createdAt,value
2022-12-20T00:01:35.579Z,99.90
2022-12-20T00:04:07.904Z,99.90
2022-12-20T00:06:36.533Z,99.90
2022-12-20T00:09:06.753Z,99.90
2022-12-20T00:11:34.695Z,99.90
2022-12-20T00:14:02.332Z,99.90
2022-12-20T00:16:30.067Z,99.90
2022-12-20T00:19:00.221Z,99.90
2022-12-20T00:21:28.799Z,99.90
2022-12-20T00:23:57.208Z,99.90
2022-12-20T00:26:27.122Z,99.90
2022-12-20T00:28:54.735Z,99.90
2022-12-20T00:31:23.764Z,99.90
2022-12-20T00:33:53.266Z,99.90
2022-12-20T00:36:22.121Z,99.90
2022-12-20T00:38:52.113Z,99.90
2022-12-20T00:41:22.948Z,99.90
2022-12-20T00:43:52.435Z,99.90
2022-12-20T00:46:23.361Z,99.90
2022-12-20T00:48:51.436Z,99.90
2022-12-20T00:51:21.889Z,99.90
2022-12-20T00:53:49.583Z,99.90
2022-12-20T00:56:18.548Z,99.90
2022-12-20T00:58:46.425Z,99.90
2022-12-20T01:01:23.373Z,99.90
2022-12-20T01:03:52.526Z,99.90
2022-12-20T01:06:21.466Z,99.90
2022-12-20T01:08:48.946Z,99.90
2022-12-20T01:11:22.426Z,99.90
2022-12-20T01:13:52.704Z,99.90
2022-12-20T01:16:30.131Z,99.90
2022-12-20T01:18:58.039Z,99.90
2022-12-20T01:21:27.442Z,99.90
2022-12-20T01:23:55.449Z,99.90
2022-12-20T01:26:25.373Z,99.90
2022-12-20T01:28:55.785Z,99.90
2022-12-20T01:31:24.472Z,99.90
2022-12-20T01:33:52.872Z,99.90
2022-12-20T01:36:26.450Z,99.90
2022-12-20T01:39:08.339Z,99.90
2022-12-20T01:41:37.009Z,99.90
2022-12-20T01:44:06.616Z,99.90
2022-12-20T01:46:36.424Z,99.90
2022-12-20T01:49:07.098Z,99.90
2022-12-20T01:51:40.147Z,99.90
2022-12-20T01:54:13.612Z,99.90
2022-12-20T01:56:45.997Z,99.90
2022-12-20T01:59:14.542Z,99.90
2022-12-20T02:01:44.008Z,99.90
2022-12-20T02:04:12.462Z,99.90
2022-12-20T02:06:40.009Z,99.90
2022-12-20T02:09:09.025Z,99.90
2022-12-20T02:12:09.051Z,99.90
2022-12-20T02:14:58.649Z,99.90
2022-12-20T02:17:44.224Z,99.90
2022-12-20T02:20:55.444Z,99.90
2022-12-20T02:23:32.020Z,99.90
2022-12-20T02:26:29.973Z,99.90
2022-12-20T02:29:19.676Z,99.90
2022-12-20T02:32:28.364Z,99.90
2022-12-20T02:34:57.388Z,99.90
2022-12-20T02:37:25.710Z,99.90
2022-12-20T02:39:54.013Z,99.90
2022-12-20T02:42:25.696Z,99.90
2022-12-20T02:45:17.127Z,99.90
2022-12-20T02:47:55.747Z,99.90
2022-12-20T02:50:52.724Z,99.90
2022-12-20T02:53:22.447Z,99.90
2022-12-20T02:56:14.089Z,99.90
2022-12-20T02:58:59.715Z,99.90
2022-12-20T03:01:36.217Z,99.90
2022-12-20T03:04:04.973Z,99.90
2022-12-20T03:06:32.531Z,99.90
2022-12-20T03:09:00.111Z,99.90
2022-12-20T03:11:30.541Z,99.90
2022-12-20T03:13:58.162Z,99.90
2022-12-20T03:16:25.703Z,99.90
2022-12-20T03:18:53.717Z,99.90
2022-12-20T03:21:21.153Z,99.90
2022-12-20T03:23:48.588Z,99.90
2022-12-20T03:26:16.075Z,99.90
2022-12-20T03:28:48.370Z,99.90
2022-12-20T03:31:20.390Z,99.90
2022-12-20T03:33:52.612Z,99.90
2022-12-20T03:36:23.635Z,99.90
2022-12-20T03:38:56.063Z,99.90
2022-12-20T03:41:26.411Z,99.90
2022-12-20T03:43:54.361Z,99.90
2022-12-20T03:46:23.418Z,99.90
2022-12-20T03:48:51.359Z,99.90
2022-12-20T03:51:19.411Z,99.90
2022-12-20T03:53:46.898Z,99.90
2022-12-20T03:56:15.558Z,99.90
2022-12-20T03:58:44.250Z,99.90
2022-12-20T04:01:20.162Z,99.90
2022-12-20T04:03:48.629Z,99.90
2022-12-20T04:06:16.399Z,99.90
2022-12-20T04:08:44.172Z,99.90
2022-12-20T04:11:17.067Z,99.90
2022-12-20T04:14:05.165Z,99.90
2022-12-20T04:16:34.391Z,99.90
2022-12-20T04:19:02.815Z,99.90
2022-12-20T04:21:36.427Z,99.90
2022-12-20T04:24:06.442Z,99.90
2022-12-20T04:26:46.838Z,99.90
2022-12-20T04:29:16.224Z,99.90
2022-12-20T04:31:45.005Z,99.90
2022-12-20T04:34:13.142Z,99.90
2022-12-20T04:36:40.890Z,99.90
2022-12-20T04:39:14.694Z,99.90
2022-12-20T04:41:59.624Z,99.90
2022-12-20T04:44:27.169Z,99.90
2022-12-20T04:46:54.621Z,99.90
2022-12-20T04:49:22.226Z,99.90
2022-12-20T04:51:49.909Z,99.90
2022-12-20T04:54:19.422Z,99.90
2022-12-20T04:56:57.490Z,99.90
2022-12-20T04:59:25.585Z,99.90
2022-12-20T05:01:55.537Z,99.90
2022-12-20T05:04:42.483Z,99.90
2022-12-20T05:07:10.240Z,99.90
2022-12-20T05:09:39.884Z,99.90
2022-12-20T05:12:07.520Z,99.90
2022-12-20T05:14:35.187Z,99.90
2022-12-20T05:17:03.145Z,99.90
2022-12-20T05:19:31.024Z,99.90
2022-12-20T05:22:17.219Z,99.90
2022-12-20T05:25:18.275Z,99.90
2022-12-20T05:27:46.110Z,99.90
2022-12-20T05:30:13.833Z,99.90
2022-12-20T05:32:41.808Z,99.90
2022-12-20T05:35:09.937Z,99.90
2022-12-20T05:37:38.527Z,99.90
2022-12-20T05:40:16.263Z,99.90
2022-12-20T05:42:44.692Z,99.90
2022-12-20T05:45:12.361Z,99.90
2022-12-20T05:47:49.488Z,99.90
2022-12-20T05:50:19.145Z,99.90
2022-12-20T05:53:11.266Z,99.90
2022-12-20T05:55:47.335Z,99.90
2022-12-20T05:58:14.821Z,99.90
2022-12-20T06:00:52.909Z,99.90
2022-12-20T06:03:22.855Z,99.90
2022-12-20T06:05:51.944Z,99.90
2022-12-20T06:08:27.219Z,99.90
2022-12-20T06:10:56.670Z,99.90
2022-12-20T06:13:24.984Z,99.90
2022-12-20T06:15:55.165Z,99.90
2022-12-20T06:18:23.345Z,99.90
2022-12-20T06:20:55.499Z,99.90
2022-12-20T06:23:24.685Z,99.90
2022-12-20T06:26:09.540Z,99.90
2022-12-20T06:28:46.129Z,99.90
2022-12-20T06:31:14.824Z,99.90
2022-12-20T06:33:45.316Z,99.90
2022-12-20T06:36:16.008Z,99.90
2022-12-20T06:38:44.158Z,99.90
2022-12-20T06:41:11.695Z,99.90
2022-12-20T06:43:40.250Z,99.90
2022-12-20T06:46:09.013Z,99.90
2022-12-20T06:48:37.669Z,99.90
2022-12-20T06:51:07.315Z,99.90
2022-12-20T06:53:35.318Z,99.90
2022-12-20T06:56:03.410Z,99.90
2022-12-20T06:58:32.566Z,99.90
2022-12-20T07:01:00.701Z,99.90
2022-12-20T07:03:28.662Z,99.90
2022-12-20T07:05:56.586Z,99.90
2022-12-20T07:08:25.007Z,99.90
2022-12-20T07:10:52.921Z,99.90
2022-12-20T07:13:20.833Z,99.90
2022-12-20T07:15:48.568Z,99.90
2022-12-20T07:18:16.091Z,99.90
2022-12-20T07:20:43.538Z,99.90
2022-12-20T07:23:11.079Z,99.90
2022-12-20T07:25:38.678Z,99.90
2022-12-20T07:28:06.206Z,99.90
2022-12-20T07:30:33.610Z,99.90
2022-12-20T07:33:01.171Z,99.90
2022-12-20T07:35:28.817Z,99.90
2022-12-20T07:37:56.282Z,99.90
2022-12-20T07:40:24.293Z,99.90
2022-12-20T07:42:52.243Z,99.90
2022-12-20T07:45:19.921Z,99.90
2022-12-20T07:47:47.398Z,99.90
2022-12-20T07:50:14.920Z,99.90
2022-12-20T07:52:44.736Z,99.90
2022-12-20T07:55:13.472Z,99.90
2022-12-20T07:57:49.085Z,99.90
2022-12-20T08:00:18.752Z,99.90
2022-12-20T08:02:56.720Z,99.90
2022-12-20T08:05:24.582Z,99.90
2022-12-20T08:07:58.718Z,99.90
2022-12-20T08:10:28.525Z,99.90
2022-12-20T08:12:57.882Z,99.90
2022-12-20T08:15:25.957Z,99.90
2022-12-20T08:17:53.520Z,99.90
2022-12-20T08:20:21.111Z,99.90
2022-12-20T08:22:48.752Z,99.90
2022-12-20T08:25:16.628Z,99.90
2022-12-20T08:27:44.723Z,99.90
2022-12-20T08:30:12.575Z,99.90
2022-12-20T08:32:40.059Z,99.90
2022-12-20T08:35:08.327Z,99.90
2022-12-20T08:37:35.819Z,99.90
2022-12-20T08:40:03.555Z,99.90
2022-12-20T08:42:32.132Z,99.90
2022-12-20T08:44:59.624Z,99.90
2022-12-20T08:47:29.131Z,99.90
2022-12-20T08:49:56.764Z,99.90
2022-12-20T08:52:24.273Z,99.90
2022-12-20T08:54:51.746Z,99.90
2022-12-20T08:57:19.269Z,99.90
2022-12-20T08:59:47.083Z,99.90
2022-12-20T09:02:14.652Z,99.90
2022-12-20T09:04:42.421Z,99.90
2022-12-20T09:07:10.584Z,99.90
2022-12-20T09:09:38.134Z,99.90
2022-12-20T09:12:05.704Z,99.90
2022-12-20T09:14:33.405Z,99.90
2022-12-20T09:17:00.878Z,99.90
2022-12-20T09:19:28.751Z,99.90
2022-12-20T09:21:56.609Z,99.90
2022-12-20T09:24:24.092Z,99.90
2022-12-20T09:26:52.069Z,99.90
2022-12-20T09:29:26.997Z,99.90
2022-12-20T09:31:54.713Z,99.90
2022-12-20T09:34:22.202Z,99.90
2022-12-20T09:36:49.875Z,99.90
2022-12-20T09:39:17.489Z,99.90
2022-12-20T09:41:45.211Z,99.90
2022-12-20T09:44:15.790Z,99.90
2022-12-20T09:46:44.557Z,99.90
2022-12-20T09:49:17.191Z,99.90
2022-12-20T09:52:03.345Z,99.90
2022-12-20T09:54:40.129Z,99.90
2022-12-20T09:57:07.571Z,99.90
2022-12-20T09:59:41.311Z,99.90
2022-12-20T10:02:44.488Z,99.90
2022-12-20T10:05:01.229Z,99.90
2022-12-20T10:07:42.013Z,99.90
2022-12-20T10:10:18.512Z,99.90
2022-12-20T10:13:19.017Z,99.90
2022-12-20T10:16:15.386Z,99.90
2022-12-20T10:18:56.642Z,99.90
2022-12-20T10:21:36.052Z,99.90
2022-12-20T10:24:12.166Z,99.90
2022-12-20T10:26:40.197Z,99.90
2022-12-20T10:29:09.040Z,99.90
2022-12-20T10:31:36.748Z,99.90
2022-12-20T10:34:04.347Z,99.90
2022-12-20T10:36:35.621Z,99.90
2022-12-20T10:39:09.551Z,99.90
2022-12-20T10:41:40.236Z,99.90
2022-12-20T10:44:19.423Z,99.90
2022-12-20T10:46:54.043Z,99.90
2022-12-20T10:49:37.148Z,99.90
2022-12-20T10:52:07.777Z,99.90
2022-12-20T10:54:39.124Z,99.90
2022-12-20T10:57:28.617Z,99.90
2022-12-20T10:59:58.880Z,99.90
2022-12-20T11:02:41.656Z,99.90
2022-12-20T11:05:15.460Z,99.90
2022-12-20T11:10:48.649Z,99.90
2022-12-20T11:13:23.105Z,99.90
2022-12-20T11:15:57.281Z,99.90
2022-12-20T11:18:49.491Z,99.90
2022-12-20T11:21:33.255Z,99.90
2022-12-20T11:24:45.559Z,99.90
2022-12-20T11:27:42.852Z,99.90
2022-12-20T11:30:21.544Z,99.90
2022-12-20T11:33:07.811Z,99.90
2022-12-20T11:35:42.035Z,99.90
2022-12-20T11:38:39.921Z,99.90
2022-12-20T11:41:19.999Z,99.90
2022-12-20T11:44:26.549Z,99.90
2022-12-20T11:46:57.689Z,99.90
2022-12-20T11:49:28.470Z,99.90
2022-12-20T11:52:19.132Z,99.90
2022-12-20T11:54:52.919Z,99.90
2022-12-20T11:57:27.801Z,99.90
2022-12-20T12:00:00.376Z,99.90
2022-12-20T12:02:36.406Z,99.90
2022-12-20T12:05:31.790Z,99.90
2022-12-20T12:08:05.726Z,99.90
2022-12-20T12:10:39.039Z,99.90
2022-12-20T12:13:17.315Z,99.90
2022-12-20T12:16:13.236Z,99.60
2022-12-20T12:18:42.156Z,98.90
2022-12-20T12:21:33.179Z,99.20
2022-12-20T12:24:00.608Z,98.50
2022-12-20T12:26:34.820Z,98.70
2022-12-20T12:29:12.542Z,98.00
2022-12-20T12:31:55.316Z,97.40
2022-12-20T12:34:23.060Z,96.70
2022-12-20T12:36:59.684Z,97.10
2022-12-20T12:39:27.441Z,97.00
2022-12-20T12:42:22.926Z,96.70
2022-12-20T12:45:08.345Z,96.00
2022-12-20T12:48:01.164Z,96.00
2022-12-20T12:50:37.327Z,95.10
2022-12-20T12:53:08.964Z,97.00
2022-12-20T12:56:12.678Z,96.30
2022-12-20T12:59:09.552Z,95.30
2022-12-20T13:01:54.112Z,93.80
2022-12-20T13:04:27.383Z,93.30
2022-12-20T13:07:23.377Z,92.90
2022-12-20T13:09:51.141Z,92.60
2022-12-20T13:12:36.949Z,92.80
2022-12-20T13:15:20.361Z,92.10
2022-12-20T13:18:00.808Z,91.50
2022-12-20T13:20:36.090Z,91.30
2022-12-20T13:23:12.674Z,90.30
2022-12-20T13:25:54.473Z,89.70
2022-12-20T13:28:22.713Z,89.00
2022-12-20T13:31:03.684Z,89.50
2022-12-20T13:33:49.355Z,87.90
2022-12-20T13:36:17.871Z,87.20
2022-12-20T13:38:50.505Z,86.90
2022-12-20T13:41:35.365Z,86.50
2022-12-20T13:44:18.078Z,85.60
2022-12-20T13:47:03.517Z,87.20
2022-12-20T13:49:40.295Z,87.20
2022-12-20T13:52:19.653Z,85.90
2022-12-20T13:54:50.140Z,85.60
2022-12-20T13:57:24.472Z,85.90
2022-12-20T13:59:59.977Z,85.70
2022-12-20T14:02:37.024Z,85.80
2022-12-20T14:05:17.096Z,86.40
2022-12-20T14:07:57.003Z,86.40
2022-12-20T14:10:26.422Z,86.90
2022-12-20T14:12:55.405Z,87.00
2022-12-20T14:15:33.419Z,85.60
2022-12-20T14:18:20.360Z,85.00
2022-12-20T14:20:51.388Z,86.00
2022-12-20T14:23:24.818Z,86.00
2022-12-20T14:25:56.952Z,86.00
2022-12-20T14:28:44.467Z,85.80
2022-12-20T14:31:36.935Z,85.80
2022-12-20T14:34:16.949Z,86.60
2022-12-20T14:36:47.423Z,86.40
2022-12-20T14:39:33.603Z,86.80
2022-12-20T14:42:03.617Z,86.40
2022-12-20T14:44:32.564Z,87.30
2022-12-20T14:47:24.993Z,87.90
2022-12-20T14:49:58.885Z,87.90
2022-12-20T14:52:26.479Z,88.50
2022-12-20T14:55:12.732Z,89.00
2022-12-20T14:57:44.882Z,89.50
2022-12-20T15:00:23.639Z,90.00
2022-12-20T15:03:02.667Z,90.30
2022-12-20T15:05:38.474Z,90.70
2022-12-20T15:08:29.684Z,90.80
2022-12-20T15:11:11.161Z,91.10
2022-12-20T15:13:42.475Z,91.20
2022-12-20T15:16:22.723Z,91.30
2022-12-20T15:18:55.053Z,91.60
2022-12-20T15:21:35.612Z,91.70
2022-12-20T15:24:09.415Z,91.80
2022-12-20T15:26:37.931Z,92.00
2022-12-20T15:29:06.578Z,92.30
2022-12-20T15:31:36.322Z,92.70
2022-12-20T15:34:12.059Z,93.10
2022-12-20T15:36:39.726Z,93.30
2022-12-20T15:39:15.274Z,93.50
2022-12-20T15:41:48.793Z,93.70
2022-12-20T15:44:25.072Z,93.90
2022-12-20T15:46:53.443Z,94.00
2022-12-20T15:49:27.638Z,94.10
2022-12-20T15:51:56.158Z,94.40
2022-12-20T15:54:27.556Z,94.50
2022-12-20T15:56:57.381Z,94.70
2022-12-20T15:59:58.486Z,94.90
2022-12-20T16:02:28.406Z,95.10
2022-12-20T16:04:59.055Z,95.20
2022-12-20T16:07:26.895Z,95.40
2022-12-20T16:09:54.430Z,95.40
2022-12-20T16:12:27.136Z,95.60
2022-12-20T16:14:55.463Z,95.80
2022-12-20T16:17:24.044Z,95.90
2022-12-20T16:19:52.115Z,96.10
2022-12-20T16:22:26.339Z,96.30
2022-12-20T16:24:54.271Z,96.70
2022-12-20T16:27:21.895Z,96.50
2022-12-20T16:29:50.117Z,96.60
2022-12-20T16:32:19.932Z,96.70
2022-12-20T16:34:49.947Z,96.90
2022-12-20T16:37:17.598Z,96.90
2022-12-20T16:39:45.306Z,97.50
2022-12-20T16:42:15.696Z,97.30
2022-12-20T16:44:45.716Z,97.40
2022-12-20T16:47:15.128Z,97.50
2022-12-20T16:49:51.564Z,97.40
2022-12-20T16:52:22.142Z,97.70
2022-12-20T16:54:50.522Z,97.90
2022-12-20T16:57:18.221Z,98.00
2022-12-20T16:59:45.681Z,98.10
2022-12-20T17:02:21.365Z,98.20
2022-12-20T17:04:49.075Z,98.50
2022-12-20T17:07:16.989Z,98.50
2022-12-20T17:09:44.531Z,98.60
2022-12-20T17:12:17.285Z,98.70
2022-12-20T17:14:45.102Z,98.90
2022-12-20T17:17:13.365Z,98.90
2022-12-20T17:19:41.496Z,99.00
2022-12-20T17:22:24.373Z,99.10
2022-12-20T17:24:52.182Z,99.30
2022-12-20T17:27:20.215Z,99.40
2022-12-20T17:29:47.717Z,99.50
2022-12-20T17:32:24.167Z,99.60
2022-12-20T17:34:51.953Z,99.90
2022-12-20T17:37:20.858Z,99.90
2022-12-20T17:39:48.547Z,99.90
2022-12-20T17:42:17.081Z,99.90
2022-12-20T17:44:46.284Z,99.90
2022-12-20T17:47:14.269Z,99.90
2022-12-20T17:49:41.688Z,99.90
2022-12-20T17:52:16.567Z,99.90
2022-12-20T17:54:43.996Z,99.90
2022-12-20T17:57:14.852Z,99.90
2022-12-20T17:59:42.660Z,99.90
2022-12-20T18:02:24.636Z,99.90
2022-12-20T18:04:52.663Z,99.90
2022-12-20T18:07:20.529Z,99.90
2022-12-20T18:09:48.700Z,99.90
2022-12-20T18:12:17.625Z,99.90
2022-12-20T18:14:45.242Z,99.90
2022-12-20T18:17:13.072Z,99.90
2022-12-20T18:19:40.974Z,99.90
2022-12-20T18:22:08.412Z,99.90
2022-12-20T18:24:35.978Z,99.90
2022-12-20T18:27:03.551Z,99.90
2022-12-20T18:29:31.359Z,99.90
2022-12-20T18:31:58.919Z,99.90
2022-12-20T18:34:26.889Z,99.90
2022-12-20T18:36:54.526Z,99.90
2022-12-20T18:39:22.382Z,99.90
2022-12-20T18:41:50.468Z,99.90
2022-12-20T18:44:18.172Z,99.90
2022-12-20T18:46:45.983Z,99.90
2022-12-20T18:49:13.791Z,99.90
2022-12-20T18:51:41.659Z,99.90
2022-12-20T18:54:12.178Z,99.90
2022-12-20T18:56:40.662Z,99.90
2022-12-20T18:59:11.831Z,99.90
2022-12-20T19:01:41.817Z,99.90
2022-12-20T19:04:10.551Z,99.90
2022-12-20T19:06:38.779Z,99.90
2022-12-20T19:09:10.724Z,99.90
2022-12-20T19:11:38.753Z,99.90
2022-12-20T19:14:07.786Z,99.90
2022-12-20T19:16:36.456Z,99.90
2022-12-20T19:19:04.274Z,99.90
2022-12-20T19:21:34.024Z,99.90
2022-12-20T19:24:05.290Z,99.90
2022-12-20T19:26:34.156Z,99.90
2022-12-20T19:29:03.264Z,99.90
2022-12-20T19:31:32.953Z,99.90
2022-12-20T19:34:04.246Z,99.90
2022-12-20T19:36:36.771Z,99.90
2022-12-20T19:39:07.790Z,99.90
2022-12-20T19:41:36.224Z,99.90
2022-12-20T19:44:04.692Z,99.90
2022-12-20T19:46:32.370Z,99.90
2022-12-20T19:49:00.420Z,99.90
2022-12-20T19:51:29.084Z,99.90
2022-12-20T19:53:58.680Z,99.90
2022-12-20T19:56:29.188Z,99.90
2022-12-20T19:58:57.249Z,99.90
2022-12-20T20:01:27.452Z,99.90
2022-12-20T20:03:57.612Z,99.90
2022-12-20T20:06:26.495Z,99.90
2022-12-20T20:08:57.587Z,99.90
2022-12-20T20:11:26.650Z,99.90
2022-12-20T20:13:54.414Z,99.90
2022-12-20T20:16:23.085Z,99.90
2022-12-20T20:18:51.523Z,99.90
2022-12-20T20:21:22.600Z,99.90
2022-12-20T20:23:52.797Z,99.90
2022-12-20T20:26:23.765Z,99.90
2022-12-20T20:28:52.171Z,99.90
2022-12-20T20:31:20.874Z,99.90
2022-12-20T20:33:49.438Z,99.90
2022-12-20T20:36:19.518Z,99.90
2022-12-20T20:38:48.334Z,99.90
2022-12-20T20:41:16.512Z,99.90
2022-12-20T20:43:44.708Z,99.90
2022-12-20T20:46:14.160Z,99.90
2022-12-20T20:48:42.087Z,99.90
2022-12-20T20:51:10.003Z,99.90
2022-12-20T20:53:37.630Z,99.90
2022-12-20T20:56:06.792Z,99.90
2022-12-20T20:58:34.797Z,99.90
2022-12-20T21:01:04.758Z,99.90
2022-12-20T21:03:32.996Z,99.90
2022-12-20T21:06:37.221Z,99.90
2022-12-20T21:08:48.459Z,99.90
2022-12-20T21:11:16.137Z,99.90
2022-12-20T21:13:43.699Z,99.90
2022-12-20T21:16:13.687Z,99.90
2022-12-20T21:18:41.229Z,99.90
2022-12-20T21:21:10.644Z,99.90
2022-12-20T21:23:39.499Z,99.90
2022-12-20T21:26:07.759Z,99.90
2022-12-20T21:28:35.953Z,99.90
2022-12-20T21:31:06.460Z,99.90
2022-12-20T21:33:33.991Z,99.90
2022-12-20T21:36:03.307Z,99.90
2022-12-20T21:38:30.810Z,99.90
2022-12-20T21:41:06.272Z,99.90
2022-12-20T21:43:34.332Z,99.90
2022-12-20T21:46:01.862Z,99.90
2022-12-20T21:48:30.241Z,99.90
2022-12-20T21:51:05.003Z,99.90
2022-12-20T21:53:33.498Z,99.90
2022-12-20T21:56:01.906Z,99.90
2022-12-20T21:58:31.010Z,99.90
2022-12-20T22:00:58.903Z,99.90
2022-12-20T22:03:26.732Z,99.90
2022-12-20T22:05:58.096Z,99.90
2022-12-20T22:08:27.468Z,99.90
2022-12-20T22:11:09.838Z,99.90
2022-12-20T22:13:41.589Z,99.90
2022-12-20T22:16:12.727Z,99.90
2022-12-20T22:18:41.578Z,99.90
2022-12-20T22:21:11.485Z,99.90
2022-12-20T22:23:40.268Z,99.90
2022-12-20T22:26:10.789Z,99.90
2022-12-20T22:28:38.986Z,99.90
2022-12-20T22:31:08.718Z,99.90
2022-12-20T22:33:37.164Z,99.90
2022-12-20T22:36:06.093Z,99.90
2022-12-20T22:38:34.908Z,99.90
2022-12-20T22:41:11.134Z,99.90
2022-12-20T22:43:39.284Z,99.90
2022-12-20T22:48:52.543Z,99.90
2022-12-20T22:51:22.298Z,99.90
2022-12-20T22:53:49.945Z,99.90
2022-12-20T22:56:19.491Z,99.90
2022-12-20T22:58:47.254Z,99.90
2022-12-20T23:01:17.513Z,99.90
2022-12-20T23:03:45.943Z,99.90
2022-12-20T23:06:16.636Z,99.90
2022-12-20T23:08:44.538Z,99.90
2022-12-20T23:11:34.189Z,99.90
2022-12-20T23:14:20.439Z,99.90
2022-12-20T23:16:48.050Z,99.90
2022-12-20T23:19:15.539Z,99.90
2022-12-20T23:22:01.807Z,99.90
2022-12-20T23:24:29.367Z,99.90
2022-12-20T23:26:57.693Z,99.90
2022-12-20T23:29:25.119Z,99.90
2022-12-20T23:31:52.866Z,99.90
2022-12-20T23:34:20.718Z,99.90
2022-12-20T23:36:48.297Z,99.90
2022-12-20T23:39:15.739Z,99.90
2022-12-20T23:41:43.161Z,99.90
2022-12-20T23:44:10.801Z,99.90
2022-12-20T23:46:38.458Z,99.90
2022-12-20T23:49:06.059Z,99.90
2022-12-20T23:51:34.529Z,99.90
2022-12-20T23:54:02.054Z,99.90
2022-12-20T23:56:29.464Z,99.90
2022-12-20T23:58:57.728Z,99.90
