createdAt,value
2022-11-05T00:01:17.787Z,96763.50
2022-11-05T00:04:05.497Z,96768.48
2022-11-05T00:06:53.551Z,96771.59
2022-11-05T00:09:31.920Z,96771.71
2022-11-05T00:12:24.263Z,96772.13
2022-11-05T00:15:12.107Z,96767.76
2022-11-05T00:17:41.737Z,96770.38
2022-11-05T00:20:14.570Z,96767.23
2022-11-05T00:23:02.913Z,96764.92
2022-11-05T00:25:32.416Z,96763.36
2022-11-05T00:28:02.666Z,96758.52
2022-11-05T00:30:32.581Z,96755.94
2022-11-05T00:33:03.595Z,96758.36
2022-11-05T00:35:32.648Z,96752.62
2022-11-05T00:38:02.118Z,96751.30
2022-11-05T00:40:32.024Z,96752.98
2022-11-05T00:43:21.002Z,96756.88
2022-11-05T00:45:50.579Z,96763.95
2022-11-05T00:48:37.839Z,96768.94
2022-11-05T00:51:07.786Z,96766.69
2022-11-05T00:53:37.376Z,96761.60
2022-11-05T00:56:07.245Z,96759.90
2022-11-05T00:58:37.062Z,96758.92
2022-11-05T01:01:06.251Z,96762.55
2022-11-05T01:03:37.200Z,96757.16
2022-11-05T01:06:12.635Z,96748.02
2022-11-05T01:08:42.644Z,96746.70
2022-11-05T01:11:34.400Z,96746.77
2022-11-05T01:14:06.551Z,96746.61
2022-11-05T01:16:37.201Z,96747.77
2022-11-05T01:19:08.069Z,96753.85
2022-11-05T01:21:37.859Z,96755.36
2022-11-05T01:24:08.082Z,96759.56
2022-11-05T01:26:38.068Z,96761.20
2022-11-05T01:29:09.093Z,96759.61
2022-11-05T01:31:39.672Z,96749.14
2022-11-05T01:34:09.345Z,96745.27
2022-11-05T01:36:40.111Z,96741.70
2022-11-05T01:39:09.805Z,96737.86
2022-11-05T01:41:39.385Z,96738.13
2022-11-05T01:44:27.818Z,96741.27
2022-11-05T01:46:57.622Z,96736.92
2022-11-05T01:49:34.632Z,96730.67
2022-11-05T01:52:05.391Z,96729.45
2022-11-05T01:54:35.498Z,96731.15
2022-11-05T01:57:07.544Z,96731.11
2022-11-05T01:59:41.860Z,96729.55
2022-11-05T02:02:11.386Z,96728.48
2022-11-05T02:04:44.346Z,96731.77
2022-11-05T02:07:16.656Z,96737.92
2022-11-05T02:10:02.820Z,96740.05
2022-11-05T02:12:33.775Z,96741.00
2022-11-05T02:15:03.884Z,96745.52
2022-11-05T02:17:36.473Z,96740.92
2022-11-05T02:20:16.273Z,96741.27
2022-11-05T02:22:46.744Z,96742.80
2022-11-05T02:25:40.110Z,96741.23
2022-11-05T02:28:29.361Z,96739.77
2022-11-05T02:31:18.631Z,96738.86
2022-11-05T02:33:58.417Z,96735.55
2022-11-05T02:36:44.883Z,96727.56
2022-11-05T02:39:32.780Z,96725.83
2022-11-05T02:42:05.249Z,96727.90
2022-11-05T02:44:34.706Z,96725.48
2022-11-05T02:47:12.880Z,96734.78
2022-11-05T02:49:57.021Z,96740.23
2022-11-05T02:52:37.253Z,96735.67
2022-11-05T02:55:07.562Z,96738.86
2022-11-05T02:57:37.929Z,96740.17
2022-11-05T03:00:10.297Z,96738.84
2022-11-05T03:02:40.770Z,96733.44
2022-11-05T03:05:10.262Z,96731.85
2022-11-05T03:07:47.652Z,96730.53
2022-11-05T03:10:27.228Z,96740.21
2022-11-05T03:13:23.640Z,96741.17
2022-11-05T03:15:56.612Z,96741.15
2022-11-05T03:18:29.288Z,96739.16
2022-11-05T03:21:14.523Z,96738.48
2022-11-05T03:24:02.885Z,96747.95
2022-11-05T03:26:39.512Z,96739.73
2022-11-05T03:29:15.544Z,96733.38
2022-11-05T03:31:46.690Z,96730.45
2022-11-05T03:34:18.850Z,96727.36
2022-11-05T03:36:51.255Z,96722.90
2022-11-05T03:39:27.786Z,96718.87
2022-11-05T03:41:58.048Z,96717.21
2022-11-05T03:44:31.126Z,96721.61
2022-11-05T03:47:07.053Z,96724.16
2022-11-05T03:49:39.726Z,96728.06
2022-11-05T03:52:17.637Z,96731.02
2022-11-05T03:54:47.557Z,96735.11
2022-11-05T03:57:17.035Z,96743.39
2022-11-05T03:59:48.206Z,96745.27
2022-11-05T04:02:19.835Z,96747.67
2022-11-05T04:04:50.004Z,96751.27
2022-11-05T04:07:38.013Z,96753.67
2022-11-05T04:10:26.199Z,96756.52
2022-11-05T04:13:14.362Z,96751.92
2022-11-05T04:16:02.735Z,96749.80
2022-11-05T04:18:31.520Z,96743.55
2022-11-05T04:21:19.039Z,96743.39
2022-11-05T04:24:07.001Z,96744.08
2022-11-05T04:26:37.001Z,96741.48
2022-11-05T04:29:24.727Z,96741.48
2022-11-05T04:31:53.728Z,96735.95
2022-11-05T04:34:23.124Z,96737.59
2022-11-05T04:36:53.761Z,96738.80
2022-11-05T04:39:23.055Z,96736.05
2022-11-05T04:41:53.088Z,96740.66
2022-11-05T04:44:21.978Z,96741.48
2022-11-05T04:46:50.854Z,96742.48
2022-11-05T04:49:20.347Z,96740.24
2022-11-05T04:51:49.788Z,96738.41
2022-11-05T04:54:19.662Z,96740.23
2022-11-05T04:56:49.631Z,96749.35
2022-11-05T04:59:18.887Z,96754.04
2022-11-05T05:01:51.821Z,96761.26
2022-11-05T05:04:21.178Z,96765.00
2022-11-05T05:06:49.764Z,96775.80
2022-11-05T05:09:18.243Z,96778.32
2022-11-05T05:11:47.225Z,96775.41
2022-11-05T05:14:16.422Z,96773.92
2022-11-05T05:16:45.206Z,96768.69
2022-11-05T05:19:13.997Z,96772.27
2022-11-05T05:21:42.899Z,96768.44
2022-11-05T05:24:13.473Z,96767.50
2022-11-05T05:26:43.647Z,96768.00
2022-11-05T05:29:12.844Z,96771.10
2022-11-05T05:31:41.633Z,96771.31
2022-11-05T05:34:13.495Z,96771.80
2022-11-05T05:36:42.292Z,96777.06
2022-11-05T05:39:13.927Z,96779.09
2022-11-05T05:41:43.132Z,96778.92
2022-11-05T05:44:11.914Z,96782.84
2022-11-05T05:46:40.911Z,96788.06
2022-11-05T05:49:12.603Z,96790.34
2022-11-05T05:51:41.769Z,96799.02
2022-11-05T05:54:11.275Z,96794.97
2022-11-05T05:56:39.654Z,96800.61
2022-11-05T05:59:08.423Z,96805.86
2022-11-05T06:01:36.908Z,96808.09
2022-11-05T06:04:05.815Z,96810.38
2022-11-05T06:06:34.387Z,96805.92
2022-11-05T06:09:02.868Z,96807.58
2022-11-05T06:11:31.746Z,96808.06
2022-11-05T06:14:00.479Z,96817.79
2022-11-05T06:16:29.948Z,96822.89
2022-11-05T06:18:58.425Z,96828.27
2022-11-05T06:21:27.110Z,96838.21
2022-11-05T06:23:56.002Z,96840.96
2022-11-05T06:26:24.783Z,96836.58
2022-11-05T06:28:53.474Z,96833.70
2022-11-05T06:31:21.981Z,96834.21
2022-11-05T06:33:50.942Z,96833.05
2022-11-05T06:36:20.016Z,96833.36
2022-11-05T06:38:48.627Z,96831.13
2022-11-05T06:41:17.214Z,96832.46
2022-11-05T06:43:45.692Z,96828.38
2022-11-05T06:46:14.270Z,96829.60
2022-11-05T06:48:42.746Z,96832.35
2022-11-05T06:51:11.130Z,96840.67
2022-11-05T06:53:40.024Z,96842.19
2022-11-05T06:56:08.565Z,96847.23
2022-11-05T06:58:37.495Z,96848.91
2022-11-05T07:01:08.844Z,96850.44
2022-11-05T07:03:37.880Z,96851.29
2022-11-05T07:06:07.574Z,96848.52
2022-11-05T07:08:37.560Z,96845.70
2022-11-05T07:11:06.463Z,96840.24
2022-11-05T07:13:34.934Z,96838.63
2022-11-05T07:16:03.820Z,96838.05
2022-11-05T07:18:32.301Z,96834.96
2022-11-05T07:21:01.297Z,96835.67
2022-11-05T07:23:29.875Z,96838.56
2022-11-05T07:25:59.849Z,96834.25
2022-11-05T07:28:28.168Z,96835.35
2022-11-05T07:30:58.801Z,96833.67
2022-11-05T07:33:30.078Z,96835.80
2022-11-05T07:36:01.502Z,96836.73
2022-11-05T07:38:30.076Z,96835.86
2022-11-05T07:41:01.632Z,96831.59
2022-11-05T07:43:30.319Z,96835.88
2022-11-05T07:45:59.320Z,96835.94
2022-11-05T07:48:27.896Z,96833.61
2022-11-05T07:50:57.194Z,96825.17
2022-11-05T07:53:25.679Z,96831.77
2022-11-05T07:55:54.667Z,96830.33
2022-11-05T07:58:23.250Z,96833.10
2022-11-05T08:00:51.830Z,96833.55
2022-11-05T08:03:20.960Z,96832.02
2022-11-05T08:05:50.270Z,96832.05
2022-11-05T08:08:19.999Z,96833.26
2022-11-05T08:10:48.524Z,96838.80
2022-11-05T08:13:17.615Z,96839.40
2022-11-05T08:15:46.000Z,96841.85
2022-11-05T08:18:15.716Z,96843.87
2022-11-05T08:20:45.210Z,96845.05
2022-11-05T08:23:14.587Z,96845.17
2022-11-05T08:25:43.820Z,96843.85
2022-11-05T08:28:13.314Z,96840.61
2022-11-05T08:30:42.000Z,96839.92
2022-11-05T08:33:12.314Z,96848.03
2022-11-05T08:35:41.624Z,96846.75
2022-11-05T08:38:14.105Z,96846.70
2022-11-05T08:40:44.008Z,96854.45
2022-11-05T08:43:14.570Z,96851.58
2022-11-05T08:45:43.329Z,96857.55
2022-11-05T08:48:15.910Z,96856.75
2022-11-05T08:50:45.406Z,96858.30
2022-11-05T08:53:14.705Z,96862.60
2022-11-05T08:55:44.418Z,96859.42
2022-11-05T08:58:15.562Z,96858.13
2022-11-05T09:00:47.890Z,96858.46
2022-11-05T09:03:16.722Z,96857.80
2022-11-05T09:05:45.609Z,96857.30
2022-11-05T09:08:18.087Z,96852.02
2022-11-05T09:10:47.297Z,96849.98
2022-11-05T09:13:19.477Z,96848.01
2022-11-05T09:15:49.771Z,96850.14
2022-11-05T09:18:19.072Z,96854.72
2022-11-05T09:20:47.763Z,96854.90
2022-11-05T09:23:16.447Z,96857.70
2022-11-05T09:25:44.918Z,96858.92
2022-11-05T09:28:20.609Z,96857.81
2022-11-05T09:30:50.497Z,96857.44
2022-11-05T09:33:20.103Z,96855.92
2022-11-05T09:35:48.782Z,96851.77
2022-11-05T09:38:17.261Z,96854.45
2022-11-05T09:40:55.060Z,96850.21
2022-11-05T09:43:31.434Z,96850.96
2022-11-05T09:46:03.287Z,96852.52
2022-11-05T09:48:32.993Z,96848.48
2022-11-05T09:51:01.786Z,96844.66
2022-11-05T09:53:30.165Z,96844.95
2022-11-05T09:56:00.688Z,96844.67
2022-11-05T09:58:39.821Z,96845.36
2022-11-05T10:01:12.614Z,96848.88
2022-11-05T10:03:46.507Z,96850.27
2022-11-05T10:06:20.271Z,96850.90
2022-11-05T10:09:12.250Z,96850.90
2022-11-05T10:12:04.028Z,96846.48
2022-11-05T10:14:36.960Z,96845.23
2022-11-05T10:17:09.641Z,96845.88
2022-11-05T10:19:48.154Z,96843.02
2022-11-05T10:22:18.063Z,96844.52
2022-11-05T10:24:48.084Z,96842.40
2022-11-05T10:27:28.762Z,96838.09
2022-11-05T10:29:57.485Z,96834.05
2022-11-05T10:32:29.602Z,96828.56
2022-11-05T10:35:00.134Z,96826.79
2022-11-05T10:37:29.349Z,96822.58
2022-11-05T10:39:58.333Z,96823.11
2022-11-05T10:42:26.803Z,96826.59
2022-11-05T10:44:58.354Z,96831.71
2022-11-05T10:47:50.330Z,96833.52
2022-11-05T10:50:20.069Z,96832.80
2022-11-05T10:52:48.585Z,96829.05
2022-11-05T10:55:29.467Z,96825.20
2022-11-05T10:58:08.781Z,96824.63
2022-11-05T11:00:37.643Z,96825.32
2022-11-05T11:03:26.221Z,96830.83
2022-11-05T11:06:01.479Z,96826.34
2022-11-05T11:08:31.172Z,96824.35
2022-11-05T11:11:02.524Z,96822.35
2022-11-05T11:13:49.643Z,96822.27
2022-11-05T11:16:23.040Z,96821.05
2022-11-05T11:19:01.449Z,96818.20
2022-11-05T11:21:31.159Z,96813.38
2022-11-05T11:24:02.530Z,96811.11
2022-11-05T11:26:35.802Z,96807.40
2022-11-05T11:29:22.869Z,96808.35
2022-11-05T11:31:55.291Z,96800.69
2022-11-05T11:34:34.731Z,96805.99
2022-11-05T11:37:07.529Z,96810.38
2022-11-05T11:39:37.426Z,96808.52
2022-11-05T11:42:12.868Z,96806.98
2022-11-05T11:44:43.604Z,96805.20
2022-11-05T11:47:14.027Z,96801.12
2022-11-05T11:49:42.517Z,96801.48
2022-11-05T11:52:13.350Z,96803.14
2022-11-05T11:54:42.033Z,96799.38
2022-11-05T11:57:24.103Z,96799.89
2022-11-05T12:00:08.179Z,96797.62
2022-11-05T12:03:00.536Z,96793.42
2022-11-05T12:05:39.488Z,96793.83
2022-11-05T12:08:10.902Z,96793.98
2022-11-05T12:10:49.006Z,96794.20
2022-11-05T12:13:20.973Z,96794.95
2022-11-05T12:15:55.385Z,96793.13
2022-11-05T12:18:48.030Z,96796.80
2022-11-05T12:21:34.865Z,96800.09
2022-11-05T12:24:33.412Z,96800.64
2022-11-05T12:27:04.879Z,96806.71
2022-11-05T12:29:52.303Z,96806.30
2022-11-05T12:32:26.901Z,96807.64
2022-11-05T12:35:01.959Z,96808.92
2022-11-05T12:37:31.054Z,96805.04
2022-11-05T12:40:17.881Z,96806.06
2022-11-05T12:42:52.278Z,96806.00
2022-11-05T12:45:20.872Z,96809.80
2022-11-05T12:47:49.242Z,96811.36
2022-11-05T12:50:36.341Z,96814.71
2022-11-05T12:53:04.579Z,96819.79
2022-11-05T12:55:38.237Z,96821.08
2022-11-05T12:58:13.884Z,96823.67
2022-11-05T13:00:45.441Z,96820.22
2022-11-05T13:03:29.176Z,96821.89
2022-11-05T13:06:05.660Z,96821.39
2022-11-05T13:08:57.488Z,96819.61
2022-11-05T13:11:35.586Z,96818.27
2022-11-05T13:14:10.111Z,96811.34
2022-11-05T13:17:04.629Z,96813.34
2022-11-05T13:19:54.483Z,96815.13
2022-11-05T13:22:35.245Z,96815.11
2022-11-05T13:25:12.838Z,96819.10
2022-11-05T13:27:45.208Z,96817.30
2022-11-05T13:30:17.281Z,96813.70
2022-11-05T13:32:48.656Z,96815.96
2022-11-05T13:35:20.658Z,96818.95
2022-11-05T13:38:11.193Z,96815.55
2022-11-05T13:40:39.560Z,96819.14
2022-11-05T13:43:08.041Z,96822.17
2022-11-05T13:45:55.263Z,96828.00
2022-11-05T13:48:42.640Z,96829.48
2022-11-05T13:51:20.595Z,96830.39
2022-11-05T13:53:59.820Z,96828.95
2022-11-05T13:56:42.839Z,96823.21
2022-11-05T13:59:11.325Z,96826.88
2022-11-05T14:01:49.641Z,96825.59
2022-11-05T14:04:27.535Z,96827.10
2022-11-05T14:07:05.643Z,96827.64
2022-11-05T14:09:35.255Z,96830.70
2022-11-05T14:12:05.408Z,96834.30
2022-11-05T14:14:44.403Z,96844.53
2022-11-05T14:17:21.581Z,96845.94
2022-11-05T14:19:50.373Z,96845.93
2022-11-05T14:22:30.120Z,96849.70
2022-11-05T14:24:59.459Z,96851.87
2022-11-05T14:27:37.009Z,96853.08
2022-11-05T14:30:25.461Z,96856.76
2022-11-05T14:33:02.952Z,96859.83
2022-11-05T14:35:38.086Z,96860.92
2022-11-05T14:38:18.246Z,96862.11
2022-11-05T14:40:47.855Z,96854.76
2022-11-05T14:43:19.198Z,96853.45
2022-11-05T14:46:04.368Z,96852.19
2022-11-05T14:48:41.344Z,96848.40
2022-11-05T14:51:27.239Z,96851.17
2022-11-05T14:54:03.806Z,96850.43
2022-11-05T14:56:45.814Z,96851.38
2022-11-05T14:59:31.813Z,96852.83
2022-11-05T15:02:16.086Z,96853.60
2022-11-05T15:04:48.137Z,96854.14
2022-11-05T15:07:22.541Z,96854.23
2022-11-05T15:09:54.186Z,96854.21
2022-11-05T15:12:25.843Z,96857.77
2022-11-05T15:14:55.148Z,96854.66
2022-11-05T15:17:58.443Z,96855.59
2022-11-05T15:20:40.115Z,96856.77
2022-11-05T15:23:11.895Z,96851.08
2022-11-05T15:25:55.526Z,96856.48
2022-11-05T15:28:38.137Z,96852.22
2022-11-05T15:31:12.355Z,96850.37
2022-11-05T15:33:41.550Z,96849.80
2022-11-05T15:36:11.775Z,96855.84
2022-11-05T15:38:45.451Z,96855.92
2022-11-05T15:41:32.383Z,96859.93
2022-11-05T15:44:02.520Z,96857.80
2022-11-05T15:46:31.199Z,96853.98
2022-11-05T15:49:03.356Z,96856.07
2022-11-05T15:51:31.733Z,96861.13
2022-11-05T15:54:24.393Z,96863.20
2022-11-05T15:56:57.475Z,96865.70
2022-11-05T15:59:26.669Z,96871.58
2022-11-05T16:02:03.540Z,96871.02
2022-11-05T16:04:34.792Z,96870.14
2022-11-05T16:07:11.566Z,96871.58
2022-11-05T16:09:41.892Z,96873.02
2022-11-05T16:12:13.543Z,96875.69
2022-11-05T16:14:42.434Z,96879.14
2022-11-05T16:17:21.873Z,96880.67
2022-11-05T16:19:51.073Z,96881.36
2022-11-05T16:22:19.444Z,96882.08
2022-11-05T16:24:48.235Z,96881.52
2022-11-05T16:27:20.649Z,96883.33
2022-11-05T16:29:54.103Z,96882.25
2022-11-05T16:32:30.685Z,96883.89
2022-11-05T16:35:01.202Z,96885.31
2022-11-05T16:37:31.431Z,96887.85
2022-11-05T16:40:00.204Z,96885.81
2022-11-05T16:42:36.681Z,96886.77
2022-11-05T16:45:05.472Z,96888.05
2022-11-05T16:47:34.371Z,96892.52
2022-11-05T16:50:09.804Z,96891.39
2022-11-05T16:52:38.287Z,96892.55
2022-11-05T16:55:06.870Z,96891.67
2022-11-05T16:57:35.248Z,96891.02
2022-11-05T17:00:04.961Z,96893.80
2022-11-05T17:02:33.638Z,96893.59
2022-11-05T17:05:02.429Z,96895.25
2022-11-05T17:07:31.014Z,96893.71
2022-11-05T17:09:59.390Z,96894.68
2022-11-05T17:12:27.773Z,96900.31
2022-11-05T17:14:56.043Z,96899.89
2022-11-05T17:17:24.626Z,96898.23
2022-11-05T17:19:53.008Z,96906.05
2022-11-05T17:22:21.383Z,96906.67
2022-11-05T17:24:49.763Z,96910.83
2022-11-05T17:27:18.243Z,96909.23
2022-11-05T17:29:47.341Z,96910.13
2022-11-05T17:32:15.614Z,96912.70
2022-11-05T17:34:43.993Z,96911.76
2022-11-05T17:37:12.375Z,96913.45
2022-11-05T17:39:40.868Z,96916.58
2022-11-05T17:42:09.124Z,96915.55
2022-11-05T17:44:38.123Z,96918.13
2022-11-05T17:47:06.502Z,96918.73
2022-11-05T17:49:34.884Z,96918.19
2022-11-05T17:52:03.358Z,96918.38
2022-11-05T17:54:31.732Z,96921.39
2022-11-05T17:57:00.215Z,96919.65
2022-11-05T17:59:28.696Z,96920.85
2022-11-05T18:01:57.837Z,96920.93
2022-11-05T18:04:26.480Z,96921.42
2022-11-05T18:06:55.064Z,96921.45
2022-11-05T18:09:23.441Z,96924.19
2022-11-05T18:11:51.920Z,96923.39
2022-11-05T18:14:24.004Z,96925.23
2022-11-05T18:16:55.453Z,96927.29
2022-11-05T18:19:23.913Z,96936.61
2022-11-05T18:21:52.295Z,96945.77
2022-11-05T18:24:20.673Z,96954.90
2022-11-05T18:26:49.463Z,96961.60
2022-11-05T18:29:17.836Z,96961.84
2022-11-05T18:31:46.175Z,96966.05
2022-11-05T18:34:14.493Z,96974.73
2022-11-05T18:36:43.893Z,96979.71
2022-11-05T18:39:12.887Z,96985.92
2022-11-05T18:41:41.366Z,96989.92
2022-11-05T18:44:10.260Z,96991.69
2022-11-05T18:49:27.699Z,96991.54
2022-11-05T18:51:55.977Z,96995.25
2022-11-05T18:54:24.456Z,96991.63
2022-11-05T18:56:52.837Z,96995.43
2022-11-05T18:59:38.999Z,96999.39
2022-11-05T19:02:09.373Z,97003.09
2022-11-05T19:04:38.141Z,97005.69
2022-11-05T19:07:07.341Z,97006.90
2022-11-05T19:09:36.650Z,97004.86
2022-11-05T19:12:05.735Z,97005.11
2022-11-05T19:14:34.730Z,97011.02
2022-11-05T19:17:03.412Z,97016.53
2022-11-05T19:19:32.098Z,97013.64
2022-11-05T19:22:00.477Z,97022.29
2022-11-05T19:24:28.958Z,97023.91
2022-11-05T19:26:57.543Z,97025.96
2022-11-05T19:29:25.920Z,97027.95
2022-11-05T19:31:54.709Z,97029.76
2022-11-05T19:34:22.981Z,97031.80
2022-11-05T19:36:51.362Z,97030.86
2022-11-05T19:39:19.844Z,97037.36
2022-11-05T19:41:49.245Z,97041.52
2022-11-05T19:44:17.728Z,97041.55
2022-11-05T19:46:46.205Z,97045.58
2022-11-05T19:49:14.591Z,97048.75
2022-11-05T19:51:42.970Z,97046.50
2022-11-05T19:54:11.548Z,97046.95
2022-11-05T19:56:40.128Z,97048.66
2022-11-05T19:59:08.982Z,97044.63
2022-11-05T20:01:37.540Z,97049.06
2022-11-05T20:04:06.270Z,97048.45
2022-11-05T20:06:38.052Z,97052.80
2022-11-05T20:09:21.635Z,97050.36
2022-11-05T20:11:53.544Z,97052.50
2022-11-05T20:14:23.155Z,97049.02
2022-11-05T20:16:51.838Z,97051.22
2022-11-05T20:19:21.345Z,97055.95
2022-11-05T20:21:49.737Z,97059.80
2022-11-05T20:24:24.271Z,97062.20
2022-11-05T20:26:54.667Z,97064.31
2022-11-05T20:29:23.760Z,97060.79
2022-11-05T20:31:52.972Z,97065.66
2022-11-05T20:34:21.335Z,97068.14
2022-11-05T20:36:49.724Z,97069.21
2022-11-05T20:39:18.607Z,97075.50
2022-11-05T20:41:47.599Z,97076.75
2022-11-05T20:44:16.181Z,97078.67
2022-11-05T20:46:44.559Z,97078.93
2022-11-05T20:49:12.965Z,97078.72
2022-11-05T20:51:41.929Z,97080.89
2022-11-05T20:54:10.517Z,97083.06
2022-11-05T20:56:39.200Z,97078.38
2022-11-05T20:59:07.783Z,97081.55
2022-11-05T21:01:36.260Z,97082.77
2022-11-05T21:04:05.573Z,97083.17
2022-11-05T21:06:35.289Z,97082.12
2022-11-05T21:09:04.579Z,97081.10
2022-11-05T21:11:52.922Z,97081.64
2022-11-05T21:14:21.399Z,97080.13
2022-11-05T21:16:50.083Z,97076.73
2022-11-05T21:19:18.361Z,97076.30
2022-11-05T21:21:48.073Z,97078.66
2022-11-05T21:24:16.554Z,97077.61
2022-11-05T21:26:45.033Z,97078.82
2022-11-05T21:29:13.515Z,97081.89
2022-11-05T21:31:42.309Z,97084.31
2022-11-05T21:34:11.109Z,97079.44
2022-11-05T21:36:40.602Z,97085.84
2022-11-05T21:39:13.219Z,97084.13
2022-11-05T21:41:42.985Z,97086.94
2022-11-05T21:44:11.667Z,97088.53
2022-11-05T21:46:40.064Z,97087.00
2022-11-05T21:49:08.626Z,97091.11
2022-11-05T21:51:55.746Z,97091.94
2022-11-05T21:54:43.275Z,97093.62
2022-11-05T21:57:34.383Z,97098.05
2022-11-05T22:00:06.049Z,97100.02
2022-11-05T22:02:34.911Z,97101.08
2022-11-05T22:05:04.126Z,97101.41
2022-11-05T22:07:34.251Z,97096.14
2022-11-05T22:10:03.957Z,97095.24
2022-11-05T22:12:32.747Z,97096.83
2022-11-05T22:15:01.224Z,97098.44
2022-11-05T22:17:29.812Z,97100.79
2022-11-05T22:19:58.729Z,97105.95
2022-11-05T22:22:27.385Z,97102.40
2022-11-05T22:24:55.965Z,97107.51
2022-11-05T22:27:24.346Z,97101.76
2022-11-05T22:29:52.737Z,97100.12
2022-11-05T22:32:21.624Z,97102.51
2022-11-05T22:34:50.098Z,97104.36
2022-11-05T22:37:18.786Z,97107.50
2022-11-05T22:39:48.948Z,97111.53
2022-11-05T22:42:17.698Z,97111.80
2022-11-05T22:44:46.376Z,97112.05
2022-11-05T22:47:15.477Z,97111.30
2022-11-05T22:49:44.263Z,97114.02
2022-11-05T22:52:13.865Z,97113.17
2022-11-05T22:54:42.449Z,97110.32
2022-11-05T22:57:11.027Z,97105.92
2022-11-05T22:59:39.515Z,97104.57
2022-11-05T23:02:10.201Z,97110.84
2022-11-05T23:04:39.667Z,97114.40
2022-11-05T23:07:29.740Z,97114.02
2022-11-05T23:10:17.169Z,97117.12
2022-11-05T23:12:46.158Z,97121.66
2022-11-05T23:15:34.709Z,97125.98
2022-11-05T23:18:22.136Z,97125.69
2022-11-05T23:21:10.994Z,97125.28
2022-11-05T23:24:16.128Z,97124.49
2022-11-05T23:26:50.557Z,97122.52
2022-11-05T23:29:20.155Z,97125.77
2022-11-05T23:32:07.478Z,97127.36
2022-11-05T23:34:36.473Z,97126.83
2022-11-05T23:37:24.107Z,97132.61
2022-11-05T23:39:52.840Z,97133.88
2022-11-05T23:42:40.311Z,97137.04
2022-11-05T23:45:28.842Z,97142.63
2022-11-05T23:48:17.830Z,97146.00
2022-11-05T23:50:56.446Z,97142.95
2022-11-05T23:53:27.102Z,97140.11
2022-11-05T23:56:03.336Z,97142.77
2022-11-05T23:58:32.527Z,97142.13
