createdAt,value
2022-10-26T00:01:23.371Z,12.39
2022-10-26T00:03:52.072Z,12.32
2022-10-26T00:06:25.359Z,12.25
2022-10-26T00:08:53.743Z,12.21
2022-10-26T00:11:21.614Z,12.21
2022-10-26T00:13:51.894Z,12.15
2022-10-26T00:16:27.514Z,12.22
2022-10-26T00:18:55.548Z,12.02
2022-10-26T00:21:24.472Z,12.05
2022-10-26T00:23:54.020Z,11.95
2022-10-26T00:26:21.746Z,11.90
2022-10-26T00:28:55.476Z,11.95
2022-10-26T00:31:24.915Z,11.88
2022-10-26T00:33:56.981Z,11.97
2022-10-26T00:36:26.794Z,12.01
2022-10-26T00:38:58.087Z,12.12
2022-10-26T00:41:31.821Z,12.07
2022-10-26T00:44:47.499Z,11.71
2022-10-26T00:47:33.883Z,11.37
2022-10-26T00:50:22.955Z,10.98
2022-10-26T00:52:53.955Z,10.81
2022-10-26T00:55:31.673Z,10.70
2022-10-26T00:58:04.256Z,10.72
2022-10-26T01:00:31.936Z,10.71
2022-10-26T01:03:06.735Z,10.75
2022-10-26T01:05:40.461Z,10.86
2022-10-26T01:08:12.378Z,10.48
2022-10-26T01:10:44.049Z,10.58
2022-10-26T01:13:13.382Z,10.71
2022-10-26T01:16:33.602Z,10.65
2022-10-26T01:19:29.080Z,10.64
2022-10-26T01:22:12.095Z,10.61
2022-10-26T01:25:04.457Z,10.56
2022-10-26T01:27:46.816Z,10.33
2022-10-26T01:30:46.225Z,9.93
2022-10-26T01:33:44.416Z,9.78
2022-10-26T01:37:09.761Z,9.43
2022-10-26T01:39:50.044Z,9.39
2022-10-26T01:42:19.284Z,9.38
2022-10-26T01:44:56.823Z,9.38
2022-10-26T01:47:27.053Z,9.27
2022-10-26T01:50:00.401Z,9.52
2022-10-26T01:52:29.004Z,9.39
2022-10-26T01:55:39.136Z,9.50
2022-10-26T01:58:56.755Z,9.60
2022-10-26T02:02:16.902Z,9.42
2022-10-26T02:05:43.052Z,9.35
2022-10-26T02:08:43.771Z,9.24
2022-10-26T02:11:46.761Z,9.14
2022-10-26T02:14:43.653Z,8.99
2022-10-26T02:17:45.165Z,8.86
2022-10-26T02:20:33.816Z,9.06
2022-10-26T02:23:07.415Z,8.87
2022-10-26T02:25:44.602Z,8.88
2022-10-26T02:28:20.316Z,8.91
2022-10-26T02:30:53.012Z,8.94
2022-10-26T02:33:23.675Z,8.75
2022-10-26T02:35:55.281Z,8.89
2022-10-26T02:38:25.018Z,8.82
2022-10-26T02:40:55.765Z,8.57
2022-10-26T02:43:26.188Z,8.56
2022-10-26T02:46:10.515Z,8.72
2022-10-26T02:48:39.126Z,8.49
2022-10-26T02:51:25.304Z,8.39
2022-10-26T02:54:15.041Z,8.52
2022-10-26T02:57:33.117Z,8.12
2022-10-26T03:00:02.657Z,8.15
2022-10-26T03:02:31.190Z,8.34
2022-10-26T03:05:20.264Z,8.22
2022-10-26T03:07:47.970Z,8.05
2022-10-26T03:10:15.843Z,8.14
2022-10-26T03:12:44.577Z,8.14
2022-10-26T03:15:12.438Z,8.22
2022-10-26T03:17:41.057Z,8.14
2022-10-26T03:20:11.321Z,8.21
2022-10-26T03:22:40.025Z,8.09
2022-10-26T03:28:04.944Z,7.95
2022-10-26T03:30:33.272Z,8.01
2022-10-26T03:33:01.517Z,8.21
2022-10-26T03:35:30.177Z,8.14
2022-10-26T03:37:59.644Z,7.97
2022-10-26T03:40:28.228Z,7.87
2022-10-26T03:42:57.818Z,7.96
2022-10-26T03:45:26.445Z,7.88
2022-10-26T03:47:55.019Z,7.67
2022-10-26T03:50:23.912Z,8.06
2022-10-26T03:52:52.153Z,8.22
2022-10-26T03:55:21.013Z,8.00
2022-10-26T03:57:49.623Z,7.84
2022-10-26T04:00:19.394Z,7.85
2022-10-26T04:02:57.755Z,7.96
2022-10-26T04:05:29.709Z,8.18
2022-10-26T04:08:03.237Z,8.00
2022-10-26T04:10:33.261Z,8.26
2022-10-26T04:13:02.158Z,8.21
2022-10-26T04:15:31.055Z,8.00
2022-10-26T04:18:02.426Z,7.94
2022-10-26T04:20:33.580Z,7.80
2022-10-26T04:23:06.172Z,7.81
2022-10-26T04:25:35.111Z,7.70
2022-10-26T04:28:07.723Z,7.84
2022-10-26T04:30:38.241Z,7.70
2022-10-26T04:33:07.689Z,7.88
2022-10-26T04:35:37.187Z,7.44
2022-10-26T04:38:08.242Z,7.59
2022-10-26T04:40:38.349Z,7.72
2022-10-26T04:43:07.795Z,7.52
2022-10-26T04:45:37.230Z,7.47
2022-10-26T04:48:11.389Z,7.55
2022-10-26T04:50:41.448Z,7.47
2022-10-26T04:53:11.430Z,7.42
2022-10-26T04:55:40.038Z,7.36
2022-10-26T04:58:09.043Z,7.35
2022-10-26T05:00:38.500Z,7.41
2022-10-26T05:03:08.277Z,7.49
2022-10-26T05:05:37.940Z,7.65
2022-10-26T05:08:07.780Z,7.58
2022-10-26T05:10:37.101Z,7.42
2022-10-26T05:13:06.611Z,7.58
2022-10-26T05:15:35.255Z,7.62
2022-10-26T05:18:06.402Z,7.53
2022-10-26T05:20:36.930Z,7.49
2022-10-26T05:23:10.903Z,7.50
2022-10-26T05:25:39.800Z,7.80
2022-10-26T05:28:15.789Z,7.61
2022-10-26T05:30:46.780Z,7.43
2022-10-26T05:33:16.495Z,7.35
2022-10-26T05:35:45.080Z,7.52
2022-10-26T05:38:17.709Z,7.31
2022-10-26T05:40:53.538Z,7.11
2022-10-26T05:43:24.683Z,7.13
2022-10-26T05:45:55.178Z,7.20
2022-10-26T05:48:24.670Z,7.16
2022-10-26T05:50:53.370Z,7.18
2022-10-26T05:53:22.086Z,7.03
2022-10-26T05:55:52.055Z,7.15
2022-10-26T05:58:21.985Z,7.55
2022-10-26T06:01:32.182Z,7.19
2022-10-26T06:04:48.062Z,7.78
2022-10-26T06:07:23.228Z,7.85
2022-10-26T06:09:53.286Z,7.96
2022-10-26T06:12:23.435Z,8.06
2022-10-26T06:14:52.731Z,8.12
2022-10-26T06:18:14.124Z,8.10
2022-10-26T06:21:15.488Z,8.58
2022-10-26T06:24:12.988Z,9.02
2022-10-26T06:27:02.566Z,9.38
2022-10-26T06:30:04.794Z,9.71
2022-10-26T06:32:34.299Z,11.04
2022-10-26T06:35:34.543Z,12.99
2022-10-26T06:38:12.341Z,15.96
2022-10-26T06:40:44.194Z,17.43
2022-10-26T06:43:31.338Z,16.44
2022-10-26T06:46:24.286Z,17.38
2022-10-26T06:49:16.391Z,16.61
2022-10-26T06:52:02.303Z,17.78
2022-10-26T06:54:52.380Z,20.36
2022-10-26T06:57:30.175Z,20.81
2022-10-26T07:00:15.551Z,20.61
2022-10-26T07:02:44.205Z,17.20
2022-10-26T07:05:13.234Z,19.44
2022-10-26T07:07:47.881Z,16.13
2022-10-26T07:10:17.689Z,14.33
2022-10-26T07:12:46.650Z,13.43
2022-10-26T07:15:16.271Z,13.50
2022-10-26T07:17:49.947Z,13.26
2022-10-26T07:20:22.719Z,13.74
2022-10-26T07:22:59.449Z,13.64
2022-10-26T07:25:28.806Z,13.93
2022-10-26T07:27:59.846Z,13.60
2022-10-26T07:30:34.710Z,14.00
2022-10-26T07:33:08.268Z,14.51
2022-10-26T07:35:37.232Z,14.45
2022-10-26T07:38:09.674Z,14.33
2022-10-26T07:40:41.618Z,14.55
2022-10-26T07:43:10.193Z,14.41
2022-10-26T07:45:40.692Z,14.47
2022-10-26T07:48:09.246Z,14.85
2022-10-26T07:50:38.606Z,14.91
2022-10-26T07:53:07.233Z,14.99
2022-10-26T07:55:36.628Z,15.20
2022-10-26T07:58:05.461Z,15.14
2022-10-26T08:00:34.214Z,15.46
2022-10-26T08:03:04.854Z,15.54
2022-10-26T08:05:35.909Z,15.76
2022-10-26T08:08:05.832Z,15.94
2022-10-26T08:10:35.409Z,16.35
2022-10-26T08:13:06.719Z,16.66
2022-10-26T08:15:35.263Z,16.30
2022-10-26T08:18:03.103Z,16.68
2022-10-26T08:20:37.963Z,16.59
2022-10-26T08:23:06.616Z,16.35
2022-10-26T08:25:36.260Z,16.77
2022-10-26T08:28:06.014Z,16.70
2022-10-26T08:30:37.832Z,16.74
2022-10-26T08:33:10.085Z,16.81
2022-10-26T08:35:38.711Z,16.61
2022-10-26T08:38:07.342Z,17.09
2022-10-26T08:40:43.362Z,17.07
2022-10-26T08:44:02.184Z,16.91
2022-10-26T08:46:41.811Z,17.28
2022-10-26T08:49:33.042Z,17.66
2022-10-26T08:52:03.743Z,17.62
2022-10-26T08:54:51.318Z,17.78
2022-10-26T08:57:30.757Z,18.09
2022-10-26T09:00:11.454Z,17.86
2022-10-26T09:02:39.276Z,18.26
2022-10-26T09:05:37.018Z,18.26
2022-10-26T09:08:55.799Z,18.01
2022-10-26T09:11:57.621Z,18.43
2022-10-26T09:14:54.364Z,18.61
2022-10-26T09:17:35.556Z,18.47
2022-10-26T09:20:40.899Z,18.49
2022-10-26T09:23:48.420Z,18.56
2022-10-26T09:26:39.190Z,18.54
2022-10-26T09:29:16.965Z,18.73
2022-10-26T09:31:51.013Z,18.88
2022-10-26T09:34:55.336Z,18.67
2022-10-26T09:37:34.364Z,19.07
2022-10-26T09:40:23.368Z,19.40
2022-10-26T09:43:19.060Z,19.44
2022-10-26T09:45:52.658Z,18.64
2022-10-26T09:48:36.747Z,19.37
2022-10-26T09:51:06.388Z,18.67
2022-10-26T09:53:34.940Z,18.66
2022-10-26T09:56:14.406Z,18.56
2022-10-26T09:58:59.587Z,19.17
2022-10-26T10:01:38.393Z,18.88
2022-10-26T10:04:23.103Z,18.65
2022-10-26T10:07:14.418Z,18.88
2022-10-26T10:09:44.251Z,19.48
2022-10-26T10:12:22.111Z,19.52
2022-10-26T10:15:01.133Z,19.49
2022-10-26T10:17:29.547Z,19.67
2022-10-26T10:20:13.265Z,19.40
2022-10-26T10:23:02.394Z,19.52
2022-10-26T10:25:38.186Z,19.79
2022-10-26T10:28:27.940Z,19.00
2022-10-26T10:31:23.068Z,19.41
2022-10-26T10:33:53.084Z,19.26
2022-10-26T10:36:29.803Z,19.26
2022-10-26T10:39:00.033Z,19.06
2022-10-26T10:41:40.257Z,19.20
2022-10-26T10:44:32.105Z,18.95
2022-10-26T10:47:07.280Z,18.75
2022-10-26T10:49:39.239Z,18.61
2022-10-26T10:52:08.766Z,18.80
2022-10-26T10:54:42.100Z,18.35
2022-10-26T10:58:02.713Z,18.57
2022-10-26T11:00:38.120Z,18.53
2022-10-26T11:03:40.150Z,18.71
2022-10-26T11:06:24.197Z,19.06
2022-10-26T11:09:15.349Z,19.19
2022-10-26T11:12:03.299Z,19.04
2022-10-26T11:14:57.405Z,19.13
2022-10-26T11:17:36.503Z,19.12
2022-10-26T11:20:22.288Z,18.97
2022-10-26T11:26:17.296Z,19.11
2022-10-26T11:29:22.056Z,19.45
2022-10-26T11:32:14.006Z,19.25
2022-10-26T11:35:22.225Z,19.44
2022-10-26T11:38:28.258Z,19.69
2022-10-26T11:41:38.958Z,19.32
2022-10-26T11:44:15.556Z,19.30
2022-10-26T11:47:42.060Z,19.32
2022-10-26T11:50:25.787Z,19.49
2022-10-26T11:53:22.330Z,19.71
2022-10-26T11:55:58.937Z,19.44
2022-10-26T11:58:29.255Z,19.61
2022-10-26T12:01:14.733Z,19.71
2022-10-26T12:03:53.476Z,19.48
2022-10-26T12:06:31.445Z,19.59
2022-10-26T12:09:22.505Z,19.03
2022-10-26T12:12:21.521Z,19.71
2022-10-26T12:18:55.621Z,19.12
2022-10-26T12:21:36.653Z,19.10
2022-10-26T12:24:26.955Z,18.84
2022-10-26T12:27:06.555Z,18.67
2022-10-26T12:29:47.757Z,18.57
2022-10-26T12:32:36.483Z,18.67
2022-10-26T12:35:43.928Z,18.38
2022-10-26T12:38:26.154Z,18.58
2022-10-26T12:41:07.749Z,18.36
2022-10-26T12:43:41.201Z,18.31
2022-10-26T12:46:15.856Z,18.43
2022-10-26T12:48:51.153Z,18.61
2022-10-26T12:51:26.681Z,18.42
2022-10-26T12:54:04.462Z,18.94
2022-10-26T12:57:24.184Z,19.44
2022-10-26T13:00:06.064Z,19.01
2022-10-26T13:02:53.682Z,18.79
2022-10-26T13:05:53.974Z,18.78
2022-10-26T13:08:22.606Z,18.73
2022-10-26T13:11:27.670Z,18.84
2022-10-26T13:14:07.891Z,18.80
2022-10-26T13:16:36.589Z,18.82
2022-10-26T13:19:05.112Z,18.57
2022-10-26T13:21:48.806Z,18.65
2022-10-26T13:24:28.360Z,18.63
2022-10-26T13:27:16.415Z,18.73
2022-10-26T13:30:05.152Z,18.71
2022-10-26T13:32:56.053Z,18.56
2022-10-26T13:35:26.449Z,18.31
2022-10-26T13:37:57.582Z,18.24
2022-10-26T13:40:29.663Z,18.13
2022-10-26T13:43:04.798Z,18.03
2022-10-26T13:45:56.924Z,18.16
2022-10-26T13:48:41.593Z,18.26
2022-10-26T13:51:23.850Z,18.05
2022-10-26T13:53:59.609Z,18.27
2022-10-26T13:56:47.782Z,18.28
2022-10-26T13:59:16.599Z,18.31
2022-10-26T14:01:45.402Z,18.28
2022-10-26T14:04:32.072Z,18.20
2022-10-26T14:07:00.495Z,18.21
2022-10-26T14:09:31.282Z,18.24
2022-10-26T14:12:02.776Z,18.13
2022-10-26T14:14:39.617Z,18.05
2022-10-26T14:17:22.015Z,17.94
2022-10-26T14:19:52.673Z,17.91
2022-10-26T14:22:27.995Z,18.01
2022-10-26T14:25:01.888Z,17.87
2022-10-26T14:27:39.548Z,17.90
2022-10-26T14:30:31.616Z,17.76
2022-10-26T14:33:01.904Z,17.77
2022-10-26T14:35:42.203Z,17.82
2022-10-26T14:38:36.689Z,17.82
2022-10-26T14:41:04.473Z,17.80
2022-10-26T14:43:33.179Z,17.72
2022-10-26T14:46:02.084Z,17.66
2022-10-26T14:48:36.071Z,17.51
2022-10-26T14:51:21.331Z,17.43
2022-10-26T14:53:53.785Z,17.37
2022-10-26T14:56:35.697Z,17.31
2022-10-26T14:59:30.246Z,17.17
2022-10-26T15:02:15.735Z,17.30
2022-10-26T15:05:01.827Z,17.11
2022-10-26T15:07:38.720Z,17.09
2022-10-26T15:10:36.129Z,17.09
2022-10-26T15:13:21.482Z,17.03
2022-10-26T15:15:56.099Z,16.92
2022-10-26T15:18:35.190Z,16.87
2022-10-26T15:21:36.868Z,16.75
2022-10-26T15:24:32.070Z,16.81
2022-10-26T15:27:04.445Z,16.65
2022-10-26T15:29:51.870Z,16.79
2022-10-26T15:32:33.130Z,16.73
2022-10-26T15:35:31.954Z,16.79
2022-10-26T15:38:01.593Z,16.75
2022-10-26T15:40:32.167Z,16.67
2022-10-26T15:43:02.092Z,16.79
2022-10-26T15:45:52.185Z,16.68
2022-10-26T15:48:29.173Z,16.71
2022-10-26T15:50:59.381Z,16.61
2022-10-26T15:53:37.029Z,16.64
2022-10-26T15:56:15.760Z,16.44
2022-10-26T15:58:45.617Z,16.44
2022-10-26T16:01:36.494Z,16.39
2022-10-26T16:04:04.512Z,16.46
2022-10-26T16:06:35.312Z,16.36
2022-10-26T16:09:16.256Z,16.46
2022-10-26T16:11:45.078Z,16.51
2022-10-26T16:14:13.265Z,16.37
2022-10-26T16:16:43.908Z,16.37
2022-10-26T16:22:07.325Z,16.22
2022-10-26T16:24:36.941Z,16.10
2022-10-26T16:27:06.711Z,15.89
2022-10-26T16:29:36.269Z,15.85
2022-10-26T16:32:08.134Z,16.01
2022-10-26T16:34:35.945Z,15.97
2022-10-26T16:37:38.563Z,15.83
2022-10-26T16:40:51.179Z,15.79
2022-10-26T16:43:27.890Z,15.47
2022-10-26T16:46:06.089Z,15.40
2022-10-26T16:48:56.022Z,15.56
2022-10-26T16:51:28.844Z,15.54
2022-10-26T16:54:03.107Z,15.44
2022-10-26T16:56:35.490Z,15.22
2022-10-26T16:59:09.628Z,15.08
2022-10-26T17:01:41.875Z,15.32
2022-10-26T17:04:11.266Z,15.13
2022-10-26T17:06:40.729Z,15.08
2022-10-26T17:09:11.642Z,14.85
2022-10-26T17:11:40.284Z,14.83
2022-10-26T17:14:09.815Z,14.88
2022-10-26T17:16:40.535Z,14.80
2022-10-26T17:19:12.277Z,14.94
2022-10-26T17:21:40.033Z,14.97
2022-10-26T17:24:08.089Z,14.89
2022-10-26T17:26:36.743Z,15.01
2022-10-26T17:29:06.397Z,15.20
2022-10-26T17:31:35.093Z,15.13
2022-10-26T17:34:30.669Z,15.30
2022-10-26T17:37:00.094Z,15.07
2022-10-26T17:39:28.508Z,15.08
2022-10-26T17:41:57.000Z,15.02
2022-10-26T17:44:25.020Z,14.90
2022-10-26T17:46:54.500Z,14.83
2022-10-26T17:49:26.843Z,15.06
2022-10-26T17:51:58.818Z,15.20
2022-10-26T17:54:31.322Z,15.13
2022-10-26T17:57:03.562Z,15.05
2022-10-26T17:59:33.045Z,14.88
2022-10-26T18:02:00.845Z,14.93
2022-10-26T18:04:30.601Z,15.05
2022-10-26T18:07:00.064Z,14.88
2022-10-26T18:09:30.042Z,14.87
2022-10-26T18:12:04.665Z,14.88
2022-10-26T18:14:34.537Z,14.85
2022-10-26T18:17:02.311Z,14.88
2022-10-26T18:19:31.843Z,14.87
2022-10-26T18:22:01.464Z,14.87
2022-10-26T18:24:29.232Z,14.93
2022-10-26T18:26:57.091Z,14.89
2022-10-26T18:29:26.767Z,15.07
2022-10-26T18:31:54.534Z,15.09
2022-10-26T18:34:23.818Z,15.10
2022-10-26T18:37:02.578Z,14.95
2022-10-26T18:39:30.384Z,14.83
2022-10-26T18:41:58.125Z,14.74
2022-10-26T18:44:30.193Z,14.65
2022-10-26T18:46:57.930Z,14.44
2022-10-26T18:49:27.620Z,14.36
2022-10-26T18:51:55.340Z,14.30
2022-10-26T18:54:27.197Z,14.33
2022-10-26T18:56:59.125Z,14.46
2022-10-26T18:59:30.396Z,14.50
2022-10-26T19:02:00.275Z,14.25
2022-10-26T19:04:28.639Z,14.17
2022-10-26T19:06:56.483Z,14.37
2022-10-26T19:09:25.943Z,14.16
2022-10-26T19:11:58.999Z,14.05
2022-10-26T19:14:31.006Z,13.95
2022-10-26T19:17:00.471Z,13.93
2022-10-26T19:19:29.996Z,13.84
2022-10-26T19:21:59.480Z,13.92
2022-10-26T19:24:29.089Z,13.88
2022-10-26T19:26:59.625Z,13.70
2022-10-26T19:29:29.230Z,13.53
2022-10-26T19:31:59.340Z,13.56
2022-10-26T19:34:29.703Z,13.57
2022-10-26T19:36:59.170Z,13.58
2022-10-26T19:39:29.365Z,13.70
2022-10-26T19:41:57.119Z,13.66
2022-10-26T19:44:26.714Z,13.71
2022-10-26T19:46:56.364Z,13.62
2022-10-26T19:49:26.142Z,13.55
2022-10-26T19:52:01.646Z,13.51
2022-10-26T19:54:40.389Z,13.41
2022-10-26T19:57:10.002Z,13.36
2022-10-26T19:59:42.169Z,13.41
2022-10-26T20:02:10.134Z,13.20
2022-10-26T20:04:40.380Z,13.24
2022-10-26T20:07:10.074Z,13.20
2022-10-26T20:09:42.028Z,12.94
2022-10-26T20:12:12.864Z,12.83
2022-10-26T20:14:43.820Z,12.88
2022-10-26T20:17:11.960Z,12.73
2022-10-26T20:19:41.382Z,12.63
2022-10-26T20:22:10.777Z,12.67
2022-10-26T20:24:40.186Z,12.70
2022-10-26T20:27:10.630Z,12.71
2022-10-26T20:29:40.058Z,12.54
2022-10-26T20:32:10.798Z,12.40
2022-10-26T20:34:42.569Z,12.46
2022-10-26T20:37:15.579Z,12.44
2022-10-26T20:39:44.929Z,12.44
2022-10-26T20:42:27.196Z,12.17
2022-10-26T20:45:31.851Z,12.16
2022-10-26T20:48:02.154Z,11.99
2022-10-26T20:50:32.371Z,12.03
2022-10-26T20:53:28.449Z,11.90
2022-10-26T20:56:06.092Z,11.94
2022-10-26T20:58:58.724Z,11.86
2022-10-26T21:01:34.988Z,11.86
2022-10-26T21:04:05.177Z,12.03
2022-10-26T21:06:40.348Z,12.17
2022-10-26T21:09:10.060Z,11.89
2022-10-26T21:11:39.621Z,12.05
2022-10-26T21:14:09.043Z,11.80
2022-10-26T21:16:38.486Z,11.94
2022-10-26T21:19:08.507Z,12.02
2022-10-26T21:21:37.953Z,11.97
2022-10-26T21:24:08.049Z,11.91
2022-10-26T21:26:36.750Z,12.13
2022-10-26T21:29:06.162Z,12.18
2022-10-26T21:31:35.644Z,12.19
2022-10-26T21:34:04.825Z,12.00
2022-10-26T21:36:33.715Z,11.98
2022-10-26T21:39:02.424Z,11.77
2022-10-26T21:41:31.828Z,11.64
2022-10-26T21:44:09.018Z,11.84
2022-10-26T21:46:39.778Z,11.73
2022-10-26T21:49:09.384Z,11.74
2022-10-26T21:51:38.853Z,11.73
2022-10-26T21:54:08.282Z,11.93
2022-10-26T21:56:36.897Z,11.85
2022-10-26T21:59:07.397Z,11.94
2022-10-26T22:01:37.618Z,11.90
2022-10-26T22:04:07.137Z,11.92
2022-10-26T22:06:42.893Z,11.93
2022-10-26T22:09:11.527Z,11.74
2022-10-26T22:11:41.184Z,11.69
2022-10-26T22:14:09.838Z,11.71
2022-10-26T22:16:39.272Z,11.68
2022-10-26T22:19:09.680Z,11.62
2022-10-26T22:21:41.607Z,11.58
2022-10-26T22:24:11.376Z,11.81
2022-10-26T22:26:40.889Z,11.51
2022-10-26T22:29:10.637Z,11.51
2022-10-26T22:31:41.134Z,11.63
2022-10-26T22:34:16.639Z,11.67
2022-10-26T22:36:45.690Z,11.49
2022-10-26T22:39:14.555Z,11.54
2022-10-26T22:41:43.941Z,11.49
2022-10-26T22:44:12.622Z,11.55
2022-10-26T22:46:41.201Z,11.60
2022-10-26T22:49:12.945Z,11.70
2022-10-26T22:51:41.576Z,11.56
2022-10-26T22:54:13.073Z,11.83
2022-10-26T22:56:45.592Z,11.51
2022-10-26T22:59:15.007Z,11.61
2022-10-26T23:01:43.820Z,11.71
2022-10-26T23:04:13.877Z,11.62
2022-10-26T23:06:43.461Z,11.60
2022-10-26T23:09:12.050Z,11.50
2022-10-26T23:11:41.484Z,11.57
2022-10-26T23:14:10.341Z,11.24
2022-10-26T23:16:39.760Z,11.01
2022-10-26T23:19:10.008Z,11.01
2022-10-26T23:21:39.880Z,10.92
2022-10-26T23:24:09.586Z,10.86
2022-10-26T23:26:39.049Z,10.80
2022-10-26T23:29:07.849Z,10.87
2022-10-26T23:31:37.297Z,10.85
2022-10-26T23:34:06.701Z,10.86
2022-10-26T23:36:36.129Z,10.87
2022-10-26T23:39:05.597Z,10.92
2022-10-26T23:41:35.066Z,10.63
2022-10-26T23:44:04.993Z,10.52
2022-10-26T23:46:34.480Z,10.61
2022-10-26T23:49:03.975Z,10.58
2022-10-26T23:51:33.472Z,10.57
2022-10-26T23:54:02.977Z,10.48
2022-10-26T23:56:32.583Z,10.65
2022-10-26T23:59:06.043Z,10.65
