createdAt,value
2019-05-01T00:01:04.189Z,55.80
2019-05-01T00:04:04.531Z,55.90
2019-05-01T00:06:40.110Z,55.40
2019-05-01T00:09:11.204Z,55.30
2019-05-01T00:11:40.626Z,55.30
2019-05-01T00:14:10.201Z,54.90
2019-05-01T00:16:41.895Z,53.80
2019-05-01T00:19:11.345Z,54.50
2019-05-01T00:21:40.789Z,55.70
2019-05-01T00:24:10.144Z,56.70
2019-05-01T00:26:39.482Z,56.90
2019-05-01T00:29:08.899Z,57.30
2019-05-01T00:31:38.379Z,57.60
2019-05-01T00:34:07.811Z,58.00
2019-05-01T00:36:37.254Z,58.60
2019-05-01T00:39:08.350Z,59.00
2019-05-01T00:41:37.745Z,60.00
2019-05-01T00:44:07.081Z,61.50
2019-05-01T00:46:36.547Z,62.30
2019-05-01T00:49:05.993Z,62.70
2019-05-01T00:51:35.417Z,63.20
2019-05-01T00:54:04.822Z,64.20
2019-05-01T00:57:02.016Z,63.80
2019-05-01T00:59:39.894Z,64.20
2019-05-01T01:02:31.170Z,64.10
2019-05-01T01:05:00.597Z,64.00
2019-05-01T01:07:30.022Z,64.10
2019-05-01T01:09:59.391Z,65.00
2019-05-01T01:12:28.812Z,64.30
2019-05-01T01:14:58.173Z,64.30
2019-05-01T01:17:27.629Z,64.20
2019-05-01T01:19:56.990Z,64.20
2019-05-01T01:22:26.441Z,64.30
2019-05-01T01:24:55.867Z,64.30
2019-05-01T01:27:26.262Z,63.80
2019-05-01T01:29:55.683Z,63.10
2019-05-01T01:32:25.056Z,62.90
2019-05-01T01:34:54.433Z,62.90
2019-05-01T01:37:23.782Z,63.00
2019-05-01T01:39:53.227Z,63.10
2019-05-01T01:42:22.668Z,62.80
2019-05-01T01:44:58.279Z,62.70
2019-05-01T01:47:27.670Z,62.90
2019-05-01T01:49:57.923Z,63.20
2019-05-01T01:52:28.065Z,63.30
2019-05-01T01:54:57.892Z,63.60
2019-05-01T01:57:27.360Z,63.90
2019-05-01T01:59:57.139Z,64.00
2019-05-01T02:02:51.392Z,64.30
2019-05-01T02:05:24.719Z,64.30
2019-05-01T02:07:54.289Z,64.40
2019-05-01T02:10:23.943Z,64.70
2019-05-01T02:12:53.500Z,64.30
2019-05-01T02:15:23.014Z,63.70
2019-05-01T02:17:52.343Z,63.30
2019-05-01T02:20:22.715Z,63.20
2019-05-01T02:22:52.174Z,63.10
2019-05-01T02:25:22.484Z,62.90
2019-05-01T02:28:11.674Z,62.70
2019-05-01T02:30:44.615Z,62.60
2019-05-01T02:33:14.725Z,62.60
2019-05-01T02:35:45.441Z,62.80
2019-05-01T02:38:17.295Z,62.90
2019-05-01T02:40:56.112Z,63.00
2019-05-01T02:43:28.718Z,63.70
2019-05-01T02:46:01.067Z,62.90
2019-05-01T02:48:34.494Z,62.70
2019-05-01T02:51:05.527Z,62.70
2019-05-01T02:53:38.254Z,62.70
2019-05-01T02:56:43.286Z,62.90
2019-05-01T02:59:13.495Z,63.00
2019-05-01T03:01:47.868Z,63.10
2019-05-01T03:04:14.596Z,63.10
2019-05-01T03:06:44.308Z,63.00
2019-05-01T03:09:13.930Z,63.00
2019-05-01T03:11:45.470Z,63.20
2019-05-01T03:14:19.760Z,63.30
2019-05-01T03:16:51.688Z,63.10
2019-05-01T03:19:45.261Z,63.00
2019-05-01T03:22:28.125Z,62.90
2019-05-01T03:24:57.527Z,62.90
2019-05-01T03:27:26.927Z,63.20
2019-05-01T03:29:56.728Z,63.30
2019-05-01T03:32:26.245Z,63.50
2019-05-01T03:34:56.118Z,63.30
2019-05-01T03:37:26.236Z,65.40
2019-05-01T03:39:55.598Z,66.60
2019-05-01T03:42:28.320Z,66.60
2019-05-01T03:44:57.971Z,66.60
2019-05-01T03:47:27.307Z,66.70
2019-05-01T03:49:56.926Z,67.00
2019-05-01T03:52:26.727Z,67.00
2019-05-01T03:54:57.307Z,66.90
2019-05-01T03:57:26.955Z,67.60
2019-05-01T03:59:57.113Z,68.10
2019-05-01T04:02:50.295Z,68.10
2019-05-01T04:05:19.691Z,68.20
2019-05-01T04:07:49.215Z,68.80
2019-05-01T04:10:19.187Z,69.10
2019-05-01T04:12:48.531Z,68.80
2019-05-01T04:15:17.929Z,68.50
2019-05-01T04:17:53.828Z,68.30
2019-05-01T04:20:23.131Z,68.30
2019-05-01T04:22:53.231Z,68.00
2019-05-01T04:25:23.509Z,68.00
2019-05-01T04:27:58.550Z,68.10
2019-05-01T04:30:48.027Z,68.10
2019-05-01T04:33:19.079Z,68.40
2019-05-01T04:36:02.772Z,68.50
2019-05-01T04:38:32.197Z,69.10
2019-05-01T04:41:01.662Z,68.60
2019-05-01T04:43:31.244Z,68.50
2019-05-01T04:46:01.352Z,68.30
2019-05-01T04:48:30.984Z,68.20
2019-05-01T04:51:00.576Z,68.30
2019-05-01T04:53:30.501Z,68.20
2019-05-01T04:56:00.375Z,68.20
2019-05-01T04:58:29.850Z,68.30
2019-05-01T05:00:59.424Z,68.60
2019-05-01T05:03:29.176Z,69.10
2019-05-01T05:05:58.552Z,69.40
2019-05-01T05:08:28.168Z,67.90
2019-05-01T05:10:59.525Z,66.20
2019-05-01T05:13:46.860Z,64.90
2019-05-01T05:16:40.123Z,64.30
2019-05-01T05:19:10.156Z,63.70
2019-05-01T05:21:39.673Z,63.10
2019-05-01T05:24:09.156Z,61.60
2019-05-01T05:26:38.712Z,62.80
2019-05-01T05:29:08.142Z,61.80
2019-05-01T05:31:38.181Z,61.40
2019-05-01T05:34:09.012Z,62.00
2019-05-01T05:36:40.492Z,62.30
2019-05-01T05:39:20.213Z,62.70
2019-05-01T05:41:51.063Z,62.80
2019-05-01T05:44:20.537Z,61.70
2019-05-01T05:46:49.909Z,60.90
2019-05-01T05:49:20.483Z,61.70
2019-05-01T05:51:57.884Z,64.30
2019-05-01T05:54:56.351Z,64.60
2019-05-01T05:57:35.043Z,65.20
2019-05-01T06:00:18.427Z,64.20
2019-05-01T06:03:08.103Z,62.60
2019-05-01T06:05:48.101Z,61.70
2019-05-01T06:08:24.335Z,61.80
2019-05-01T06:11:20.834Z,61.20
2019-05-01T06:14:12.225Z,60.80
2019-05-01T06:17:12.938Z,60.90
2019-05-01T06:19:52.911Z,60.80
2019-05-01T06:22:45.211Z,59.30
2019-05-01T06:25:22.323Z,58.80
2019-05-01T06:27:50.944Z,58.60
2019-05-01T06:30:20.366Z,59.90
2019-05-01T06:32:49.867Z,60.80
2019-05-01T06:35:19.707Z,61.00
2019-05-01T06:38:05.433Z,60.90
2019-05-01T06:40:41.139Z,61.40
2019-05-01T06:43:25.122Z,62.70
2019-05-01T06:46:05.131Z,62.20
2019-05-01T06:48:36.097Z,63.90
2019-05-01T06:51:27.293Z,64.10
2019-05-01T06:53:56.748Z,64.00
2019-05-01T06:56:26.210Z,63.70
2019-05-01T06:58:56.454Z,64.30
2019-05-01T07:01:26.800Z,63.50
2019-05-01T07:04:03.577Z,64.40
2019-05-01T07:06:31.130Z,64.80
2019-05-01T07:08:59.250Z,65.50
2019-05-01T07:11:29.104Z,65.20
2019-05-01T07:13:59.047Z,65.30
2019-05-01T07:16:28.391Z,65.90
2019-05-01T07:19:05.721Z,65.80
2019-05-01T07:21:32.630Z,66.10
2019-05-01T07:24:02.761Z,66.20
2019-05-01T07:26:32.123Z,67.60
2019-05-01T07:29:06.029Z,67.50
2019-05-01T07:31:35.655Z,67.20
2019-05-01T07:34:16.057Z,67.50
2019-05-01T07:36:36.417Z,67.40
2019-05-01T07:39:09.950Z,66.50
2019-05-01T07:41:39.083Z,66.70
2019-05-01T07:44:17.240Z,67.20
2019-05-01T07:46:54.077Z,68.00
2019-05-01T07:49:39.510Z,66.70
2019-05-01T07:52:12.525Z,66.80
2019-05-01T07:54:42.442Z,67.40
2019-05-01T07:57:11.320Z,67.40
2019-05-01T07:59:40.733Z,66.90
2019-05-01T08:02:12.941Z,67.10
2019-05-01T08:04:42.299Z,68.00
2019-05-01T08:07:11.704Z,66.70
2019-05-01T08:09:41.190Z,67.50
2019-05-01T08:12:10.726Z,66.40
2019-05-01T08:14:40.076Z,64.40
2019-05-01T08:17:12.802Z,63.50
2019-05-01T08:20:03.161Z,64.00
2019-05-01T08:22:37.343Z,62.60
2019-05-01T08:25:06.705Z,61.60
2019-05-01T08:27:56.276Z,60.80
2019-05-01T08:30:48.091Z,61.70
2019-05-01T08:33:36.159Z,62.70
2019-05-01T08:36:06.725Z,61.10
2019-05-01T08:38:36.727Z,58.70
2019-05-01T08:41:06.097Z,60.00
2019-05-01T08:43:36.765Z,60.70
2019-05-01T08:46:30.151Z,59.60
2019-05-01T08:49:12.626Z,60.10
2019-05-01T08:51:42.367Z,61.70
2019-05-01T08:54:11.803Z,62.00
2019-05-01T08:56:43.640Z,60.40
2019-05-01T08:59:12.273Z,59.90
2019-05-01T09:01:45.781Z,60.30
2019-05-01T09:04:13.496Z,59.40
2019-05-01T09:06:43.936Z,59.90
2019-05-01T09:09:14.253Z,59.50
2019-05-01T09:11:43.615Z,61.00
2019-05-01T09:14:13.077Z,60.30
2019-05-01T09:16:42.510Z,59.30
2019-05-01T09:19:11.860Z,59.30
2019-05-01T09:21:41.256Z,59.80
2019-05-01T09:24:10.686Z,61.20
2019-05-01T09:26:50.114Z,60.00
2019-05-01T09:29:25.219Z,61.30
2019-05-01T09:31:54.746Z,61.50
2019-05-01T09:34:24.092Z,58.60
2019-05-01T09:36:53.547Z,57.70
2019-05-01T09:39:24.292Z,58.40
2019-05-01T09:41:53.637Z,59.40
2019-05-01T09:44:23.002Z,58.70
2019-05-01T09:46:52.340Z,59.20
2019-05-01T09:49:22.386Z,59.30
2019-05-01T09:52:13.462Z,59.30
2019-05-01T09:54:58.385Z,57.70
2019-05-01T09:57:27.735Z,59.10
2019-05-01T09:59:57.113Z,59.50
2019-05-01T10:02:26.611Z,58.50
2019-05-01T10:04:55.937Z,59.00
2019-05-01T10:07:29.117Z,56.70
2019-05-01T10:09:56.414Z,58.10
2019-05-01T10:12:25.760Z,57.40
2019-05-01T10:14:55.151Z,57.30
2019-05-01T10:17:24.498Z,59.60
2019-05-01T10:19:53.838Z,57.40
2019-05-01T10:22:23.203Z,57.50
2019-05-01T10:24:52.546Z,56.10
2019-05-01T10:27:25.327Z,57.40
2019-05-01T10:30:19.410Z,57.80
2019-05-01T10:32:57.779Z,56.60
2019-05-01T10:35:43.921Z,56.90
2019-05-01T10:38:13.279Z,57.00
2019-05-01T10:40:42.747Z,56.40
2019-05-01T10:43:12.176Z,56.90
2019-05-01T10:45:41.601Z,58.70
2019-05-01T10:48:11.083Z,57.50
2019-05-01T10:50:40.456Z,57.20
2019-05-01T10:53:09.797Z,57.40
2019-05-01T10:55:39.242Z,57.20
2019-05-01T10:58:12.686Z,58.50
2019-05-01T11:00:41.324Z,57.00
2019-05-01T11:03:10.716Z,57.10
2019-05-01T11:05:40.097Z,56.00
2019-05-01T11:08:09.558Z,56.70
2019-05-01T11:10:39.033Z,55.90
2019-05-01T11:13:08.403Z,57.70
2019-05-01T11:15:38.963Z,55.90
2019-05-01T11:18:08.424Z,55.60
2019-05-01T11:20:37.888Z,54.30
2019-05-01T11:23:07.612Z,54.80
2019-05-01T11:25:38.648Z,54.40
2019-05-01T11:28:08.235Z,54.70
2019-05-01T11:30:37.631Z,54.90
2019-05-01T11:33:19.004Z,54.60
2019-05-01T11:36:13.351Z,54.80
2019-05-01T11:38:49.465Z,54.50
2019-05-01T11:41:37.840Z,55.70
2019-05-01T11:44:07.196Z,56.50
2019-05-01T11:46:36.597Z,58.50
2019-05-01T11:49:06.033Z,57.00
2019-05-01T11:51:35.428Z,57.40
2019-05-01T11:54:04.899Z,56.90
2019-05-01T11:56:34.344Z,58.20
2019-05-01T11:59:03.818Z,57.30
2019-05-01T12:01:33.282Z,56.70
2019-05-01T12:04:02.718Z,55.90
2019-05-01T12:06:32.286Z,56.00
2019-05-01T12:09:01.627Z,57.10
2019-05-01T12:11:33.370Z,58.00
2019-05-01T12:14:02.847Z,57.40
2019-05-01T12:16:49.839Z,57.80
2019-05-01T12:19:20.353Z,57.60
2019-05-01T12:21:49.763Z,58.30
2019-05-01T12:24:19.161Z,58.10
2019-05-01T12:26:48.548Z,59.20
2019-05-01T12:29:18.011Z,59.80
2019-05-01T12:31:47.475Z,58.90
2019-05-01T12:34:16.897Z,58.20
2019-05-01T12:36:47.281Z,58.20
2019-05-01T12:39:17.159Z,59.20
2019-05-01T12:41:55.143Z,58.10
2019-05-01T12:44:24.606Z,58.10
2019-05-01T12:47:10.218Z,59.30
2019-05-01T12:49:39.636Z,58.50
2019-05-01T12:52:12.775Z,58.80
2019-05-01T12:54:52.100Z,59.70
2019-05-01T12:57:21.866Z,61.00
2019-05-01T12:59:51.203Z,60.60
2019-05-01T13:02:20.611Z,59.70
2019-05-01T13:04:49.950Z,59.60
2019-05-01T13:07:19.992Z,59.60
2019-05-01T13:09:49.359Z,59.40
2019-05-01T13:12:18.755Z,59.10
2019-05-01T13:14:48.141Z,59.30
2019-05-01T13:17:17.500Z,59.50
2019-05-01T13:19:46.879Z,60.00
2019-05-01T13:22:16.305Z,59.60
2019-05-01T13:24:51.514Z,61.30
2019-05-01T13:27:26.733Z,60.00
2019-05-01T13:30:17.829Z,61.40
2019-05-01T13:32:49.569Z,59.60
2019-05-01T13:35:19.009Z,58.30
2019-05-01T13:37:48.481Z,59.90
2019-05-01T13:40:18.713Z,59.00
2019-05-01T13:42:48.127Z,61.00
2019-05-01T13:45:17.925Z,59.10
2019-05-01T13:47:47.382Z,58.30
2019-05-01T13:50:16.869Z,58.00
2019-05-01T13:52:46.311Z,58.40
2019-05-01T13:55:16.111Z,59.30
2019-05-01T13:57:45.551Z,58.90
2019-05-01T14:00:16.115Z,58.80
2019-05-01T14:02:45.603Z,58.90
2019-05-01T14:05:15.124Z,57.70
2019-05-01T14:07:44.476Z,58.60
2019-05-01T14:10:14.599Z,57.50
2019-05-01T14:12:44.036Z,57.40
2019-05-01T14:15:13.587Z,58.50
2019-05-01T14:17:42.996Z,59.70
2019-05-01T14:20:29.819Z,62.00
2019-05-01T14:23:03.733Z,59.80
2019-05-01T14:25:50.784Z,59.60
2019-05-01T14:28:20.224Z,59.10
2019-05-01T14:30:49.684Z,59.80
2019-05-01T14:33:19.153Z,58.70
2019-05-01T14:35:48.608Z,58.30
2019-05-01T14:38:17.955Z,59.20
2019-05-01T14:40:47.341Z,60.60
2019-05-01T14:43:16.785Z,59.30
2019-05-01T14:45:46.248Z,58.60
2019-05-01T14:48:15.712Z,58.50
2019-05-01T14:50:45.041Z,59.40
2019-05-01T14:53:14.454Z,60.60
2019-05-01T14:55:43.944Z,60.40
2019-05-01T14:58:13.424Z,60.80
2019-05-01T15:00:42.884Z,60.80
2019-05-01T15:03:12.266Z,60.20
2019-05-01T15:05:41.650Z,59.50
2019-05-01T15:08:11.030Z,59.70
2019-05-01T15:10:40.371Z,59.40
2019-05-01T15:13:20.302Z,59.50
2019-05-01T15:16:03.967Z,59.50
2019-05-01T15:18:43.925Z,59.70
2019-05-01T15:21:13.279Z,60.50
2019-05-01T15:23:53.021Z,60.00
2019-05-01T15:26:13.822Z,59.60
2019-05-01T15:28:43.255Z,58.40
2019-05-01T15:31:12.697Z,58.00
2019-05-01T15:33:42.062Z,58.70
2019-05-01T15:36:11.424Z,59.00
2019-05-01T15:38:40.850Z,59.10
2019-05-01T15:41:27.810Z,57.90
2019-05-01T15:44:19.061Z,58.30
2019-05-01T15:46:48.594Z,58.20
2019-05-01T15:49:17.984Z,57.60
2019-05-01T15:51:47.404Z,56.80
2019-05-01T15:54:16.752Z,56.20
2019-05-01T15:56:46.184Z,56.40
2019-05-01T15:59:15.568Z,55.00
2019-05-01T16:01:44.895Z,54.50
2019-05-01T16:04:14.246Z,54.80
2019-05-01T16:06:43.655Z,55.50
2019-05-01T16:09:13.024Z,56.30
2019-05-01T16:12:13.314Z,56.20
2019-05-01T16:14:45.715Z,55.90
2019-05-01T16:17:15.082Z,54.90
2019-05-01T16:19:44.538Z,54.80
2019-05-01T16:22:13.897Z,54.60
2019-05-01T16:24:43.513Z,53.90
2019-05-01T16:27:12.927Z,54.30
2019-05-01T16:29:42.354Z,54.70
2019-05-01T16:32:11.786Z,54.20
2019-05-01T16:34:41.209Z,54.90
2019-05-01T16:37:10.665Z,55.00
2019-05-01T16:39:58.998Z,55.30
2019-05-01T16:42:36.159Z,56.00
2019-05-01T16:45:06.812Z,55.40
2019-05-01T16:47:36.226Z,55.30
2019-05-01T16:50:07.877Z,56.00
2019-05-01T16:52:37.608Z,54.80
2019-05-01T16:55:07.974Z,54.70
2019-05-01T16:57:37.320Z,56.30
2019-05-01T17:00:09.425Z,57.40
2019-05-01T17:02:54.956Z,58.30
2019-05-01T17:05:46.147Z,58.10
2019-05-01T17:08:49.455Z,57.90
2019-05-01T17:11:21.556Z,58.40
2019-05-01T17:13:50.985Z,58.70
2019-05-01T17:16:20.457Z,59.10
2019-05-01T17:18:49.837Z,59.30
2019-05-01T17:21:19.206Z,59.60
2019-05-01T17:23:48.653Z,59.40
2019-05-01T17:26:18.145Z,59.40
2019-05-01T17:28:47.540Z,59.20
2019-05-01T17:31:16.950Z,59.20
2019-05-01T17:33:46.415Z,59.30
2019-05-01T17:36:15.826Z,59.30
2019-05-01T17:38:49.786Z,59.40
2019-05-01T17:41:16.290Z,59.80
2019-05-01T17:43:49.375Z,60.00
2019-05-01T17:46:16.828Z,60.10
2019-05-01T17:48:46.176Z,60.30
2019-05-01T17:51:15.622Z,60.40
2019-05-01T17:53:44.964Z,60.00
2019-05-01T17:56:15.422Z,60.70
2019-05-01T17:58:45.471Z,60.70
2019-05-01T18:01:45.797Z,60.40
2019-05-01T18:04:40.139Z,59.60
2019-05-01T18:07:09.731Z,59.00
2019-05-01T18:09:39.147Z,59.00
2019-05-01T18:12:08.504Z,59.40
2019-05-01T18:14:37.959Z,60.30
2019-05-01T18:17:07.470Z,61.00
2019-05-01T18:19:36.803Z,61.30
2019-05-01T18:22:16.634Z,60.90
2019-05-01T18:25:07.608Z,60.20
2019-05-01T18:28:14.066Z,59.00
2019-05-01T18:30:44.352Z,59.00
2019-05-01T18:33:13.729Z,58.70
2019-05-01T18:35:44.893Z,58.30
2019-05-01T18:38:33.206Z,58.30
2019-05-01T18:41:21.566Z,58.30
2019-05-01T18:43:51.093Z,58.40
2019-05-01T18:46:20.441Z,58.50
2019-05-01T18:48:49.829Z,58.50
2019-05-01T18:51:19.191Z,58.30
2019-05-01T18:53:48.560Z,58.30
2019-05-01T18:56:18.051Z,58.60
2019-05-01T18:58:47.515Z,58.90
2019-05-01T19:01:16.873Z,59.00
2019-05-01T19:03:46.229Z,59.30
2019-05-01T19:06:15.609Z,59.50
2019-05-01T19:08:45.135Z,59.30
2019-05-01T19:11:15.320Z,59.10
2019-05-01T19:13:44.683Z,59.10
2019-05-01T19:16:13.975Z,59.10
2019-05-01T19:18:43.330Z,59.20
2019-05-01T19:21:13.008Z,59.10
2019-05-01T19:23:42.685Z,59.30
2019-05-01T19:26:13.796Z,59.40
2019-05-01T19:28:43.800Z,59.70
2019-05-01T19:31:13.963Z,59.70
2019-05-01T19:33:44.215Z,59.60
2019-05-01T19:36:14.598Z,59.40
2019-05-01T19:38:44.713Z,59.00
2019-05-01T19:41:17.235Z,58.90
2019-05-01T19:43:47.398Z,58.10
2019-05-01T19:46:17.609Z,57.90
2019-05-01T19:48:50.798Z,57.10
2019-05-01T19:51:24.182Z,57.30
2019-05-01T19:53:53.529Z,57.20
2019-05-01T19:56:23.947Z,57.60
2019-05-01T19:58:54.133Z,58.40
2019-05-01T20:01:24.314Z,58.20
2019-05-01T20:03:54.579Z,58.40
2019-05-01T20:06:24.753Z,58.30
2019-05-01T20:08:54.631Z,58.20
2019-05-01T20:11:24.741Z,58.10
2019-05-01T20:13:54.872Z,58.20
2019-05-01T20:16:24.745Z,58.10
2019-05-01T20:18:54.381Z,58.00
2019-05-01T20:21:24.551Z,58.10
2019-05-01T20:23:54.659Z,58.00
2019-05-01T20:26:27.049Z,58.00
2019-05-01T20:28:55.269Z,57.90
2019-05-01T20:31:25.794Z,57.60
2019-05-01T20:33:55.873Z,57.60
2019-05-01T20:36:25.353Z,57.70
2019-05-01T20:38:54.928Z,57.40
2019-05-01T20:41:24.362Z,57.40
2019-05-01T20:43:53.791Z,57.20
2019-05-01T20:46:26.213Z,57.10
2019-05-01T20:48:55.899Z,56.30
2019-05-01T20:51:25.489Z,55.90
2019-05-01T20:53:55.212Z,56.00
2019-05-01T20:56:30.187Z,55.70
2019-05-01T20:59:03.344Z,55.20
2019-05-01T21:01:31.186Z,55.30
2019-05-01T21:04:25.654Z,54.90
2019-05-01T21:07:10.572Z,54.90
2019-05-01T21:09:47.586Z,55.00
2019-05-01T21:12:13.152Z,54.60
2019-05-01T21:14:45.379Z,54.40
2019-05-01T21:17:14.930Z,54.50
2019-05-01T21:19:44.757Z,54.40
2019-05-01T21:22:14.348Z,54.80
2019-05-01T21:24:44.499Z,54.00
2019-05-01T21:27:14.352Z,53.50
2019-05-01T21:29:44.487Z,53.50
2019-05-01T21:32:18.349Z,53.50
2019-05-01T21:34:45.480Z,53.60
2019-05-01T21:37:14.923Z,53.70
2019-05-01T21:39:44.325Z,53.40
2019-05-01T21:42:15.931Z,53.00
2019-05-01T21:44:44.857Z,53.50
2019-05-01T21:47:14.198Z,53.20
2019-05-01T21:49:43.582Z,52.30
2019-05-01T21:52:13.566Z,52.40
2019-05-01T21:54:43.221Z,52.60
2019-05-01T21:57:17.272Z,52.40
2019-05-01T21:59:44.756Z,52.20
2019-05-01T22:02:14.741Z,51.90
2019-05-01T22:04:44.201Z,51.80
2019-05-01T22:07:13.548Z,51.70
2019-05-01T22:09:45.718Z,51.90
2019-05-01T22:12:14.457Z,51.80
2019-05-01T22:14:59.740Z,51.60
2019-05-01T22:17:45.877Z,51.40
2019-05-01T22:20:17.692Z,51.10
2019-05-01T22:22:56.872Z,50.90
2019-05-01T22:25:30.432Z,50.80
2019-05-01T22:28:14.049Z,50.20
2019-05-01T22:30:49.034Z,50.40
2019-05-01T22:33:23.327Z,50.30
2019-05-01T22:35:53.459Z,50.10
2019-05-01T22:38:22.898Z,49.90
2019-05-01T22:41:11.970Z,49.90
2019-05-01T22:43:41.398Z,50.20
2019-05-01T22:46:19.975Z,50.20
2019-05-01T22:48:49.406Z,49.30
2019-05-01T22:51:22.123Z,49.40
2019-05-01T22:53:54.856Z,49.80
2019-05-01T22:56:25.348Z,49.70
2019-05-01T22:58:54.783Z,49.60
2019-05-01T23:01:25.810Z,49.70
2019-05-01T23:03:57.219Z,49.30
2019-05-01T23:06:26.859Z,49.50
2019-05-01T23:08:56.233Z,49.10
2019-05-01T23:11:27.251Z,49.10
2019-05-01T23:13:56.658Z,49.30
2019-05-01T23:16:29.023Z,49.40
2019-05-01T23:18:59.417Z,49.60
2019-05-01T23:21:28.786Z,49.80
2019-05-01T23:24:02.040Z,49.50
2019-05-01T23:26:29.543Z,49.60
2019-05-01T23:29:00.075Z,49.50
2019-05-01T23:31:29.655Z,49.60
2019-05-01T23:33:59.009Z,49.90
2019-05-01T23:36:28.460Z,49.90
2019-05-01T23:38:57.912Z,50.10
2019-05-01T23:41:44.695Z,50.30
2019-05-01T23:44:03.618Z,49.40
2019-05-01T23:46:31.005Z,49.90
2019-05-01T23:49:00.395Z,50.20
2019-05-01T23:51:29.919Z,50.20
2019-05-01T23:53:59.561Z,50.40
2019-05-01T23:56:31.050Z,50.50
2019-05-01T23:59:00.512Z,50.70
