createdAt,value
2022-10-01T00:00:14.350Z,12.69
2022-10-01T00:05:16.095Z,12.63
2022-10-01T00:10:17.733Z,12.61
2022-10-01T00:15:19.594Z,12.56
2022-10-01T00:20:20.941Z,12.41
2022-10-01T00:25:25.365Z,12.25
2022-10-01T00:30:26.774Z,12.23
2022-10-01T00:35:28.572Z,12.06
2022-10-01T00:40:29.845Z,12.08
2022-10-01T00:45:31.248Z,11.99
2022-10-01T00:50:34.164Z,11.91
2022-10-01T00:55:46.284Z,11.85
2022-10-01T01:00:49.563Z,11.81
2022-10-01T01:05:51.159Z,11.83
2022-10-01T01:11:11.138Z,11.74
2022-10-01T01:16:20.812Z,11.71
2022-10-01T01:21:30.641Z,11.60
2022-10-01T01:26:54.025Z,11.62
2022-10-01T01:32:03.046Z,11.55
2022-10-01T01:37:12.014Z,11.64
2022-10-01T01:42:26.806Z,11.58
2022-10-01T01:47:30.412Z,11.53
2022-10-01T01:52:33.042Z,11.57
2022-10-01T01:57:40.263Z,11.55
2022-10-01T02:02:48.033Z,11.53
2022-10-01T02:08:07.671Z,11.45
2022-10-01T02:13:27.510Z,11.42
2022-10-01T02:18:44.674Z,11.45
2022-10-01T02:23:53.812Z,11.41
2022-10-01T02:29:01.130Z,11.39
2022-10-01T02:34:09.672Z,11.41
2022-10-01T02:39:17.480Z,11.34
2022-10-01T02:44:23.593Z,11.41
2022-10-01T02:49:30.534Z,11.34
2022-10-01T02:54:48.358Z,11.32
2022-10-01T02:59:51.310Z,11.28
2022-10-01T03:04:52.823Z,11.24
2022-10-01T03:09:54.478Z,11.28
2022-10-01T03:14:56.136Z,11.22
2022-10-01T03:19:57.479Z,11.23
2022-10-01T03:24:58.970Z,11.27
2022-10-01T03:30:00.233Z,11.23
2022-10-01T03:35:01.650Z,11.20
2022-10-01T03:40:03.584Z,11.14
2022-10-01T03:45:05.143Z,11.14
2022-10-01T03:50:06.975Z,11.16
2022-10-01T03:55:08.625Z,11.18
2022-10-01T04:00:10.587Z,11.13
2022-10-01T04:05:12.244Z,11.18
2022-10-01T04:10:13.747Z,11.17
2022-10-01T04:15:16.368Z,11.20
2022-10-01T04:20:18.218Z,11.21
2022-10-01T04:25:19.588Z,11.25
2022-10-01T04:30:21.277Z,11.29
2022-10-01T04:35:23.282Z,11.31
2022-10-01T04:40:25.564Z,11.28
2022-10-01T04:45:26.896Z,11.23
2022-10-01T04:50:28.619Z,11.35
2022-10-01T04:55:29.983Z,11.29
2022-10-01T05:00:31.336Z,11.31
2022-10-01T05:05:34.895Z,11.39
2022-10-01T05:10:36.570Z,11.40
2022-10-01T05:15:38.507Z,11.34
2022-10-01T05:20:39.888Z,11.43
2022-10-01T05:25:41.234Z,11.44
2022-10-01T05:30:42.962Z,11.48
2022-10-01T05:35:44.486Z,11.47
2022-10-01T05:40:46.430Z,11.45
2022-10-01T05:45:47.794Z,11.49
2022-10-01T05:50:49.880Z,11.55
2022-10-01T05:55:51.393Z,11.54
2022-10-01T06:00:54.585Z,11.63
2022-10-01T06:05:56.154Z,11.64
2022-10-01T06:11:02.080Z,11.49
2022-10-01T06:16:03.489Z,11.78
2022-10-01T06:21:04.903Z,11.81
2022-10-01T06:26:06.491Z,11.87
2022-10-01T06:31:07.833Z,11.84
2022-10-01T06:36:09.313Z,11.85
2022-10-01T06:41:10.953Z,11.93
2022-10-01T06:46:12.423Z,12.01
2022-10-01T06:51:13.708Z,11.94
2022-10-01T06:56:15.075Z,12.05
2022-10-01T07:01:20.808Z,11.98
2022-10-01T07:06:22.990Z,12.06
2022-10-01T07:11:25.170Z,12.20
2022-10-01T07:16:26.562Z,12.25
2022-10-01T07:21:27.849Z,12.28
2022-10-01T07:26:29.194Z,12.23
2022-10-01T07:31:30.556Z,12.21
2022-10-01T07:36:32.313Z,12.30
2022-10-01T07:41:33.865Z,12.35
2022-10-01T07:46:36.140Z,12.48
2022-10-01T07:51:37.732Z,12.46
2022-10-01T07:56:39.116Z,12.68
2022-10-01T08:01:40.487Z,12.61
2022-10-01T08:06:42.566Z,12.80
2022-10-01T08:11:45.294Z,12.73
2022-10-01T08:16:47.360Z,12.86
2022-10-01T08:21:48.806Z,13.10
2022-10-01T08:26:55.814Z,13.20
2022-10-01T08:31:58.402Z,13.38
2022-10-01T08:36:59.799Z,13.46
2022-10-01T08:42:04.120Z,13.46
2022-10-01T08:47:13.412Z,13.56
2022-10-01T08:52:19.781Z,13.62
2022-10-01T08:57:25.316Z,13.61
2022-10-01T09:02:31.663Z,13.86
2022-10-01T09:07:47.355Z,13.86
2022-10-01T09:13:04.677Z,13.94
2022-10-01T09:18:28.864Z,13.99
2022-10-01T09:23:47.628Z,13.98
2022-10-01T09:28:52.079Z,14.02
2022-10-01T09:34:11.676Z,14.05
2022-10-01T09:39:21.951Z,14.08
2022-10-01T09:44:28.276Z,14.07
2022-10-01T09:49:34.989Z,14.07
2022-10-01T09:54:54.378Z,14.06
2022-10-01T10:00:11.768Z,14.19
2022-10-01T10:05:22.341Z,14.21
2022-10-01T10:10:29.390Z,14.29
2022-10-01T10:15:33.049Z,14.32
2022-10-01T10:20:40.271Z,14.52
2022-10-01T10:25:42.131Z,14.52
2022-10-01T10:30:43.514Z,14.55
2022-10-01T10:35:44.881Z,14.77
2022-10-01T10:40:46.284Z,14.82
2022-10-01T10:45:56.033Z,14.88
2022-10-01T10:51:03.650Z,14.90
2022-10-01T10:56:06.546Z,15.06
2022-10-01T11:01:13.478Z,15.13
2022-10-01T11:06:18.503Z,15.25
2022-10-01T11:11:38.321Z,15.32
2022-10-01T11:17:05.922Z,15.38
2022-10-01T11:22:33.529Z,15.54
2022-10-01T11:27:42.539Z,15.53
2022-10-01T11:32:55.002Z,15.58
2022-10-01T11:38:00.721Z,15.75
2022-10-01T11:43:21.008Z,15.65
2022-10-01T11:48:31.368Z,15.80
2022-10-01T11:53:40.871Z,15.65
2022-10-01T11:59:06.061Z,15.52
2022-10-01T12:04:22.337Z,15.58
2022-10-01T12:09:36.898Z,15.63
2022-10-01T12:14:46.016Z,15.77
2022-10-01T12:19:51.744Z,15.72
2022-10-01T12:24:53.925Z,15.76
2022-10-01T12:30:22.751Z,15.83
2022-10-01T12:35:48.737Z,15.85
2022-10-01T12:41:04.406Z,15.93
2022-10-01T12:46:18.598Z,15.95
2022-10-01T12:51:40.019Z,15.95
2022-10-01T12:56:48.456Z,16.02
2022-10-01T13:01:56.902Z,16.09
2022-10-01T13:07:01.104Z,16.19
2022-10-01T13:12:14.890Z,16.26
2022-10-01T13:17:34.797Z,16.30
2022-10-01T13:22:46.017Z,16.37
2022-10-01T13:27:54.740Z,16.43
2022-10-01T13:33:00.739Z,16.53
2022-10-01T13:38:14.525Z,16.41
2022-10-01T13:43:19.311Z,16.39
2022-10-01T13:48:29.141Z,16.34
2022-10-01T13:53:42.555Z,16.26
2022-10-01T13:58:46.713Z,16.12
2022-10-01T14:04:02.346Z,16.18
2022-10-01T14:09:12.253Z,16.13
2022-10-01T14:15:03.874Z,16.09
2022-10-01T14:20:06.007Z,16.19
2022-10-01T14:25:16.261Z,16.16
2022-10-01T14:30:21.652Z,16.17
2022-10-01T14:35:41.795Z,16.16
2022-10-01T14:40:45.721Z,16.08
2022-10-01T14:46:02.020Z,16.08
2022-10-01T14:51:06.765Z,16.17
2022-10-01T14:56:14.057Z,16.15
2022-10-01T15:01:20.446Z,16.19
2022-10-01T15:06:24.666Z,16.22
2022-10-01T15:11:28.617Z,16.31
2022-10-01T15:16:30.513Z,16.28
2022-10-01T15:21:41.909Z,16.29
2022-10-01T15:26:46.833Z,16.27
2022-10-01T15:31:50.468Z,16.31
2022-10-01T15:36:52.571Z,16.26
2022-10-01T15:41:54.793Z,16.27
2022-10-01T15:47:19.832Z,16.21
2022-10-01T15:52:40.307Z,16.11
2022-10-01T15:57:42.741Z,16.13
2022-10-01T16:02:44.848Z,16.16
2022-10-01T16:07:50.485Z,16.10
2022-10-01T16:12:51.821Z,16.05
2022-10-01T16:17:55.628Z,15.94
2022-10-01T16:23:35.515Z,15.91
2022-10-01T16:28:36.883Z,15.94
2022-10-01T16:33:38.213Z,15.92
2022-10-01T16:38:39.537Z,15.82
2022-10-01T16:43:40.912Z,15.83
2022-10-01T16:48:42.351Z,15.78
2022-10-01T16:53:43.753Z,15.72
2022-10-01T16:58:45.647Z,15.67
2022-10-01T17:03:47.023Z,15.53
2022-10-01T17:08:48.431Z,15.49
2022-10-01T17:13:49.747Z,15.52
2022-10-01T17:18:50.995Z,15.47
2022-10-01T17:23:53.559Z,15.41
2022-10-01T17:28:55.020Z,15.36
2022-10-01T17:33:56.999Z,15.31
2022-10-01T17:38:58.630Z,15.21
2022-10-01T17:44:00.147Z,15.10
2022-10-01T17:49:01.549Z,15.07
2022-10-01T17:54:03.266Z,15.02
2022-10-01T17:59:04.990Z,14.88
2022-10-01T18:04:06.349Z,14.87
2022-10-01T18:09:07.615Z,14.80
2022-10-01T18:14:08.997Z,14.73
2022-10-01T18:24:34.468Z,14.66
2022-10-01T18:29:35.861Z,14.59
2022-10-01T18:34:39.591Z,14.55
2022-10-01T18:39:44.865Z,14.46
2022-10-01T18:44:52.627Z,14.49
2022-10-01T18:50:18.480Z,14.44
2022-10-01T18:55:21.342Z,14.41
2022-10-01T19:00:23.366Z,14.35
2022-10-01T19:05:56.853Z,14.34
2022-10-01T19:11:18.016Z,14.30
2022-10-01T19:16:38.861Z,14.20
2022-10-01T19:21:53.876Z,14.19
2022-10-01T19:27:21.427Z,14.07
2022-10-01T19:32:34.035Z,14.09
2022-10-01T19:37:50.179Z,14.06
2022-10-01T19:43:00.830Z,14.00
2022-10-01T19:48:16.725Z,13.92
2022-10-01T19:53:24.859Z,14.00
2022-10-01T19:58:26.766Z,13.90
2022-10-01T20:03:39.166Z,13.81
2022-10-01T20:09:38.596Z,13.79
2022-10-01T20:15:12.558Z,13.68
2022-10-01T20:20:55.013Z,13.60
2022-10-01T20:26:16.802Z,13.52
2022-10-01T20:31:39.503Z,13.49
2022-10-01T20:36:56.674Z,13.41
2022-10-01T20:41:58.928Z,13.34
2022-10-01T20:47:05.305Z,13.34
2022-10-01T20:52:11.047Z,13.32
2022-10-01T20:57:34.761Z,13.24
2022-10-01T21:02:46.982Z,13.11
2022-10-01T21:08:06.729Z,13.18
2022-10-01T21:13:27.626Z,13.09
2022-10-01T21:18:53.753Z,13.07
2022-10-01T21:24:30.978Z,13.05
2022-10-01T21:29:44.788Z,13.05
2022-10-01T21:35:11.652Z,12.95
2022-10-01T21:40:54.634Z,12.94
2022-10-01T21:46:12.750Z,12.79
2022-10-01T21:51:18.296Z,12.86
2022-10-01T21:56:55.288Z,12.71
2022-10-01T22:02:05.786Z,12.83
2022-10-01T22:07:28.089Z,12.83
2022-10-01T22:12:33.359Z,12.77
2022-10-01T22:17:34.877Z,12.81
2022-10-01T22:22:38.646Z,12.77
2022-10-01T22:27:47.891Z,12.63
2022-10-01T22:33:05.910Z,12.70
2022-10-01T22:38:14.954Z,12.76
2022-10-01T22:43:16.353Z,12.69
2022-10-01T22:48:17.797Z,12.70
2022-10-01T22:53:36.048Z,12.64
2022-10-01T22:59:06.217Z,12.63
2022-10-01T23:04:36.023Z,12.60
2022-10-01T23:09:53.830Z,12.57
2022-10-01T23:15:19.030Z,12.58
2022-10-01T23:20:29.529Z,12.62
2022-10-01T23:25:43.887Z,12.57
2022-10-01T23:31:05.968Z,12.63
2022-10-01T23:36:30.973Z,12.48
2022-10-01T23:41:41.080Z,12.56
2022-10-01T23:46:48.725Z,12.52
2022-10-01T23:52:11.247Z,12.53
2022-10-01T23:57:34.172Z,12.59
