createdAt,value
2023-02-11T00:01:33.508Z,54.53
2023-02-11T00:04:03.464Z,55.30
2023-02-11T00:06:35.300Z,55.19
2023-02-11T00:09:04.322Z,59.10
2023-02-11T00:11:32.100Z,60.44
2023-02-11T00:14:04.233Z,60.52
2023-02-11T00:16:32.945Z,60.85
2023-02-11T00:19:02.443Z,60.52
2023-02-11T00:21:30.880Z,65.09
2023-02-11T00:24:02.266Z,63.37
2023-02-11T00:26:35.421Z,54.83
2023-02-11T00:29:07.251Z,52.90
2023-02-11T00:31:35.483Z,54.68
2023-02-11T00:34:03.390Z,54.06
2023-02-11T00:36:31.284Z,56.92
2023-02-11T00:39:00.191Z,58.89
2023-02-11T00:41:28.055Z,59.91
2023-02-11T00:43:55.923Z,60.56
2023-02-11T00:46:24.628Z,60.92
2023-02-11T00:48:55.212Z,61.15
2023-02-11T00:51:26.865Z,61.27
2023-02-11T00:53:55.762Z,61.97
2023-02-11T00:56:25.873Z,61.84
2023-02-11T00:58:54.074Z,61.88
2023-02-11T01:01:22.199Z,61.68
2023-02-11T01:03:50.175Z,61.98
2023-02-11T01:06:19.734Z,61.83
2023-02-11T01:08:47.461Z,61.65
2023-02-11T01:11:19.454Z,61.70
2023-02-11T01:13:49.572Z,61.60
2023-02-11T01:16:20.607Z,61.47
2023-02-11T01:18:50.841Z,61.32
2023-02-11T01:21:19.519Z,61.27
2023-02-11T01:23:47.388Z,61.32
2023-02-11T01:26:15.265Z,61.13
2023-02-11T01:28:43.037Z,60.97
2023-02-11T01:31:10.918Z,60.72
2023-02-11T01:33:38.938Z,60.35
2023-02-11T01:36:08.148Z,60.30
2023-02-11T01:38:36.274Z,60.11
2023-02-11T01:41:11.329Z,59.69
2023-02-11T01:43:46.626Z,59.48
2023-02-11T01:46:38.578Z,59.21
2023-02-11T01:49:16.885Z,59.09
2023-02-11T01:51:51.513Z,59.27
2023-02-11T01:54:45.044Z,59.13
2023-02-11T01:57:25.141Z,58.59
2023-02-11T02:00:16.520Z,58.27
2023-02-11T02:03:12.002Z,58.10
2023-02-11T02:05:58.211Z,57.81
2023-02-11T02:08:41.276Z,57.50
2023-02-11T02:11:10.248Z,57.73
2023-02-11T02:13:39.274Z,57.56
2023-02-11T02:16:13.385Z,57.73
2023-02-11T02:19:31.829Z,57.34
2023-02-11T02:22:47.899Z,57.10
2023-02-11T02:25:30.660Z,57.06
2023-02-11T02:28:33.886Z,56.24
2023-02-11T02:31:28.369Z,55.38
2023-02-11T02:34:06.704Z,54.67
2023-02-11T02:36:46.224Z,54.47
2023-02-11T02:39:27.723Z,53.67
2023-02-11T02:41:57.093Z,53.53
2023-02-11T02:44:29.877Z,52.84
2023-02-11T02:47:00.107Z,52.69
2023-02-11T02:49:28.221Z,52.43
2023-02-11T02:52:35.978Z,52.44
2023-02-11T02:55:50.601Z,52.56
2023-02-11T02:58:55.741Z,52.37
2023-02-11T03:02:02.133Z,52.34
2023-02-11T03:04:57.363Z,52.44
2023-02-11T03:07:59.213Z,52.14
2023-02-11T03:10:36.584Z,52.39
2023-02-11T03:13:07.827Z,52.53
2023-02-11T03:15:43.293Z,52.85
2023-02-11T03:18:18.782Z,52.93
2023-02-11T03:20:52.067Z,52.84
2023-02-11T03:23:35.394Z,52.62
2023-02-11T03:26:23.377Z,52.62
2023-02-11T03:29:06.977Z,52.75
2023-02-11T03:31:47.804Z,52.79
2023-02-11T03:34:25.749Z,53.08
2023-02-11T03:37:19.241Z,53.35
2023-02-11T03:39:55.962Z,53.73
2023-02-11T03:42:30.169Z,54.09
2023-02-11T03:45:10.814Z,54.18
2023-02-11T03:47:43.513Z,54.55
2023-02-11T03:50:15.691Z,54.91
2023-02-11T03:52:49.817Z,55.12
2023-02-11T03:55:23.495Z,55.32
2023-02-11T03:57:52.373Z,55.67
2023-02-11T04:00:20.123Z,56.00
2023-02-11T04:02:47.816Z,56.14
2023-02-11T04:05:16.837Z,56.25
2023-02-11T04:07:44.788Z,56.28
2023-02-11T04:10:13.427Z,56.48
2023-02-11T04:12:41.232Z,56.83
2023-02-11T04:15:09.562Z,56.95
2023-02-11T04:17:39.393Z,57.15
2023-02-11T04:20:08.389Z,57.25
2023-02-11T04:22:38.118Z,57.23
2023-02-11T04:25:08.437Z,57.27
2023-02-11T04:27:36.814Z,57.04
2023-02-11T04:30:07.310Z,56.77
2023-02-11T04:32:35.506Z,56.75
2023-02-11T04:35:05.137Z,56.29
2023-02-11T04:37:32.868Z,56.00
2023-02-11T04:40:01.388Z,55.93
2023-02-11T04:42:29.653Z,55.80
2023-02-11T04:44:57.714Z,55.35
2023-02-11T04:47:25.595Z,55.27
2023-02-11T04:49:53.924Z,55.05
2023-02-11T04:52:21.664Z,55.22
2023-02-11T04:54:49.423Z,55.24
2023-02-11T04:57:17.478Z,55.44
2023-02-11T04:59:45.505Z,55.42
2023-02-11T05:02:13.415Z,55.68
2023-02-11T05:04:42.267Z,55.60
2023-02-11T05:07:10.223Z,55.78
2023-02-11T05:09:38.474Z,55.69
2023-02-11T05:12:06.720Z,55.88
2023-02-11T05:14:34.792Z,55.81
2023-02-11T05:17:02.687Z,55.57
2023-02-11T05:19:32.022Z,55.29
2023-02-11T05:22:02.985Z,55.13
2023-02-11T05:24:35.118Z,54.35
2023-02-11T05:27:03.284Z,54.22
2023-02-11T05:29:30.975Z,53.78
2023-02-11T05:32:00.306Z,53.56
2023-02-11T05:34:28.042Z,53.42
2023-02-11T05:36:57.160Z,52.96
2023-02-11T05:39:24.889Z,52.93
2023-02-11T05:41:52.714Z,52.85
2023-02-11T05:44:20.742Z,52.59
2023-02-11T05:46:49.737Z,52.59
2023-02-11T05:49:20.650Z,52.65
2023-02-11T05:51:49.103Z,52.52
2023-02-11T05:54:17.604Z,52.79
2023-02-11T05:56:46.709Z,53.06
2023-02-11T05:59:15.033Z,52.96
2023-02-11T06:01:43.228Z,52.98
2023-02-11T06:04:11.314Z,52.97
2023-02-11T06:06:39.115Z,52.96
2023-02-11T06:09:07.036Z,53.02
2023-02-11T06:11:34.768Z,53.31
2023-02-11T06:14:02.450Z,53.85
2023-02-11T06:16:31.675Z,54.11
2023-02-11T06:18:59.386Z,54.15
2023-02-11T06:21:42.458Z,54.80
2023-02-11T06:24:12.058Z,55.17
2023-02-11T06:26:40.994Z,55.39
2023-02-11T06:29:09.016Z,55.66
2023-02-11T06:31:39.773Z,56.07
2023-02-11T06:34:10.421Z,56.43
2023-02-11T06:36:41.877Z,57.05
2023-02-11T06:39:10.383Z,57.50
2023-02-11T06:41:38.110Z,57.88
2023-02-11T06:44:07.021Z,58.13
2023-02-11T06:46:35.212Z,57.79
2023-02-11T06:49:03.507Z,57.95
2023-02-11T06:51:31.487Z,58.12
2023-02-11T06:53:59.188Z,58.22
2023-02-11T06:56:27.625Z,58.23
2023-02-11T06:58:57.209Z,58.79
2023-02-11T07:01:28.634Z,58.82
2023-02-11T07:03:56.908Z,59.02
2023-02-11T07:06:28.073Z,59.13
2023-02-11T07:08:56.587Z,59.57
2023-02-11T07:11:29.081Z,60.22
2023-02-11T07:14:04.156Z,60.63
2023-02-11T07:16:36.477Z,61.02
2023-02-11T07:19:04.173Z,61.46
2023-02-11T07:21:34.920Z,61.71
2023-02-11T07:24:11.294Z,61.95
2023-02-11T07:26:39.552Z,61.96
2023-02-11T07:29:08.397Z,68.29
2023-02-11T07:31:37.576Z,71.20
2023-02-11T07:34:06.120Z,66.32
2023-02-11T07:36:34.910Z,58.00
2023-02-11T07:39:03.787Z,50.98
2023-02-11T07:41:31.500Z,49.54
2023-02-11T07:43:59.628Z,50.69
2023-02-11T07:46:28.104Z,51.90
2023-02-11T07:48:56.029Z,52.81
2023-02-11T07:51:31.900Z,54.00
2023-02-11T07:54:01.543Z,54.82
2023-02-11T07:56:30.654Z,55.52
2023-02-11T07:59:03.518Z,56.79
2023-02-11T08:01:31.525Z,57.56
2023-02-11T08:04:01.931Z,58.81
2023-02-11T08:06:34.260Z,59.62
2023-02-11T08:09:09.491Z,59.71
2023-02-11T08:11:37.469Z,60.14
2023-02-11T08:14:05.686Z,60.37
2023-02-11T08:16:37.108Z,61.06
2023-02-11T08:19:11.873Z,61.52
2023-02-11T08:21:41.358Z,67.61
2023-02-11T08:24:10.645Z,71.93
2023-02-11T08:26:38.821Z,63.39
2023-02-11T08:29:12.148Z,53.80
2023-02-11T08:31:44.342Z,50.54
2023-02-11T08:34:14.803Z,51.27
2023-02-11T08:36:43.009Z,52.70
2023-02-11T08:39:21.662Z,53.59
2023-02-11T08:41:53.743Z,54.15
2023-02-11T08:44:23.275Z,55.22
2023-02-11T08:46:52.425Z,55.59
2023-02-11T08:49:20.672Z,57.35
2023-02-11T08:51:49.594Z,57.69
2023-02-11T08:54:19.695Z,58.20
2023-02-11T08:56:51.854Z,57.36
2023-02-11T08:59:20.169Z,57.59
2023-02-11T09:01:48.586Z,57.89
2023-02-11T09:04:17.945Z,58.20
2023-02-11T09:06:48.476Z,58.72
2023-02-11T09:09:16.750Z,58.68
2023-02-11T09:11:46.049Z,59.40
2023-02-11T09:14:23.117Z,59.58
2023-02-11T09:16:53.520Z,59.54
2023-02-11T09:19:23.039Z,60.10
2023-02-11T09:21:50.752Z,60.15
2023-02-11T09:24:20.536Z,60.14
2023-02-11T09:26:49.646Z,60.71
2023-02-11T09:29:17.697Z,60.22
2023-02-11T09:31:45.811Z,59.64
2023-02-11T09:34:14.329Z,59.33
2023-02-11T09:36:42.549Z,59.72
2023-02-11T09:39:18.442Z,59.09
2023-02-11T09:42:18.694Z,58.74
2023-02-11T09:44:48.041Z,58.72
2023-02-11T09:47:30.400Z,58.86
2023-02-11T09:50:13.786Z,58.76
2023-02-11T09:52:56.143Z,58.98
2023-02-11T09:55:39.893Z,58.76
2023-02-11T09:58:26.773Z,58.99
2023-02-11T10:01:27.151Z,58.98
2023-02-11T10:04:45.099Z,58.65
2023-02-11T10:07:37.242Z,58.61
2023-02-11T10:10:42.215Z,58.42
2023-02-11T10:13:32.753Z,58.75
2023-02-11T10:16:16.111Z,59.48
2023-02-11T10:19:08.977Z,59.36
2023-02-11T10:21:54.102Z,59.57
2023-02-11T10:24:24.848Z,59.77
2023-02-11T10:26:53.101Z,60.01
2023-02-11T10:29:46.531Z,60.25
2023-02-11T10:32:41.904Z,60.74
2023-02-11T10:35:21.752Z,60.84
2023-02-11T10:37:50.828Z,61.19
2023-02-11T10:40:27.320Z,61.43
2023-02-11T10:43:04.294Z,61.91
2023-02-11T10:45:40.676Z,62.18
2023-02-11T10:48:38.049Z,62.26
2023-02-11T10:51:26.942Z,62.28
2023-02-11T10:54:08.354Z,62.27
2023-02-11T10:56:46.522Z,62.13
2023-02-11T10:59:18.124Z,61.99
2023-02-11T11:01:52.947Z,61.83
2023-02-11T11:04:31.352Z,61.84
2023-02-11T11:07:30.499Z,61.57
2023-02-11T11:10:31.913Z,61.28
2023-02-11T11:12:59.772Z,60.92
2023-02-11T11:15:31.422Z,60.87
2023-02-11T11:18:22.642Z,60.77
2023-02-11T11:21:13.662Z,60.61
2023-02-11T11:23:54.400Z,60.67
2023-02-11T11:26:30.321Z,60.83
2023-02-11T11:29:12.459Z,60.81
2023-02-11T11:32:04.994Z,60.69
2023-02-11T11:34:41.959Z,60.46
2023-02-11T11:37:36.333Z,60.28
2023-02-11T11:40:13.963Z,60.39
2023-02-11T11:42:45.147Z,60.52
2023-02-11T11:45:25.010Z,60.69
2023-02-11T11:48:28.289Z,61.00
2023-02-11T11:51:02.359Z,61.21
2023-02-11T11:54:20.729Z,61.33
2023-02-11T11:57:20.758Z,61.23
2023-02-11T11:59:48.809Z,61.30
2023-02-11T12:02:51.135Z,61.22
2023-02-11T12:05:31.839Z,61.23
2023-02-11T12:08:44.345Z,61.10
2023-02-11T12:12:18.615Z,60.96
2023-02-11T12:15:07.708Z,60.76
2023-02-11T12:18:06.238Z,60.66
2023-02-11T12:21:10.734Z,60.59
2023-02-11T12:23:52.138Z,60.56
2023-02-11T12:26:35.182Z,60.69
2023-02-11T12:29:27.817Z,60.75
2023-02-11T12:32:30.004Z,60.77
2023-02-11T12:35:21.724Z,60.70
2023-02-11T12:38:18.869Z,60.77
2023-02-11T12:41:53.342Z,60.79
2023-02-11T12:44:46.231Z,60.95
2023-02-11T12:47:44.469Z,61.00
2023-02-11T12:50:53.898Z,61.11
2023-02-11T12:54:07.038Z,61.11
2023-02-11T12:57:15.144Z,61.19
2023-02-11T13:00:22.282Z,61.06
2023-02-11T13:03:02.362Z,61.17
2023-02-11T13:05:44.634Z,61.14
2023-02-11T13:08:23.176Z,61.20
2023-02-11T13:10:59.029Z,61.27
2023-02-11T13:13:47.424Z,61.05
2023-02-11T13:16:50.340Z,60.90
2023-02-11T13:19:52.561Z,61.11
2023-02-11T13:22:33.878Z,61.19
2023-02-11T13:25:39.107Z,61.05
2023-02-11T13:28:29.559Z,61.24
2023-02-11T13:31:03.696Z,61.28
2023-02-11T13:33:43.253Z,61.28
2023-02-11T13:36:16.595Z,61.35
2023-02-11T13:38:56.254Z,61.40
2023-02-11T13:41:42.354Z,61.66
2023-02-11T13:44:22.977Z,61.78
2023-02-11T13:47:05.432Z,61.66
2023-02-11T13:49:40.656Z,61.88
2023-02-11T13:52:39.523Z,61.87
2023-02-11T13:55:27.737Z,61.96
2023-02-11T13:58:13.988Z,61.90
2023-02-11T14:00:51.805Z,61.72
2023-02-11T14:03:40.342Z,61.67
2023-02-11T14:06:28.117Z,61.82
2023-02-11T14:09:14.386Z,61.80
2023-02-11T14:11:50.975Z,61.75
2023-02-11T14:14:31.023Z,62.08
2023-02-11T14:17:10.886Z,62.07
2023-02-11T14:19:45.998Z,62.11
2023-02-11T14:22:49.554Z,62.05
2023-02-11T14:25:29.160Z,63.49
2023-02-11T14:28:26.730Z,72.26
2023-02-11T14:31:12.781Z,68.69
2023-02-11T14:34:08.035Z,57.45
2023-02-11T14:36:44.837Z,49.69
2023-02-11T14:39:45.362Z,49.98
2023-02-11T14:42:21.022Z,50.65
2023-02-11T14:44:52.546Z,51.63
2023-02-11T14:47:31.544Z,53.07
2023-02-11T14:49:59.357Z,53.90
2023-02-11T14:52:34.822Z,54.69
2023-02-11T14:55:09.217Z,55.46
2023-02-11T14:57:38.367Z,55.96
2023-02-11T15:00:23.251Z,56.55
2023-02-11T15:03:02.778Z,58.04
2023-02-11T15:05:32.268Z,59.43
2023-02-11T15:08:08.470Z,59.13
2023-02-11T15:10:45.510Z,59.24
2023-02-11T15:13:21.883Z,59.53
2023-02-11T15:16:07.686Z,59.90
2023-02-11T15:18:45.520Z,60.04
2023-02-11T15:21:27.538Z,60.25
2023-02-11T15:24:07.334Z,60.68
2023-02-11T15:26:35.064Z,61.08
2023-02-11T15:29:05.050Z,61.51
2023-02-11T15:31:35.283Z,66.62
2023-02-11T15:34:09.004Z,72.23
2023-02-11T15:36:38.694Z,64.39
2023-02-11T15:39:33.179Z,53.43
2023-02-11T15:42:27.507Z,50.17
2023-02-11T15:45:14.607Z,51.45
2023-02-11T15:47:56.551Z,52.70
2023-02-11T15:50:37.952Z,53.87
2023-02-11T15:53:31.950Z,54.80
2023-02-11T15:56:18.182Z,55.58
2023-02-11T15:58:49.944Z,56.53
2023-02-11T16:01:18.230Z,57.55
2023-02-11T16:03:51.060Z,58.27
2023-02-11T16:06:40.823Z,58.69
2023-02-11T16:09:08.792Z,59.12
2023-02-11T16:11:58.888Z,59.81
2023-02-11T16:14:28.495Z,60.16
2023-02-11T16:17:09.793Z,60.91
2023-02-11T16:19:47.600Z,66.62
2023-02-11T16:22:27.622Z,71.71
2023-02-11T16:24:59.762Z,63.75
2023-02-11T16:27:44.735Z,53.66
2023-02-11T16:30:43.209Z,50.55
2023-02-11T16:33:13.144Z,51.56
2023-02-11T16:35:41.089Z,53.37
2023-02-11T16:38:10.164Z,54.62
2023-02-11T16:40:43.561Z,55.60
2023-02-11T16:43:12.451Z,55.79
2023-02-11T16:45:42.897Z,57.07
2023-02-11T16:48:18.261Z,57.80
2023-02-11T16:50:53.412Z,58.80
2023-02-11T16:53:27.432Z,59.34
2023-02-11T16:55:56.240Z,59.89
2023-02-11T16:58:29.597Z,60.37
2023-02-11T17:01:03.712Z,60.80
2023-02-11T17:03:37.957Z,61.28
2023-02-11T17:06:13.579Z,68.02
2023-02-11T17:08:41.627Z,74.58
2023-02-11T17:11:09.364Z,65.08
2023-02-11T17:13:37.403Z,55.39
2023-02-11T17:16:07.313Z,52.12
2023-02-11T17:18:36.432Z,53.23
2023-02-11T17:21:07.551Z,54.67
2023-02-11T17:23:35.380Z,55.29
2023-02-11T17:26:03.997Z,55.66
2023-02-11T17:28:37.093Z,57.80
2023-02-11T17:31:09.975Z,59.10
2023-02-11T17:33:38.133Z,60.42
2023-02-11T17:36:11.490Z,60.57
2023-02-11T17:38:39.440Z,60.89
2023-02-11T17:41:07.572Z,67.41
2023-02-11T17:43:35.304Z,72.80
2023-02-11T17:46:07.846Z,65.97
2023-02-11T17:48:41.078Z,59.29
2023-02-11T17:51:36.194Z,52.05
2023-02-11T17:54:08.715Z,52.46
2023-02-11T17:56:37.485Z,54.98
2023-02-11T17:59:14.166Z,56.88
2023-02-11T18:01:44.894Z,57.75
2023-02-11T18:04:18.490Z,58.63
2023-02-11T18:06:47.033Z,58.37
2023-02-11T18:09:18.567Z,59.95
2023-02-11T18:11:47.400Z,61.47
2023-02-11T18:14:15.524Z,66.80
2023-02-11T18:16:46.491Z,72.22
2023-02-11T18:19:16.496Z,66.74
2023-02-11T18:21:44.772Z,60.60
2023-02-11T18:24:13.153Z,53.59
2023-02-11T18:26:44.926Z,51.41
2023-02-11T18:29:12.769Z,53.22
2023-02-11T18:31:40.878Z,55.90
2023-02-11T18:34:10.747Z,57.39
2023-02-11T18:36:39.372Z,58.50
2023-02-11T18:39:11.034Z,58.96
2023-02-11T18:41:41.443Z,59.43
2023-02-11T18:44:14.177Z,60.36
2023-02-11T18:46:43.546Z,60.63
2023-02-11T18:49:13.218Z,67.60
2023-02-11T18:51:40.927Z,74.28
2023-02-11T18:54:08.928Z,65.90
2023-02-11T18:56:37.121Z,64.15
2023-02-11T18:59:08.657Z,55.01
2023-02-11T19:01:40.771Z,52.28
2023-02-11T19:04:10.435Z,53.72
2023-02-11T19:06:40.009Z,55.51
2023-02-11T19:09:11.222Z,57.19
2023-02-11T19:11:53.939Z,57.85
2023-02-11T19:14:28.764Z,58.35
2023-02-11T19:17:02.263Z,59.67
2023-02-11T19:19:36.852Z,60.92
2023-02-11T19:22:10.392Z,63.47
2023-02-11T19:24:42.175Z,70.24
2023-02-11T19:27:13.752Z,67.62
2023-02-11T19:29:45.008Z,63.40
2023-02-11T19:32:12.752Z,56.19
2023-02-11T19:34:43.119Z,53.00
2023-02-11T19:37:15.305Z,53.91
2023-02-11T19:39:44.272Z,54.61
2023-02-11T19:42:13.846Z,57.24
2023-02-11T19:44:42.321Z,58.45
2023-02-11T19:47:10.804Z,60.06
2023-02-11T19:49:39.549Z,61.09
2023-02-11T19:52:07.308Z,67.79
2023-02-11T19:54:35.463Z,74.30
2023-02-11T19:57:03.642Z,65.67
2023-02-11T19:59:31.725Z,58.95
2023-02-11T20:02:01.592Z,51.84
2023-02-11T20:04:34.800Z,52.29
2023-02-11T20:07:02.586Z,54.00
2023-02-11T20:09:31.757Z,54.75
2023-02-11T20:12:02.163Z,55.18
2023-02-11T20:14:29.914Z,56.67
2023-02-11T20:16:58.061Z,57.91
2023-02-11T20:19:25.849Z,60.06
2023-02-11T20:21:56.013Z,60.89
2023-02-11T20:24:26.506Z,69.04
2023-02-11T20:26:56.252Z,73.41
2023-02-11T20:29:25.679Z,65.08
2023-02-11T20:31:54.867Z,54.43
2023-02-11T20:34:25.446Z,51.75
2023-02-11T20:36:54.169Z,53.52
2023-02-11T20:39:25.791Z,54.12
2023-02-11T20:41:58.491Z,54.77
2023-02-11T20:44:28.358Z,56.85
2023-02-11T20:46:56.055Z,59.11
2023-02-11T20:49:25.022Z,60.39
2023-02-11T20:51:54.366Z,60.45
2023-02-11T20:54:26.336Z,61.13
2023-02-11T20:56:57.082Z,64.93
2023-02-11T20:59:25.453Z,70.65
2023-02-11T21:01:59.844Z,67.98
2023-02-11T21:04:30.867Z,61.63
2023-02-11T21:07:02.228Z,55.15
2023-02-11T21:09:33.391Z,51.72
2023-02-11T21:12:02.906Z,53.66
2023-02-11T21:14:32.106Z,54.91
2023-02-11T21:16:59.852Z,56.66
2023-02-11T21:19:27.734Z,57.50
2023-02-11T21:21:57.668Z,58.33
2023-02-11T21:24:25.668Z,60.09
2023-02-11T21:26:56.456Z,61.11
2023-02-11T21:29:24.188Z,68.41
2023-02-11T21:31:52.316Z,73.25
2023-02-11T21:34:22.019Z,64.78
2023-02-11T21:36:53.293Z,59.45
2023-02-11T21:39:21.727Z,51.63
2023-02-11T21:41:49.670Z,50.99
2023-02-11T21:44:18.891Z,53.18
2023-02-11T21:46:47.130Z,54.85
2023-02-11T21:49:14.835Z,55.12
2023-02-11T21:51:43.683Z,56.96
2023-02-11T21:54:18.862Z,57.99
2023-02-11T21:56:50.020Z,60.00
2023-02-11T21:59:20.257Z,66.95
2023-02-11T22:01:48.768Z,71.89
2023-02-11T22:04:17.812Z,64.78
2023-02-11T22:06:46.100Z,57.55
2023-02-11T22:09:15.034Z,52.16
2023-02-11T22:11:43.862Z,53.47
2023-02-11T22:14:12.252Z,55.34
2023-02-11T22:16:40.319Z,56.67
2023-02-11T22:19:09.415Z,57.60
2023-02-11T22:21:37.651Z,58.28
2023-02-11T22:24:05.969Z,59.14
2023-02-11T22:26:33.951Z,60.11
2023-02-11T22:29:02.366Z,60.28
2023-02-11T22:31:36.876Z,61.19
2023-02-11T22:34:06.179Z,68.91
2023-02-11T22:36:38.491Z,75.67
2023-02-11T22:39:15.234Z,66.47
2023-02-11T22:41:46.953Z,61.98
2023-02-11T22:44:17.378Z,54.26
2023-02-11T22:46:45.656Z,52.21
2023-02-11T22:49:19.609Z,52.86
2023-02-11T22:51:48.773Z,54.51
2023-02-11T22:54:19.602Z,56.00
2023-02-11T22:56:51.639Z,57.29
2023-02-11T22:59:19.944Z,59.32
2023-02-11T23:01:48.322Z,60.53
2023-02-11T23:04:19.688Z,60.92
2023-02-11T23:06:50.621Z,67.01
2023-02-11T23:09:18.808Z,74.98
2023-02-11T23:11:49.429Z,68.95
2023-02-11T23:14:17.407Z,64.18
2023-02-11T23:16:46.421Z,57.37
2023-02-11T23:19:14.313Z,51.86
2023-02-11T23:21:42.175Z,53.00
2023-02-11T23:24:15.255Z,55.09
2023-02-11T23:26:47.183Z,54.75
2023-02-11T23:29:17.422Z,57.18
2023-02-11T23:31:47.013Z,58.56
2023-02-11T23:34:17.353Z,59.26
2023-02-11T23:36:45.218Z,59.69
2023-02-11T23:39:15.557Z,66.65
2023-02-11T23:41:44.997Z,72.96
2023-02-11T23:44:13.570Z,64.19
2023-02-11T23:46:42.069Z,55.12
2023-02-11T23:49:10.984Z,53.27
2023-02-11T23:51:41.522Z,54.75
2023-02-11T23:54:14.369Z,55.35
2023-02-11T23:56:42.848Z,56.45
2023-02-11T23:59:11.752Z,59.90
