createdAt,value
2023-03-17T00:00:16.772Z,25.30
2023-03-17T00:05:41.486Z,23.40
2023-03-17T00:10:46.384Z,24.30
2023-03-17T00:16:03.825Z,23.90
2023-03-17T00:21:13.451Z,25.30
2023-03-17T00:26:19.958Z,21.40
2023-03-17T00:31:26.278Z,22.80
2023-03-17T00:36:33.975Z,22.60
2023-03-17T00:41:40.284Z,19.40
2023-03-17T00:46:45.065Z,18.30
2023-03-17T00:51:50.409Z,18.40
2023-03-17T00:56:54.275Z,18.20
2023-03-17T01:01:58.374Z,18.20
2023-03-17T01:07:02.768Z,18.50
2023-03-17T01:12:12.934Z,19.60
2023-03-17T01:17:20.676Z,18.20
2023-03-17T01:22:24.823Z,16.40
2023-03-17T01:27:29.515Z,16.20
2023-03-17T01:32:34.305Z,15.60
2023-03-17T01:37:39.904Z,14.30
2023-03-17T01:42:54.664Z,13.30
2023-03-17T01:48:00.358Z,13.00
2023-03-17T01:53:05.630Z,13.00
2023-03-17T01:58:10.259Z,13.60
2023-03-17T02:03:14.678Z,13.10
2023-03-17T02:08:18.886Z,13.70
2023-03-17T02:13:24.067Z,13.00
2023-03-17T02:18:30.077Z,12.30
2023-03-17T02:23:34.922Z,12.90
2023-03-17T02:28:39.918Z,12.30
2023-03-17T02:33:44.238Z,11.50
2023-03-17T02:38:49.204Z,11.80
2023-03-17T02:43:54.180Z,11.00
2023-03-17T02:48:59.127Z,12.20
2023-03-17T02:54:03.810Z,12.70
2023-03-17T02:59:08.872Z,11.50
2023-03-17T03:04:13.825Z,11.30
2023-03-17T03:09:20.052Z,12.10
2023-03-17T03:14:25.230Z,13.30
2023-03-17T03:19:30.293Z,12.90
2023-03-17T03:24:34.886Z,12.70
2023-03-17T03:29:38.867Z,14.30
2023-03-17T03:34:42.981Z,14.30
2023-03-17T03:39:48.133Z,13.00
2023-03-17T03:44:54.115Z,13.70
2023-03-17T03:49:59.207Z,12.10
2023-03-17T03:55:03.310Z,10.80
2023-03-17T04:00:09.941Z,11.70
2023-03-17T04:05:21.401Z,10.50
2023-03-17T04:10:26.765Z,11.10
2023-03-17T04:15:31.092Z,11.00
2023-03-17T04:20:35.812Z,11.50
2023-03-17T04:25:40.440Z,12.50
2023-03-17T04:30:46.644Z,12.90
2023-03-17T04:35:51.740Z,12.90
2023-03-17T04:40:57.144Z,12.40
2023-03-17T04:46:01.527Z,11.30
2023-03-17T04:51:05.626Z,11.30
2023-03-17T04:56:10.905Z,12.00
2023-03-17T05:01:14.803Z,19.30
2023-03-17T05:06:20.166Z,16.20
2023-03-17T05:11:25.491Z,12.60
2023-03-17T05:16:29.879Z,15.30
2023-03-17T05:21:34.698Z,15.40
2023-03-17T05:26:39.153Z,13.10
2023-03-17T05:31:44.150Z,13.20
2023-03-17T05:36:48.320Z,13.80
2023-03-17T05:41:53.190Z,17.00
2023-03-17T05:47:00.961Z,19.30
2023-03-17T05:52:05.797Z,17.40
2023-03-17T05:57:09.727Z,19.20
2023-03-17T06:02:14.826Z,15.50
2023-03-17T06:07:18.724Z,17.20
2023-03-17T06:12:23.356Z,15.40
2023-03-17T06:17:27.742Z,16.60
2023-03-17T06:22:33.224Z,15.40
2023-03-17T06:27:38.284Z,13.80
2023-03-17T06:32:42.083Z,14.20
2023-03-17T06:37:49.653Z,14.70
2023-03-17T06:42:55.419Z,16.30
2023-03-17T06:48:00.574Z,14.10
2023-03-17T06:53:07.695Z,16.00
2023-03-17T06:58:13.594Z,15.40
2023-03-17T07:03:18.984Z,15.60
2023-03-17T07:08:23.282Z,14.60
2023-03-17T07:13:27.726Z,15.90
2023-03-17T07:18:34.781Z,17.20
2023-03-17T07:23:39.944Z,17.40
2023-03-17T07:28:43.796Z,17.00
2023-03-17T07:33:48.509Z,13.40
2023-03-17T07:38:52.917Z,15.80
2023-03-17T07:43:58.210Z,14.60
2023-03-17T07:49:02.824Z,14.30
2023-03-17T07:54:07.868Z,14.00
2023-03-17T07:59:12.676Z,15.30
2023-03-17T08:04:17.130Z,13.60
2023-03-17T08:09:24.700Z,15.10
2023-03-17T08:14:29.062Z,13.90
2023-03-17T08:19:33.511Z,14.70
2023-03-17T08:24:40.790Z,12.80
2023-03-17T08:29:49.245Z,13.00
2023-03-17T08:34:54.822Z,13.60
2023-03-17T08:39:59.318Z,12.40
2023-03-17T08:45:04.004Z,12.70
2023-03-17T08:50:11.751Z,10.90
2023-03-17T08:55:16.664Z,11.90
2023-03-17T09:00:21.782Z,11.20
2023-03-17T09:05:26.941Z,11.30
2023-03-17T09:10:31.892Z,10.00
2023-03-17T09:15:36.117Z,11.00
2023-03-17T09:20:40.720Z,8.50
2023-03-17T09:25:45.198Z,8.40
2023-03-17T09:30:48.934Z,8.30
2023-03-17T09:35:55.964Z,8.40
2023-03-17T09:41:31.828Z,7.00
2023-03-17T09:46:59.298Z,8.20
2023-03-17T09:52:04.458Z,6.70
2023-03-17T09:57:16.811Z,7.60
2023-03-17T10:07:59.741Z,5.10
2023-03-17T10:13:25.386Z,6.10
2023-03-17T10:18:53.495Z,5.10
2023-03-17T10:23:58.321Z,4.70
2023-03-17T10:29:06.293Z,4.70
2023-03-17T10:34:22.093Z,4.80
2023-03-17T10:39:29.319Z,4.10
2023-03-17T10:44:57.341Z,3.90
2023-03-17T10:50:32.643Z,3.90
2023-03-17T10:55:44.976Z,3.30
2023-03-17T11:01:22.031Z,3.40
2023-03-17T11:06:41.501Z,3.80
2023-03-17T11:11:50.438Z,3.10
2023-03-17T11:16:56.011Z,3.60
2023-03-17T11:22:14.836Z,3.50
2023-03-17T11:27:34.320Z,3.40
2023-03-17T11:32:56.841Z,2.80
2023-03-17T11:38:24.718Z,3.00
2023-03-17T11:43:50.181Z,3.60
2023-03-17T11:49:24.096Z,3.60
2023-03-17T11:54:54.269Z,3.80
2023-03-17T12:00:17.384Z,2.60
2023-03-17T12:05:25.402Z,2.90
2023-03-17T12:10:45.865Z,2.90
2023-03-17T12:16:38.753Z,2.80
2023-03-17T12:22:00.289Z,2.40
2023-03-17T12:27:06.618Z,2.60
2023-03-17T12:32:13.311Z,3.00
2023-03-17T12:37:19.506Z,3.00
2023-03-17T12:42:39.119Z,3.40
2023-03-17T12:48:20.369Z,5.30
2023-03-17T12:53:49.161Z,3.40
2023-03-17T12:58:55.718Z,3.20
2023-03-17T13:04:22.741Z,3.00
2023-03-17T13:09:39.935Z,3.60
2023-03-17T13:14:47.948Z,2.70
2023-03-17T13:20:40.574Z,2.60
2023-03-17T13:25:53.952Z,3.20
2023-03-17T13:31:16.805Z,3.30
2023-03-17T13:36:32.306Z,3.10
2023-03-17T13:42:15.738Z,3.90
2023-03-17T13:47:24.602Z,2.80
2023-03-17T13:52:33.440Z,3.30
2023-03-17T13:57:38.799Z,3.00
2023-03-17T14:02:43.974Z,3.00
2023-03-17T14:08:01.376Z,3.70
2023-03-17T14:13:25.280Z,3.10
2023-03-17T14:18:34.106Z,3.60
2023-03-17T14:23:37.807Z,3.10
2023-03-17T14:28:42.440Z,3.70
2023-03-17T14:33:46.600Z,3.00
2023-03-17T14:38:52.951Z,3.00
2023-03-17T14:44:01.847Z,3.30
2023-03-17T14:49:21.603Z,3.40
2023-03-17T14:54:30.250Z,3.30
2023-03-17T14:59:37.565Z,3.20
2023-03-17T15:04:53.894Z,3.40
2023-03-17T15:10:02.810Z,3.80
2023-03-17T15:15:23.024Z,3.20
2023-03-17T15:20:29.439Z,3.10
2023-03-17T15:25:37.978Z,2.70
2023-03-17T15:30:48.859Z,3.10
2023-03-17T15:35:53.336Z,4.10
2023-03-17T15:41:04.894Z,3.10
2023-03-17T15:46:22.636Z,3.10
2023-03-17T15:51:27.134Z,4.40
2023-03-17T15:56:31.512Z,3.80
2023-03-17T16:01:37.184Z,4.20
2023-03-17T16:06:42.168Z,3.70
2023-03-17T16:11:46.105Z,3.60
2023-03-17T16:16:49.746Z,3.80
2023-03-17T16:21:55.639Z,3.70
2023-03-17T16:26:59.383Z,5.20
2023-03-17T16:32:03.227Z,4.40
2023-03-17T16:37:15.941Z,4.30
2023-03-17T16:42:25.122Z,4.80
2023-03-17T16:47:30.712Z,5.50
2023-03-17T16:52:35.184Z,4.60
2023-03-17T16:57:39.812Z,5.80
2023-03-17T17:02:49.761Z,6.00
2023-03-17T17:07:57.174Z,6.40
2023-03-17T17:13:02.648Z,5.80
2023-03-17T17:18:19.330Z,5.30
2023-03-17T17:23:27.242Z,5.50
2023-03-17T17:28:32.646Z,5.30
2023-03-17T17:33:37.810Z,6.10
2023-03-17T17:38:42.813Z,4.50
2023-03-17T17:43:51.851Z,5.50
2023-03-17T17:49:03.007Z,6.40
2023-03-17T17:54:08.983Z,6.70
2023-03-17T17:59:15.318Z,6.80
2023-03-17T18:04:21.430Z,6.60
2023-03-17T18:09:31.911Z,6.40
2023-03-17T18:14:37.515Z,7.10
2023-03-17T18:19:45.065Z,6.90
2023-03-17T18:24:50.912Z,6.80
2023-03-17T18:30:05.781Z,5.80
2023-03-17T18:35:14.334Z,7.10
2023-03-17T18:40:22.871Z,6.90
2023-03-17T18:45:30.322Z,5.60
2023-03-17T18:50:37.982Z,6.60
2023-03-17T18:55:52.161Z,6.10
2023-03-17T19:01:03.329Z,7.70
2023-03-17T19:06:16.797Z,6.90
2023-03-17T19:11:27.144Z,6.80
2023-03-17T19:16:34.202Z,7.00
2023-03-17T19:21:48.743Z,6.60
2023-03-17T19:26:55.840Z,7.80
2023-03-17T19:32:01.533Z,7.20
2023-03-17T19:37:09.121Z,6.50
2023-03-17T19:42:15.307Z,8.40
2023-03-17T19:47:24.621Z,9.00
2023-03-17T19:52:31.487Z,7.90
2023-03-17T19:57:38.474Z,8.30
2023-03-17T20:02:44.778Z,8.20
2023-03-17T20:07:53.372Z,8.30
2023-03-17T20:12:59.565Z,8.00
2023-03-17T20:18:05.658Z,8.20
2023-03-17T20:23:13.872Z,8.00
2023-03-17T20:28:19.886Z,8.90
2023-03-17T20:33:27.343Z,7.70
2023-03-17T20:38:37.286Z,8.50
2023-03-17T20:43:46.486Z,9.30
2023-03-17T20:48:59.513Z,9.70
2023-03-17T20:54:05.945Z,10.50
2023-03-17T20:59:13.770Z,10.70
2023-03-17T21:04:21.415Z,10.30
2023-03-17T21:09:27.161Z,9.10
2023-03-17T21:14:33.916Z,9.60
2023-03-17T21:19:51.446Z,9.60
2023-03-17T21:25:05.875Z,10.20
2023-03-17T21:30:33.222Z,10.70
2023-03-17T21:35:52.216Z,9.10
2023-03-17T21:47:08.425Z,10.80
2023-03-17T21:52:35.998Z,10.30
2023-03-17T21:57:56.467Z,10.40
2023-03-17T22:03:08.082Z,10.30
2023-03-17T22:08:28.372Z,10.00
2023-03-17T22:13:43.417Z,10.40
2023-03-17T22:18:56.861Z,10.80
2023-03-17T22:24:18.523Z,10.40
2023-03-17T22:29:35.829Z,10.60
2023-03-17T22:34:47.967Z,10.70
2023-03-17T22:39:53.749Z,11.60
2023-03-17T22:45:00.480Z,9.70
2023-03-17T22:50:11.141Z,10.00
2023-03-17T22:55:19.512Z,10.20
2023-03-17T23:00:26.793Z,9.70
2023-03-17T23:05:31.203Z,9.80
2023-03-17T23:10:34.936Z,10.10
2023-03-17T23:15:39.313Z,10.50
2023-03-17T23:20:43.781Z,9.40
2023-03-17T23:25:48.069Z,8.60
2023-03-17T23:30:53.239Z,10.50
2023-03-17T23:35:57.745Z,9.90
2023-03-17T23:41:02.544Z,9.20
2023-03-17T23:46:06.361Z,8.60
2023-03-17T23:51:12.769Z,8.90
2023-03-17T23:56:16.654Z,9.30
