createdAt,value
2022-11-19T00:01:56.079Z,83.00
2022-11-19T00:03:55.966Z,83.00
2022-11-19T00:05:56.013Z,83.00
2022-11-19T00:07:56.072Z,83.00
2022-11-19T00:10:26.207Z,83.00
2022-11-19T00:12:26.102Z,83.00
2022-11-19T00:14:26.105Z,83.00
2022-11-19T00:16:26.015Z,83.00
2022-11-19T00:20:07.182Z,83.00
2022-11-19T00:22:07.218Z,83.00
2022-11-19T00:24:07.247Z,83.00
2022-11-19T00:26:07.197Z,83.00
2022-11-19T00:28:07.192Z,83.00
2022-11-19T00:30:19.861Z,83.00
2022-11-19T00:32:07.203Z,83.00
2022-11-19T00:34:07.213Z,83.00
2022-11-19T00:36:07.221Z,83.00
2022-11-19T00:38:07.190Z,83.00
2022-11-19T00:40:07.161Z,83.00
2022-11-19T00:42:07.193Z,83.00
2022-11-19T00:44:07.186Z,83.00
2022-11-19T00:46:07.199Z,83.00
2022-11-19T00:48:07.228Z,83.00
2022-11-19T00:50:37.202Z,83.00
2022-11-19T00:52:37.173Z,82.00
2022-11-19T00:54:37.205Z,82.00
2022-11-19T00:56:37.214Z,82.00
2022-11-19T00:58:37.265Z,82.00
2022-11-19T01:00:37.197Z,82.00
2022-11-19T01:02:37.187Z,82.00
2022-11-19T01:04:37.184Z,82.00
2022-11-19T01:06:37.266Z,82.00
2022-11-19T01:08:37.198Z,82.00
2022-11-19T01:10:37.354Z,82.00
2022-11-19T01:12:37.193Z,82.00
2022-11-19T01:14:37.284Z,82.00
2022-11-19T01:16:37.220Z,82.00
2022-11-19T01:18:37.252Z,82.00
2022-11-19T01:20:37.250Z,82.00
2022-11-19T01:22:37.329Z,82.00
2022-11-19T01:24:37.168Z,82.00
2022-11-19T01:26:40.516Z,82.00
2022-11-19T01:28:37.216Z,82.00
2022-11-19T01:30:37.208Z,82.00
2022-11-19T01:32:37.204Z,82.00
2022-11-19T01:34:37.273Z,82.00
2022-11-19T01:36:37.242Z,82.00
2022-11-19T01:38:37.215Z,83.00
2022-11-19T01:40:37.241Z,83.00
2022-11-19T01:42:37.215Z,83.00
2022-11-19T01:44:37.258Z,83.00
2022-11-19T01:46:37.371Z,83.00
2022-11-19T01:48:37.202Z,83.00
2022-11-19T01:50:37.261Z,83.00
2022-11-19T01:52:37.264Z,83.00
2022-11-19T01:54:37.227Z,83.00
2022-11-19T01:56:37.287Z,83.00
2022-11-19T01:58:37.203Z,83.00
2022-11-19T02:00:37.257Z,83.00
2022-11-19T02:02:37.241Z,83.00
2022-11-19T02:04:37.244Z,83.00
2022-11-19T02:06:37.358Z,83.00
2022-11-19T02:08:37.221Z,83.00
2022-11-19T02:10:37.227Z,83.00
2022-11-19T02:12:37.215Z,83.00
2022-11-19T02:14:37.212Z,83.00
2022-11-19T02:16:37.254Z,83.00
2022-11-19T02:18:37.219Z,83.00
2022-11-19T02:20:37.263Z,83.00
2022-11-19T02:22:37.249Z,83.00
2022-11-19T02:24:37.355Z,83.00
2022-11-19T02:26:37.222Z,83.00
2022-11-19T02:28:37.232Z,83.00
2022-11-19T02:30:37.225Z,83.00
2022-11-19T02:32:37.279Z,83.00
2022-11-19T02:34:37.320Z,83.00
2022-11-19T02:36:37.313Z,83.00
2022-11-19T02:38:37.321Z,83.00
2022-11-19T02:40:37.213Z,83.00
2022-11-19T02:43:07.244Z,83.00
2022-11-19T02:45:07.276Z,83.00
2022-11-19T02:47:07.237Z,83.00
2022-11-19T02:49:07.245Z,83.00
2022-11-19T02:51:07.278Z,83.00
2022-11-19T02:53:07.262Z,83.00
2022-11-19T02:55:07.259Z,83.00
2022-11-19T02:57:07.290Z,83.00
2022-11-19T02:59:07.284Z,83.00
2022-11-19T03:01:07.320Z,83.00
2022-11-19T03:03:07.308Z,83.00
2022-11-19T03:05:07.237Z,83.00
2022-11-19T03:07:07.416Z,83.00
2022-11-19T03:09:07.270Z,83.00
2022-11-19T03:11:07.387Z,83.00
2022-11-19T03:13:07.240Z,83.00
2022-11-19T03:15:07.276Z,83.00
2022-11-19T03:17:07.301Z,83.00
2022-11-19T03:19:07.276Z,83.00
2022-11-19T03:21:07.295Z,83.00
2022-11-19T03:23:07.285Z,83.00
2022-11-19T03:25:07.283Z,83.00
2022-11-19T03:27:07.284Z,83.00
2022-11-19T03:29:07.348Z,83.00
2022-11-19T03:31:07.410Z,83.00
2022-11-19T03:33:07.317Z,83.00
2022-11-19T03:35:07.260Z,83.00
2022-11-19T03:37:07.259Z,83.00
2022-11-19T03:39:07.236Z,83.00
2022-11-19T03:41:07.304Z,83.00
2022-11-19T03:43:07.286Z,83.00
2022-11-19T03:45:07.261Z,83.00
2022-11-19T03:47:07.300Z,83.00
2022-11-19T03:49:07.262Z,83.00
2022-11-19T03:51:07.279Z,83.00
2022-11-19T03:53:07.253Z,83.00
2022-11-19T03:55:07.267Z,83.00
2022-11-19T03:57:07.264Z,83.00
2022-11-19T03:59:08.615Z,83.00
2022-11-19T04:01:07.325Z,83.00
2022-11-19T04:03:07.306Z,83.00
2022-11-19T04:05:07.274Z,83.00
2022-11-19T04:07:07.404Z,83.00
2022-11-19T04:09:07.302Z,83.00
2022-11-19T04:13:07.345Z,83.00
2022-11-19T04:15:07.336Z,83.00
2022-11-19T04:17:07.320Z,83.00
2022-11-19T04:19:07.311Z,83.00
2022-11-19T04:21:07.408Z,83.00
2022-11-19T04:23:07.287Z,83.00
2022-11-19T04:25:07.290Z,83.00
2022-11-19T04:27:07.421Z,83.00
2022-11-19T04:29:07.309Z,83.00
2022-11-19T04:31:07.295Z,83.00
2022-11-19T04:33:07.278Z,83.00
2022-11-19T04:35:37.300Z,83.00
2022-11-19T04:37:37.530Z,83.00
2022-11-19T04:39:37.280Z,83.00
2022-11-19T04:41:37.345Z,83.00
2022-11-19T04:43:37.305Z,83.00
2022-11-19T04:45:37.313Z,83.00
2022-11-19T04:47:37.301Z,83.00
2022-11-19T04:49:37.378Z,83.00
2022-11-19T04:51:37.309Z,83.00
2022-11-19T04:53:37.296Z,83.00
2022-11-19T04:55:37.354Z,83.00
2022-11-19T04:57:37.296Z,83.00
2022-11-19T04:59:37.348Z,83.00
2022-11-19T05:01:37.350Z,83.00
2022-11-19T05:03:37.343Z,83.00
2022-11-19T05:05:37.442Z,83.00
2022-11-19T05:07:37.497Z,83.00
2022-11-19T05:09:37.369Z,83.00
2022-11-19T05:11:37.312Z,83.00
2022-11-19T05:13:37.342Z,83.00
2022-11-19T05:15:37.411Z,83.00
2022-11-19T05:17:37.325Z,83.00
2022-11-19T05:19:37.440Z,83.00
2022-11-19T05:21:37.317Z,83.00
2022-11-19T05:23:37.334Z,83.00
2022-11-19T05:25:37.328Z,83.00
2022-11-19T05:27:37.349Z,83.00
2022-11-19T05:29:37.515Z,83.00
2022-11-19T05:31:37.428Z,83.00
2022-11-19T05:33:37.338Z,83.00
2022-11-19T05:35:37.456Z,83.00
2022-11-19T05:37:37.472Z,83.00
2022-11-19T05:39:37.381Z,83.00
2022-11-19T05:41:37.328Z,83.00
2022-11-19T05:43:37.371Z,83.00
2022-11-19T05:45:37.350Z,83.00
2022-11-19T05:47:37.398Z,83.00
2022-11-19T05:49:37.328Z,83.00
2022-11-19T05:51:37.420Z,83.00
2022-11-19T05:53:37.337Z,83.00
2022-11-19T05:55:37.399Z,83.00
2022-11-19T05:57:37.517Z,83.00
2022-11-19T05:59:42.261Z,83.00
2022-11-19T06:01:37.443Z,83.00
2022-11-19T06:03:37.458Z,83.00
2022-11-19T06:05:40.344Z,83.00
2022-11-19T06:07:37.558Z,83.00
2022-11-19T06:09:37.501Z,83.00
2022-11-19T06:11:37.361Z,83.00
2022-11-19T06:13:37.392Z,83.00
2022-11-19T06:15:37.360Z,83.00
2022-11-19T06:17:37.360Z,83.00
2022-11-19T06:19:37.370Z,83.00
2022-11-19T06:21:37.507Z,83.00
2022-11-19T06:23:37.339Z,83.00
2022-11-19T06:25:37.368Z,83.00
2022-11-19T06:28:07.636Z,83.00
2022-11-19T06:30:07.412Z,83.00
2022-11-19T06:32:07.469Z,83.00
2022-11-19T06:34:07.448Z,83.00
2022-11-19T06:36:07.491Z,83.00
2022-11-19T06:38:07.420Z,83.00
2022-11-19T06:40:07.370Z,83.00
2022-11-19T06:42:07.450Z,83.00
2022-11-19T06:44:07.447Z,83.00
2022-11-19T06:46:07.397Z,83.00
2022-11-19T06:48:07.496Z,83.00
2022-11-19T06:50:07.610Z,83.00
2022-11-19T06:52:07.402Z,83.00
2022-11-19T06:54:07.344Z,83.00
2022-11-19T06:56:07.457Z,83.00
2022-11-19T06:58:07.378Z,83.00
2022-11-19T07:00:07.490Z,83.00
2022-11-19T07:01:49.172Z,83.00
2022-11-19T07:03:49.065Z,83.00
2022-11-19T07:05:49.032Z,83.00
2022-11-19T07:07:49.032Z,83.00
2022-11-19T07:09:49.045Z,83.00
2022-11-19T07:12:19.081Z,83.00
2022-11-19T07:14:19.166Z,83.00
2022-11-19T07:16:19.089Z,83.00
2022-11-19T07:18:19.048Z,83.00
2022-11-19T07:20:19.028Z,83.00
2022-11-19T07:22:19.102Z,83.00
2022-11-19T07:24:19.177Z,83.00
2022-11-19T07:26:19.082Z,83.00
2022-11-19T07:28:19.104Z,83.00
2022-11-19T07:30:19.040Z,83.00
2022-11-19T07:32:19.149Z,83.00
2022-11-19T07:34:19.079Z,83.00
2022-11-19T07:36:19.085Z,83.00
2022-11-19T07:38:19.049Z,83.00
2022-11-19T07:40:19.090Z,83.00
2022-11-19T07:42:19.054Z,83.00
2022-11-19T07:44:19.129Z,83.00
2022-11-19T07:46:19.168Z,83.00
2022-11-19T07:48:19.072Z,83.00
2022-11-19T07:50:19.196Z,83.00
2022-11-19T07:52:19.107Z,83.00
2022-11-19T07:54:19.211Z,83.00
2022-11-19T07:56:19.195Z,83.00
2022-11-19T07:58:19.184Z,83.00
2022-11-19T08:00:19.116Z,83.00
2022-11-19T08:02:19.115Z,83.00
2022-11-19T08:04:19.084Z,83.00
2022-11-19T08:06:19.065Z,83.00
2022-11-19T08:08:19.125Z,83.00
2022-11-19T08:10:19.350Z,83.00
2022-11-19T08:12:19.092Z,83.00
2022-11-19T08:14:19.088Z,83.00
2022-11-19T08:16:19.131Z,83.00
2022-11-19T08:18:19.143Z,83.00
2022-11-19T08:20:19.147Z,83.00
2022-11-19T08:22:19.071Z,83.00
2022-11-19T08:24:19.555Z,83.00
2022-11-19T08:26:19.359Z,83.00
2022-11-19T08:28:19.270Z,83.00
2022-11-19T08:30:19.120Z,83.00
2022-11-19T08:32:19.110Z,83.00
2022-11-19T08:34:19.915Z,83.00
2022-11-19T08:36:19.138Z,83.00
2022-11-19T08:38:19.142Z,83.00
2022-11-19T08:40:19.152Z,83.00
2022-11-19T08:42:19.269Z,83.00
2022-11-19T08:44:19.544Z,83.00
2022-11-19T08:46:19.129Z,83.00
2022-11-19T08:48:19.152Z,83.00
2022-11-19T08:50:19.133Z,83.00
2022-11-19T08:52:19.093Z,83.00
2022-11-19T08:54:19.429Z,83.00
2022-11-19T08:56:19.260Z,83.00
2022-11-19T08:58:19.263Z,83.00
2022-11-19T09:00:19.141Z,83.00
2022-11-19T09:02:19.211Z,83.00
2022-11-19T09:04:49.229Z,83.00
2022-11-19T09:06:49.229Z,83.00
2022-11-19T09:08:49.199Z,83.00
2022-11-19T09:10:49.162Z,83.00
2022-11-19T09:12:49.124Z,83.00
2022-11-19T09:14:49.155Z,83.00
2022-11-19T09:16:49.171Z,83.00
2022-11-19T09:18:49.188Z,83.00
2022-11-19T09:20:49.218Z,83.00
2022-11-19T09:22:49.233Z,83.00
2022-11-19T09:24:49.113Z,83.00
2022-11-19T09:26:52.667Z,83.00
2022-11-19T09:28:49.260Z,83.00
2022-11-19T09:30:49.272Z,83.00
2022-11-19T09:32:49.193Z,83.00
2022-11-19T09:34:49.195Z,83.00
2022-11-19T09:36:49.297Z,83.00
2022-11-19T09:38:49.267Z,83.00
2022-11-19T09:40:49.204Z,83.00
2022-11-19T09:42:49.123Z,83.00
2022-11-19T09:44:49.200Z,83.00
2022-11-19T09:46:49.178Z,83.00
2022-11-19T09:48:49.117Z,83.00
2022-11-19T09:50:53.088Z,83.00
2022-11-19T09:52:49.228Z,83.00
2022-11-19T09:54:49.120Z,83.00
2022-11-19T09:56:49.231Z,83.00
2022-11-19T09:58:49.194Z,83.00
2022-11-19T10:00:49.143Z,83.00
2022-11-19T10:02:49.223Z,83.00
2022-11-19T10:04:49.213Z,83.00
2022-11-19T10:06:49.206Z,83.00
2022-11-19T10:08:49.269Z,83.00
2022-11-19T10:10:49.263Z,83.00
2022-11-19T10:12:49.246Z,83.00
2022-11-19T10:14:49.320Z,83.00
2022-11-19T10:16:49.288Z,82.00
2022-11-19T10:18:49.387Z,82.00
2022-11-19T10:20:49.202Z,82.00
2022-11-19T10:22:54.258Z,82.00
2022-11-19T10:24:49.281Z,82.00
2022-11-19T10:26:49.261Z,82.00
2022-11-19T10:28:49.198Z,82.00
2022-11-19T10:30:49.293Z,82.00
2022-11-19T10:32:49.251Z,82.00
2022-11-19T10:34:49.212Z,82.00
2022-11-19T10:36:49.247Z,82.00
2022-11-19T10:38:51.317Z,82.00
2022-11-19T10:40:49.242Z,82.00
2022-11-19T10:42:49.308Z,82.00
2022-11-19T10:44:49.252Z,82.00
2022-11-19T10:46:49.190Z,82.00
2022-11-19T10:48:49.290Z,81.00
2022-11-19T10:50:49.246Z,81.00
2022-11-19T10:52:49.338Z,81.00
2022-11-19T10:54:49.257Z,81.00
2022-11-19T10:57:19.280Z,81.00
2022-11-19T10:59:19.536Z,81.00
2022-11-19T11:01:19.251Z,81.00
2022-11-19T11:03:20.271Z,81.00
2022-11-19T11:05:19.283Z,81.00
2022-11-19T11:07:19.266Z,81.00
2022-11-19T11:09:19.513Z,81.00
2022-11-19T11:11:19.309Z,81.00
2022-11-19T11:13:19.301Z,81.00
2022-11-19T11:15:19.210Z,81.00
2022-11-19T11:19:19.655Z,80.00
2022-11-19T11:21:19.245Z,80.00
2022-11-19T11:23:19.286Z,80.00
2022-11-19T11:25:19.334Z,80.00
2022-11-19T11:27:19.213Z,80.00
2022-11-19T11:29:19.417Z,80.00
2022-11-19T11:31:19.254Z,80.00
2022-11-19T11:33:19.217Z,80.00
2022-11-19T11:35:19.264Z,80.00
2022-11-19T11:37:19.195Z,79.00
2022-11-19T11:39:19.513Z,79.00
2022-11-19T11:42:03.630Z,79.00
2022-11-19T11:43:19.215Z,79.00
2022-11-19T11:45:19.307Z,79.00
2022-11-19T11:47:19.286Z,79.00
2022-11-19T11:49:19.243Z,79.00
2022-11-19T11:51:19.205Z,79.00
2022-11-19T11:53:19.265Z,79.00
2022-11-19T11:55:19.315Z,79.00
2022-11-19T11:57:19.272Z,79.00
2022-11-19T11:59:19.510Z,79.00
2022-11-19T12:01:19.386Z,79.00
2022-11-19T12:03:19.212Z,79.00
2022-11-19T12:05:19.246Z,79.00
2022-11-19T12:07:19.291Z,79.00
2022-11-19T12:09:19.615Z,79.00
2022-11-19T12:11:19.222Z,78.00
2022-11-19T12:13:19.316Z,78.00
2022-11-19T12:15:19.358Z,78.00
2022-11-19T12:17:19.309Z,78.00
2022-11-19T12:19:19.551Z,78.00
2022-11-19T12:21:19.287Z,78.00
2022-11-19T12:23:19.219Z,78.00
2022-11-19T12:25:19.208Z,78.00
2022-11-19T12:27:19.232Z,78.00
2022-11-19T12:29:19.444Z,78.00
2022-11-19T12:31:19.261Z,78.00
2022-11-19T12:33:19.219Z,78.00
2022-11-19T12:35:19.222Z,78.00
2022-11-19T12:37:19.285Z,77.00
2022-11-19T12:39:19.519Z,77.00
2022-11-19T12:41:19.251Z,77.00
2022-11-19T12:43:19.300Z,77.00
2022-11-19T12:45:19.278Z,77.00
2022-11-19T12:47:19.348Z,77.00
2022-11-19T12:49:49.323Z,77.00
2022-11-19T12:51:49.309Z,77.00
2022-11-19T12:53:49.402Z,77.00
2022-11-19T12:55:49.379Z,77.00
2022-11-19T12:57:49.225Z,77.00
2022-11-19T12:59:49.299Z,78.00
2022-11-19T13:01:49.358Z,78.00
2022-11-19T13:03:49.281Z,78.00
2022-11-19T13:05:49.316Z,79.00
2022-11-19T13:07:49.300Z,79.00
2022-11-19T13:09:49.393Z,79.00
2022-11-19T13:11:49.417Z,79.00
2022-11-19T13:13:49.493Z,79.00
2022-11-19T13:15:49.363Z,79.00
2022-11-19T13:17:49.376Z,79.00
2022-11-19T13:19:49.735Z,79.00
2022-11-19T13:21:49.324Z,79.00
2022-11-19T13:23:49.313Z,80.00
2022-11-19T13:25:49.357Z,80.00
2022-11-19T13:27:49.276Z,80.00
2022-11-19T13:29:49.407Z,80.00
2022-11-19T13:31:49.453Z,80.00
2022-11-19T13:33:49.278Z,80.00
2022-11-19T13:35:49.387Z,80.00
2022-11-19T13:37:51.650Z,80.00
2022-11-19T13:39:49.387Z,81.00
2022-11-19T13:41:49.483Z,81.00
2022-11-19T13:43:49.325Z,81.00
2022-11-19T13:45:49.411Z,81.00
2022-11-19T13:47:52.980Z,81.00
2022-11-19T13:49:49.414Z,81.00
2022-11-19T13:51:49.333Z,81.00
2022-11-19T13:53:49.312Z,81.00
2022-11-19T13:55:49.363Z,81.00
2022-11-19T13:57:49.452Z,81.00
2022-11-19T13:59:49.449Z,81.00
2022-11-19T14:01:49.370Z,81.00
2022-11-19T14:03:49.556Z,81.00
2022-11-19T14:07:59.275Z,81.00
2022-11-19T14:09:59.323Z,81.00
2022-11-19T14:11:59.332Z,81.00
2022-11-19T14:13:59.331Z,81.00
2022-11-19T14:15:59.228Z,81.00
2022-11-19T14:17:59.473Z,81.00
2022-11-19T14:19:59.301Z,81.00
2022-11-19T14:21:59.337Z,81.00
2022-11-19T14:23:59.321Z,82.00
2022-11-19T14:25:59.314Z,82.00
2022-11-19T14:27:59.380Z,82.00
2022-11-19T14:29:59.322Z,82.00
2022-11-19T14:31:59.314Z,82.00
2022-11-19T14:33:59.327Z,82.00
2022-11-19T14:35:59.337Z,82.00
2022-11-19T14:37:59.290Z,82.00
2022-11-19T14:39:59.202Z,82.00
2022-11-19T14:41:59.354Z,82.00
2022-11-19T14:43:59.322Z,82.00
2022-11-19T14:45:59.368Z,82.00
2022-11-19T14:47:59.288Z,82.00
2022-11-19T14:49:59.278Z,82.00
2022-11-19T14:51:59.351Z,82.00
2022-11-19T14:53:59.347Z,82.00
2022-11-19T14:55:59.321Z,82.00
2022-11-19T14:57:59.346Z,82.00
2022-11-19T14:59:59.356Z,82.00
2022-11-19T15:01:59.382Z,82.00
2022-11-19T15:03:59.331Z,82.00
2022-11-19T15:05:59.285Z,82.00
2022-11-19T15:07:59.367Z,82.00
2022-11-19T15:09:59.328Z,82.00
2022-11-19T15:11:59.249Z,82.00
2022-11-19T15:14:29.261Z,82.00
2022-11-19T15:16:29.434Z,82.00
2022-11-19T15:18:29.318Z,82.00
2022-11-19T15:20:29.282Z,82.00
2022-11-19T15:22:29.385Z,82.00
2022-11-19T15:24:29.371Z,82.00
2022-11-19T15:26:29.326Z,82.00
2022-11-19T15:28:29.351Z,82.00
2022-11-19T15:30:29.370Z,82.00
2022-11-19T15:32:29.422Z,82.00
2022-11-19T15:34:38.499Z,82.00
2022-11-19T15:36:29.304Z,82.00
2022-11-19T15:38:29.379Z,82.00
2022-11-19T15:40:29.420Z,82.00
2022-11-19T15:42:29.395Z,82.00
2022-11-19T15:44:29.377Z,82.00
2022-11-19T15:46:30.600Z,82.00
2022-11-19T15:48:29.462Z,82.00
2022-11-19T15:50:29.317Z,82.00
2022-11-19T15:52:29.320Z,82.00
2022-11-19T15:54:29.340Z,82.00
2022-11-19T15:56:29.371Z,82.00
2022-11-19T15:58:29.436Z,82.00
2022-11-19T16:00:29.436Z,82.00
2022-11-19T16:02:29.458Z,82.00
2022-11-19T16:04:29.376Z,82.00
2022-11-19T16:06:29.279Z,82.00
2022-11-19T16:08:30.333Z,82.00
2022-11-19T16:10:29.408Z,82.00
2022-11-19T16:12:29.399Z,82.00
2022-11-19T16:14:29.390Z,82.00
2022-11-19T16:16:29.427Z,82.00
2022-11-19T16:18:29.427Z,82.00
2022-11-19T16:20:29.366Z,82.00
2022-11-19T16:22:29.362Z,83.00
2022-11-19T16:24:32.030Z,83.00
2022-11-19T16:26:29.401Z,82.00
2022-11-19T16:28:29.413Z,82.00
2022-11-19T16:30:29.406Z,82.00
2022-11-19T16:32:29.494Z,82.00
2022-11-19T16:34:29.438Z,82.00
2022-11-19T16:36:29.333Z,82.00
2022-11-19T16:38:29.344Z,82.00
2022-11-19T16:40:29.396Z,82.00
2022-11-19T16:42:29.437Z,82.00
2022-11-19T16:44:29.406Z,82.00
2022-11-19T16:46:29.409Z,82.00
2022-11-19T16:48:29.418Z,82.00
2022-11-19T16:50:29.468Z,82.00
2022-11-19T16:52:29.497Z,82.00
2022-11-19T16:54:29.552Z,82.00
2022-11-19T16:56:29.502Z,82.00
2022-11-19T16:58:29.503Z,82.00
2022-11-19T17:00:29.602Z,82.00
2022-11-19T17:02:29.636Z,82.00
2022-11-19T17:04:29.526Z,82.00
2022-11-19T17:06:59.432Z,82.00
2022-11-19T17:08:59.419Z,82.00
2022-11-19T17:10:59.377Z,83.00
2022-11-19T17:12:59.416Z,82.00
2022-11-19T17:14:59.437Z,82.00
2022-11-19T17:16:59.369Z,82.00
2022-11-19T17:18:59.472Z,82.00
2022-11-19T17:20:59.378Z,83.00
2022-11-19T17:22:59.426Z,83.00
2022-11-19T17:24:59.423Z,83.00
2022-11-19T17:26:59.442Z,83.00
2022-11-19T17:28:59.457Z,83.00
2022-11-19T17:30:59.444Z,83.00
2022-11-19T17:32:59.425Z,83.00
2022-11-19T17:34:59.506Z,83.00
2022-11-19T17:36:59.584Z,83.00
2022-11-19T17:38:59.441Z,83.00
2022-11-19T17:40:59.396Z,83.00
2022-11-19T17:42:59.474Z,83.00
2022-11-19T17:44:59.454Z,83.00
2022-11-19T17:46:59.480Z,83.00
2022-11-19T17:48:59.396Z,83.00
2022-11-19T17:50:59.416Z,83.00
2022-11-19T17:52:59.389Z,83.00
2022-11-19T17:54:59.429Z,83.00
2022-11-19T17:56:59.582Z,83.00
2022-11-19T17:58:59.461Z,83.00
2022-11-19T18:00:59.508Z,83.00
2022-11-19T18:03:02.884Z,83.00
2022-11-19T18:04:59.599Z,83.00
2022-11-19T18:06:59.434Z,83.00
2022-11-19T18:08:59.519Z,83.00
2022-11-19T18:10:59.458Z,83.00
2022-11-19T18:12:59.603Z,83.00
2022-11-19T18:15:02.139Z,83.00
2022-11-19T18:16:59.528Z,83.00
2022-11-19T18:18:59.484Z,83.00
2022-11-19T18:21:02.002Z,83.00
2022-11-19T18:22:59.420Z,83.00
2022-11-19T18:24:59.424Z,83.00
2022-11-19T18:26:59.518Z,83.00
2022-11-19T18:28:59.557Z,83.00
2022-11-19T18:30:59.567Z,83.00
2022-11-19T18:32:59.699Z,83.00
2022-11-19T18:35:01.932Z,83.00
2022-11-19T18:36:59.401Z,83.00
2022-11-19T18:38:59.785Z,83.00
2022-11-19T18:40:59.442Z,83.00
2022-11-19T18:42:59.605Z,83.00
2022-11-19T18:44:59.465Z,83.00
2022-11-19T18:46:59.526Z,83.00
2022-11-19T18:48:59.488Z,83.00
2022-11-19T18:50:59.474Z,83.00
2022-11-19T18:52:59.426Z,83.00
2022-11-19T18:55:29.461Z,83.00
2022-11-19T18:57:29.504Z,83.00
2022-11-19T18:59:29.495Z,83.00
2022-11-19T19:01:29.538Z,83.00
2022-11-19T19:03:29.545Z,83.00
2022-11-19T19:05:29.433Z,83.00
2022-11-19T19:07:29.556Z,83.00
2022-11-19T19:09:29.440Z,83.00
2022-11-19T19:11:29.444Z,83.00
2022-11-19T19:13:29.662Z,83.00
2022-11-19T19:15:29.535Z,83.00
2022-11-19T19:17:29.494Z,83.00
2022-11-19T19:19:29.506Z,83.00
2022-11-19T19:21:29.441Z,83.00
2022-11-19T19:23:29.546Z,83.00
2022-11-19T19:25:29.443Z,83.00
2022-11-19T19:27:29.474Z,83.00
2022-11-19T19:29:29.501Z,83.00
2022-11-19T19:31:29.496Z,83.00
2022-11-19T19:33:29.525Z,83.00
2022-11-19T19:35:29.554Z,83.00
2022-11-19T19:37:29.514Z,83.00
2022-11-19T19:39:29.469Z,83.00
2022-11-19T19:41:29.489Z,83.00
2022-11-19T19:43:29.484Z,83.00
2022-11-19T19:45:29.539Z,83.00
2022-11-19T19:47:29.409Z,83.00
2022-11-19T19:49:31.590Z,83.00
2022-11-19T19:51:29.436Z,83.00
2022-11-19T19:53:29.456Z,83.00
2022-11-19T19:55:29.476Z,83.00
2022-11-19T19:57:29.538Z,83.00
2022-11-19T19:59:29.548Z,83.00
2022-11-19T20:01:29.577Z,83.00
2022-11-19T20:03:29.487Z,83.00
2022-11-19T20:05:29.415Z,83.00
2022-11-19T20:07:29.640Z,83.00
2022-11-19T20:09:29.645Z,83.00
2022-11-19T20:11:29.543Z,83.00
2022-11-19T20:13:29.562Z,83.00
2022-11-19T20:15:29.536Z,83.00
2022-11-19T20:17:29.422Z,83.00
2022-11-19T20:19:29.673Z,83.00
2022-11-19T20:21:29.596Z,83.00
2022-11-19T20:23:29.498Z,83.00
2022-11-19T20:25:29.510Z,83.00
2022-11-19T20:27:29.524Z,83.00
2022-11-19T20:29:29.584Z,83.00
2022-11-19T20:31:29.574Z,83.00
2022-11-19T20:33:29.508Z,83.00
2022-11-19T20:35:29.446Z,83.00
2022-11-19T20:37:29.549Z,83.00
2022-11-19T20:39:29.610Z,83.00
2022-11-19T20:41:29.584Z,83.00
2022-11-19T20:43:29.594Z,83.00
2022-11-19T20:45:59.595Z,83.00
2022-11-19T20:47:59.708Z,83.00
2022-11-19T20:49:59.821Z,83.00
2022-11-19T20:51:59.556Z,83.00
2022-11-19T20:53:59.627Z,83.00
2022-11-19T20:56:05.096Z,83.00
2022-11-19T20:57:45.752Z,83.00
2022-11-19T20:59:45.886Z,83.00
2022-11-19T21:01:45.712Z,83.00
2022-11-19T21:03:45.677Z,83.00
2022-11-19T21:05:45.665Z,83.00
2022-11-19T21:07:45.695Z,83.00
2022-11-19T21:09:45.606Z,83.00
2022-11-19T21:11:45.570Z,83.00
2022-11-19T21:13:45.650Z,83.00
2022-11-19T21:15:45.626Z,83.00
2022-11-19T21:17:45.633Z,83.00
2022-11-19T21:19:45.755Z,83.00
2022-11-19T21:21:45.784Z,83.00
2022-11-19T21:23:45.643Z,83.00
2022-11-19T21:25:45.608Z,83.00
2022-11-19T21:27:45.637Z,83.00
2022-11-19T21:29:45.660Z,83.00
2022-11-19T21:31:45.716Z,83.00
2022-11-19T21:33:45.709Z,83.00
2022-11-19T21:35:45.676Z,83.00
2022-11-19T21:37:45.688Z,83.00
2022-11-19T21:39:45.612Z,83.00
2022-11-19T21:41:45.601Z,83.00
2022-11-19T21:43:45.670Z,83.00
2022-11-19T21:46:15.749Z,83.00
2022-11-19T21:48:15.647Z,83.00
2022-11-19T21:50:15.709Z,83.00
2022-11-19T21:52:15.721Z,83.00
2022-11-19T21:54:15.646Z,83.00
2022-11-19T21:56:15.599Z,83.00
2022-11-19T21:58:15.676Z,83.00
2022-11-19T22:00:15.700Z,83.00
2022-11-19T22:02:15.723Z,83.00
2022-11-19T22:04:15.693Z,83.00
2022-11-19T22:06:15.770Z,83.00
2022-11-19T22:08:15.743Z,83.00
2022-11-19T22:10:15.669Z,83.00
2022-11-19T22:12:15.643Z,83.00
2022-11-19T22:14:15.682Z,84.00
2022-11-19T22:16:15.673Z,84.00
2022-11-19T22:18:15.658Z,84.00
2022-11-19T22:20:15.608Z,84.00
2022-11-19T22:22:15.691Z,84.00
2022-11-19T22:24:15.741Z,84.00
2022-11-19T22:26:15.656Z,84.00
2022-11-19T22:28:15.673Z,84.00
2022-11-19T22:30:15.648Z,84.00
2022-11-19T22:32:15.691Z,84.00
2022-11-19T22:34:15.726Z,84.00
2022-11-19T22:36:15.705Z,84.00
2022-11-19T22:38:15.746Z,84.00
2022-11-19T22:40:15.762Z,84.00
2022-11-19T22:42:15.623Z,84.00
2022-11-19T22:44:15.673Z,84.00
2022-11-19T22:46:15.721Z,84.00
2022-11-19T22:48:15.698Z,84.00
2022-11-19T22:50:15.692Z,84.00
2022-11-19T22:52:15.654Z,84.00
2022-11-19T22:54:15.776Z,84.00
2022-11-19T22:56:15.623Z,84.00
2022-11-19T22:58:15.664Z,84.00
2022-11-19T23:00:15.679Z,84.00
2022-11-19T23:02:15.691Z,84.00
2022-11-19T23:04:15.688Z,84.00
2022-11-19T23:06:15.765Z,84.00
2022-11-19T23:08:15.759Z,84.00
2022-11-19T23:10:15.761Z,84.00
2022-11-19T23:12:15.698Z,84.00
2022-11-19T23:14:15.705Z,84.00
2022-11-19T23:16:15.747Z,84.00
2022-11-19T23:18:15.694Z,84.00
2022-11-19T23:20:15.787Z,84.00
2022-11-19T23:22:15.751Z,84.00
2022-11-19T23:24:15.755Z,84.00
2022-11-19T23:26:15.695Z,84.00
2022-11-19T23:28:15.690Z,84.00
2022-11-19T23:30:15.666Z,84.00
2022-11-19T23:32:15.727Z,84.00
2022-11-19T23:34:15.758Z,84.00
2022-11-19T23:36:15.761Z,84.00
2022-11-19T23:38:45.670Z,84.00
2022-11-19T23:40:45.769Z,84.00
2022-11-19T23:42:49.366Z,84.00
2022-11-19T23:44:45.682Z,84.00
2022-11-19T23:48:45.631Z,84.00
2022-11-19T23:50:45.745Z,84.00
2022-11-19T23:52:45.698Z,84.00
2022-11-19T23:54:45.842Z,84.00
2022-11-19T23:56:45.672Z,84.00
2022-11-19T23:58:45.703Z,84.00
