createdAt,value
2017-05-24T00:00:44.683Z,92.6
2017-05-24T00:01:53.959Z,93.08
2017-05-24T00:03:03.005Z,93.41
2017-05-24T00:04:12.224Z,92.84
2017-05-24T00:05:21.768Z,92.41
2017-05-24T00:06:30.666Z,92.79
2017-05-24T00:07:39.560Z,92.98
2017-05-24T00:08:49.249Z,93.22
2017-05-24T00:09:58.476Z,92.6
2017-05-24T00:11:07.368Z,92.69
2017-05-24T00:12:16.258Z,92.88
2017-05-24T00:13:25.152Z,92.88
2017-05-24T00:14:34.698Z,92.84
2017-05-24T00:15:43.910Z,93.46
2017-05-24T00:16:52.803Z,93.55
2017-05-24T00:18:02.341Z,93.27
2017-05-24T00:19:11.554Z,93.32
2017-05-24T00:20:20.921Z,93.98
2017-05-24T00:21:30.136Z,94.08
2017-05-24T00:22:39.024Z,94.27
2017-05-24T00:23:48.241Z,94.17
2017-05-24T00:24:57.130Z,93.7
2017-05-24T00:26:06.447Z,94.37
2017-05-24T00:27:15.664Z,94.93
2017-05-24T00:28:24.554Z,94.37
2017-05-24T00:29:33.787Z,95.03
2017-05-24T00:30:42.680Z,95.22
2017-05-24T00:31:51.950Z,95.03
2017-05-24T00:33:00.847Z,95.12
2017-05-24T00:34:10.059Z,95.03
2017-05-24T00:35:19.276Z,95.7
2017-05-24T00:36:28.159Z,95.22
2017-05-24T00:37:37.376Z,94.56
2017-05-24T00:38:46.915Z,94.93
2017-05-24T00:39:56.133Z,94.84
2017-05-24T00:41:05.681Z,94.84
2017-05-24T00:42:14.898Z,95.7
2017-05-24T00:43:23.940Z,95.61
2017-05-24T00:44:33.490Z,96.56
2017-05-24T00:45:42.381Z,96.56
2017-05-24T00:46:51.596Z,95.89
2017-05-24T00:48:00.486Z,96.46
2017-05-24T00:49:10.005Z,96.46
2017-05-24T00:50:19.218Z,96.27
2017-05-24T00:51:28.489Z,95.61
2017-05-24T00:52:37.384Z,95.7
2017-05-24T00:53:46.598Z,96.46
2017-05-24T00:54:56.147Z,96.56
2017-05-24T00:56:05.687Z,96.46
2017-05-24T00:57:14.576Z,96.46
2017-05-24T00:58:23.480Z,97.08
2017-05-24T00:59:33.024Z,96.94
2017-05-24T01:00:42.341Z,97.13
2017-05-24T01:01:51.562Z,96.65
2017-05-24T01:03:00.461Z,96.84
2017-05-24T01:04:10.333Z,97.61
2017-05-24T01:05:19.559Z,97.22
2017-05-24T01:06:29.244Z,97.61
2017-05-24T01:07:38.785Z,97.08
2017-05-24T01:08:48.977Z,96.75
2017-05-24T01:09:58.852Z,97.46
2017-05-24T01:11:08.068Z,97.36
2017-05-24T01:12:17.261Z,97.75
2017-05-24T01:13:26.468Z,97.08
2017-05-24T01:14:35.681Z,97.46
2017-05-24T01:15:44.904Z,97.36
2017-05-24T01:16:54.118Z,96.89
2017-05-24T01:18:03.485Z,97.36
2017-05-24T01:19:12.377Z,97.36
2017-05-24T01:20:21.917Z,97.27
2017-05-24T01:21:31.131Z,97.27
2017-05-24T01:22:40.022Z,97.75
2017-05-24T01:23:49.870Z,97.36
2017-05-24T01:24:59.418Z,97.75
2017-05-24T01:26:08.962Z,97.84
2017-05-24T01:27:17.852Z,98.13
2017-05-24T01:28:27.064Z,98.51
2017-05-24T01:29:36.108Z,97.94
2017-05-24T01:30:44.997Z,98.03
2017-05-24T01:31:53.888Z,97.84
2017-05-24T01:33:03.101Z,97.65
2017-05-24T01:34:12.324Z,97.75
2017-05-24T01:35:21.966Z,98.22
2017-05-24T01:36:30.856Z,97.56
2017-05-24T01:37:40.072Z,96.98
2017-05-24T01:38:49.286Z,97.65
2017-05-24T01:39:58.824Z,97.94
2017-05-24T01:41:08.145Z,98.13
2017-05-24T01:42:17.037Z,98.51
2017-05-24T01:43:25.947Z,99.18
2017-05-24T01:44:35.170Z,98.32
2017-05-24T01:45:44.384Z,97.94
2017-05-24T01:46:53.323Z,98.51
2017-05-24T01:48:02.543Z,99.18
2017-05-24T01:49:12.082Z,99.18
2017-05-24T01:50:21.296Z,97.94
2017-05-24T01:51:30.184Z,98.22
2017-05-24T01:52:39.548Z,99.08
2017-05-24T01:53:49.095Z,98.89
2017-05-24T01:54:58.313Z,98.7
2017-05-24T01:56:07.848Z,98.79
2017-05-24T01:57:16.742Z,98.99
2017-05-24T01:58:26.054Z,98.89
2017-05-24T01:59:35.592Z,99.55
2017-05-24T02:00:44.485Z,99.08
2017-05-24T02:01:54.029Z,98.22
2017-05-24T02:03:03.251Z,98.89
2017-05-24T02:04:12.166Z,99.18
2017-05-24T02:05:21.387Z,99.37
2017-05-24T02:06:30.282Z,98.99
2017-05-24T02:07:39.170Z,99.65
2017-05-24T02:08:49.093Z,99.99
2017-05-24T02:09:58.315Z,99.6
2017-05-24T02:11:07.525Z,99.99
2017-05-24T02:12:17.068Z,98.84
2017-05-24T02:13:26.284Z,99.84
2017-05-24T02:14:35.172Z,98.79
2017-05-24T02:15:44.490Z,99.18
2017-05-24T02:16:54.025Z,99.94
2017-05-24T02:18:03.242Z,99.75
2017-05-24T02:19:12.137Z,99.99
2017-05-24T02:20:21.028Z,99.99
2017-05-24T02:21:30.068Z,99.99
2017-05-24T02:22:39.282Z,99.69
2017-05-24T02:23:48.817Z,99.69
2017-05-24T02:24:57.719Z,99.75
2017-05-24T02:26:06.618Z,99.55
2017-05-24T02:27:15.556Z,99.65
2017-05-24T02:28:24.765Z,99.98
2017-05-24T02:29:33.654Z,99.75
2017-05-24T02:30:42.546Z,99.69
2017-05-24T02:31:51.759Z,99.69
2017-05-24T02:33:01.025Z,99.99
2017-05-24T02:34:10.238Z,99.99
2017-05-24T02:35:19.457Z,99.99
2017-05-24T02:36:28.675Z,99.99
2017-05-24T02:37:37.570Z,99.99
2017-05-24T02:38:47.163Z,99.99
2017-05-24T02:39:56.381Z,99.99
2017-05-24T02:41:05.593Z,99.99
2017-05-24T02:42:14.478Z,99.99
2017-05-24T02:43:55.468Z,99.99
2017-05-24T02:45:05.011Z,99.99
2017-05-24T02:46:14.224Z,99.99
2017-05-24T02:47:23.114Z,99.99
2017-05-24T02:48:32.010Z,99.99
2017-05-24T02:49:41.372Z,99.99
2017-05-24T02:50:50.588Z,99.99
2017-05-24T02:51:59.867Z,99.99
2017-05-24T02:53:09.406Z,99.99
2017-05-24T02:54:18.952Z,99.99
2017-05-24T02:55:28.490Z,99.99
2017-05-24T02:56:37.379Z,99.99
2017-05-24T02:57:46.272Z,99.99
2017-05-24T02:58:55.166Z,99.99
2017-05-24T03:00:04.056Z,99.99
2017-05-24T03:01:13.273Z,99.99
2017-05-24T03:02:22.489Z,99.99
2017-05-24T03:03:31.380Z,99.99
2017-05-24T03:04:40.601Z,99.99
2017-05-24T03:05:50.139Z,99.99
2017-05-24T03:06:59.074Z,99.99
2017-05-24T03:08:07.960Z,99.99
2017-05-24T03:09:17.173Z,99.99
2017-05-24T03:10:26.390Z,99.99
2017-05-24T03:11:35.278Z,99.99
2017-05-24T03:12:44.168Z,99.99
2017-05-24T03:13:53.712Z,99.99
2017-05-24T03:15:03.250Z,99.99
2017-05-24T03:16:12.795Z,99.99
2017-05-24T03:17:22.014Z,99.99
2017-05-24T03:18:31.060Z,99.99
2017-05-24T03:19:40.938Z,99.99
2017-05-24T03:20:49.827Z,99.99
2017-05-24T03:21:59.040Z,99.99
2017-05-24T03:23:08.255Z,99.99
2017-05-24T03:24:17.744Z,99.99
2017-05-24T03:25:26.964Z,99.99
2017-05-24T03:26:36.179Z,99.99
2017-05-24T03:27:45.724Z,99.99
2017-05-24T03:28:55.261Z,99.99
2017-05-24T03:30:04.150Z,99.99
2017-05-24T03:31:13.038Z,99.99
2017-05-24T03:32:21.929Z,99.99
2017-05-24T03:33:30.817Z,99.99
2017-05-24T03:34:39.714Z,99.99
2017-05-24T03:35:49.129Z,99.99
2017-05-24T03:36:58.670Z,99.99
2017-05-24T03:38:07.884Z,99.99
2017-05-24T03:39:17.101Z,99.99
2017-05-24T03:40:26.316Z,99.99
2017-05-24T03:41:35.357Z,99.99
2017-05-24T03:42:44.577Z,99.99
2017-05-24T03:43:54.119Z,99.99
2017-05-24T03:45:03.983Z,99.99
2017-05-24T03:46:12.869Z,99.99
2017-05-24T03:47:22.181Z,99.99
2017-05-24T03:48:31.409Z,99.99
2017-05-24T03:49:40.620Z,99.99
2017-05-24T03:50:49.506Z,99.99
2017-05-24T03:51:58.398Z,99.99
2017-05-24T03:53:07.764Z,99.99
2017-05-24T03:54:16.980Z,99.99
2017-05-24T03:55:26.194Z,99.99
2017-05-24T03:56:35.405Z,99.99
2017-05-24T03:57:44.294Z,99.99
2017-05-24T03:58:53.286Z,99.99
2017-05-24T04:00:02.505Z,99.99
2017-05-24T04:01:11.718Z,99.99
2017-05-24T04:02:20.610Z,99.99
2017-05-24T04:03:29.499Z,99.99
2017-05-24T04:04:38.816Z,99.99
2017-05-24T04:05:48.033Z,99.99
2017-05-24T04:06:56.925Z,99.99
2017-05-24T04:08:05.817Z,99.99
2017-05-24T04:09:15.036Z,99.99
2017-05-24T04:10:24.337Z,99.99
2017-05-24T04:11:33.555Z,99.99
2017-05-24T04:12:42.770Z,99.99
2017-05-24T04:13:51.986Z,99.99
2017-05-24T04:15:01.207Z,99.99
2017-05-24T04:16:10.531Z,99.99
2017-05-24T04:17:19.419Z,99.99
2017-05-24T04:18:28.314Z,99.99
2017-05-24T04:19:37.207Z,99.99
2017-05-24T04:20:47.400Z,99.99
2017-05-24T04:21:56.864Z,99.99
2017-05-24T04:23:06.081Z,99.99
2017-05-24T04:24:14.974Z,99.99
2017-05-24T04:25:23.877Z,99.99
2017-05-24T04:26:32.768Z,99.99
2017-05-24T04:27:42.464Z,99.99
2017-05-24T04:28:51.360Z,99.99
2017-05-24T04:30:00.902Z,99.99
2017-05-24T04:31:10.119Z,99.99
2017-05-24T04:32:19.010Z,99.99
2017-05-24T04:33:28.376Z,99.99
2017-05-24T04:34:37.602Z,99.99
2017-05-24T04:35:46.817Z,99.99
2017-05-24T04:36:55.715Z,99.99
2017-05-24T04:38:04.610Z,99.99
2017-05-24T04:39:13.877Z,99.99
2017-05-24T04:40:23.092Z,99.99
2017-05-24T04:41:31.979Z,99.99
2017-05-24T04:42:41.527Z,99.99
2017-05-24T04:43:51.065Z,99.99
2017-05-24T04:45:00.930Z,99.99
2017-05-24T04:46:09.898Z,99.99
2017-05-24T04:47:19.122Z,99.99
2017-05-24T04:48:28.020Z,99.99
2017-05-24T04:49:36.912Z,99.99
2017-05-24T04:50:46.145Z,99.99
2017-05-24T04:51:55.360Z,99.99
2017-05-24T04:53:04.896Z,99.99
2017-05-24T04:54:14.035Z,99.99
2017-05-24T04:55:23.898Z,99.99
2017-05-24T04:56:33.112Z,99.99
2017-05-24T04:57:42.001Z,99.99
2017-05-24T04:58:51.542Z,99.99
2017-05-24T05:00:00.777Z,99.99
2017-05-24T05:01:10.020Z,99.99
2017-05-24T05:02:19.239Z,99.99
2017-05-24T05:03:28.459Z,99.99
2017-05-24T05:04:38.002Z,99.99
2017-05-24T05:05:47.195Z,99.99
2017-05-24T05:06:56.420Z,99.99
2017-05-24T05:08:05.312Z,99.99
2017-05-24T05:09:14.851Z,99.99
2017-05-24T05:10:24.219Z,99.99
2017-05-24T05:11:33.771Z,99.99
2017-05-24T05:12:42.668Z,99.99
2017-05-24T05:13:51.888Z,99.99
2017-05-24T05:15:01.117Z,99.99
2017-05-24T05:16:10.004Z,99.99
2017-05-24T05:17:18.901Z,99.99
2017-05-24T05:18:28.121Z,99.99
2017-05-24T05:19:37.991Z,99.99
2017-05-24T05:20:46.883Z,99.99
2017-05-24T05:21:56.396Z,99.99
2017-05-24T05:23:05.284Z,99.99
2017-05-24T05:24:14.176Z,99.99
2017-05-24T05:25:23.717Z,99.99
2017-05-24T05:26:32.934Z,99.6
2017-05-24T05:27:42.477Z,99.99
2017-05-24T05:28:51.697Z,99.99
2017-05-24T05:30:01.561Z,99.8
2017-05-24T05:31:10.783Z,99.99
2017-05-24T05:32:19.674Z,99.7
2017-05-24T05:33:28.765Z,99.99
2017-05-24T05:34:37.986Z,99.51
2017-05-24T05:35:47.534Z,99.13
2017-05-24T05:36:56.423Z,99.89
2017-05-24T05:38:05.317Z,99.99
2017-05-24T05:39:14.685Z,99.89
2017-05-24T05:40:24.228Z,99.99
2017-05-24T05:41:33.117Z,99.89
2017-05-24T05:42:42.019Z,99.6
2017-05-24T05:43:51.885Z,99.89
2017-05-24T05:45:01.478Z,99.99
2017-05-24T05:46:10.692Z,99.95
2017-05-24T05:47:19.905Z,99.99
2017-05-24T05:48:28.799Z,99.27
2017-05-24T05:49:38.343Z,99.27
2017-05-24T05:50:47.857Z,98.99
2017-05-24T05:51:57.068Z,98.8
2017-05-24T05:53:05.969Z,98.61
2017-05-24T05:54:15.514Z,97.94
2017-05-24T05:55:25.055Z,98.42
2017-05-24T05:56:33.994Z,97.56
2017-05-24T05:57:43.536Z,98.13
2017-05-24T05:58:52.750Z,97.94
2017-05-24T06:00:02.291Z,97.85
2017-05-24T06:01:11.513Z,97.75
2017-05-24T06:02:21.029Z,98.03
2017-05-24T06:03:29.923Z,98.22
2017-05-24T06:04:39.138Z,98.42
2017-05-24T06:05:48.030Z,97.75
2017-05-24T06:06:56.921Z,97.37
2017-05-24T06:08:06.149Z,97.17
2017-05-24T06:09:15.371Z,97.46
2017-05-24T06:10:24.920Z,97.27
2017-05-24T06:11:34.139Z,97.46
2017-05-24T06:12:43.681Z,97.66
2017-05-24T06:13:53.475Z,96.89
2017-05-24T06:15:03.042Z,97.75
2017-05-24T06:16:11.934Z,97.42
2017-05-24T06:17:21.148Z,96.56
2017-05-24T06:18:30.365Z,95.7
2017-05-24T06:19:40.056Z,95.89
2017-05-24T06:20:49.601Z,95.61
2017-05-24T06:21:58.815Z,95.22
2017-05-24T06:23:07.710Z,95.51
2017-05-24T06:24:16.928Z,95.03
2017-05-24T06:25:26.297Z,94.93
2017-05-24T06:26:35.525Z,94.84
2017-05-24T06:27:44.419Z,94.84
2017-05-24T06:28:53.638Z,94.07
2017-05-24T06:30:03.185Z,93.41
2017-05-24T06:31:12.604Z,93.12
2017-05-24T06:32:21.829Z,93.51
2017-05-24T06:33:31.062Z,93.46
2017-05-24T06:34:40.934Z,92.88
2017-05-24T06:35:50.151Z,92.88
2017-05-24T06:36:59.291Z,91.45
2017-05-24T06:38:08.183Z,91.64
2017-05-24T06:39:17.078Z,91.74
2017-05-24T06:40:26.297Z,91.74
2017-05-24T06:41:35.837Z,91.26
2017-05-24T06:42:45.106Z,90.78
2017-05-24T06:43:55.384Z,90.78
2017-05-24T06:45:04.603Z,90.21
2017-05-24T06:46:14.151Z,89.92
2017-05-24T06:47:24.021Z,88.44
2017-05-24T06:48:33.626Z,88.49
2017-05-24T06:49:43.495Z,88.78
2017-05-24T06:50:52.389Z,89.25
2017-05-24T06:52:02.253Z,89.39
2017-05-24T06:53:11.148Z,88.92
2017-05-24T06:54:21.118Z,88.63
2017-05-24T06:55:30.014Z,89.01
2017-05-24T06:56:39.227Z,88.06
2017-05-24T06:57:48.124Z,87.87
2017-05-24T06:58:57.667Z,87.87
2017-05-24T07:00:06.940Z,87.2
2017-05-24T07:01:16.165Z,87.01
2017-05-24T07:02:25.713Z,86.43
2017-05-24T07:03:34.947Z,86.72
2017-05-24T07:04:44.819Z,86.05
2017-05-24T07:05:54.042Z,87.39
2017-05-24T07:07:02.939Z,87.01
2017-05-24T07:08:12.175Z,86.91
2017-05-24T07:09:21.073Z,86.63
2017-05-24T07:10:30.616Z,86.72
2017-05-24T07:11:39.654Z,86.82
2017-05-24T07:12:48.548Z,85.86
2017-05-24T07:13:57.769Z,86.24
2017-05-24T07:15:06.666Z,86.63
2017-05-24T07:16:16.206Z,86.15
2017-05-24T07:17:25.580Z,84.72
2017-05-24T07:18:34.806Z,84.28
2017-05-24T07:19:44.349Z,83.57
2017-05-24T07:20:53.575Z,82.28
2017-05-24T07:22:03.117Z,82.37
2017-05-24T07:23:12.161Z,82.46
2017-05-24T07:24:21.714Z,82.37
2017-05-24T07:25:31.259Z,82.08
2017-05-24T07:26:40.156Z,81.89
2017-05-24T07:27:49.379Z,80.98
2017-05-24T07:28:58.929Z,80.02
2017-05-24T07:30:08.478Z,80.21
2017-05-24T07:31:17.700Z,79.73
2017-05-24T07:32:26.929Z,80.69
2017-05-24T07:33:36.151Z,81.65
2017-05-24T07:34:46.178Z,80.4
2017-05-24T07:35:55.399Z,80.74
2017-05-24T07:37:04.621Z,81.26
2017-05-24T07:38:13.522Z,80.69
2017-05-24T07:39:22.424Z,80.98
2017-05-24T07:40:31.568Z,79.83
2017-05-24T07:41:40.793Z,80.4
2017-05-24T07:42:50.024Z,80.11
2017-05-24T07:43:59.577Z,80.59
2017-05-24T07:45:08.799Z,78.3
2017-05-24T07:46:18.393Z,77.92
2017-05-24T07:47:27.621Z,77.92
2017-05-24T07:48:37.167Z,76.67
2017-05-24T07:49:46.062Z,75.62
2017-05-24T07:50:55.287Z,75.52
2017-05-24T07:52:04.856Z,75.05
2017-05-24T07:53:14.076Z,74.57
2017-05-24T07:54:23.070Z,74.38
2017-05-24T07:55:32.614Z,73.99
2017-05-24T07:56:41.504Z,74.76
2017-05-24T07:57:50.450Z,73.52
2017-05-24T07:59:00.004Z,74.09
2017-05-24T08:00:08.905Z,73.9
2017-05-24T08:01:17.810Z,73.61
2017-05-24T08:02:26.705Z,73.52
2017-05-24T08:03:36.391Z,73.71
2017-05-24T08:04:45.623Z,74.09
2017-05-24T08:05:54.848Z,73.9
2017-05-24T08:07:04.066Z,73.46
2017-05-24T08:08:13.611Z,73.52
2017-05-24T08:09:23.655Z,73.43
2017-05-24T08:10:32.551Z,73.8
2017-05-24T08:11:41.766Z,73.36
2017-05-24T08:12:50.986Z,73.55
2017-05-24T08:14:00.219Z,73.17
2017-05-24T08:15:09.112Z,73.27
2017-05-24T08:16:18.012Z,71.58
2017-05-24T08:17:27.232Z,70.97
2017-05-24T08:18:36.452Z,70.24
2017-05-24T08:19:46.645Z,70.15
2017-05-24T08:20:56.194Z,70.21
2017-05-24T08:22:05.422Z,69.67
2017-05-24T08:23:14.318Z,70.34
2017-05-24T08:24:24.199Z,70.34
2017-05-24T08:25:33.419Z,69.95
2017-05-24T08:26:42.366Z,69.67
2017-05-24T08:27:51.268Z,69.67
2017-05-24T08:29:01.145Z,69.09
2017-05-24T08:30:10.041Z,69.48
2017-05-24T08:31:19.268Z,70.72
2017-05-24T08:32:28.747Z,68.8
2017-05-24T08:33:37.969Z,68.9
2017-05-24T08:34:46.863Z,69
2017-05-24T08:35:56.735Z,68.17
2017-05-24T08:37:05.632Z,67.56
2017-05-24T08:38:15.009Z,67.6
2017-05-24T08:39:24.243Z,66.45
2017-05-24T08:40:33.790Z,66.25
2017-05-24T08:41:43.012Z,66.8
2017-05-24T08:42:51.913Z,67.56
2017-05-24T08:44:01.607Z,66.25
2017-05-24T08:45:10.828Z,66.99
2017-05-24T08:46:19.718Z,68.13
2017-05-24T08:47:28.617Z,67.11
2017-05-24T08:48:37.849Z,65.88
2017-05-24T08:49:47.174Z,66.41
2017-05-24T08:50:57.053Z,66.22
2017-05-24T08:52:05.944Z,66.93
2017-05-24T08:53:15.163Z,66.16
2017-05-24T08:54:24.062Z,66.45
2017-05-24T08:55:33.067Z,65.58
2017-05-24T08:56:41.964Z,66.45
2017-05-24T08:57:51.232Z,66.64
2017-05-24T08:59:00.460Z,65.97
2017-05-24T09:00:09.685Z,66.25
2017-05-24T09:01:18.803Z,66.93
2017-05-24T09:02:28.032Z,66.16
2017-05-24T09:03:36.932Z,65.97
2017-05-24T09:04:46.475Z,66.54
2017-05-24T09:05:55.367Z,66.48
2017-05-24T09:07:04.639Z,65.14
2017-05-24T09:08:13.537Z,65.33
2017-05-24T09:09:22.436Z,64.28
2017-05-24T09:10:31.652Z,64.18
2017-05-24T09:11:40.873Z,64.37
2017-05-24T09:12:49.771Z,63.42
2017-05-24T09:13:59.323Z,64.28
2017-05-24T09:15:08.224Z,62.93
2017-05-24T09:16:17.464Z,63.6
2017-05-24T09:17:26.362Z,63.51
2017-05-24T09:18:35.585Z,63.03
2017-05-24T09:19:44.813Z,62.39
2017-05-24T09:20:54.359Z,62.55
2017-05-24T09:22:03.580Z,62.3
2017-05-24T09:23:12.478Z,61.63
2017-05-24T09:24:21.757Z,61.11
2017-05-24T09:25:30.665Z,61.43
2017-05-24T09:26:40.228Z,60.67
2017-05-24T09:27:49.449Z,60.67
2017-05-24T09:28:59.017Z,60.86
2017-05-24T09:30:08.811Z,60.47
2017-05-24T09:31:18.036Z,59.23
2017-05-24T09:32:26.936Z,60.19
2017-05-24T09:33:35.833Z,59.04
2017-05-24T09:34:45.390Z,58.27
2017-05-24T09:35:55.090Z,58.27
2017-05-24T09:37:04.314Z,58.84
2017-05-24T09:38:13.210Z,59.71
2017-05-24T09:39:22.760Z,59.33
2017-05-24T09:40:32.304Z,58.3
2017-05-24T09:41:41.250Z,58.3
2017-05-24T09:42:50.147Z,58.39
2017-05-24T09:43:59.046Z,57.82
2017-05-24T09:45:07.946Z,58.49
2017-05-24T09:46:17.165Z,58.3
2017-05-24T09:47:26.109Z,58.78
2017-05-24T09:48:35.007Z,59.16
2017-05-24T09:49:43.911Z,59.06
2017-05-24T09:50:52.818Z,59.74
2017-05-24T09:52:02.364Z,59.8
2017-05-24T09:53:11.434Z,60.09
2017-05-24T09:54:20.663Z,61.34
2017-05-24T09:55:29.567Z,60.96
2017-05-24T09:56:38.791Z,59.45
2017-05-24T09:57:47.688Z,60.5
2017-05-24T09:58:58.327Z,59.45
2017-05-24T10:00:07.552Z,59.06
2017-05-24T10:01:16.456Z,59.83
2017-05-24T10:02:25.676Z,59.36
2017-05-24T10:03:34.898Z,59.74
2017-05-24T10:04:44.175Z,59.29
2017-05-24T10:05:53.399Z,58.04
2017-05-24T10:07:02.952Z,57.37
2017-05-24T10:08:11.857Z,56.22
2017-05-24T10:09:21.081Z,56.12
2017-05-24T10:10:30.954Z,56.89
2017-05-24T10:11:39.852Z,57.65
2017-05-24T10:12:48.753Z,57.95
2017-05-24T10:13:57.650Z,58.33
2017-05-24T10:15:06.877Z,57.56
2017-05-24T10:16:15.780Z,57.65
2017-05-24T10:17:25.010Z,56.73
2017-05-24T10:18:34.882Z,55.86
2017-05-24T10:19:44.112Z,55.29
2017-05-24T10:20:53.347Z,55.77
2017-05-24T10:22:02.295Z,55.1
2017-05-24T10:23:11.199Z,56.15
2017-05-24T10:24:21.075Z,56.34
2017-05-24T10:25:30.622Z,56.34
2017-05-24T10:26:39.517Z,54.9
2017-05-24T10:27:48.892Z,56.05
2017-05-24T10:28:58.768Z,56.53
2017-05-24T10:30:07.991Z,56.05
2017-05-24T10:31:17.223Z,56.15
2017-05-24T10:32:26.444Z,55
2017-05-24T10:33:35.762Z,54.33
2017-05-24T10:34:45.637Z,53.08
2017-05-24T10:35:55.513Z,50.96
2017-05-24T10:37:04.425Z,53.17
2017-05-24T10:38:13.322Z,53.66
2017-05-24T10:39:22.370Z,53.46
2017-05-24T10:40:32.623Z,53.08
2017-05-24T10:41:41.844Z,54.16
2017-05-24T10:42:51.072Z,54.25
2017-05-24T10:44:00.950Z,53.87
2017-05-24T10:45:09.852Z,55.22
2017-05-24T10:46:18.752Z,53.78
2017-05-24T10:47:27.652Z,54.25
2017-05-24T10:48:36.873Z,54.25
2017-05-24T10:49:46.103Z,55.41
2017-05-24T10:50:55.373Z,53.68
2017-05-24T10:52:04.271Z,54.74
2017-05-24T10:53:13.190Z,55.22
2017-05-24T10:54:22.423Z,56.53
2017-05-24T10:55:31.327Z,58.17
2017-05-24T10:56:40.650Z,59.92
2017-05-24T10:57:49.550Z,61.08
2017-05-24T10:58:59.104Z,59.89
2017-05-24T11:00:08.328Z,60.47
2017-05-24T11:01:17.245Z,60.57
2017-05-24T11:02:26.515Z,63.42
2017-05-24T11:03:35.428Z,62.84
2017-05-24T11:04:44.655Z,62.84
2017-05-24T11:05:53.880Z,61.59
2017-05-24T11:07:03.110Z,61.59
2017-05-24T11:08:12.583Z,60.85
2017-05-24T11:09:21.810Z,59.7
2017-05-24T11:10:31.051Z,58.84
2017-05-24T11:11:39.949Z,57.21
2017-05-24T11:12:49.173Z,56.63
2017-05-24T11:13:59.202Z,56.44
2017-05-24T11:15:08.103Z,56.73
2017-05-24T11:16:17.004Z,55.1
2017-05-24T11:17:25.911Z,54.9
2017-05-24T11:18:35.135Z,55
2017-05-24T11:19:44.183Z,55.1
2017-05-24T11:20:53.085Z,56.24
2017-05-24T11:22:02.313Z,55.86
2017-05-24T11:23:11.220Z,56.27
2017-05-24T11:24:20.447Z,55.77
2017-05-24T11:25:30.211Z,54.83
2017-05-24T11:26:40.088Z,54.16
2017-05-24T11:27:49.306Z,53.97
2017-05-24T11:28:58.869Z,53.7
2017-05-24T11:30:08.103Z,54.38
2017-05-24T11:31:17.270Z,54.83
2017-05-24T11:32:26.503Z,53.11
2017-05-24T11:33:35.734Z,53.11
2017-05-24T11:34:44.988Z,52.91
2017-05-24T11:35:54.215Z,53.11
2017-05-24T11:37:03.863Z,53.68
2017-05-24T11:38:12.766Z,53.78
2017-05-24T11:39:21.988Z,55.24
2017-05-24T11:40:30.894Z,55.24
2017-05-24T11:41:39.793Z,54.67
2017-05-24T11:42:49.277Z,54.19
2017-05-24T11:43:58.205Z,53.8
2017-05-24T11:45:07.117Z,53.03
2017-05-24T11:46:16.016Z,52.36
2017-05-24T11:47:24.935Z,52.46
2017-05-24T11:48:34.311Z,52.46
2017-05-24T11:49:43.545Z,52.36
2017-05-24T11:50:52.770Z,53.52
2017-05-24T11:52:01.677Z,53.8
2017-05-24T11:53:10.909Z,54.28
2017-05-24T11:54:20.170Z,52.87
2017-05-24T11:55:29.421Z,52.17
2017-05-24T11:56:38.361Z,52.1
2017-05-24T11:57:47.667Z,52.26
2017-05-24T11:58:56.985Z,51.88
2017-05-24T12:00:06.388Z,52.26
2017-05-24T12:01:15.440Z,51.69
2017-05-24T12:02:24.455Z,52.17
2017-05-24T12:03:33.445Z,52.17
2017-05-24T12:04:42.360Z,52.84
2017-05-24T12:05:52.481Z,53.7
2017-05-24T12:07:01.744Z,53.03
2017-05-24T12:08:10.694Z,52.17
2017-05-24T12:09:19.959Z,52.94
2017-05-24T12:10:29.936Z,52.46
2017-05-24T12:11:40.065Z,51.88
2017-05-24T12:12:49.311Z,52.94
2017-05-24T12:13:58.890Z,52.17
2017-05-24T12:15:08.217Z,52.1
2017-05-24T12:16:17.449Z,51.62
2017-05-24T12:17:26.783Z,52.26
2017-05-24T12:18:36.666Z,52.08
2017-05-24T12:19:45.915Z,51.62
2017-05-24T12:20:54.863Z,52.46
2017-05-24T12:22:04.146Z,51.98
2017-05-24T12:23:13.204Z,51.59
2017-05-24T12:24:22.115Z,52.36
2017-05-24T12:25:31.742Z,53.61
2017-05-24T12:26:40.661Z,53.52
2017-05-24T12:27:49.636Z,52.84
2017-05-24T12:28:59.044Z,53.03
2017-05-24T12:30:08.083Z,53.52
2017-05-24T12:31:17.046Z,52.94
2017-05-24T12:32:26.292Z,52.08
2017-05-24T12:33:35.227Z,53.23
2017-05-24T12:34:44.608Z,52.55
2017-05-24T12:35:54.278Z,52.36
2017-05-24T12:37:03.548Z,52.08
2017-05-24T12:38:12.479Z,53.13
2017-05-24T12:39:21.770Z,52.94
2017-05-24T12:40:31.074Z,52.36
2017-05-24T12:41:40.321Z,53.52
2017-05-24T12:42:49.882Z,53.52
2017-05-24T12:43:59.477Z,52.84
2017-05-24T12:45:08.373Z,53.13
2017-05-24T12:46:17.768Z,53.23
2017-05-24T12:47:27.000Z,53.23
2017-05-24T12:48:36.223Z,52.94
2017-05-24T12:49:45.448Z,52.46
2017-05-24T12:50:54.679Z,52.65
2017-05-24T12:52:03.701Z,52.75
2017-05-24T12:53:12.948Z,53.13
2017-05-24T12:54:21.904Z,52.91
2017-05-24T12:55:31.191Z,53.23
2017-05-24T12:56:40.423Z,52.72
2017-05-24T12:57:49.747Z,53.61
2017-05-24T12:58:58.650Z,52.65
2017-05-24T13:00:07.561Z,52.08
2017-05-24T13:01:16.822Z,52.36
2017-05-24T13:02:25.764Z,53.52
2017-05-24T13:03:35.135Z,53.23
2017-05-24T13:04:44.138Z,53.42
2017-05-24T13:05:53.479Z,53.7
2017-05-24T13:07:02.381Z,53.11
2017-05-24T13:08:11.293Z,53.49
2017-05-24T13:09:20.357Z,53.58
2017-05-24T13:10:30.275Z,53.13
2017-05-24T13:11:39.219Z,53.01
2017-05-24T13:12:48.136Z,53.68
2017-05-24T13:13:57.989Z,53.58
2017-05-24T13:15:07.864Z,53.78
2017-05-24T13:16:16.835Z,53.01
2017-05-24T13:17:26.054Z,54.16
2017-05-24T13:18:34.983Z,54.25
2017-05-24T13:19:44.558Z,54.25
2017-05-24T13:20:54.421Z,53.68
2017-05-24T13:22:03.679Z,53.2
2017-05-24T13:23:12.910Z,53.3
2017-05-24T13:24:21.830Z,53.2
2017-05-24T13:25:31.062Z,52.91
2017-05-24T13:26:40.399Z,52.81
2017-05-24T13:27:49.632Z,53.01
2017-05-24T13:28:58.866Z,53.75
2017-05-24T13:30:07.790Z,53.3
2017-05-24T13:31:17.021Z,52.14
2017-05-24T13:32:26.178Z,51.67
2017-05-24T13:33:35.098Z,51.37
2017-05-24T13:34:44.690Z,51.18
2017-05-24T13:35:53.931Z,50.32
2017-05-24T13:37:03.530Z,50.32
2017-05-24T13:38:13.400Z,50.68
2017-05-24T13:39:22.651Z,49.65
2017-05-24T13:40:32.732Z,50.2
2017-05-24T13:41:41.983Z,49.93
2017-05-24T13:42:50.953Z,49.36
2017-05-24T13:44:00.712Z,48.76
2017-05-24T13:45:09.965Z,49.17
2017-05-24T13:46:18.974Z,50.03
2017-05-24T13:47:28.304Z,50.03
2017-05-24T13:48:37.314Z,50.42
2017-05-24T13:49:46.647Z,50.32
2017-05-24T13:50:56.677Z,50.32
2017-05-24T13:52:05.821Z,50.13
2017-05-24T13:53:14.830Z,50.42
2017-05-24T13:54:24.966Z,50.32
2017-05-24T13:55:34.520Z,51.09
2017-05-24T13:56:43.449Z,50.99
2017-05-24T13:57:53.013Z,50.42
2017-05-24T13:59:02.359Z,51.45
2017-05-24T14:00:11.713Z,51.18
2017-05-24T14:01:21.492Z,51.57
2017-05-24T14:02:30.856Z,50.7
2017-05-24T14:03:40.566Z,51.37
2017-05-24T14:04:50.046Z,51.47
2017-05-24T14:05:59.871Z,50.8
2017-05-24T14:07:09.221Z,51.18
2017-05-24T14:08:18.864Z,50.23
2017-05-24T14:09:28.476Z,50.32
2017-05-24T14:10:37.793Z,50.42
2017-05-24T14:11:47.073Z,50.32
2017-05-24T14:12:56.637Z,50.23
2017-05-24T14:14:05.610Z,50.51
2017-05-24T14:15:15.767Z,50.51
2017-05-24T14:16:25.093Z,51.18
2017-05-24T14:17:34.658Z,51.18
2017-05-24T14:18:44.098Z,51.18
2017-05-24T14:19:53.004Z,51.86
2017-05-24T14:21:02.229Z,51.37
2017-05-24T14:22:11.451Z,51.86
2017-05-24T14:23:20.349Z,52.91
2017-05-24T14:24:29.872Z,53.2
2017-05-24T14:25:39.108Z,53.87
2017-05-24T14:26:48.008Z,53.97
2017-05-24T14:27:57.238Z,54.55
2017-05-24T14:29:06.460Z,54.93
2017-05-24T14:30:15.516Z,55.12
2017-05-24T14:31:24.739Z,55.41
2017-05-24T14:32:33.967Z,55.86
2017-05-24T14:33:43.192Z,56.15
2017-05-24T14:34:52.091Z,56.92
2017-05-24T14:36:02.067Z,57.5
2017-05-24T14:37:11.018Z,57.68
2017-05-24T14:38:20.891Z,58.36
2017-05-24T14:39:31.095Z,58.17
2017-05-24T14:40:40.319Z,58.17
2017-05-24T14:41:49.267Z,58.64
2017-05-24T14:42:58.486Z,58.94
2017-05-24T14:44:07.711Z,58.64
2017-05-24T14:45:17.260Z,58.64
2017-05-24T14:46:26.492Z,58.55
2017-05-24T14:47:35.714Z,58.94
2017-05-24T14:48:44.608Z,65.94
2017-05-24T14:49:53.503Z,69.56
2017-05-24T14:51:03.379Z,71.15
2017-05-24T14:52:12.610Z,72.45
2017-05-24T14:53:22.152Z,71.59
2017-05-24T14:54:32.026Z,72.84