createdAt,value
2018-10-18T00:00:12.066Z,10.97
2018-10-18T00:02:41.176Z,11.00
2018-10-18T00:05:10.399Z,10.97
2018-10-18T00:07:39.616Z,10.90
2018-10-18T00:10:09.160Z,10.89
2018-10-18T00:12:38.567Z,10.88
2018-10-18T00:15:08.580Z,10.66
2018-10-18T00:17:42.962Z,10.65
2018-10-18T00:20:12.283Z,10.97
2018-10-18T00:22:41.479Z,11.05
2018-10-18T00:25:10.702Z,10.47
2018-10-18T00:27:40.199Z,10.64
2018-10-18T00:30:11.871Z,10.55
2018-10-18T00:32:41.469Z,10.46
2018-10-18T00:35:10.910Z,10.25
2018-10-18T00:37:40.475Z,10.39
2018-10-18T00:40:11.241Z,10.25
2018-10-18T00:42:40.500Z,10.25
2018-10-18T00:45:10.515Z,10.22
2018-10-18T00:47:39.738Z,10.31
2018-10-18T00:50:10.706Z,10.33
2018-10-18T00:52:39.892Z,10.37
2018-10-18T00:55:10.270Z,10.43
2018-10-18T00:57:40.203Z,10.49
2018-10-18T01:00:10.498Z,10.64
2018-10-18T01:02:39.696Z,10.62
2018-10-18T01:05:08.903Z,10.65
2018-10-18T01:07:38.120Z,10.47
2018-10-18T01:10:07.365Z,10.43
2018-10-18T01:12:36.734Z,10.39
2018-10-18T01:15:06.663Z,10.41
2018-10-18T01:17:35.866Z,10.53
2018-10-18T01:20:05.977Z,10.35
2018-10-18T01:22:35.099Z,10.28
2018-10-18T01:25:04.446Z,10.27
2018-10-18T01:27:33.655Z,10.37
2018-10-18T01:30:02.926Z,10.34
2018-10-18T01:32:32.135Z,10.32
2018-10-18T01:35:01.390Z,10.28
2018-10-18T01:37:30.607Z,10.34
2018-10-18T01:39:59.848Z,10.08
2018-10-18T01:42:29.059Z,10.13
2018-10-18T01:44:58.288Z,10.12
2018-10-18T01:47:27.503Z,10.30
2018-10-18T01:49:56.764Z,10.11
2018-10-18T01:52:25.936Z,9.98
2018-10-18T01:54:55.152Z,9.95
2018-10-18T01:57:24.359Z,10.08
2018-10-18T01:59:53.587Z,10.14
2018-10-18T02:02:22.795Z,10.03
2018-10-18T02:04:52.019Z,10.03
2018-10-18T02:07:21.223Z,10.02
2018-10-18T02:09:50.419Z,10.03
2018-10-18T02:12:19.605Z,9.94
2018-10-18T02:14:48.796Z,9.92
2018-10-18T02:17:17.966Z,9.92
2018-10-18T02:19:47.155Z,9.78
2018-10-18T02:22:16.340Z,9.85
2018-10-18T02:24:45.521Z,9.84
2018-10-18T02:27:14.698Z,9.75
2018-10-18T02:29:43.891Z,9.96
2018-10-18T02:32:13.075Z,9.92
2018-10-18T02:34:42.245Z,9.94
2018-10-18T02:37:11.430Z,9.81
2018-10-18T02:39:40.622Z,9.76
2018-10-18T02:42:09.860Z,9.75
2018-10-18T02:44:38.988Z,9.68
2018-10-18T02:47:08.179Z,9.76
2018-10-18T02:49:37.351Z,9.70
2018-10-18T02:52:06.571Z,9.70
2018-10-18T02:54:35.736Z,9.60
2018-10-18T02:57:05.264Z,9.59
2018-10-18T02:59:34.442Z,9.58
2018-10-18T03:02:03.632Z,9.62
2018-10-18T03:04:32.802Z,9.64
2018-10-18T03:07:01.983Z,9.78
2018-10-18T03:09:31.183Z,9.73
2018-10-18T03:12:00.428Z,9.76
2018-10-18T03:14:29.594Z,9.60
2018-10-18T03:16:58.820Z,9.55
2018-10-18T03:19:28.047Z,9.57
2018-10-18T03:21:57.250Z,9.75
2018-10-18T03:24:26.464Z,10.02
2018-10-18T03:26:55.688Z,9.91
2018-10-18T03:29:25.000Z,10.07
2018-10-18T03:31:54.256Z,10.00
2018-10-18T03:34:23.463Z,10.03
2018-10-18T03:36:52.671Z,9.89
2018-10-18T03:39:21.881Z,9.64
2018-10-18T03:41:51.088Z,9.58
2018-10-18T03:44:20.291Z,9.52
2018-10-18T03:46:49.500Z,9.58
2018-10-18T03:49:18.734Z,9.59
2018-10-18T03:51:47.936Z,9.53
2018-10-18T03:54:17.208Z,9.46
2018-10-18T03:56:46.451Z,9.35
2018-10-18T03:59:15.658Z,9.34
2018-10-18T04:01:44.863Z,9.27
2018-10-18T04:04:14.081Z,9.26
2018-10-18T04:06:43.287Z,9.39
2018-10-18T04:09:12.499Z,9.30
2018-10-18T04:11:42.009Z,9.38
2018-10-18T04:14:11.187Z,9.40
2018-10-18T04:16:40.354Z,9.48
2018-10-18T04:19:09.542Z,9.44
2018-10-18T04:21:38.719Z,9.44
2018-10-18T04:24:07.974Z,9.31
2018-10-18T04:26:37.085Z,9.38
2018-10-18T04:29:06.303Z,9.43
2018-10-18T04:31:35.488Z,9.43
2018-10-18T04:34:04.683Z,9.37
2018-10-18T04:36:33.869Z,9.40
2018-10-18T04:39:03.108Z,9.40
2018-10-18T04:41:32.275Z,9.34
2018-10-18T04:44:01.466Z,9.37
2018-10-18T04:46:30.645Z,9.39
2018-10-18T04:48:59.882Z,9.38
2018-10-18T04:51:28.999Z,9.33
2018-10-18T04:53:58.203Z,9.34
2018-10-18T04:56:27.450Z,9.39
2018-10-18T04:58:56.766Z,9.37
2018-10-18T05:01:26.036Z,9.46
2018-10-18T05:03:55.152Z,9.25
2018-10-18T05:06:24.323Z,9.23
2018-10-18T05:08:53.523Z,9.14
2018-10-18T05:11:22.746Z,9.14
2018-10-18T05:13:51.895Z,9.23
2018-10-18T05:16:21.078Z,9.26
2018-10-18T05:18:50.251Z,9.24
2018-10-18T05:21:19.455Z,9.26
2018-10-18T05:23:48.749Z,9.25
2018-10-18T05:26:17.883Z,9.29
2018-10-18T05:28:47.059Z,9.30
2018-10-18T05:31:16.431Z,9.13
2018-10-18T05:33:45.422Z,9.13
2018-10-18T05:36:14.603Z,9.13
2018-10-18T05:38:43.770Z,9.15
2018-10-18T05:41:12.956Z,9.18
2018-10-18T05:43:42.131Z,9.21
2018-10-18T05:46:11.310Z,9.26
2018-10-18T05:48:40.486Z,9.21
2018-10-18T05:51:09.667Z,9.21
2018-10-18T05:53:38.967Z,9.17
2018-10-18T05:56:08.036Z,9.11
2018-10-18T05:58:37.242Z,9.14
2018-10-18T06:01:07.229Z,9.30
2018-10-18T06:03:36.383Z,9.49
2018-10-18T06:06:05.742Z,9.57
2018-10-18T06:08:34.927Z,9.57
2018-10-18T06:11:22.248Z,9.41
2018-10-18T06:13:51.727Z,9.56
2018-10-18T06:16:21.041Z,9.67
2018-10-18T06:18:50.220Z,9.87
2018-10-18T06:21:19.399Z,9.84
2018-10-18T06:23:48.579Z,9.70
2018-10-18T06:26:18.336Z,9.49
2018-10-18T06:28:47.744Z,9.44
2018-10-18T06:31:16.995Z,9.52
2018-10-18T06:33:46.183Z,9.54
2018-10-18T06:36:15.361Z,9.58
2018-10-18T06:38:44.555Z,9.66
2018-10-18T06:41:13.801Z,9.60
2018-10-18T06:43:43.123Z,9.46
2018-10-18T06:46:13.598Z,9.56
2018-10-18T06:48:43.064Z,9.45
2018-10-18T06:51:12.347Z,9.56
2018-10-18T06:53:42.176Z,9.64
2018-10-18T06:56:11.343Z,9.67
2018-10-18T06:58:40.527Z,9.94
2018-10-18T07:01:09.700Z,9.56
2018-10-18T07:03:38.882Z,9.35
2018-10-18T07:06:08.077Z,9.62
2018-10-18T07:08:37.238Z,9.81
2018-10-18T07:11:06.843Z,9.91
2018-10-18T07:13:36.030Z,9.99
2018-10-18T07:16:05.395Z,10.25
2018-10-18T07:18:34.615Z,10.30
2018-10-18T07:21:03.834Z,10.44
2018-10-18T07:23:33.068Z,10.44
2018-10-18T07:26:02.299Z,10.28
2018-10-18T07:28:31.543Z,10.21
2018-10-18T07:31:00.765Z,10.42
2018-10-18T07:33:29.979Z,10.71
2018-10-18T07:35:59.233Z,10.88
2018-10-18T07:38:28.419Z,11.13
2018-10-18T07:40:57.653Z,11.28
2018-10-18T07:43:26.855Z,11.10
2018-10-18T07:45:56.079Z,11.43
2018-10-18T07:48:25.287Z,11.74
2018-10-18T07:50:54.523Z,11.81
2018-10-18T07:53:23.767Z,11.67
2018-10-18T07:55:52.967Z,11.66
2018-10-18T07:58:22.181Z,11.78
2018-10-18T08:00:51.540Z,11.67
2018-10-18T08:03:20.611Z,11.83
2018-10-18T08:05:49.862Z,11.71
2018-10-18T08:08:19.081Z,11.84
2018-10-18T08:10:48.295Z,11.93
2018-10-18T08:13:17.568Z,12.15
2018-10-18T08:15:46.627Z,12.26
2018-10-18T08:18:15.818Z,12.41
2018-10-18T08:20:44.995Z,12.47
2018-10-18T08:23:14.179Z,12.66
2018-10-18T08:25:43.376Z,12.72
2018-10-18T08:28:12.550Z,12.58
2018-10-18T08:30:41.742Z,12.75
2018-10-18T08:33:10.927Z,12.92
2018-10-18T08:35:40.111Z,13.09
2018-10-18T08:38:09.394Z,13.15
2018-10-18T08:40:38.475Z,13.22
2018-10-18T08:43:07.745Z,13.27
2018-10-18T08:45:36.859Z,13.37
2018-10-18T08:48:06.300Z,13.60
2018-10-18T08:50:35.517Z,13.56
2018-10-18T08:53:05.012Z,13.66
2018-10-18T08:55:34.322Z,13.77
2018-10-18T08:58:03.466Z,13.85
2018-10-18T09:00:32.663Z,13.83
2018-10-18T09:03:01.844Z,13.76
2018-10-18T09:05:31.043Z,14.16
2018-10-18T09:08:00.236Z,14.53
2018-10-18T09:10:29.449Z,14.70
2018-10-18T09:12:58.683Z,14.80
2018-10-18T09:15:27.884Z,14.72
2018-10-18T09:17:57.108Z,14.73
2018-10-18T09:20:26.312Z,14.49
2018-10-18T09:22:55.538Z,14.55
2018-10-18T09:25:24.743Z,14.55
2018-10-18T09:27:53.955Z,14.82
2018-10-18T09:30:23.196Z,14.70
2018-10-18T09:32:52.396Z,14.75
2018-10-18T09:35:21.598Z,14.59
2018-10-18T09:37:50.843Z,15.01
2018-10-18T09:40:20.048Z,15.14
2018-10-18T09:42:49.272Z,15.08
2018-10-18T09:45:18.471Z,15.22
2018-10-18T09:47:47.684Z,15.13
2018-10-18T09:50:16.890Z,15.48
2018-10-18T09:52:46.115Z,15.92
2018-10-18T09:55:15.382Z,16.06
2018-10-18T09:57:44.531Z,16.07
2018-10-18T10:01:22.724Z,15.73
2018-10-18T10:03:51.927Z,16.42
2018-10-18T10:06:21.144Z,16.50
2018-10-18T10:08:50.388Z,16.83
2018-10-18T10:11:19.603Z,16.85
2018-10-18T10:13:48.880Z,16.64
2018-10-18T10:16:18.530Z,16.87
2018-10-18T10:18:47.969Z,16.93
2018-10-18T10:21:17.175Z,16.84
2018-10-18T10:23:46.391Z,17.07
2018-10-18T10:26:15.604Z,17.05
2018-10-18T10:28:44.825Z,17.33
2018-10-18T10:31:14.107Z,16.98
2018-10-18T10:33:43.245Z,17.49
2018-10-18T10:36:12.482Z,17.28
2018-10-18T10:38:41.689Z,17.68
2018-10-18T10:41:11.045Z,18.59
2018-10-18T10:43:40.143Z,19.85
2018-10-18T10:46:09.492Z,20.67
2018-10-18T10:48:38.837Z,20.90
2018-10-18T10:51:08.077Z,21.10
2018-10-18T10:53:37.276Z,20.11
2018-10-18T10:56:06.573Z,20.60
2018-10-18T10:58:35.698Z,20.67
2018-10-18T11:01:10.334Z,21.72
2018-10-18T11:03:40.689Z,20.98
2018-10-18T11:06:10.378Z,21.02
2018-10-18T11:08:39.510Z,21.44
2018-10-18T11:11:09.080Z,22.27
2018-10-18T11:13:38.327Z,23.33
2018-10-18T11:16:07.830Z,23.43
2018-10-18T11:18:37.947Z,23.47
2018-10-18T11:21:08.274Z,22.54
2018-10-18T11:23:37.464Z,23.04
2018-10-18T11:26:06.757Z,22.03
2018-10-18T11:28:35.916Z,22.13
2018-10-18T11:31:05.176Z,22.77
2018-10-18T11:33:34.396Z,23.10
2018-10-18T11:36:03.664Z,22.58
2018-10-18T11:38:32.787Z,23.56
2018-10-18T11:41:02.999Z,23.61
2018-10-18T11:43:32.171Z,23.75
2018-10-18T11:46:01.357Z,22.68
2018-10-18T11:48:30.537Z,23.05
2018-10-18T11:50:59.732Z,23.28
2018-10-18T11:53:28.907Z,23.33
2018-10-18T11:55:58.108Z,23.11
2018-10-18T11:58:27.280Z,22.64
2018-10-18T12:00:56.460Z,23.43
2018-10-18T12:03:25.667Z,24.31
2018-10-18T12:05:54.847Z,24.04
2018-10-18T12:08:24.031Z,24.09
2018-10-18T12:10:53.281Z,25.75
2018-10-18T12:13:22.455Z,24.57
2018-10-18T12:15:51.676Z,24.06
2018-10-18T12:18:20.876Z,23.26
2018-10-18T12:20:50.088Z,23.04
2018-10-18T12:23:19.415Z,24.37
2018-10-18T12:25:48.522Z,23.60
2018-10-18T12:28:17.753Z,23.48
2018-10-18T12:30:46.959Z,23.16
2018-10-18T12:33:16.184Z,23.34
2018-10-18T12:35:45.407Z,24.37
2018-10-18T12:38:14.746Z,24.61
2018-10-18T12:40:43.862Z,24.38
2018-10-18T12:43:13.059Z,23.29
2018-10-18T12:45:42.279Z,24.47
2018-10-18T12:48:11.508Z,23.73
2018-10-18T12:50:40.700Z,25.07
2018-10-18T12:53:09.912Z,24.07
2018-10-18T12:55:39.124Z,25.21
2018-10-18T12:58:08.323Z,25.15
2018-10-18T13:00:37.527Z,24.80
2018-10-18T13:03:06.842Z,25.87
2018-10-18T13:05:36.046Z,25.22
2018-10-18T13:08:05.287Z,24.67
2018-10-18T13:10:34.547Z,24.04
2018-10-18T13:13:03.728Z,24.21
2018-10-18T13:15:32.938Z,24.47
2018-10-18T13:18:02.171Z,22.03
2018-10-18T13:20:31.363Z,23.81
2018-10-18T13:23:00.588Z,23.08
2018-10-18T13:25:29.881Z,24.94
2018-10-18T13:27:59.015Z,26.21
2018-10-18T13:30:28.223Z,25.10
2018-10-18T13:32:57.467Z,25.41
2018-10-18T13:35:26.672Z,24.56
2018-10-18T13:37:55.887Z,24.37
2018-10-18T13:40:25.083Z,24.18
2018-10-18T13:42:54.303Z,24.49
2018-10-18T13:45:23.507Z,24.56
2018-10-18T13:47:52.734Z,24.15
2018-10-18T13:50:21.944Z,23.80
2018-10-18T13:52:51.172Z,24.25
2018-10-18T13:55:20.395Z,22.55
2018-10-18T13:57:49.628Z,22.67
2018-10-18T14:00:25.874Z,22.43
2018-10-18T14:02:55.596Z,23.20
2018-10-18T14:05:25.316Z,24.05
2018-10-18T14:07:55.256Z,24.92
2018-10-18T14:10:24.419Z,24.96
2018-10-18T14:12:54.132Z,23.99
2018-10-18T14:15:23.329Z,23.89
2018-10-18T14:17:52.616Z,22.01
2018-10-18T14:20:21.886Z,21.88
2018-10-18T14:22:51.096Z,21.41
2018-10-18T14:25:20.288Z,21.39
2018-10-18T14:27:49.483Z,21.03
2018-10-18T14:30:18.714Z,21.13
2018-10-18T14:32:47.913Z,22.26
2018-10-18T14:35:17.237Z,22.31
2018-10-18T14:37:46.300Z,22.62
2018-10-18T14:40:15.492Z,21.59
2018-10-18T14:42:44.692Z,20.70
2018-10-18T14:45:13.884Z,20.27
2018-10-18T14:47:43.092Z,20.43
2018-10-18T14:50:13.628Z,20.31
2018-10-18T14:52:43.337Z,20.20
2018-10-18T14:55:12.519Z,21.18
2018-10-18T14:57:41.945Z,22.49
2018-10-18T15:00:12.807Z,22.72
2018-10-18T15:02:42.276Z,22.29
2018-10-18T15:05:12.327Z,22.26
2018-10-18T15:07:41.887Z,21.64
2018-10-18T15:10:12.319Z,21.57
2018-10-18T15:12:41.864Z,20.67
2018-10-18T15:15:12.360Z,20.04
2018-10-18T15:17:41.753Z,19.70
2018-10-18T15:20:11.849Z,19.51
2018-10-18T15:22:41.788Z,19.52
2018-10-18T15:25:11.965Z,19.37
2018-10-18T15:27:41.816Z,19.05
2018-10-18T15:30:11.503Z,18.97
2018-10-18T15:32:40.782Z,18.97
2018-10-18T15:35:11.063Z,18.90
2018-10-18T15:37:40.569Z,18.77
2018-10-18T15:40:10.168Z,18.73
2018-10-18T15:42:39.350Z,18.58
2018-10-18T15:45:10.120Z,18.51
2018-10-18T15:47:39.420Z,18.41
2018-10-18T15:50:10.341Z,18.45
2018-10-18T15:52:39.536Z,18.29
2018-10-18T15:55:09.343Z,18.13
2018-10-18T15:57:38.659Z,18.06
2018-10-18T16:00:10.102Z,18.01
2018-10-18T16:02:39.291Z,17.82
2018-10-18T16:05:08.590Z,17.71
2018-10-18T16:07:37.982Z,17.64
2018-10-18T16:10:08.320Z,17.42
2018-10-18T16:12:37.822Z,17.43
2018-10-18T16:15:08.464Z,17.33
2018-10-18T16:17:37.953Z,17.22
2018-10-18T16:20:09.215Z,17.13
2018-10-18T16:22:39.115Z,16.94
2018-10-18T16:25:09.448Z,16.87
2018-10-18T16:27:38.690Z,16.76
2018-10-18T16:30:07.976Z,16.72
2018-10-18T16:32:37.447Z,16.54
2018-10-18T16:35:07.247Z,16.51
2018-10-18T16:37:36.346Z,16.51
2018-10-18T16:40:05.971Z,16.42
2018-10-18T16:42:35.172Z,16.36
2018-10-18T16:45:04.467Z,16.26
2018-10-18T16:47:33.731Z,16.16
2018-10-18T16:50:02.886Z,15.99
2018-10-18T16:52:32.102Z,16.06
2018-10-18T16:55:01.296Z,16.10
2018-10-18T16:57:30.515Z,16.02
2018-10-18T16:59:59.768Z,15.96
2018-10-18T17:02:28.993Z,15.91
2018-10-18T17:04:58.384Z,15.78
2018-10-18T17:07:27.635Z,15.65
2018-10-18T17:09:57.157Z,15.64
2018-10-18T17:12:26.395Z,15.62
2018-10-18T17:14:55.615Z,15.56
2018-10-18T17:17:24.859Z,15.48
2018-10-18T17:19:54.271Z,15.39
2018-10-18T17:22:23.511Z,15.37
2018-10-18T17:24:52.842Z,15.38
2018-10-18T17:27:22.230Z,15.38
2018-10-18T17:29:51.348Z,15.29
2018-10-18T17:32:20.621Z,15.25
2018-10-18T17:34:49.836Z,15.15
2018-10-18T17:37:19.060Z,15.03
2018-10-18T17:39:48.286Z,15.05
2018-10-18T17:42:17.634Z,15.05
2018-10-18T17:44:46.811Z,15.00
2018-10-18T17:47:16.107Z,14.97
2018-10-18T17:49:45.281Z,14.90
2018-10-18T17:52:14.604Z,14.89
2018-10-18T17:54:43.756Z,14.88
2018-10-18T17:57:12.987Z,14.78
2018-10-18T17:59:42.271Z,14.74
2018-10-18T18:02:11.576Z,14.64
2018-10-18T18:04:40.740Z,14.57
2018-10-18T18:07:09.983Z,14.54
2018-10-18T18:09:39.208Z,14.55
2018-10-18T18:12:08.398Z,14.51
2018-10-18T18:14:37.616Z,14.48
2018-10-18T18:17:06.973Z,14.45
2018-10-18T18:19:36.184Z,14.43
2018-10-18T18:22:05.979Z,14.48
2018-10-18T18:24:35.144Z,14.46
2018-10-18T18:27:04.442Z,14.36
2018-10-18T18:29:33.575Z,14.31
2018-10-18T18:32:02.800Z,14.26
2018-10-18T18:34:32.024Z,14.27
2018-10-18T18:37:01.215Z,14.09
2018-10-18T18:39:30.438Z,13.97
2018-10-18T18:41:59.661Z,13.84
2018-10-18T18:44:28.858Z,13.77
2018-10-18T18:46:58.057Z,13.70
2018-10-18T18:49:27.281Z,13.83
2018-10-18T18:51:56.501Z,13.94
2018-10-18T18:54:25.735Z,13.90
2018-10-18T18:56:54.940Z,13.89
2018-10-18T18:59:24.124Z,13.84
2018-10-18T19:01:53.320Z,13.79
2018-10-18T19:04:22.537Z,13.75
2018-10-18T19:06:51.764Z,13.65
2018-10-18T19:09:20.967Z,13.54
2018-10-18T19:11:50.198Z,13.37
2018-10-18T19:14:19.417Z,13.43
2018-10-18T19:16:48.646Z,13.32
2018-10-18T19:19:17.839Z,13.38
2018-10-18T19:21:47.030Z,13.45
2018-10-18T19:24:16.215Z,13.36
2018-10-18T19:26:45.415Z,13.30
2018-10-18T19:29:14.603Z,13.26
2018-10-18T19:31:43.820Z,13.24
2018-10-18T19:34:13.023Z,13.09
2018-10-18T19:36:42.228Z,13.03
2018-10-18T19:39:11.406Z,12.94
2018-10-18T19:41:40.609Z,12.78
2018-10-18T19:44:09.918Z,12.75
2018-10-18T19:46:39.225Z,12.60
2018-10-18T19:49:08.305Z,12.64
2018-10-18T19:51:37.511Z,12.53
2018-10-18T19:54:06.973Z,12.48
2018-10-18T19:56:36.187Z,12.39
2018-10-18T19:59:05.399Z,12.32
2018-10-18T20:01:34.704Z,12.39
2018-10-18T20:04:03.970Z,12.28
2018-10-18T20:06:33.182Z,12.38
2018-10-18T20:09:02.464Z,12.32
2018-10-18T20:11:31.771Z,12.29
2018-10-18T20:14:01.048Z,12.26
2018-10-18T20:16:30.320Z,12.48
2018-10-18T20:18:59.592Z,12.48
2018-10-18T20:21:28.907Z,12.50
2018-10-18T20:23:58.265Z,12.53
2018-10-18T20:26:27.692Z,12.52
2018-10-18T20:28:56.859Z,12.58
2018-10-18T20:31:26.093Z,12.73
2018-10-18T20:33:55.303Z,12.59
2018-10-18T20:36:24.547Z,12.70
2018-10-18T20:38:53.810Z,12.67
2018-10-18T20:41:23.047Z,12.64
2018-10-18T20:43:52.277Z,12.64
2018-10-18T20:46:21.552Z,12.61
2018-10-18T20:48:50.767Z,12.58
2018-10-18T20:51:19.999Z,12.50
2018-10-18T20:53:49.263Z,12.39
2018-10-18T20:56:18.576Z,12.36
2018-10-18T20:58:47.941Z,12.32
2018-10-18T21:01:17.079Z,12.35
2018-10-18T21:03:46.317Z,12.34
2018-10-18T21:06:15.567Z,12.29
2018-10-18T21:08:44.806Z,12.28
2018-10-18T21:11:14.068Z,12.26
2018-10-18T21:13:43.295Z,12.22
2018-10-18T21:16:12.510Z,12.19
2018-10-18T21:18:41.736Z,12.18
2018-10-18T21:21:11.069Z,12.12
2018-10-18T21:23:40.368Z,12.15
2018-10-18T21:26:09.644Z,12.08
2018-10-18T21:28:38.978Z,11.99
2018-10-18T21:31:08.204Z,11.96
2018-10-18T21:33:37.569Z,12.01
2018-10-18T21:36:06.803Z,12.02
2018-10-18T21:38:36.140Z,12.06
2018-10-18T21:41:05.653Z,12.03
2018-10-18T21:43:34.878Z,12.04
2018-10-18T21:46:04.265Z,12.05
2018-10-18T21:48:33.632Z,12.05
2018-10-18T21:51:03.043Z,12.01
2018-10-18T21:53:32.212Z,12.02
2018-10-18T21:56:01.459Z,11.98
2018-10-18T21:58:30.687Z,11.96
2018-10-18T22:00:59.903Z,11.94
2018-10-18T22:03:29.141Z,11.88
2018-10-18T22:05:58.363Z,11.86
2018-10-18T22:08:27.582Z,11.82
2018-10-18T22:10:56.849Z,11.76
2018-10-18T22:13:26.067Z,11.75
2018-10-18T22:15:55.281Z,11.71
2018-10-18T22:18:24.499Z,11.63
2018-10-18T22:20:53.837Z,11.60
2018-10-18T22:23:23.035Z,11.61
2018-10-18T22:25:52.251Z,11.53
2018-10-18T22:28:21.526Z,11.56
2018-10-18T22:30:50.739Z,11.62
2018-10-18T22:33:19.964Z,11.62
2018-10-18T22:35:49.194Z,11.59
2018-10-18T22:38:18.427Z,11.60
2018-10-18T22:40:47.652Z,11.60
2018-10-18T22:43:16.873Z,11.57
2018-10-18T22:45:50.175Z,11.50
2018-10-18T22:48:19.394Z,11.46
2018-10-18T22:50:48.628Z,11.34
2018-10-18T22:53:17.856Z,11.31
2018-10-18T22:55:47.189Z,11.24
2018-10-18T22:58:16.409Z,11.15
2018-10-18T23:00:48.956Z,11.09
2018-10-18T23:03:19.884Z,11.01
2018-10-18T23:05:49.510Z,11.00
2018-10-18T23:08:18.752Z,10.97
2018-10-18T23:10:48.018Z,10.95
2018-10-18T23:13:17.241Z,10.89
2018-10-18T23:15:46.459Z,10.83
2018-10-18T23:18:15.682Z,10.80
2018-10-18T23:20:44.931Z,10.81
2018-10-18T23:23:14.218Z,10.79
2018-10-18T23:25:43.388Z,10.82
2018-10-18T23:28:12.612Z,10.72
2018-10-18T23:30:41.863Z,10.64
2018-10-18T23:33:11.110Z,10.69
2018-10-18T23:35:40.488Z,10.68
2018-10-18T23:38:09.737Z,10.67
2018-10-18T23:40:38.971Z,10.62
2018-10-18T23:43:08.196Z,10.61
2018-10-18T23:45:37.463Z,10.57
2018-10-18T23:48:06.988Z,10.55
2018-10-18T23:50:36.223Z,10.57
2018-10-18T23:53:05.529Z,10.54
2018-10-18T23:55:34.695Z,10.51
2018-10-18T23:58:03.915Z,10.55
