createdAt,value
2022-08-05T00:00:18.376Z,77.50
2022-08-05T00:02:50.707Z,77.00
2022-08-05T00:06:01.740Z,77.60
2022-08-05T00:08:34.269Z,77.60
2022-08-05T00:11:00.938Z,78.20
2022-08-05T00:13:39.258Z,78.60
2022-08-05T00:16:12.622Z,79.00
2022-08-05T00:18:42.499Z,80.20
2022-08-05T00:21:14.561Z,79.80
2022-08-05T00:23:46.915Z,80.20
2022-08-05T00:26:22.379Z,80.60
2022-08-05T00:28:50.892Z,81.10
2022-08-05T00:31:54.400Z,81.60
2022-08-05T00:34:56.799Z,82.00
2022-08-05T00:37:11.598Z,82.40
2022-08-05T00:39:44.422Z,82.90
2022-08-05T00:42:40.173Z,83.40
2022-08-05T00:45:13.397Z,83.90
2022-08-05T00:47:56.234Z,84.30
2022-08-05T00:50:25.285Z,84.70
2022-08-05T00:52:55.340Z,85.30
2022-08-05T00:55:42.487Z,85.80
2022-08-05T00:58:12.566Z,86.20
2022-08-05T01:00:40.961Z,86.80
2022-08-05T01:03:22.406Z,87.10
2022-08-05T01:05:51.592Z,87.70
2022-08-05T01:08:30.705Z,88.20
2022-08-05T01:11:22.670Z,88.60
2022-08-05T01:13:59.985Z,89.00
2022-08-05T01:16:48.825Z,89.40
2022-08-05T01:20:02.184Z,89.90
2022-08-05T01:22:24.353Z,90.20
2022-08-05T01:25:10.198Z,90.50
2022-08-05T01:28:02.741Z,90.70
2022-08-05T01:30:35.243Z,91.00
2022-08-05T01:33:09.374Z,91.30
2022-08-05T01:35:52.037Z,91.60
2022-08-05T01:38:27.180Z,91.90
2022-08-05T01:41:01.457Z,92.20
2022-08-05T01:43:30.771Z,92.50
2022-08-05T01:46:07.122Z,93.20
2022-08-05T01:48:49.732Z,93.10
2022-08-05T01:51:19.095Z,93.40
2022-08-05T01:53:57.326Z,93.70
2022-08-05T01:58:10.464Z,94.20
2022-08-05T01:59:27.811Z,94.90
2022-08-05T02:02:00.818Z,94.90
2022-08-05T02:04:33.443Z,95.20
2022-08-05T02:07:00.769Z,95.90
2022-08-05T02:09:31.144Z,95.90
2022-08-05T02:12:02.310Z,96.20
2022-08-05T02:14:34.378Z,96.60
2022-08-05T02:17:17.073Z,96.90
2022-08-05T02:20:04.309Z,97.30
2022-08-05T02:22:39.129Z,97.70
2022-08-05T02:25:18.743Z,98.10
2022-08-05T02:27:59.428Z,98.30
2022-08-05T02:30:34.427Z,98.70
2022-08-05T02:33:03.890Z,99.10
2022-08-05T02:35:38.515Z,99.60
2022-08-05T02:38:19.955Z,99.90
2022-08-05T02:40:47.646Z,99.90
2022-08-05T02:43:16.829Z,99.90
2022-08-05T02:45:51.574Z,99.90
2022-08-05T02:48:21.512Z,99.90
2022-08-05T02:51:02.170Z,99.90
2022-08-05T02:53:39.791Z,99.90
2022-08-05T02:56:16.074Z,99.90
2022-08-05T02:58:51.448Z,99.90
2022-08-05T03:01:29.798Z,99.90
2022-08-05T03:04:11.781Z,99.90
2022-08-05T03:06:56.393Z,99.90
2022-08-05T03:09:37.399Z,99.90
2022-08-05T03:12:06.707Z,99.90
2022-08-05T03:14:35.434Z,99.90
2022-08-05T03:17:13.219Z,99.90
2022-08-05T03:19:41.983Z,99.90
2022-08-05T03:22:16.850Z,99.90
2022-08-05T03:24:50.702Z,99.90
2022-08-05T03:27:20.276Z,99.90
2022-08-05T03:30:07.770Z,99.90
2022-08-05T03:32:35.439Z,99.90
2022-08-05T03:35:04.613Z,99.90
2022-08-05T03:37:45.894Z,99.90
2022-08-05T03:40:15.525Z,99.90
2022-08-05T03:42:52.895Z,99.90
2022-08-05T03:45:22.744Z,99.90
2022-08-05T03:47:51.654Z,99.90
2022-08-05T03:50:25.732Z,99.90
2022-08-05T03:55:54.209Z,99.90
2022-08-05T03:56:18.106Z,99.90
2022-08-05T03:58:59.019Z,99.90
2022-08-05T04:01:29.114Z,99.90
2022-08-05T04:04:10.259Z,99.90
2022-08-05T04:06:38.583Z,99.90
2022-08-05T04:09:20.424Z,99.90
2022-08-05T04:11:54.205Z,99.90
2022-08-05T04:14:30.344Z,99.90
2022-08-05T04:17:00.589Z,99.90
2022-08-05T04:19:29.633Z,99.90
2022-08-05T04:22:05.736Z,99.90
2022-08-05T04:24:44.587Z,99.90
2022-08-05T04:27:33.221Z,99.90
2022-08-05T04:30:09.125Z,99.90
2022-08-05T04:32:37.762Z,99.90
2022-08-05T04:35:07.297Z,99.90
2022-08-05T04:38:02.385Z,99.90
2022-08-05T04:40:38.756Z,99.90
2022-08-05T04:43:16.453Z,99.90
2022-08-05T04:45:48.803Z,99.90
2022-08-05T04:48:27.648Z,99.90
2022-08-05T04:51:03.593Z,99.90
2022-08-05T04:53:39.332Z,99.90
2022-08-05T04:56:33.268Z,99.90
2022-08-05T04:58:55.663Z,99.90
2022-08-05T05:02:05.971Z,99.90
2022-08-05T05:04:10.974Z,99.90
2022-08-05T05:06:44.838Z,99.90
2022-08-05T05:09:17.412Z,99.90
2022-08-05T05:11:55.616Z,99.90
2022-08-05T05:14:27.995Z,99.90
2022-08-05T05:17:00.488Z,99.90
2022-08-05T05:19:36.858Z,99.90
2022-08-05T05:22:24.618Z,99.90
2022-08-05T05:24:58.659Z,99.90
2022-08-05T05:27:41.339Z,99.90
2022-08-05T05:30:30.927Z,99.90
2022-08-05T05:33:08.850Z,99.90
2022-08-05T05:35:45.252Z,99.90
2022-08-05T05:38:14.245Z,99.90
2022-08-05T05:40:49.670Z,99.90
2022-08-05T05:43:27.573Z,99.90
2022-08-05T05:46:12.114Z,99.90
2022-08-05T05:48:44.384Z,99.90
2022-08-05T05:51:15.758Z,99.90
2022-08-05T05:53:54.479Z,99.90
2022-08-05T05:56:32.732Z,99.90
2022-08-05T05:59:07.607Z,99.90
2022-08-05T06:01:38.693Z,99.90
2022-08-05T06:04:12.786Z,99.90
2022-08-05T06:06:43.017Z,99.90
2022-08-05T06:09:17.505Z,99.90
2022-08-05T06:12:02.139Z,99.90
2022-08-05T06:14:34.699Z,99.90
2022-08-05T06:17:22.573Z,99.90
2022-08-05T06:19:57.150Z,99.90
2022-08-05T06:22:28.987Z,99.90
2022-08-05T06:24:56.582Z,99.90
2022-08-05T06:28:11.073Z,99.90
2022-08-05T06:30:18.129Z,99.90
2022-08-05T06:32:50.835Z,99.90
2022-08-05T06:36:03.943Z,99.90
2022-08-05T06:38:11.424Z,99.90
2022-08-05T06:40:44.623Z,99.90
2022-08-05T06:43:58.654Z,99.90
2022-08-05T06:46:06.724Z,99.90
2022-08-05T06:48:55.716Z,99.90
2022-08-05T06:51:30.150Z,99.90
2022-08-05T06:54:03.089Z,99.90
2022-08-05T06:56:33.365Z,99.90
2022-08-05T06:59:09.744Z,99.90
2022-08-05T07:01:40.736Z,99.90
2022-08-05T07:04:09.718Z,99.90
2022-08-05T07:06:37.275Z,99.90
2022-08-05T07:09:05.159Z,99.90
2022-08-05T07:11:36.790Z,99.90
2022-08-05T07:14:29.591Z,99.90
2022-08-05T07:18:01.493Z,99.90
2022-08-05T07:22:42.359Z,99.90
2022-08-05T07:25:22.561Z,99.90
2022-08-05T07:28:05.385Z,99.90
2022-08-05T07:30:38.298Z,99.90
2022-08-05T07:33:09.407Z,99.90
2022-08-05T07:36:01.813Z,99.90
2022-08-05T07:38:33.288Z,99.90
2022-08-05T07:42:09.070Z,99.90
2022-08-05T07:43:56.312Z,99.90
2022-08-05T07:46:26.662Z,99.90
2022-08-05T07:49:01.835Z,99.90
2022-08-05T07:51:36.949Z,99.90
2022-08-05T07:54:08.406Z,99.90
2022-08-05T07:57:00.182Z,99.90
2022-08-05T07:59:38.271Z,99.90
2022-08-05T08:02:16.771Z,99.90
2022-08-05T08:04:47.550Z,99.90
2022-08-05T08:07:16.489Z,99.90
2022-08-05T08:09:46.249Z,99.90
2022-08-05T08:12:37.283Z,99.90
2022-08-05T08:15:02.063Z,99.90
2022-08-05T08:17:31.138Z,99.90
2022-08-05T08:20:22.956Z,99.90
2022-08-05T08:22:55.615Z,99.90
2022-08-05T08:25:26.889Z,99.90
2022-08-05T08:28:18.773Z,99.90
2022-08-05T08:30:58.774Z,99.90
2022-08-05T08:33:27.997Z,99.90
2022-08-05T08:36:18.736Z,99.90
2022-08-05T08:38:42.770Z,99.90
2022-08-05T08:41:25.949Z,99.90
2022-08-05T08:45:19.347Z,99.90
2022-08-05T08:46:44.941Z,99.90
2022-08-05T08:50:23.111Z,99.90
2022-08-05T08:52:17.879Z,99.90
2022-08-05T08:54:45.342Z,99.90
2022-08-05T08:57:14.019Z,99.90
2022-08-05T08:59:47.117Z,99.90
2022-08-05T09:02:19.118Z,99.90
2022-08-05T09:05:16.971Z,99.90
2022-08-05T09:07:40.060Z,99.90
2022-08-05T09:10:27.702Z,99.90
2022-08-05T09:13:05.078Z,99.90
2022-08-05T09:15:37.008Z,99.90
2022-08-05T09:18:08.826Z,99.90
2022-08-05T09:20:38.181Z,99.90
2022-08-05T09:23:07.823Z,99.90
2022-08-05T09:26:02.659Z,99.90
2022-08-05T09:28:32.477Z,99.90
2022-08-05T09:31:43.241Z,99.90
2022-08-05T09:34:03.191Z,99.90
2022-08-05T09:36:55.158Z,99.90
2022-08-05T09:39:27.526Z,99.90
2022-08-05T09:42:07.903Z,99.90
2022-08-05T09:44:40.025Z,99.90
2022-08-05T09:47:22.169Z,99.10
2022-08-05T09:50:00.737Z,99.60
2022-08-05T09:52:34.917Z,99.40
2022-08-05T09:55:55.313Z,98.90
2022-08-05T09:57:54.673Z,98.40
2022-08-05T10:00:26.534Z,97.60
2022-08-05T10:02:54.948Z,97.30
2022-08-05T10:05:28.354Z,93.70
2022-08-05T10:08:36.917Z,93.70
2022-08-05T10:10:54.147Z,93.70
2022-08-05T10:13:47.160Z,91.50
2022-08-05T10:16:41.845Z,91.40
2022-08-05T10:19:23.797Z,90.70
2022-08-05T10:22:09.116Z,90.80
2022-08-05T10:24:43.372Z,90.60
2022-08-05T10:27:16.588Z,90.20
2022-08-05T10:30:06.892Z,89.60
2022-08-05T10:32:53.354Z,89.10
2022-08-05T10:35:20.030Z,88.40
2022-08-05T10:38:01.825Z,88.30
2022-08-05T10:40:52.120Z,87.00
2022-08-05T10:43:36.462Z,87.40
2022-08-05T10:46:07.206Z,85.40
2022-08-05T10:48:57.396Z,85.20
2022-08-05T10:51:53.233Z,84.20
2022-08-05T10:55:04.143Z,83.10
2022-08-05T10:57:32.337Z,82.80
2022-08-05T11:00:29.808Z,81.10
2022-08-05T11:03:23.529Z,80.60
2022-08-05T11:06:08.430Z,79.00
2022-08-05T11:09:32.073Z,79.30
2022-08-05T11:12:54.411Z,78.50
2022-08-05T11:15:59.434Z,76.60
2022-08-05T11:18:32.660Z,76.10
2022-08-05T11:21:11.762Z,75.90
2022-08-05T11:24:05.717Z,76.20
2022-08-05T11:26:43.156Z,74.00
2022-08-05T11:29:35.134Z,74.00
2022-08-05T11:32:30.445Z,72.90
2022-08-05T11:34:58.059Z,73.00
2022-08-05T11:38:28.578Z,73.20
2022-08-05T11:41:01.307Z,72.60
2022-08-05T11:44:05.215Z,72.00
2022-08-05T11:47:09.271Z,71.10
2022-08-05T11:49:34.088Z,70.60
2022-08-05T11:52:11.289Z,69.90
2022-08-05T11:54:40.378Z,68.70
2022-08-05T11:57:26.046Z,68.00
2022-08-05T11:59:54.868Z,67.10
2022-08-05T12:02:32.939Z,66.20
2022-08-05T12:05:07.117Z,67.30
2022-08-05T12:08:09.061Z,67.30
2022-08-05T12:10:38.424Z,66.90
2022-08-05T12:13:16.450Z,66.90
2022-08-05T12:15:49.880Z,67.70
2022-08-05T12:18:33.033Z,67.50
2022-08-05T12:21:11.498Z,67.90
2022-08-05T12:23:43.084Z,66.80
2022-08-05T12:26:10.683Z,66.20
2022-08-05T12:28:38.627Z,65.90
2022-08-05T12:31:06.043Z,65.00
2022-08-05T12:33:36.499Z,63.70
2022-08-05T12:36:08.146Z,63.10
2022-08-05T12:38:41.239Z,62.70
2022-08-05T12:41:13.967Z,63.40
2022-08-05T12:43:55.259Z,63.50
2022-08-05T12:46:29.394Z,63.40
2022-08-05T12:49:01.057Z,63.90
2022-08-05T12:52:10.672Z,64.20
2022-08-05T12:54:36.040Z,63.40
2022-08-05T12:57:09.419Z,62.80
2022-08-05T13:01:57.489Z,62.30
2022-08-05T13:02:40.027Z,60.60
2022-08-05T13:05:12.560Z,60.30
2022-08-05T13:08:00.669Z,60.10
2022-08-05T13:10:33.356Z,60.30
2022-08-05T13:13:06.339Z,60.40
2022-08-05T13:15:50.679Z,59.90
2022-08-05T13:18:20.155Z,59.60
2022-08-05T13:20:49.028Z,59.00
2022-08-05T13:23:18.305Z,58.80
2022-08-05T13:25:59.184Z,59.20
2022-08-05T13:28:27.969Z,59.50
2022-08-05T13:30:57.277Z,58.80
2022-08-05T13:34:22.895Z,58.20
2022-08-05T13:36:14.419Z,57.50
2022-08-05T13:38:43.231Z,57.70
2022-08-05T13:41:11.919Z,57.60
2022-08-05T13:43:45.131Z,57.20
2022-08-05T13:46:37.800Z,56.20
2022-08-05T13:49:11.986Z,56.10
2022-08-05T13:51:46.130Z,55.60
2022-08-05T13:54:16.419Z,55.70
2022-08-05T13:56:50.985Z,55.40
2022-08-05T13:59:24.963Z,54.70
2022-08-05T14:01:58.063Z,53.70
2022-08-05T14:05:11.462Z,52.70
2022-08-05T14:07:59.775Z,51.80
2022-08-05T14:10:30.959Z,49.50
2022-08-05T14:12:59.668Z,49.60
2022-08-05T14:16:06.971Z,49.90
2022-08-05T14:18:18.661Z,49.90
2022-08-05T14:20:54.455Z,48.60
2022-08-05T14:23:25.480Z,46.60
2022-08-05T14:25:58.115Z,46.30
2022-08-05T14:28:30.713Z,46.10
2022-08-05T14:30:59.388Z,48.10
2022-08-05T14:33:32.472Z,50.00
2022-08-05T14:36:15.551Z,51.70
2022-08-05T14:38:47.974Z,52.50
2022-08-05T14:41:17.672Z,53.70
2022-08-05T14:43:59.343Z,54.90
2022-08-05T14:46:31.510Z,55.20
2022-08-05T14:49:07.351Z,56.60
2022-08-05T14:51:42.484Z,57.10
2022-08-05T14:54:28.458Z,57.00
2022-08-05T14:56:58.176Z,55.10
2022-08-05T14:59:29.233Z,55.10
2022-08-05T15:02:02.878Z,53.80
2022-08-05T15:04:30.343Z,52.50
2022-08-05T15:06:58.218Z,50.20
2022-08-05T15:09:51.531Z,48.60
2022-08-05T15:12:26.961Z,47.50
2022-08-05T15:14:55.042Z,46.30
2022-08-05T15:17:47.439Z,45.70
2022-08-05T15:20:18.370Z,46.80
2022-08-05T15:22:52.401Z,48.00
2022-08-05T15:25:51.461Z,48.10
2022-08-05T15:28:14.395Z,47.70
2022-08-05T15:30:43.832Z,50.00
2022-08-05T15:33:13.445Z,51.70
2022-08-05T15:36:03.437Z,52.90
2022-08-05T15:38:36.541Z,53.20
2022-08-05T15:41:22.649Z,51.60
2022-08-05T15:43:54.886Z,50.90
2022-08-05T15:46:24.030Z,50.00
2022-08-05T15:49:00.681Z,49.10
2022-08-05T15:52:13.080Z,48.20
2022-08-05T15:54:17.763Z,49.40
2022-08-05T15:56:45.080Z,49.80
2022-08-05T15:59:22.373Z,49.60
2022-08-05T16:01:52.730Z,50.20
2022-08-05T16:04:25.581Z,49.80
2022-08-05T16:06:55.415Z,50.50
2022-08-05T16:09:24.122Z,50.40
2022-08-05T16:11:53.745Z,49.70
2022-08-05T16:14:22.425Z,50.90
2022-08-05T16:16:50.516Z,50.90
2022-08-05T16:19:25.368Z,51.60
2022-08-05T16:22:05.980Z,52.60
2022-08-05T16:24:40.743Z,53.90
2022-08-05T16:27:18.525Z,54.50
2022-08-05T16:29:50.860Z,56.50
2022-08-05T16:32:28.709Z,57.60
2022-08-05T16:34:57.207Z,58.20
2022-08-05T16:38:16.888Z,58.50
2022-08-05T16:40:13.575Z,58.50
2022-08-05T16:42:52.749Z,59.10
2022-08-05T16:46:03.613Z,59.90
2022-08-05T16:48:07.763Z,61.20
2022-08-05T16:50:37.848Z,62.90
2022-08-05T16:53:12.259Z,64.80
2022-08-05T16:55:50.237Z,66.10
2022-08-05T16:58:19.917Z,68.30
2022-08-05T17:00:48.149Z,70.10
2022-08-05T17:03:20.023Z,70.60
2022-08-05T17:05:53.935Z,71.50
2022-08-05T17:08:36.251Z,72.40
2022-08-05T17:11:17.814Z,72.50
2022-08-05T17:13:45.953Z,72.70
2022-08-05T17:16:29.668Z,72.50
2022-08-05T17:19:00.990Z,72.90
2022-08-05T17:21:35.572Z,73.00
2022-08-05T17:24:30.375Z,73.20
2022-08-05T17:26:57.885Z,74.00
2022-08-05T17:29:33.565Z,75.10
2022-08-05T17:32:16.792Z,76.10
2022-08-05T17:34:47.707Z,77.20
2022-08-05T17:37:39.416Z,78.30
2022-08-05T17:40:12.282Z,79.20
2022-08-05T17:42:41.676Z,79.90
2022-08-05T17:45:18.038Z,79.80
2022-08-05T17:47:53.595Z,80.60
2022-08-05T17:50:28.091Z,81.10
2022-08-05T17:53:02.281Z,81.60
2022-08-05T17:55:38.255Z,82.10
2022-08-05T17:58:14.545Z,82.50
2022-08-05T18:00:47.855Z,83.10
2022-08-05T18:06:11.797Z,85.40
2022-08-05T18:08:52.468Z,85.70
2022-08-05T18:11:23.953Z,86.60
2022-08-05T18:14:01.376Z,87.40
2022-08-05T18:16:31.707Z,87.90
2022-08-05T18:18:59.016Z,88.30
2022-08-05T18:21:28.188Z,88.80
2022-08-05T18:24:14.465Z,89.50
2022-08-05T18:26:42.036Z,90.30
2022-08-05T18:29:11.275Z,91.00
2022-08-05T18:31:42.950Z,91.70
2022-08-05T18:34:12.229Z,92.40
2022-08-05T18:36:41.304Z,92.90
2022-08-05T18:39:42.070Z,93.50
2022-08-05T18:42:06.252Z,94.10
2022-08-05T18:44:55.504Z,94.70
2022-08-05T18:47:26.904Z,95.80
2022-08-05T18:50:45.236Z,96.80
2022-08-05T18:53:20.467Z,97.80
2022-08-05T18:55:51.949Z,98.70
2022-08-05T18:58:22.174Z,99.60
2022-08-05T19:00:57.167Z,99.90
2022-08-05T19:03:53.117Z,99.90
2022-08-05T19:06:21.705Z,99.90
2022-08-05T19:08:49.837Z,99.90
2022-08-05T19:11:28.060Z,99.90
2022-08-05T19:14:01.149Z,99.90
2022-08-05T19:16:46.794Z,99.90
2022-08-05T19:19:14.820Z,99.90
2022-08-05T19:21:48.360Z,99.90
2022-08-05T19:24:18.865Z,99.90
2022-08-05T19:27:03.924Z,99.90
2022-08-05T19:29:35.910Z,99.90
2022-08-05T19:32:08.602Z,99.90
2022-08-05T19:34:39.222Z,99.90
2022-08-05T19:37:07.088Z,99.90
2022-08-05T19:39:45.568Z,99.90
2022-08-05T19:42:35.522Z,99.90
2022-08-05T19:45:06.009Z,99.90
2022-08-05T19:47:34.924Z,99.90
2022-08-05T19:50:07.546Z,99.90
2022-08-05T19:52:35.875Z,99.90
2022-08-05T19:55:06.977Z,99.90
2022-08-05T19:58:14.228Z,99.90
2022-08-05T20:00:38.611Z,99.90
2022-08-05T20:03:08.548Z,99.90
2022-08-05T20:05:49.947Z,99.90
2022-08-05T20:08:18.044Z,99.90
2022-08-05T20:10:45.250Z,99.90
2022-08-05T20:13:17.492Z,99.90
2022-08-05T20:15:51.796Z,99.90
2022-08-05T20:18:32.636Z,99.90
2022-08-05T20:21:04.675Z,99.90
2022-08-05T20:23:40.121Z,99.90
2022-08-05T20:26:20.798Z,99.90
2022-08-05T20:28:52.767Z,99.90
2022-08-05T20:31:28.796Z,99.90
2022-08-05T20:34:05.103Z,99.90
2022-08-05T20:36:32.712Z,99.90
2022-08-05T20:39:00.080Z,99.90
2022-08-05T20:41:43.932Z,99.90
2022-08-05T20:44:18.520Z,99.90
2022-08-05T20:46:57.381Z,99.90
2022-08-05T20:49:25.885Z,99.90
2022-08-05T20:51:54.643Z,99.90
2022-08-05T20:54:25.885Z,99.90
2022-08-05T20:57:11.132Z,99.90
2022-08-05T21:00:10.447Z,99.90
2022-08-05T21:02:29.433Z,99.90
2022-08-05T21:04:56.753Z,99.90
2022-08-05T21:07:24.676Z,99.90
2022-08-05T21:10:01.261Z,99.90
2022-08-05T21:12:28.604Z,99.90
2022-08-05T21:14:55.984Z,99.90
2022-08-05T21:17:27.115Z,99.90
2022-08-05T21:19:56.215Z,99.90
2022-08-05T21:22:26.430Z,99.90
2022-08-05T21:24:56.529Z,99.90
2022-08-05T21:27:27.510Z,99.90
2022-08-05T21:29:56.459Z,99.90
2022-08-05T21:32:28.552Z,99.90
2022-08-05T21:35:08.461Z,99.90
2022-08-05T21:37:47.320Z,99.90
2022-08-05T21:40:23.136Z,99.90
2022-08-05T21:42:52.613Z,99.90
2022-08-05T21:45:38.132Z,99.90
2022-08-05T21:48:09.624Z,99.90
2022-08-05T21:50:37.482Z,99.90
2022-08-05T21:53:16.327Z,99.90
2022-08-05T21:56:05.423Z,99.90
2022-08-05T21:58:32.304Z,99.90
2022-08-05T22:01:00.508Z,99.90
2022-08-05T22:03:51.691Z,99.90
2022-08-05T22:06:22.372Z,99.90
2022-08-05T22:08:52.496Z,99.90
2022-08-05T22:11:34.453Z,99.90
2022-08-05T22:14:20.002Z,99.90
2022-08-05T22:16:53.175Z,99.90
2022-08-05T22:20:01.116Z,99.90
2022-08-05T22:22:14.508Z,99.90
2022-08-05T22:25:01.497Z,99.90
2022-08-05T22:28:10.958Z,99.90
2022-08-05T22:30:35.449Z,99.90
2022-08-05T22:33:15.741Z,99.90
2022-08-05T22:35:48.525Z,99.90
2022-08-05T22:38:19.675Z,99.90
2022-08-05T22:40:49.489Z,99.90
2022-08-05T22:43:37.244Z,99.90
2022-08-05T22:46:13.215Z,99.90
2022-08-05T22:48:42.099Z,99.90
2022-08-05T22:51:15.954Z,99.90
2022-08-05T22:53:51.872Z,99.90
2022-08-05T22:56:30.397Z,99.90
2022-08-05T22:59:00.126Z,99.90
2022-08-05T23:02:03.815Z,99.90
2022-08-05T23:04:18.984Z,99.90
2022-08-05T23:06:47.776Z,99.90
2022-08-05T23:09:27.444Z,99.90
2022-08-05T23:12:03.510Z,99.90
2022-08-05T23:14:32.135Z,99.90
2022-08-05T23:17:24.372Z,99.90
2022-08-05T23:20:02.445Z,99.90
2022-08-05T23:22:31.046Z,99.90
2022-08-05T23:24:58.515Z,99.90
2022-08-05T23:27:28.892Z,99.90
2022-08-05T23:30:10.939Z,99.90
2022-08-05T23:32:40.765Z,99.90
2022-08-05T23:35:12.701Z,99.90
2022-08-05T23:37:39.968Z,99.90
2022-08-05T23:40:09.410Z,99.90
2022-08-05T23:42:38.300Z,99.90
2022-08-05T23:45:14.125Z,99.90
2022-08-05T23:47:47.990Z,99.90
2022-08-05T23:50:19.963Z,99.90
2022-08-05T23:52:49.765Z,99.90
2022-08-05T23:55:19.325Z,99.90
2022-08-05T23:57:49.099Z,99.90
