createdAt,value
2018-05-29T00:01:29.546Z,5.70
2018-05-29T00:03:57.231Z,5.50
2018-05-29T00:06:24.860Z,5.63
2018-05-29T00:08:52.528Z,5.10
2018-05-29T00:11:20.164Z,5.53
2018-05-29T00:13:47.848Z,5.13
2018-05-29T00:16:15.524Z,5.67
2018-05-29T00:18:43.207Z,5.53
2018-05-29T00:21:11.652Z,5.47
2018-05-29T00:23:39.287Z,5.83
2018-05-29T00:26:06.990Z,4.77
2018-05-29T00:28:34.660Z,6.70
2018-05-29T00:31:02.341Z,5.40
2018-05-29T00:33:30.737Z,5.00
2018-05-29T00:35:58.414Z,5.17
2018-05-29T00:38:26.097Z,4.73
2018-05-29T00:40:53.770Z,5.43
2018-05-29T00:43:21.416Z,6.87
2018-05-29T00:45:49.101Z,5.83
2018-05-29T00:48:16.756Z,5.43
2018-05-29T00:50:44.447Z,5.90
2018-05-29T00:53:12.096Z,5.37
2018-05-29T00:55:40.539Z,6.00
2018-05-29T00:58:08.191Z,5.00
2018-05-29T01:00:35.901Z,6.97
2018-05-29T01:03:04.332Z,5.30
2018-05-29T01:05:31.992Z,5.90
2018-05-29T01:07:59.646Z,5.40
2018-05-29T01:10:27.352Z,5.33
2018-05-29T01:12:55.785Z,5.60
2018-05-29T01:15:23.431Z,4.83
2018-05-29T01:17:51.119Z,5.80
2018-05-29T01:20:18.778Z,5.80
2018-05-29T01:22:46.435Z,4.60
2018-05-29T01:25:14.086Z,5.83
2018-05-29T01:27:41.755Z,5.77
2018-05-29T01:30:09.392Z,5.80
2018-05-29T01:32:37.072Z,5.57
2018-05-29T01:35:04.720Z,5.63
2018-05-29T01:37:32.393Z,5.83
2018-05-29T01:40:00.032Z,6.40
2018-05-29T01:42:27.712Z,5.60
2018-05-29T01:44:55.383Z,6.17
2018-05-29T01:47:23.036Z,6.67
2018-05-29T01:49:50.709Z,5.93
2018-05-29T01:52:18.352Z,6.13
2018-05-29T01:54:46.043Z,5.97
2018-05-29T01:57:13.698Z,6.00
2018-05-29T01:59:41.369Z,7.13
2018-05-29T02:02:09.787Z,6.27
2018-05-29T02:04:37.494Z,5.50
2018-05-29T02:07:05.140Z,5.90
2018-05-29T02:09:32.807Z,7.20
2018-05-29T02:12:00.484Z,7.30
2018-05-29T02:14:28.926Z,6.77
2018-05-29T02:16:56.603Z,5.87
2018-05-29T02:19:24.293Z,5.83
2018-05-29T02:21:51.923Z,5.73
2018-05-29T02:24:19.595Z,6.30
2018-05-29T02:26:47.251Z,5.80
2018-05-29T02:29:14.912Z,5.93
2018-05-29T02:31:42.584Z,5.67
2018-05-29T02:34:10.987Z,6.10
2018-05-29T02:36:38.659Z,6.70
2018-05-29T02:39:06.319Z,6.17
2018-05-29T02:41:33.984Z,6.50
2018-05-29T02:44:01.622Z,6.70
2018-05-29T02:46:29.320Z,5.77
2018-05-29T02:48:56.957Z,5.40
2018-05-29T02:51:24.635Z,5.60
2018-05-29T02:53:52.271Z,6.23
2018-05-29T02:56:19.948Z,5.80
2018-05-29T02:58:47.591Z,5.93
2018-05-29T03:01:15.238Z,6.13
2018-05-29T03:03:43.749Z,7.37
2018-05-29T03:06:11.413Z,5.93
2018-05-29T03:08:39.080Z,7.50
2018-05-29T03:11:06.731Z,7.30
2018-05-29T03:13:34.411Z,6.07
2018-05-29T03:16:02.074Z,6.60
2018-05-29T03:18:29.739Z,7.30
2018-05-29T03:20:57.374Z,6.00
2018-05-29T03:23:25.085Z,6.60
2018-05-29T03:25:53.516Z,6.83
2018-05-29T03:28:21.151Z,6.83
2018-05-29T03:30:48.820Z,6.00
2018-05-29T03:33:16.468Z,6.97
2018-05-29T03:35:44.143Z,6.77
2018-05-29T03:38:11.784Z,6.40
2018-05-29T03:40:40.233Z,6.77
2018-05-29T03:43:07.879Z,6.20
2018-05-29T03:45:35.551Z,6.17
2018-05-29T03:48:03.240Z,6.10
2018-05-29T03:50:30.897Z,6.17
2018-05-29T03:52:59.347Z,6.73
2018-05-29T03:55:26.982Z,6.97
2018-05-29T03:57:54.666Z,5.90
2018-05-29T04:00:22.302Z,6.80
2018-05-29T04:02:49.966Z,6.50
2018-05-29T04:05:17.612Z,6.90
2018-05-29T04:07:46.039Z,8.00
2018-05-29T04:10:13.736Z,7.33
2018-05-29T04:12:41.404Z,7.20
2018-05-29T04:15:09.829Z,7.80
2018-05-29T04:17:37.503Z,6.57
2018-05-29T04:20:05.947Z,7.00
2018-05-29T04:22:33.646Z,7.53
2018-05-29T04:25:02.088Z,6.47
2018-05-29T04:27:29.738Z,6.93
2018-05-29T04:29:57.411Z,7.37
2018-05-29T04:32:25.055Z,7.50
2018-05-29T04:34:52.734Z,7.60
2018-05-29T04:37:20.381Z,7.10
2018-05-29T04:39:48.091Z,7.83
2018-05-29T04:42:16.506Z,7.30
2018-05-29T04:44:44.179Z,7.73
2018-05-29T04:47:11.819Z,5.93
2018-05-29T04:49:39.511Z,6.87
2018-05-29T04:52:07.167Z,6.87
2018-05-29T04:54:34.859Z,7.70
2018-05-29T04:57:02.485Z,7.67
2018-05-29T04:59:30.143Z,7.30
2018-05-29T05:01:57.799Z,6.00
2018-05-29T05:04:25.488Z,7.20
2018-05-29T05:06:53.162Z,7.33
2018-05-29T05:09:21.569Z,7.80
2018-05-29T05:11:49.235Z,7.03
2018-05-29T05:14:16.875Z,7.00
2018-05-29T05:16:44.600Z,6.43
2018-05-29T05:19:12.231Z,7.40
2018-05-29T05:21:39.928Z,6.60
2018-05-29T05:24:07.584Z,6.70
2018-05-29T05:26:35.291Z,4.80
2018-05-29T05:29:03.043Z,4.13
2018-05-29T05:31:31.498Z,4.57
2018-05-29T05:33:59.142Z,4.47
2018-05-29T05:36:26.829Z,5.10
2018-05-29T05:38:55.257Z,5.30
2018-05-29T05:41:22.946Z,5.03
2018-05-29T05:43:50.641Z,6.70
2018-05-29T05:46:18.300Z,6.00
2018-05-29T05:48:46.744Z,5.90
2018-05-29T05:51:14.414Z,6.60
2018-05-29T05:53:42.216Z,5.27
2018-05-29T05:56:09.859Z,5.83
2018-05-29T05:58:38.315Z,5.50
2018-05-29T06:01:05.982Z,5.43
2018-05-29T06:03:34.437Z,5.60
2018-05-29T06:06:02.083Z,5.80
2018-05-29T06:08:29.786Z,6.13
2018-05-29T06:10:58.225Z,6.00
2018-05-29T06:13:25.883Z,5.70
2018-05-29T06:15:53.574Z,5.63
2018-05-29T06:18:21.240Z,5.37
2018-05-29T06:20:48.924Z,6.63
2018-05-29T06:23:16.580Z,5.70
2018-05-29T06:25:44.300Z,6.57
2018-05-29T06:28:11.961Z,6.27
2018-05-29T06:30:39.647Z,6.43
2018-05-29T06:33:08.064Z,5.60
2018-05-29T06:35:35.753Z,5.87
2018-05-29T06:38:03.435Z,4.90
2018-05-29T06:40:31.172Z,4.20
2018-05-29T06:42:58.845Z,5.00
2018-05-29T06:45:26.508Z,5.40
2018-05-29T06:47:55.012Z,4.90
2018-05-29T06:50:22.672Z,5.00
2018-05-29T06:52:51.151Z,4.03
2018-05-29T06:55:18.805Z,4.60
2018-05-29T06:57:47.331Z,4.80
2018-05-29T07:00:15.739Z,4.60
2018-05-29T07:02:43.401Z,4.27
2018-05-29T07:05:11.104Z,4.17
2018-05-29T07:07:38.819Z,4.30
2018-05-29T07:10:06.528Z,4.00
2018-05-29T07:12:34.173Z,3.77
2018-05-29T07:15:02.620Z,4.43
2018-05-29T07:17:30.271Z,4.20
2018-05-29T07:19:58.035Z,3.30
2018-05-29T07:22:25.700Z,3.37
2018-05-29T07:24:53.389Z,3.70
2018-05-29T07:27:21.820Z,3.80
2018-05-29T07:29:49.508Z,4.30
2018-05-29T07:32:17.195Z,4.20
2018-05-29T07:34:44.880Z,3.80
2018-05-29T07:37:12.623Z,4.67
2018-05-29T07:39:41.053Z,3.70
2018-05-29T07:42:08.752Z,3.67
2018-05-29T07:44:37.202Z,3.20
2018-05-29T07:47:04.875Z,3.50
2018-05-29T07:49:32.536Z,3.30
2018-05-29T07:52:00.340Z,3.80
2018-05-29T07:54:28.791Z,3.33
2018-05-29T07:56:56.443Z,3.63
2018-05-29T07:59:24.115Z,3.07
2018-05-29T08:01:52.535Z,3.93
2018-05-29T08:04:20.247Z,3.07
2018-05-29T08:06:47.937Z,3.80
2018-05-29T08:09:15.642Z,3.63
2018-05-29T08:11:43.276Z,3.53
2018-05-29T08:14:10.997Z,3.90
2018-05-29T08:16:39.411Z,3.50
2018-05-29T08:19:07.093Z,2.63
2018-05-29T08:21:34.793Z,4.03
2018-05-29T08:24:02.485Z,3.60
2018-05-29T08:26:31.081Z,3.30
2018-05-29T08:28:58.725Z,3.43
2018-05-29T08:31:26.411Z,3.47
2018-05-29T08:33:54.072Z,2.93
2018-05-29T08:36:21.788Z,3.20
2018-05-29T08:38:50.195Z,4.17
2018-05-29T08:41:17.895Z,3.50
2018-05-29T08:43:45.533Z,3.30
2018-05-29T08:46:13.218Z,3.40
2018-05-29T08:48:40.891Z,3.87
2018-05-29T08:51:09.348Z,3.67
2018-05-29T08:53:37.029Z,3.23
2018-05-29T08:56:04.703Z,4.13
2018-05-29T08:58:32.389Z,3.47
2018-05-29T09:01:00.064Z,3.93
2018-05-29T09:03:27.699Z,3.33
2018-05-29T09:05:55.372Z,3.60
2018-05-29T09:08:23.008Z,3.37
2018-05-29T09:10:51.448Z,3.90
2018-05-29T09:13:19.087Z,4.13
2018-05-29T09:15:46.767Z,3.80
2018-05-29T09:18:14.413Z,4.40
2018-05-29T09:20:42.125Z,3.30
2018-05-29T09:23:10.537Z,4.07
2018-05-29T09:25:38.233Z,3.60
2018-05-29T09:28:05.891Z,3.97
2018-05-29T09:30:33.575Z,4.57
2018-05-29T09:33:01.212Z,4.10
2018-05-29T09:35:28.882Z,3.97
2018-05-29T09:37:57.407Z,3.50
2018-05-29T09:40:25.099Z,3.53
2018-05-29T09:42:52.812Z,3.47
2018-05-29T09:45:21.241Z,4.00
2018-05-29T09:47:48.913Z,3.93
2018-05-29T09:50:16.591Z,4.03
2018-05-29T09:52:44.308Z,4.27
2018-05-29T09:55:12.014Z,5.03
2018-05-29T09:57:39.659Z,4.00
2018-05-29T10:00:07.393Z,4.10
2018-05-29T10:02:35.030Z,3.60
2018-05-29T10:05:02.730Z,4.20
2018-05-29T10:07:30.407Z,5.10
2018-05-29T10:09:58.772Z,4.40
2018-05-29T10:12:25.796Z,4.20
2018-05-29T10:14:53.489Z,4.40
2018-05-29T10:17:21.141Z,4.13
2018-05-29T10:19:48.821Z,4.90
2018-05-29T10:22:17.283Z,5.13
2018-05-29T10:24:44.921Z,4.30
2018-05-29T10:27:12.606Z,5.03
2018-05-29T10:29:40.277Z,4.63
2018-05-29T10:32:07.982Z,4.47
2018-05-29T10:34:35.632Z,4.63
2018-05-29T10:37:03.331Z,4.07
2018-05-29T10:39:30.993Z,4.60
2018-05-29T10:41:58.703Z,5.80
2018-05-29T10:44:27.179Z,4.10
2018-05-29T10:46:55.592Z,4.43
2018-05-29T10:49:23.310Z,3.97
2018-05-29T10:51:51.718Z,4.37
2018-05-29T10:54:19.422Z,5.30
2018-05-29T10:56:47.065Z,4.87
2018-05-29T10:59:14.805Z,5.10
2018-05-29T11:01:43.184Z,4.90
2018-05-29T11:04:10.866Z,5.07
2018-05-29T11:06:38.543Z,5.00
2018-05-29T11:09:06.217Z,5.80
2018-05-29T11:11:33.891Z,6.70
2018-05-29T11:14:02.340Z,5.10
2018-05-29T11:16:30.135Z,6.20
2018-05-29T11:18:58.556Z,5.37
2018-05-29T11:21:26.276Z,5.50
2018-05-29T11:23:54.704Z,5.63
2018-05-29T11:26:22.422Z,5.80
2018-05-29T11:28:50.079Z,5.60
2018-05-29T11:31:18.602Z,5.80
2018-05-29T11:33:47.890Z,4.40
2018-05-29T11:36:15.573Z,5.67
2018-05-29T11:38:43.243Z,4.97
2018-05-29T11:41:10.921Z,4.60
2018-05-29T11:43:38.615Z,5.10
2018-05-29T11:46:06.282Z,5.50
2018-05-29T11:48:34.028Z,5.10
2018-05-29T11:51:01.743Z,4.60
2018-05-29T11:53:29.411Z,5.30
2018-05-29T11:55:57.081Z,5.17
2018-05-29T11:58:24.757Z,5.00
2018-05-29T12:00:53.194Z,5.00
2018-05-29T12:03:20.879Z,4.80
2018-05-29T12:05:48.559Z,4.37
2018-05-29T12:08:16.211Z,5.07
2018-05-29T12:10:44.666Z,4.70
2018-05-29T12:13:12.315Z,4.30
2018-05-29T12:15:40.008Z,4.60
2018-05-29T12:18:08.455Z,4.90
2018-05-29T12:20:36.144Z,4.70
2018-05-29T12:23:04.581Z,4.83
2018-05-29T12:25:32.275Z,4.80
2018-05-29T12:27:59.959Z,4.17
2018-05-29T12:30:28.417Z,4.50
2018-05-29T12:32:56.111Z,3.83
2018-05-29T12:35:23.765Z,3.57
2018-05-29T12:37:51.450Z,3.97
2018-05-29T12:40:19.116Z,4.50
2018-05-29T12:42:46.828Z,4.07
2018-05-29T12:45:15.246Z,3.93
2018-05-29T12:47:42.957Z,4.10
2018-05-29T12:50:10.612Z,3.03
2018-05-29T12:52:38.296Z,3.93
2018-05-29T12:55:06.014Z,4.90
2018-05-29T12:57:33.674Z,4.13
2018-05-29T13:00:01.376Z,4.27
2018-05-29T13:02:29.865Z,4.63
2018-05-29T13:04:58.325Z,3.60
2018-05-29T13:07:25.977Z,4.33
2018-05-29T13:09:53.651Z,3.97
2018-05-29T13:12:22.061Z,3.67
2018-05-29T13:14:49.746Z,3.50
2018-05-29T13:17:17.408Z,3.40
2018-05-29T13:19:45.088Z,4.10
2018-05-29T13:22:12.735Z,4.60
2018-05-29T13:24:40.436Z,4.30
2018-05-29T13:27:08.104Z,3.87
2018-05-29T13:29:35.826Z,4.10
2018-05-29T13:32:03.495Z,4.60
2018-05-29T13:34:31.177Z,3.80
2018-05-29T13:36:58.852Z,4.00
2018-05-29T13:39:26.515Z,3.90
2018-05-29T13:41:54.187Z,3.60
2018-05-29T13:44:21.848Z,3.80
2018-05-29T13:46:49.520Z,3.93
2018-05-29T13:49:17.235Z,3.37
2018-05-29T13:51:44.911Z,4.20
2018-05-29T13:54:12.577Z,3.50
2018-05-29T13:56:40.243Z,4.10
2018-05-29T13:59:07.921Z,3.97
2018-05-29T14:01:35.567Z,3.60
2018-05-29T14:04:03.284Z,4.47
2018-05-29T14:06:31.739Z,3.57
2018-05-29T14:08:59.455Z,3.50
2018-05-29T14:11:27.095Z,4.90
2018-05-29T14:13:56.292Z,4.10
2018-05-29T14:16:24.720Z,3.80
2018-05-29T14:18:52.398Z,4.57
2018-05-29T14:21:20.064Z,4.13
2018-05-29T14:23:47.738Z,3.73
2018-05-29T14:26:15.419Z,4.90
2018-05-29T14:28:43.876Z,4.23
2018-05-29T14:31:11.580Z,4.53
2018-05-29T14:33:39.231Z,4.10
2018-05-29T14:36:06.908Z,3.53
2018-05-29T14:38:34.564Z,4.53
2018-05-29T14:41:02.268Z,4.00
2018-05-29T14:43:29.940Z,4.90
2018-05-29T14:45:57.647Z,4.50
2018-05-29T14:48:25.347Z,4.03
2018-05-29T14:50:52.993Z,4.30
2018-05-29T14:53:20.690Z,4.57
2018-05-29T14:55:51.000Z,3.50
2018-05-29T14:58:18.703Z,3.97
2018-05-29T15:00:46.351Z,3.17
2018-05-29T15:03:14.875Z,4.00
2018-05-29T15:05:42.520Z,4.20
2018-05-29T15:08:10.196Z,4.27
2018-05-29T15:10:37.851Z,3.90
2018-05-29T15:13:05.543Z,4.30
2018-05-29T15:15:33.180Z,3.60
2018-05-29T15:18:00.871Z,3.53
2018-05-29T15:20:29.322Z,4.00
2018-05-29T15:22:57.022Z,3.50
2018-05-29T15:25:24.736Z,4.50
2018-05-29T15:27:53.200Z,4.20
2018-05-29T15:30:20.889Z,3.37
2018-05-29T15:32:48.527Z,3.23
2018-05-29T15:35:16.200Z,3.53
2018-05-29T15:37:43.875Z,3.83
2018-05-29T15:40:11.547Z,4.27
2018-05-29T15:42:39.233Z,4.50
2018-05-29T15:45:07.646Z,3.67
2018-05-29T15:47:35.333Z,4.30
2018-05-29T15:50:03.071Z,3.27
2018-05-29T15:52:30.810Z,5.00
2018-05-29T15:54:58.461Z,3.90
2018-05-29T15:57:26.203Z,4.00
2018-05-29T15:59:54.656Z,3.90
2018-05-29T16:02:22.332Z,4.00
2018-05-29T16:04:50.001Z,4.07
2018-05-29T16:07:18.440Z,3.80
2018-05-29T16:09:46.096Z,4.50
2018-05-29T16:12:13.800Z,4.43
2018-05-29T16:14:42.272Z,3.90
2018-05-29T16:17:11.495Z,3.80
2018-05-29T16:19:39.200Z,3.73
2018-05-29T16:22:07.635Z,3.53
2018-05-29T16:24:35.312Z,4.10
2018-05-29T16:27:02.945Z,3.90
2018-05-29T16:29:31.380Z,4.33
2018-05-29T16:31:59.055Z,2.97
2018-05-29T16:34:26.723Z,3.73
2018-05-29T16:36:54.399Z,4.40
2018-05-29T16:39:22.814Z,4.10
2018-05-29T16:41:50.597Z,4.30
2018-05-29T16:44:18.251Z,4.17
2018-05-29T16:46:45.930Z,4.27
2018-05-29T16:49:13.618Z,4.33
2018-05-29T16:51:42.068Z,3.60
2018-05-29T16:54:09.708Z,3.70
2018-05-29T16:56:37.407Z,3.70
2018-05-29T16:59:05.868Z,4.17
2018-05-29T17:01:33.539Z,3.77
2018-05-29T17:04:01.196Z,3.83
2018-05-29T17:06:28.863Z,3.93
2018-05-29T17:08:56.571Z,3.57
2018-05-29T17:11:24.629Z,4.10
2018-05-29T17:13:52.351Z,3.90
2018-05-29T17:16:20.032Z,3.80
2018-05-29T17:18:48.491Z,4.10
2018-05-29T17:21:16.175Z,4.10
2018-05-29T17:23:45.445Z,3.70
2018-05-29T17:26:13.168Z,3.60
2018-05-29T17:28:40.858Z,3.43
2018-05-29T17:31:08.505Z,4.03
2018-05-29T17:33:36.212Z,3.60
2018-05-29T17:36:04.641Z,4.07
2018-05-29T17:38:32.315Z,3.83
2018-05-29T17:40:59.964Z,4.00
2018-05-29T17:43:27.655Z,4.17
2018-05-29T17:45:55.346Z,3.90
2018-05-29T17:48:23.213Z,4.13
2018-05-29T17:50:50.909Z,4.37
2018-05-29T17:53:18.550Z,3.67
2018-05-29T17:55:46.232Z,3.47
2018-05-29T17:58:13.920Z,4.00
2018-05-29T18:00:41.726Z,4.80
2018-05-29T18:03:09.424Z,3.67
2018-05-29T18:05:37.291Z,4.33
2018-05-29T18:08:05.177Z,3.37
2018-05-29T18:10:33.080Z,4.80
2018-05-29T18:13:00.996Z,4.00
2018-05-29T18:15:28.769Z,4.57
2018-05-29T18:17:56.685Z,3.90
2018-05-29T18:20:24.457Z,3.50
2018-05-29T18:22:52.440Z,4.30
2018-05-29T18:25:21.328Z,4.40
2018-05-29T18:27:49.321Z,4.67
2018-05-29T18:30:16.975Z,4.10
2018-05-29T18:32:45.027Z,3.90
2018-05-29T18:35:12.713Z,3.80
2018-05-29T18:37:40.719Z,4.70
2018-05-29T18:40:08.650Z,4.20
2018-05-29T18:42:36.363Z,4.00
2018-05-29T18:45:04.100Z,3.70
2018-05-29T18:47:32.082Z,3.57
2018-05-29T18:50:00.091Z,4.37
2018-05-29T18:52:27.827Z,4.60
2018-05-29T18:54:55.806Z,4.47
2018-05-29T18:57:23.712Z,4.07
2018-05-29T18:59:51.430Z,5.30
2018-05-29T19:02:19.400Z,4.33
2018-05-29T19:04:48.257Z,4.60
2018-05-29T19:07:15.917Z,4.93
2018-05-29T19:09:43.591Z,5.00
2018-05-29T19:12:11.663Z,5.23
2018-05-29T19:14:39.440Z,5.93
2018-05-29T19:17:07.184Z,5.30
2018-05-29T19:19:36.170Z,5.60
2018-05-29T19:22:04.169Z,6.07
2018-05-29T19:24:32.971Z,5.33
2018-05-29T19:27:00.686Z,7.13
2018-05-29T19:29:29.470Z,5.30
2018-05-29T19:31:57.391Z,5.50
2018-05-29T19:34:25.793Z,6.10
2018-05-29T19:36:53.467Z,5.90
2018-05-29T19:39:21.468Z,6.40
2018-05-29T19:41:50.432Z,6.50
2018-05-29T19:44:18.359Z,6.60
2018-05-29T19:46:46.067Z,6.43
2018-05-29T19:49:13.707Z,6.67
2018-05-29T19:51:41.618Z,6.60
2018-05-29T19:54:10.275Z,6.40
2018-05-29T19:56:38.348Z,6.90
2018-05-29T19:59:06.604Z,6.50
2018-05-29T20:01:35.191Z,7.40
2018-05-29T20:04:03.073Z,7.07
2018-05-29T20:06:30.911Z,6.30
2018-05-29T20:08:58.885Z,6.43
2018-05-29T20:11:26.568Z,6.87
2018-05-29T20:13:54.263Z,6.50
2018-05-29T20:16:21.923Z,6.10
2018-05-29T20:18:49.602Z,5.20
2018-05-29T20:21:18.096Z,5.30
2018-05-29T20:23:46.213Z,5.70
2018-05-29T20:26:14.214Z,5.17
2018-05-29T20:28:42.824Z,5.87
2018-05-29T20:31:10.672Z,5.40
2018-05-29T20:33:38.497Z,5.10
2018-05-29T20:36:06.420Z,5.90
2018-05-29T20:38:34.331Z,6.27
2018-05-29T20:41:02.217Z,6.30
2018-05-29T20:43:30.769Z,6.10
2018-05-29T20:45:58.548Z,5.87
2018-05-29T20:48:26.511Z,6.37
2018-05-29T20:50:54.682Z,6.70
2018-05-29T20:53:23.459Z,5.53
2018-05-29T20:55:52.576Z,6.37
2018-05-29T20:58:20.838Z,6.43
2018-05-29T21:00:49.773Z,6.17
2018-05-29T21:03:17.953Z,5.90
2018-05-29T21:05:45.914Z,5.97
2018-05-29T21:08:13.994Z,6.13
2018-05-29T21:10:42.091Z,6.80
2018-05-29T21:13:09.770Z,6.53
2018-05-29T21:15:37.435Z,6.70
2018-05-29T21:18:06.677Z,6.87
2018-05-29T21:20:34.421Z,7.13
2018-05-29T21:23:02.613Z,6.47
2018-05-29T21:25:31.063Z,6.70
2018-05-29T21:28:00.163Z,6.17
2018-05-29T21:30:27.859Z,6.60
2018-05-29T21:32:57.320Z,7.03
2018-05-29T21:35:25.028Z,7.47
2018-05-29T21:37:52.695Z,7.30
2018-05-29T21:40:22.859Z,6.87
2018-05-29T21:42:52.569Z,8.33
2018-05-29T21:45:20.311Z,7.30
2018-05-29T21:47:47.974Z,8.90
2018-05-29T21:50:16.435Z,7.50
2018-05-29T21:52:44.135Z,9.27
2018-05-29T21:55:11.796Z,11.00
2018-05-29T21:57:39.527Z,8.30
2018-05-29T22:00:08.000Z,10.93
2018-05-29T22:02:35.720Z,10.40
2018-05-29T22:05:03.477Z,11.00
2018-05-29T22:07:31.196Z,12.97
2018-05-29T22:09:58.901Z,12.50
2018-05-29T22:12:26.622Z,12.10
2018-05-29T22:14:55.101Z,13.43
2018-05-29T22:17:23.551Z,14.07
2018-05-29T22:19:51.275Z,14.07
2018-05-29T22:22:18.934Z,13.60
2018-05-29T22:24:46.740Z,14.80
2018-05-29T22:27:14.411Z,15.40
2018-05-29T22:29:42.109Z,13.57
2018-05-29T22:32:09.772Z,15.73
2018-05-29T22:34:37.471Z,19.00
2018-05-29T22:37:05.203Z,17.57
2018-05-29T22:39:32.966Z,19.73
2018-05-29T22:42:00.691Z,22.50
2018-05-29T22:44:29.142Z,21.03
2018-05-29T22:46:56.920Z,22.00
2018-05-29T22:49:25.660Z,19.70
2018-05-29T22:51:54.138Z,21.97
2018-05-29T22:54:21.848Z,23.13
2018-05-29T22:56:49.530Z,22.60
2018-05-29T22:59:18.007Z,21.10
2018-05-29T23:01:45.716Z,24.80
2018-05-29T23:04:13.417Z,24.87
2018-05-29T23:06:41.855Z,22.27
2018-05-29T23:09:09.585Z,22.30
2018-05-29T23:11:37.257Z,21.30
2018-05-29T23:14:04.982Z,21.70
2018-05-29T23:16:33.410Z,23.20
2018-05-29T23:19:01.117Z,21.27
2018-05-29T23:21:29.540Z,23.10
2018-05-29T23:23:57.254Z,24.33
2018-05-29T23:26:25.675Z,24.40
2018-05-29T23:28:53.367Z,26.07
2018-05-29T23:31:21.066Z,20.83
2018-05-29T23:33:49.525Z,20.17
2018-05-29T23:36:17.256Z,18.57
2018-05-29T23:38:44.969Z,17.43
2018-05-29T23:41:13.515Z,17.30
2018-05-29T23:43:41.306Z,14.57
2018-05-29T23:46:09.867Z,14.00
2018-05-29T23:48:37.613Z,12.47
2018-05-29T23:51:05.451Z,9.63
2018-05-29T23:53:33.257Z,9.07
2018-05-29T23:56:01.196Z,8.67
2018-05-29T23:58:28.992Z,8.17
