createdAt,value
2023-03-01T00:00:28.548Z,1024.81
2023-03-01T00:01:28.539Z,1024.82
2023-03-01T00:02:28.606Z,1024.82
2023-03-01T00:03:28.620Z,1024.78
2023-03-01T00:04:28.519Z,1024.80
2023-03-01T00:05:28.859Z,1024.81
2023-03-01T00:06:28.799Z,1024.78
2023-03-01T00:07:28.491Z,1024.81
2023-03-01T00:08:28.483Z,1024.85
2023-03-01T00:09:28.476Z,1024.79
2023-03-01T00:10:28.466Z,1024.73
2023-03-01T00:11:28.460Z,1024.80
2023-03-01T00:12:28.458Z,1024.75
2023-03-01T00:13:28.468Z,1024.74
2023-03-01T00:14:28.436Z,1024.77
2023-03-01T00:15:28.427Z,1024.76
2023-03-01T00:16:28.917Z,1024.76
2023-03-01T00:17:28.412Z,1024.77
2023-03-01T00:18:28.409Z,1024.77
2023-03-01T00:19:28.400Z,1024.79
2023-03-01T00:20:28.394Z,1024.80
2023-03-01T00:21:28.385Z,1024.82
2023-03-01T00:22:28.371Z,1024.82
2023-03-01T00:23:28.363Z,1024.81
2023-03-01T00:24:28.356Z,1024.81
2023-03-01T00:25:28.349Z,1024.78
2023-03-01T00:26:28.772Z,1024.78
2023-03-01T00:27:28.336Z,1024.74
2023-03-01T00:28:28.335Z,1024.76
2023-03-01T00:29:28.335Z,1024.73
2023-03-01T00:30:28.374Z,1024.75
2023-03-01T00:31:28.306Z,1024.74
2023-03-01T00:32:28.301Z,1024.72
2023-03-01T00:33:28.284Z,1024.74
2023-03-01T00:34:28.277Z,1024.72
2023-03-01T00:35:28.347Z,1024.72
2023-03-01T00:36:28.671Z,1024.69
2023-03-01T00:37:28.252Z,1024.71
2023-03-01T00:38:28.256Z,1024.69
2023-03-01T00:39:28.236Z,1024.72
2023-03-01T00:40:28.232Z,1024.73
2023-03-01T00:41:28.219Z,1024.70
2023-03-01T00:42:28.213Z,1024.67
2023-03-01T00:43:28.206Z,1024.59
2023-03-01T00:44:28.194Z,1024.61
2023-03-01T00:45:28.209Z,1024.60
2023-03-01T00:46:28.429Z,1024.57
2023-03-01T00:47:28.174Z,1024.59
2023-03-01T00:48:28.163Z,1024.56
2023-03-01T00:49:28.159Z,1024.54
2023-03-01T00:50:28.148Z,1024.55
2023-03-01T00:51:28.147Z,1024.52
2023-03-01T00:52:28.132Z,1024.49
2023-03-01T00:53:28.124Z,1024.50
2023-03-01T00:54:28.156Z,1024.53
2023-03-01T00:55:28.106Z,1024.51
2023-03-01T00:56:28.356Z,1024.53
2023-03-01T00:57:28.093Z,1024.54
2023-03-01T00:58:28.082Z,1024.51
2023-03-01T00:59:28.077Z,1024.47
2023-03-01T01:00:28.078Z,1024.50
2023-03-01T01:01:28.228Z,1024.50
2023-03-01T01:02:28.169Z,1024.51
2023-03-01T01:03:28.081Z,1024.50
2023-03-01T01:04:28.034Z,1024.50
2023-03-01T01:05:28.024Z,1024.50
2023-03-01T01:06:28.658Z,1024.51
2023-03-01T01:07:28.010Z,1024.52
2023-03-01T01:08:28.005Z,1024.53
2023-03-01T01:09:27.997Z,1024.52
2023-03-01T01:10:27.985Z,1024.53
2023-03-01T01:11:27.993Z,1024.51
2023-03-01T01:12:27.965Z,1024.52
2023-03-01T01:13:27.961Z,1024.50
2023-03-01T01:14:27.955Z,1024.51
2023-03-01T01:15:27.939Z,1024.50
2023-03-01T01:16:28.017Z,1024.44
2023-03-01T01:17:27.945Z,1024.40
2023-03-01T01:18:27.932Z,1024.34
2023-03-01T01:19:27.909Z,1024.32
2023-03-01T01:20:27.918Z,1024.31
2023-03-01T01:21:27.887Z,1024.32
2023-03-01T01:22:27.882Z,1024.29
2023-03-01T01:23:27.873Z,1024.32
2023-03-01T01:24:27.866Z,1024.29
2023-03-01T01:25:27.857Z,1024.28
2023-03-01T01:26:27.891Z,1024.21
2023-03-01T01:27:27.841Z,1024.19
2023-03-01T01:28:27.831Z,1024.16
2023-03-01T01:29:27.823Z,1024.13
2023-03-01T01:30:27.817Z,1024.16
2023-03-01T01:31:27.863Z,1024.12
2023-03-01T01:32:27.807Z,1024.09
2023-03-01T01:33:27.809Z,1024.08
2023-03-01T01:34:27.778Z,1024.05
2023-03-01T01:35:27.818Z,1024.08
2023-03-01T01:36:28.107Z,1024.07
2023-03-01T01:37:27.755Z,1024.03
2023-03-01T01:38:27.745Z,1024.03
2023-03-01T01:39:27.738Z,1024.03
2023-03-01T01:40:27.741Z,1024.02
2023-03-01T01:41:27.723Z,1024.06
2023-03-01T01:42:27.710Z,1024.08
2023-03-01T01:43:27.707Z,1024.06
2023-03-01T01:44:27.693Z,1024.05
2023-03-01T01:45:27.687Z,1024.01
2023-03-01T01:46:27.844Z,1024.01
2023-03-01T01:47:27.670Z,1023.97
2023-03-01T01:48:27.659Z,1023.94
2023-03-01T01:49:27.676Z,1023.90
2023-03-01T01:50:27.641Z,1023.84
2023-03-01T01:51:27.680Z,1023.80
2023-03-01T01:52:27.630Z,1023.77
2023-03-01T01:53:27.622Z,1023.72
2023-03-01T01:54:27.622Z,1023.74
2023-03-01T01:55:27.604Z,1023.70
2023-03-01T01:56:27.750Z,1023.68
2023-03-01T01:57:27.582Z,1023.71
2023-03-01T01:58:27.576Z,1023.70
2023-03-01T01:59:27.569Z,1023.71
2023-03-01T02:00:27.561Z,1023.75
2023-03-01T02:01:27.564Z,1023.77
2023-03-01T02:02:27.606Z,1023.75
2023-03-01T02:03:27.652Z,1023.78
2023-03-01T02:04:27.526Z,1023.75
2023-03-01T02:05:27.537Z,1023.72
2023-03-01T02:06:27.517Z,1023.73
2023-03-01T02:07:27.508Z,1023.72
2023-03-01T02:08:27.500Z,1023.75
2023-03-01T02:09:27.482Z,1023.67
2023-03-01T02:10:27.477Z,1023.72
2023-03-01T02:11:27.468Z,1023.71
2023-03-01T02:12:27.461Z,1023.71
2023-03-01T02:13:27.448Z,1023.68
2023-03-01T02:14:27.451Z,1023.68
2023-03-01T02:15:27.431Z,1023.70
2023-03-01T02:16:27.562Z,1023.65
2023-03-01T02:17:27.417Z,1023.68
2023-03-01T02:18:27.410Z,1023.68
2023-03-01T02:19:27.405Z,1023.71
2023-03-01T02:20:27.390Z,1023.70
2023-03-01T02:21:27.508Z,1023.70
2023-03-01T02:22:27.429Z,1023.76
2023-03-01T02:23:27.373Z,1023.76
2023-03-01T02:24:27.368Z,1023.74
2023-03-01T02:25:27.347Z,1023.81
2023-03-01T02:26:27.340Z,1023.82
2023-03-01T02:27:27.337Z,1023.85
2023-03-01T02:28:27.323Z,1023.80
2023-03-01T02:29:27.314Z,1023.85
2023-03-01T02:30:27.316Z,1023.80
2023-03-01T02:31:27.364Z,1023.86
2023-03-01T02:32:27.317Z,1023.81
2023-03-01T02:33:27.297Z,1023.82
2023-03-01T02:34:27.278Z,1023.80
2023-03-01T02:35:27.373Z,1023.80
2023-03-01T02:36:27.374Z,1023.78
2023-03-01T02:37:27.268Z,1023.76
2023-03-01T02:38:27.236Z,1023.75
2023-03-01T02:39:27.227Z,1023.80
2023-03-01T02:40:27.224Z,1023.76
2023-03-01T02:41:27.217Z,1023.76
2023-03-01T02:42:27.497Z,1023.74
2023-03-01T02:43:27.196Z,1023.73
2023-03-01T02:44:27.196Z,1023.75
2023-03-01T02:45:27.177Z,1023.74
2023-03-01T02:46:27.243Z,1023.65
2023-03-01T02:47:27.164Z,1023.65
2023-03-01T02:48:27.149Z,1023.67
2023-03-01T02:49:27.146Z,1023.65
2023-03-01T02:50:27.144Z,1023.66
2023-03-01T02:51:27.122Z,1023.65
2023-03-01T02:52:27.127Z,1023.69
2023-03-01T02:53:27.126Z,1023.67
2023-03-01T02:54:27.098Z,1023.63
2023-03-01T02:55:27.088Z,1023.64
2023-03-01T02:56:27.082Z,1023.64
2023-03-01T02:57:27.071Z,1023.64
2023-03-01T02:58:27.065Z,1023.62
2023-03-01T02:59:27.053Z,1023.58
2023-03-01T03:00:27.057Z,1023.59
2023-03-01T03:01:27.035Z,1023.57
2023-03-01T03:02:27.030Z,1023.58
2023-03-01T03:03:27.047Z,1023.58
2023-03-01T03:04:27.010Z,1023.58
2023-03-01T03:05:27.003Z,1023.59
2023-03-01T03:06:26.996Z,1023.62
2023-03-01T03:07:26.983Z,1023.60
2023-03-01T03:08:27.030Z,1023.62
2023-03-01T03:09:26.987Z,1023.59
2023-03-01T03:10:26.959Z,1023.66
2023-03-01T03:11:26.951Z,1023.59
2023-03-01T03:12:26.944Z,1023.64
2023-03-01T03:13:26.936Z,1023.61
2023-03-01T03:14:26.930Z,1023.59
2023-03-01T03:15:26.929Z,1023.62
2023-03-01T03:16:26.980Z,1023.62
2023-03-01T03:17:26.896Z,1023.59
2023-03-01T03:18:26.892Z,1023.54
2023-03-01T03:19:26.877Z,1023.53
2023-03-01T03:20:26.873Z,1023.58
2023-03-01T03:21:26.864Z,1023.55
2023-03-01T03:22:26.854Z,1023.55
2023-03-01T03:23:26.875Z,1023.49
2023-03-01T03:24:26.839Z,1023.45
2023-03-01T03:25:26.852Z,1023.48
2023-03-01T03:26:26.838Z,1023.44
2023-03-01T03:27:26.812Z,1023.42
2023-03-01T03:28:26.801Z,1023.46
2023-03-01T03:29:26.791Z,1023.43
2023-03-01T03:30:26.783Z,1023.47
2023-03-01T03:31:26.840Z,1023.47
2023-03-01T03:32:26.849Z,1023.45
2023-03-01T03:33:26.775Z,1023.45
2023-03-01T03:34:26.751Z,1023.44
2023-03-01T03:35:26.748Z,1023.45
2023-03-01T03:36:26.748Z,1023.40
2023-03-01T03:37:26.721Z,1023.39
2023-03-01T03:38:26.719Z,1023.41
2023-03-01T03:39:26.709Z,1023.38
2023-03-01T03:40:26.698Z,1023.37
2023-03-01T03:41:26.711Z,1023.40
2023-03-01T03:42:26.684Z,1023.38
2023-03-01T03:43:26.675Z,1023.41
2023-03-01T03:44:26.664Z,1023.40
2023-03-01T03:45:26.721Z,1023.35
2023-03-01T03:46:26.670Z,1023.36
2023-03-01T03:47:26.654Z,1023.37
2023-03-01T03:48:26.643Z,1023.37
2023-03-01T03:49:26.624Z,1023.34
2023-03-01T03:50:26.612Z,1023.35
2023-03-01T03:51:26.606Z,1023.35
2023-03-01T03:52:26.602Z,1023.33
2023-03-01T03:53:26.587Z,1023.33
2023-03-01T03:54:26.576Z,1023.31
2023-03-01T03:55:26.567Z,1023.34
2023-03-01T03:56:28.468Z,1023.30
2023-03-01T03:57:26.576Z,1023.27
2023-03-01T03:58:26.554Z,1023.28
2023-03-01T03:59:26.533Z,1023.25
2023-03-01T04:00:26.527Z,1023.28
2023-03-01T04:01:26.554Z,1023.26
2023-03-01T04:02:26.528Z,1023.24
2023-03-01T04:03:26.507Z,1023.27
2023-03-01T04:04:26.494Z,1023.29
2023-03-01T04:05:26.490Z,1023.27
2023-03-01T04:06:26.475Z,1023.23
2023-03-01T04:07:26.467Z,1023.20
2023-03-01T04:08:26.464Z,1023.14
2023-03-01T04:09:26.448Z,1023.15
2023-03-01T04:10:26.444Z,1023.13
2023-03-01T04:11:26.438Z,1023.12
2023-03-01T04:12:26.426Z,1023.09
2023-03-01T04:13:26.432Z,1023.08
2023-03-01T04:14:26.408Z,1023.05
2023-03-01T04:15:26.396Z,1023.03
2023-03-01T04:16:26.469Z,1023.02
2023-03-01T04:17:26.383Z,1023.01
2023-03-01T04:18:26.374Z,1023.04
2023-03-01T04:19:26.368Z,1023.04
2023-03-01T04:20:26.362Z,1023.05
2023-03-01T04:21:26.344Z,1023.00
2023-03-01T04:22:26.338Z,1023.04
2023-03-01T04:23:26.327Z,1023.04
2023-03-01T04:24:26.320Z,1023.03
2023-03-01T04:25:26.305Z,1023.08
2023-03-01T04:26:26.309Z,1023.07
2023-03-01T04:27:26.295Z,1023.04
2023-03-01T04:28:26.305Z,1023.04
2023-03-01T04:29:26.294Z,1023.01
2023-03-01T04:30:26.271Z,1023.06
2023-03-01T04:31:26.300Z,1023.03
2023-03-01T04:32:26.305Z,1023.04
2023-03-01T04:33:26.237Z,1023.02
2023-03-01T04:34:26.233Z,1023.02
2023-03-01T04:35:26.382Z,1023.04
2023-03-01T04:36:26.407Z,1023.04
2023-03-01T04:37:26.215Z,1023.05
2023-03-01T04:38:26.198Z,1023.02
2023-03-01T04:39:26.205Z,1023.02
2023-03-01T04:40:26.185Z,1023.03
2023-03-01T04:41:26.183Z,1022.98
2023-03-01T04:42:26.174Z,1023.02
2023-03-01T04:43:26.158Z,1023.02
2023-03-01T04:44:26.146Z,1023.03
2023-03-01T04:45:26.167Z,1023.00
2023-03-01T04:46:26.209Z,1023.01
2023-03-01T04:47:26.136Z,1022.99
2023-03-01T04:48:26.110Z,1022.92
2023-03-01T04:49:26.101Z,1022.94
2023-03-01T04:50:26.093Z,1022.90
2023-03-01T04:51:26.141Z,1022.90
2023-03-01T04:52:26.080Z,1022.92
2023-03-01T04:53:26.064Z,1022.93
2023-03-01T04:54:26.057Z,1022.84
2023-03-01T04:55:26.051Z,1022.88
2023-03-01T04:56:26.038Z,1022.91
2023-03-01T04:57:26.028Z,1022.89
2023-03-01T04:58:26.022Z,1022.88
2023-03-01T04:59:26.009Z,1022.89
2023-03-01T05:00:26.006Z,1022.87
2023-03-01T05:01:26.013Z,1022.95
2023-03-01T05:02:26.033Z,1022.93
2023-03-01T05:03:25.976Z,1022.89
2023-03-01T05:04:26.071Z,1022.89
2023-03-01T05:05:25.957Z,1022.92
2023-03-01T05:06:25.951Z,1022.86
2023-03-01T05:07:25.993Z,1022.84
2023-03-01T05:08:25.934Z,1022.81
2023-03-01T05:09:25.924Z,1022.82
2023-03-01T05:10:25.913Z,1022.81
2023-03-01T05:11:26.106Z,1022.83
2023-03-01T05:12:25.894Z,1022.82
2023-03-01T05:13:25.892Z,1022.80
2023-03-01T05:14:25.877Z,1022.81
2023-03-01T05:15:25.872Z,1022.79
2023-03-01T05:16:25.859Z,1022.84
2023-03-01T05:17:25.899Z,1022.83
2023-03-01T05:18:25.930Z,1022.87
2023-03-01T05:19:25.830Z,1022.86
2023-03-01T05:20:25.842Z,1022.86
2023-03-01T05:21:25.817Z,1022.85
2023-03-01T05:22:25.806Z,1022.88
2023-03-01T05:23:25.796Z,1022.87
2023-03-01T05:24:25.789Z,1022.88
2023-03-01T05:25:25.778Z,1022.84
2023-03-01T05:26:39.576Z,1022.84
2023-03-01T05:27:25.761Z,1022.80
2023-03-01T05:28:25.753Z,1022.82
2023-03-01T05:29:25.750Z,1022.82
2023-03-01T05:30:25.736Z,1022.81
2023-03-01T05:31:25.825Z,1022.81
2023-03-01T05:32:25.772Z,1022.80
2023-03-01T05:33:25.726Z,1022.84
2023-03-01T05:34:25.698Z,1022.83
2023-03-01T05:35:25.733Z,1022.84
2023-03-01T05:36:25.683Z,1022.84
2023-03-01T05:37:25.672Z,1022.83
2023-03-01T05:38:25.665Z,1022.79
2023-03-01T05:39:25.661Z,1022.76
2023-03-01T05:40:25.655Z,1022.71
2023-03-01T05:41:25.635Z,1022.74
2023-03-01T05:42:25.636Z,1022.79
2023-03-01T05:43:25.618Z,1022.75
2023-03-01T05:44:25.611Z,1022.74
2023-03-01T05:45:25.605Z,1022.72
2023-03-01T05:46:25.824Z,1022.75
2023-03-01T05:47:25.583Z,1022.73
2023-03-01T05:48:25.577Z,1022.69
2023-03-01T05:49:25.591Z,1022.70
2023-03-01T05:50:25.563Z,1022.67
2023-03-01T05:51:25.550Z,1022.65
2023-03-01T05:52:25.542Z,1022.69
2023-03-01T05:53:25.530Z,1022.66
2023-03-01T05:54:25.525Z,1022.67
2023-03-01T05:55:26.637Z,1022.69
2023-03-01T05:56:25.503Z,1022.65
2023-03-01T05:57:25.497Z,1022.69
2023-03-01T05:58:25.488Z,1022.65
2023-03-01T05:59:25.478Z,1022.63
2023-03-01T06:00:25.484Z,1022.66
2023-03-01T06:01:25.460Z,1022.62
2023-03-01T06:02:25.460Z,1022.64
2023-03-01T06:03:25.448Z,1022.65
2023-03-01T06:04:25.490Z,1022.69
2023-03-01T06:05:25.536Z,1022.70
2023-03-01T06:06:26.570Z,1022.70
2023-03-01T06:07:25.410Z,1022.71
2023-03-01T06:08:25.404Z,1022.72
2023-03-01T06:09:25.389Z,1022.70
2023-03-01T06:10:25.383Z,1022.73
2023-03-01T06:11:25.838Z,1022.68
2023-03-01T06:12:25.365Z,1022.70
2023-03-01T06:13:25.359Z,1022.70
2023-03-01T06:14:25.345Z,1022.70
2023-03-01T06:15:25.340Z,1022.69
2023-03-01T06:16:25.328Z,1022.69
2023-03-01T06:17:25.318Z,1022.66
2023-03-01T06:18:25.310Z,1022.69
2023-03-01T06:19:25.301Z,1022.69
2023-03-01T06:20:25.289Z,1022.69
2023-03-01T06:21:25.302Z,1022.72
2023-03-01T06:22:25.278Z,1022.71
2023-03-01T06:23:25.277Z,1022.72
2023-03-01T06:24:25.258Z,1022.72
2023-03-01T06:25:25.246Z,1022.71
2023-03-01T06:26:25.236Z,1022.70
2023-03-01T06:27:25.230Z,1022.67
2023-03-01T06:28:25.218Z,1022.70
2023-03-01T06:29:25.215Z,1022.69
2023-03-01T06:30:25.205Z,1022.67
2023-03-01T06:31:25.257Z,1022.66
2023-03-01T06:32:25.193Z,1022.66
2023-03-01T06:33:25.187Z,1022.66
2023-03-01T06:34:25.168Z,1022.72
2023-03-01T06:35:25.201Z,1022.70
2023-03-01T06:36:25.145Z,1022.70
2023-03-01T06:37:25.167Z,1022.69
2023-03-01T06:38:25.161Z,1022.69
2023-03-01T06:39:25.122Z,1022.65
2023-03-01T06:40:25.113Z,1022.67
2023-03-01T06:41:25.105Z,1022.68
2023-03-01T06:42:25.091Z,1022.64
2023-03-01T06:43:25.104Z,1022.63
2023-03-01T06:44:25.073Z,1022.63
2023-03-01T06:45:25.067Z,1022.63
2023-03-01T06:46:25.136Z,1022.66
2023-03-01T06:47:25.048Z,1022.65
2023-03-01T06:48:25.037Z,1022.68
2023-03-01T06:49:25.028Z,1022.67
2023-03-01T06:50:25.034Z,1022.63
2023-03-01T06:51:25.015Z,1022.63
2023-03-01T06:52:25.002Z,1022.63
2023-03-01T06:53:25.009Z,1022.68
2023-03-01T06:54:24.982Z,1022.63
2023-03-01T06:55:24.972Z,1022.62
2023-03-01T06:56:24.960Z,1022.59
2023-03-01T06:57:24.951Z,1022.60
2023-03-01T06:58:24.948Z,1022.63
2023-03-01T06:59:25.012Z,1022.65
2023-03-01T07:00:24.929Z,1022.61
2023-03-01T07:01:24.964Z,1022.61
2023-03-01T07:02:24.997Z,1022.63
2023-03-01T07:03:24.897Z,1022.65
2023-03-01T07:04:24.885Z,1022.63
2023-03-01T07:05:24.879Z,1022.64
2023-03-01T07:06:24.866Z,1022.61
2023-03-01T07:07:24.858Z,1022.62
2023-03-01T07:08:24.850Z,1022.60
2023-03-01T07:09:24.858Z,1022.60
2023-03-01T07:10:24.827Z,1022.57
2023-03-01T07:11:24.820Z,1022.57
2023-03-01T07:12:24.823Z,1022.57
2023-03-01T07:13:24.817Z,1022.58
2023-03-01T07:14:24.796Z,1022.54
2023-03-01T07:15:24.792Z,1022.54
2023-03-01T07:16:24.847Z,1022.55
2023-03-01T07:17:24.780Z,1022.54
2023-03-01T07:18:24.777Z,1022.51
2023-03-01T07:19:24.762Z,1022.60
2023-03-01T07:20:24.745Z,1022.55
2023-03-01T07:21:24.735Z,1022.54
2023-03-01T07:22:24.736Z,1022.50
2023-03-01T07:23:24.719Z,1022.53
2023-03-01T07:24:24.715Z,1022.47
2023-03-01T07:25:24.712Z,1022.52
2023-03-01T07:26:26.234Z,1022.49
2023-03-01T07:27:24.676Z,1022.48
2023-03-01T07:28:24.665Z,1022.51
2023-03-01T07:29:25.383Z,1022.48
2023-03-01T07:30:24.653Z,1022.49
2023-03-01T07:31:24.643Z,1022.49
2023-03-01T07:32:24.758Z,1022.47
2023-03-01T07:33:24.685Z,1022.47
2023-03-01T07:34:24.612Z,1022.47
2023-03-01T07:35:24.701Z,1022.52
2023-03-01T07:36:24.599Z,1022.51
2023-03-01T07:37:24.592Z,1022.54
2023-03-01T07:38:24.576Z,1022.51
2023-03-01T07:39:24.580Z,1022.55
2023-03-01T07:40:24.566Z,1022.53
2023-03-01T07:41:24.684Z,1022.55
2023-03-01T07:42:24.541Z,1022.59
2023-03-01T07:43:24.534Z,1022.63
2023-03-01T07:44:24.524Z,1022.62
2023-03-01T07:45:24.568Z,1022.63
2023-03-01T07:46:24.521Z,1022.60
2023-03-01T07:47:24.500Z,1022.59
2023-03-01T07:48:24.491Z,1022.57
2023-03-01T07:49:24.490Z,1022.55
2023-03-01T07:50:24.485Z,1022.56
2023-03-01T07:51:24.468Z,1022.58
2023-03-01T07:52:24.457Z,1022.65
2023-03-01T07:53:24.451Z,1022.63
2023-03-01T07:54:24.439Z,1022.70
2023-03-01T07:55:24.430Z,1022.66
2023-03-01T07:56:24.439Z,1022.69
2023-03-01T07:57:24.434Z,1022.71
2023-03-01T07:58:24.417Z,1022.73
2023-03-01T07:59:24.395Z,1022.68
2023-03-01T08:00:24.387Z,1022.72
2023-03-01T08:01:24.376Z,1022.76
2023-03-01T08:02:24.368Z,1022.72
2023-03-01T08:03:24.364Z,1022.76
2023-03-01T08:04:24.349Z,1022.85
2023-03-01T08:05:24.343Z,1022.90
2023-03-01T08:06:24.333Z,1022.88
2023-03-01T08:07:24.330Z,1022.87
2023-03-01T08:08:24.328Z,1022.82
2023-03-01T08:09:24.314Z,1022.80
2023-03-01T08:10:24.297Z,1022.78
2023-03-01T08:11:24.359Z,1022.75
2023-03-01T08:12:24.483Z,1022.74
2023-03-01T08:13:24.295Z,1022.74
2023-03-01T08:14:24.274Z,1022.77
2023-03-01T08:15:24.261Z,1022.78
2023-03-01T08:16:24.351Z,1022.72
2023-03-01T08:17:24.242Z,1022.76
2023-03-01T08:18:24.233Z,1022.76
2023-03-01T08:19:24.232Z,1022.71
2023-03-01T08:20:24.218Z,1022.66
2023-03-01T08:21:24.209Z,1022.73
2023-03-01T08:22:24.206Z,1022.68
2023-03-01T08:23:24.195Z,1022.68
2023-03-01T08:24:24.184Z,1022.68
2023-03-01T08:25:24.180Z,1022.72
2023-03-01T08:26:24.171Z,1022.67
2023-03-01T08:27:24.691Z,1022.68
2023-03-01T08:28:24.153Z,1022.63
2023-03-01T08:29:24.167Z,1022.69
2023-03-01T08:30:24.159Z,1022.64
2023-03-01T08:31:24.182Z,1022.68
2023-03-01T08:32:24.197Z,1022.64
2023-03-01T08:33:24.177Z,1022.70
2023-03-01T08:34:24.108Z,1022.76
2023-03-01T08:35:24.124Z,1022.72
2023-03-01T08:36:24.099Z,1022.76
2023-03-01T08:37:24.092Z,1022.69
2023-03-01T08:38:24.077Z,1022.72
2023-03-01T08:39:24.156Z,1022.71
2023-03-01T08:40:24.060Z,1022.69
2023-03-01T08:41:24.055Z,1022.69
2023-03-01T08:42:24.073Z,1022.67
2023-03-01T08:43:25.482Z,1022.65
2023-03-01T08:44:24.035Z,1022.66
2023-03-01T08:45:24.048Z,1022.64
2023-03-01T08:46:24.014Z,1022.62
2023-03-01T08:47:24.008Z,1022.65
2023-03-01T08:48:23.998Z,1022.61
2023-03-01T08:49:23.992Z,1022.65
2023-03-01T08:50:24.078Z,1022.60
2023-03-01T08:51:23.978Z,1022.61
2023-03-01T08:52:23.968Z,1022.58
2023-03-01T08:53:23.994Z,1022.59
2023-03-01T08:54:23.950Z,1022.59
2023-03-01T08:55:23.962Z,1022.58
2023-03-01T08:56:23.941Z,1022.59
2023-03-01T08:57:23.931Z,1022.59
2023-03-01T08:58:23.921Z,1022.54
2023-03-01T08:59:23.916Z,1022.55
2023-03-01T09:00:23.909Z,1022.53
2023-03-01T09:01:23.922Z,1022.53
2023-03-01T09:02:23.969Z,1022.56
2023-03-01T09:03:23.889Z,1022.55
2023-03-01T09:04:23.879Z,1022.56
2023-03-01T09:05:23.869Z,1022.54
2023-03-01T09:06:23.876Z,1022.50
2023-03-01T09:07:23.857Z,1022.55
2023-03-01T09:08:23.897Z,1022.56
2023-03-01T09:09:23.838Z,1022.56
2023-03-01T09:10:23.871Z,1022.56
2023-03-01T09:11:23.823Z,1022.56
2023-03-01T09:12:23.818Z,1022.51
2023-03-01T09:13:23.809Z,1022.54
2023-03-01T09:14:23.804Z,1022.51
2023-03-01T09:15:23.791Z,1022.53
2023-03-01T09:16:23.867Z,1022.50
2023-03-01T09:17:23.799Z,1022.54
2023-03-01T09:18:23.769Z,1022.56
2023-03-01T09:19:25.728Z,1022.50
2023-03-01T09:20:23.753Z,1022.51
2023-03-01T09:21:37.650Z,1022.51
2023-03-01T09:22:23.739Z,1022.51
2023-03-01T09:23:23.733Z,1022.48
2023-03-01T09:24:23.737Z,1022.48
2023-03-01T09:25:23.718Z,1022.49
2023-03-01T09:26:23.710Z,1022.48
2023-03-01T09:27:23.705Z,1022.49
2023-03-01T09:28:29.673Z,1022.49
2023-03-01T09:29:23.716Z,1022.46
2023-03-01T09:30:23.685Z,1022.44
2023-03-01T09:31:23.677Z,1022.43
2023-03-01T09:32:23.709Z,1022.41
2023-03-01T09:33:23.693Z,1022.35
2023-03-01T09:34:23.653Z,1022.35
2023-03-01T09:35:23.642Z,1022.30
2023-03-01T09:36:23.639Z,1022.27
2023-03-01T09:37:23.625Z,1022.27
2023-03-01T09:38:25.906Z,1022.21
2023-03-01T09:39:23.616Z,1022.23
2023-03-01T09:40:23.603Z,1022.22
2023-03-01T09:41:23.600Z,1022.23
2023-03-01T09:42:23.591Z,1022.24
2023-03-01T09:43:23.581Z,1022.23
2023-03-01T09:44:23.571Z,1022.26
2023-03-01T09:45:23.567Z,1022.24
2023-03-01T09:46:23.580Z,1022.22
2023-03-01T09:47:23.552Z,1022.19
2023-03-01T09:48:23.545Z,1022.18
2023-03-01T09:49:23.553Z,1022.22
2023-03-01T09:50:23.530Z,1022.19
2023-03-01T09:51:23.518Z,1022.10
2023-03-01T09:52:23.512Z,1022.13
2023-03-01T09:53:23.503Z,1022.11
2023-03-01T09:54:23.500Z,1022.12
2023-03-01T09:55:23.491Z,1022.13
2023-03-01T09:56:23.484Z,1022.10
2023-03-01T09:57:23.482Z,1022.12
2023-03-01T09:58:23.668Z,1022.06
2023-03-01T09:59:23.468Z,1022.12
2023-03-01T10:00:23.449Z,1022.08
2023-03-01T10:01:23.458Z,1022.07
2023-03-01T10:02:23.440Z,1022.05
2023-03-01T10:03:23.430Z,1022.04
2023-03-01T10:04:23.531Z,1022.10
2023-03-01T10:05:23.440Z,1022.05
2023-03-01T10:06:34.468Z,1022.08
2023-03-01T10:07:23.407Z,1022.10
2023-03-01T10:08:23.391Z,1022.07
2023-03-01T10:09:23.391Z,1022.08
2023-03-01T10:10:23.374Z,1022.10
2023-03-01T10:11:25.240Z,1022.10
2023-03-01T10:12:23.435Z,1022.07
2023-03-01T10:13:23.354Z,1022.04
2023-03-01T10:14:23.347Z,1022.01
2023-03-01T10:15:23.338Z,1022.00
2023-03-01T10:16:23.330Z,1021.98
2023-03-01T10:17:23.324Z,1021.96
2023-03-01T10:18:23.315Z,1022.01
2023-03-01T10:19:23.310Z,1021.93
2023-03-01T10:20:23.304Z,1021.98
2023-03-01T10:21:23.316Z,1021.95
2023-03-01T10:22:23.298Z,1021.96
2023-03-01T10:23:23.280Z,1021.91
2023-03-01T10:24:23.273Z,1021.89
2023-03-01T10:25:23.263Z,1021.90
2023-03-01T10:26:23.265Z,1021.87
2023-03-01T10:27:23.252Z,1021.88
2023-03-01T10:28:23.241Z,1021.87
2023-03-01T10:29:23.266Z,1021.84
2023-03-01T10:30:23.224Z,1021.87
2023-03-01T10:31:23.294Z,1021.80
2023-03-01T10:32:25.056Z,1021.83
2023-03-01T10:33:23.207Z,1021.77
2023-03-01T10:34:23.196Z,1021.77
2023-03-01T10:35:23.190Z,1021.72
2023-03-01T10:36:23.189Z,1021.73
2023-03-01T10:37:23.267Z,1021.72
2023-03-01T10:38:23.173Z,1021.69
2023-03-01T10:39:23.157Z,1021.66
2023-03-01T10:40:23.164Z,1021.69
2023-03-01T10:41:23.142Z,1021.73
2023-03-01T10:42:23.138Z,1021.73
2023-03-01T10:43:23.126Z,1021.73
2023-03-01T10:44:23.123Z,1021.74
2023-03-01T10:45:25.182Z,1021.74
2023-03-01T10:46:23.277Z,1021.71
2023-03-01T10:47:23.098Z,1021.74
2023-03-01T10:48:23.095Z,1021.68
2023-03-01T10:49:23.080Z,1021.64
2023-03-01T10:50:23.074Z,1021.61
2023-03-01T10:51:23.067Z,1021.63
2023-03-01T10:52:23.062Z,1021.63
2023-03-01T10:53:23.081Z,1021.64
2023-03-01T10:54:23.063Z,1021.57
2023-03-01T10:55:23.047Z,1021.55
2023-03-01T10:56:23.033Z,1021.55
2023-03-01T10:57:23.020Z,1021.55
2023-03-01T10:58:23.018Z,1021.50
2023-03-01T10:59:23.010Z,1021.49
2023-03-01T11:00:23.011Z,1021.52
2023-03-01T11:01:23.070Z,1021.51
2023-03-01T11:02:25.411Z,1021.52
2023-03-01T11:03:22.981Z,1021.51
2023-03-01T11:04:23.053Z,1021.54
2023-03-01T11:05:22.974Z,1021.49
2023-03-01T11:06:22.986Z,1021.48
2023-03-01T11:07:22.950Z,1021.46
2023-03-01T11:08:22.961Z,1021.42
2023-03-01T11:09:22.957Z,1021.42
2023-03-01T11:10:22.933Z,1021.33
2023-03-01T11:11:22.922Z,1021.35
2023-03-01T11:12:22.931Z,1021.33
2023-03-01T11:13:22.903Z,1021.34
2023-03-01T11:14:27.160Z,1021.34
2023-03-01T11:15:22.891Z,1021.31
2023-03-01T11:16:23.057Z,1021.29
2023-03-01T11:17:22.894Z,1021.26
2023-03-01T11:18:30.942Z,1021.25
2023-03-01T11:19:22.858Z,1021.19
2023-03-01T11:20:24.675Z,1021.22
2023-03-01T11:21:22.849Z,1021.20
2023-03-01T11:22:22.934Z,1021.17
2023-03-01T11:23:22.841Z,1021.17
2023-03-01T11:24:22.832Z,1021.17
2023-03-01T11:25:22.854Z,1021.10
2023-03-01T11:26:22.808Z,1021.06
2023-03-01T11:27:22.801Z,1020.98
2023-03-01T11:28:22.821Z,1020.98
2023-03-01T11:29:22.785Z,1020.94
2023-03-01T11:30:22.790Z,1021.02
2023-03-01T11:31:22.837Z,1020.98
2023-03-01T11:32:22.888Z,1020.99
2023-03-01T11:33:22.753Z,1020.94
2023-03-01T11:34:22.758Z,1020.93
2023-03-01T11:35:22.744Z,1020.96
2023-03-01T11:36:22.801Z,1020.91
2023-03-01T11:37:22.724Z,1020.95
2023-03-01T11:38:22.724Z,1020.90
2023-03-01T11:39:22.712Z,1020.95
2023-03-01T11:40:22.729Z,1020.98
2023-03-01T11:41:22.767Z,1021.00
2023-03-01T11:42:22.686Z,1020.99
2023-03-01T11:43:22.680Z,1020.91
2023-03-01T11:44:22.673Z,1020.94
2023-03-01T11:45:22.665Z,1020.94
2023-03-01T11:46:22.705Z,1020.94
2023-03-01T11:47:22.872Z,1020.94
2023-03-01T11:48:22.644Z,1021.00
2023-03-01T11:49:22.634Z,1021.01
2023-03-01T11:50:22.652Z,1021.00
2023-03-01T11:51:22.622Z,1020.96
2023-03-01T11:52:22.638Z,1020.95
2023-03-01T11:53:22.620Z,1020.91
2023-03-01T11:54:22.606Z,1020.93
2023-03-01T11:55:22.592Z,1020.92
2023-03-01T11:56:23.950Z,1020.95
2023-03-01T11:57:28.836Z,1020.97
2023-03-01T11:58:22.571Z,1020.93
2023-03-01T11:59:22.567Z,1020.96
2023-03-01T12:00:22.576Z,1020.94
2023-03-01T12:01:22.591Z,1020.96
2023-03-01T12:02:22.609Z,1020.90
2023-03-01T12:03:22.540Z,1020.88
2023-03-01T12:04:22.584Z,1020.88
2023-03-01T12:05:22.541Z,1020.77