createdAt,value
2018-08-20T00:00:52.469Z,55.60
2018-08-20T00:03:19.744Z,55.70
2018-08-20T00:05:52.568Z,55.60
2018-08-20T00:08:20.016Z,56.40
2018-08-20T00:10:47.336Z,56.00
2018-08-20T00:13:14.732Z,56.10
2018-08-20T00:15:42.030Z,56.00
2018-08-20T00:18:13.968Z,56.00
2018-08-20T00:20:41.178Z,56.20
2018-08-20T00:23:08.360Z,56.20
2018-08-20T00:25:35.572Z,56.30
2018-08-20T00:28:02.793Z,56.50
2018-08-20T00:30:30.036Z,56.30
2018-08-20T00:32:57.236Z,56.50
2018-08-20T00:35:24.500Z,56.50
2018-08-20T00:37:52.444Z,56.60
2018-08-20T00:40:20.616Z,56.70
2018-08-20T00:42:48.135Z,56.70
2018-08-20T00:45:15.374Z,56.80
2018-08-20T00:47:42.595Z,56.80
2018-08-20T00:50:10.264Z,56.80
2018-08-20T00:52:37.727Z,56.90
2018-08-20T00:55:06.720Z,57.10
2018-08-20T00:57:33.984Z,57.00
2018-08-20T01:00:01.170Z,56.90
2018-08-20T01:02:29.160Z,56.90
2018-08-20T01:04:57.163Z,57.00
2018-08-20T01:07:24.796Z,57.00
2018-08-20T01:09:52.244Z,57.00
2018-08-20T01:12:19.444Z,57.00
2018-08-20T01:14:46.612Z,57.00
2018-08-20T01:17:13.771Z,57.10
2018-08-20T01:19:40.942Z,57.20
2018-08-20T01:22:08.200Z,57.20
2018-08-20T01:24:35.425Z,57.20
2018-08-20T01:27:02.601Z,57.80
2018-08-20T01:29:29.812Z,57.30
2018-08-20T01:31:57.764Z,57.40
2018-08-20T01:34:24.988Z,57.50
2018-08-20T01:36:52.198Z,57.60
2018-08-20T01:39:19.428Z,57.60
2018-08-20T01:41:46.576Z,57.80
2018-08-20T01:44:13.780Z,57.90
2018-08-20T01:46:41.072Z,58.10
2018-08-20T01:49:08.276Z,58.20
2018-08-20T01:51:35.480Z,58.60
2018-08-20T01:54:02.758Z,58.50
2018-08-20T01:56:30.024Z,58.70
2018-08-20T01:58:57.247Z,59.00
2018-08-20T02:01:24.519Z,59.00
2018-08-20T02:03:51.811Z,59.20
2018-08-20T02:06:19.979Z,59.40
2018-08-20T02:08:47.294Z,59.50
2018-08-20T02:11:14.571Z,59.70
2018-08-20T02:13:41.840Z,59.70
2018-08-20T02:16:09.079Z,59.80
2018-08-20T02:18:36.341Z,59.80
2018-08-20T02:21:03.561Z,60.00
2018-08-20T02:23:30.781Z,60.00
2018-08-20T02:25:58.000Z,60.20
2018-08-20T02:28:25.268Z,60.20
2018-08-20T02:30:52.456Z,60.50
2018-08-20T02:33:19.661Z,60.50
2018-08-20T02:35:46.871Z,60.40
2018-08-20T02:38:14.120Z,60.60
2018-08-20T02:40:41.335Z,60.50
2018-08-20T02:43:08.642Z,60.50
2018-08-20T02:45:35.908Z,60.60
2018-08-20T02:48:03.180Z,60.60
2018-08-20T02:50:30.473Z,60.80
2018-08-20T02:52:57.701Z,60.90
2018-08-20T02:55:24.912Z,60.60
2018-08-20T02:57:52.134Z,60.80
2018-08-20T03:00:19.351Z,60.80
2018-08-20T03:02:46.604Z,60.90
2018-08-20T03:05:13.764Z,61.00
2018-08-20T03:07:41.029Z,61.10
2018-08-20T03:10:10.212Z,61.20
2018-08-20T03:12:37.407Z,61.40
2018-08-20T03:15:05.764Z,61.30
2018-08-20T03:17:33.140Z,61.40
2018-08-20T03:20:00.240Z,61.40
2018-08-20T03:22:27.423Z,61.50
2018-08-20T03:24:54.612Z,61.50
2018-08-20T03:27:22.465Z,61.70
2018-08-20T03:29:49.688Z,61.70
2018-08-20T03:32:16.888Z,61.70
2018-08-20T03:34:44.136Z,61.80
2018-08-20T03:37:11.346Z,61.70
2018-08-20T03:39:38.517Z,60.60
2018-08-20T03:42:05.997Z,60.50
2018-08-20T03:44:33.205Z,60.00
2018-08-20T03:47:00.420Z,59.80
2018-08-20T03:49:27.692Z,59.80
2018-08-20T03:51:54.929Z,59.70
2018-08-20T03:54:22.090Z,59.70
2018-08-20T03:56:49.368Z,59.70
2018-08-20T03:59:29.979Z,59.80
2018-08-20T04:01:58.341Z,60.20
2018-08-20T04:04:25.916Z,60.00
2018-08-20T04:06:53.152Z,60.10
2018-08-20T04:09:20.292Z,60.00
2018-08-20T04:11:47.544Z,59.60
2018-08-20T04:14:14.708Z,59.80
2018-08-20T04:16:41.885Z,60.10
2018-08-20T04:19:09.076Z,59.90
2018-08-20T04:21:36.591Z,60.00
2018-08-20T04:24:04.375Z,60.10
2018-08-20T04:26:31.615Z,60.30
2018-08-20T04:28:58.872Z,60.40
2018-08-20T04:31:26.060Z,60.60
2018-08-20T04:33:54.199Z,60.60
2018-08-20T04:36:21.494Z,60.90
2018-08-20T04:38:48.675Z,60.80
2018-08-20T04:41:15.945Z,61.00
2018-08-20T04:43:43.176Z,61.70
2018-08-20T04:46:10.386Z,61.20
2018-08-20T04:48:37.590Z,61.30
2018-08-20T04:51:04.996Z,61.50
2018-08-20T04:53:32.014Z,61.70
2018-08-20T04:55:59.276Z,61.70
2018-08-20T04:58:26.526Z,61.80
2018-08-20T05:00:53.741Z,62.00
2018-08-20T05:03:20.914Z,62.10
2018-08-20T05:05:48.279Z,62.40
2018-08-20T05:08:15.481Z,62.20
2018-08-20T05:10:42.716Z,62.20
2018-08-20T05:13:09.909Z,62.40
2018-08-20T05:15:37.168Z,62.30
2018-08-20T05:18:04.672Z,62.30
2018-08-20T05:20:31.946Z,62.30
2018-08-20T05:22:59.136Z,62.70
2018-08-20T05:25:26.318Z,62.40
2018-08-20T05:27:53.461Z,62.70
2018-08-20T05:30:20.729Z,62.60
2018-08-20T05:32:48.000Z,62.70
2018-08-20T05:35:15.293Z,62.90
2018-08-20T05:37:42.502Z,62.80
2018-08-20T05:40:09.688Z,62.80
2018-08-20T05:42:36.888Z,63.00
2018-08-20T05:45:06.518Z,63.00
2018-08-20T05:47:33.701Z,63.10
2018-08-20T05:50:00.954Z,63.10
2018-08-20T05:52:28.166Z,63.20
2018-08-20T05:54:55.372Z,63.00
2018-08-20T05:57:22.511Z,63.00
2018-08-20T05:59:49.804Z,62.80
2018-08-20T06:02:17.096Z,62.40
2018-08-20T06:04:44.275Z,62.10
2018-08-20T06:07:11.525Z,61.70
2018-08-20T06:09:38.729Z,61.60
2018-08-20T06:12:05.971Z,61.30
2018-08-20T06:14:33.240Z,61.40
2018-08-20T06:17:00.996Z,61.40
2018-08-20T06:19:28.291Z,61.40
2018-08-20T06:21:55.478Z,61.90
2018-08-20T06:24:22.712Z,61.80
2018-08-20T06:26:49.941Z,61.70
2018-08-20T06:29:17.204Z,61.90
2018-08-20T06:31:44.427Z,62.00
2018-08-20T06:34:11.626Z,62.10
2018-08-20T06:36:38.847Z,62.10
2018-08-20T06:39:07.188Z,62.10
2018-08-20T06:41:34.542Z,62.10
2018-08-20T06:44:02.425Z,62.20
2018-08-20T06:46:29.630Z,61.90
2018-08-20T06:48:56.887Z,61.90
2018-08-20T06:51:24.089Z,61.90
2018-08-20T06:53:51.340Z,61.90
2018-08-20T06:56:18.645Z,62.00
2018-08-20T06:58:45.818Z,62.00
2018-08-20T07:01:13.053Z,62.20
2018-08-20T07:03:40.221Z,62.40
2018-08-20T07:06:07.516Z,62.70
2018-08-20T07:08:34.745Z,62.60
2018-08-20T07:11:01.952Z,62.50
2018-08-20T07:13:31.739Z,62.70
2018-08-20T07:15:58.990Z,62.60
2018-08-20T07:18:26.296Z,62.60
2018-08-20T07:20:53.527Z,62.60
2018-08-20T07:23:20.763Z,62.60
2018-08-20T07:25:48.036Z,62.60
2018-08-20T07:28:15.339Z,62.60
2018-08-20T07:30:42.588Z,62.70
2018-08-20T07:33:09.877Z,62.70
2018-08-20T07:35:37.131Z,62.60
2018-08-20T07:38:04.425Z,62.60
2018-08-20T07:40:31.676Z,62.70
2018-08-20T07:42:58.944Z,62.60
2018-08-20T07:45:26.294Z,62.70
2018-08-20T07:47:53.569Z,62.70
2018-08-20T07:50:20.823Z,63.30
2018-08-20T07:52:48.277Z,62.60
2018-08-20T07:55:15.581Z,62.50
2018-08-20T07:57:42.821Z,62.30
2018-08-20T08:00:10.132Z,62.40
2018-08-20T08:02:37.744Z,62.50
2018-08-20T08:05:06.725Z,62.40
2018-08-20T08:07:34.180Z,62.50
2018-08-20T08:10:01.440Z,62.30
2018-08-20T08:12:28.608Z,62.30
2018-08-20T08:14:55.879Z,62.20
2018-08-20T08:17:23.101Z,62.00
2018-08-20T08:19:50.447Z,61.90
2018-08-20T08:22:17.600Z,62.10
2018-08-20T08:24:44.805Z,62.10
2018-08-20T08:27:12.057Z,61.80
2018-08-20T08:29:39.356Z,61.90
2018-08-20T08:32:06.570Z,61.90
2018-08-20T08:34:33.804Z,62.00
2018-08-20T08:37:01.007Z,62.10
2018-08-20T08:39:28.209Z,62.10
2018-08-20T08:41:55.498Z,61.90
2018-08-20T08:44:22.656Z,61.80
2018-08-20T08:46:49.901Z,61.80
2018-08-20T08:49:17.116Z,61.70
2018-08-20T08:51:44.356Z,61.90
2018-08-20T08:54:11.596Z,62.00
2018-08-20T08:56:38.794Z,62.10
2018-08-20T08:59:06.028Z,62.80
2018-08-20T09:01:33.326Z,62.10
2018-08-20T09:04:00.568Z,62.10
2018-08-20T09:06:27.809Z,62.10
2018-08-20T09:08:55.032Z,62.00
2018-08-20T09:11:22.241Z,61.90
2018-08-20T09:13:49.663Z,61.90
2018-08-20T09:16:16.880Z,62.00
2018-08-20T09:18:44.066Z,62.00
2018-08-20T09:21:11.249Z,62.10
2018-08-20T09:23:38.461Z,62.10
2018-08-20T09:26:05.653Z,62.30
2018-08-20T09:28:32.928Z,62.30
2018-08-20T09:31:00.413Z,62.60
2018-08-20T09:33:27.672Z,63.20
2018-08-20T09:35:54.929Z,62.50
2018-08-20T09:38:22.199Z,62.50
2018-08-20T09:40:49.369Z,62.50
2018-08-20T09:43:16.596Z,62.40
2018-08-20T09:45:43.816Z,62.40
2018-08-20T09:48:11.037Z,62.40
2018-08-20T09:50:38.267Z,62.40
2018-08-20T09:53:05.480Z,62.40
2018-08-20T09:55:32.695Z,62.40
2018-08-20T09:57:59.927Z,62.30
2018-08-20T10:00:32.760Z,62.50
2018-08-20T10:03:00.628Z,62.50
2018-08-20T10:05:27.855Z,62.40
2018-08-20T10:07:55.108Z,62.40
2018-08-20T10:10:22.277Z,62.30
2018-08-20T10:12:49.616Z,62.10
2018-08-20T10:15:16.813Z,62.20
2018-08-20T10:17:44.257Z,62.10
2018-08-20T10:20:12.561Z,61.90
2018-08-20T10:22:39.801Z,61.80
2018-08-20T10:25:07.026Z,61.70
2018-08-20T10:27:34.267Z,61.50
2018-08-20T10:30:01.725Z,61.50
2018-08-20T10:32:29.212Z,61.10
2018-08-20T10:34:56.421Z,60.90
2018-08-20T10:37:23.635Z,60.60
2018-08-20T10:39:50.851Z,60.60
2018-08-20T10:42:18.130Z,60.30
2018-08-20T10:44:50.980Z,60.10
2018-08-20T10:47:18.417Z,60.00
2018-08-20T10:49:45.610Z,60.20
2018-08-20T10:52:12.840Z,60.20
2018-08-20T10:54:40.196Z,60.40
2018-08-20T10:57:07.566Z,60.40
2018-08-20T10:59:34.913Z,60.50
2018-08-20T11:02:02.201Z,60.20
2018-08-20T11:04:29.399Z,60.00
2018-08-20T11:06:56.679Z,59.90
2018-08-20T11:09:23.886Z,59.60
2018-08-20T11:11:51.112Z,59.50
2018-08-20T11:14:18.380Z,60.20
2018-08-20T11:16:45.597Z,59.90
2018-08-20T11:19:12.796Z,60.10
2018-08-20T11:21:40.016Z,59.70
2018-08-20T11:24:07.200Z,59.40
2018-08-20T11:26:34.434Z,59.40
2018-08-20T11:29:01.592Z,59.40
2018-08-20T11:31:28.754Z,59.30
2018-08-20T11:33:56.029Z,59.30
2018-08-20T11:36:23.217Z,59.50
2018-08-20T11:38:50.500Z,59.40
2018-08-20T11:41:17.788Z,59.20
2018-08-20T11:43:45.709Z,59.70
2018-08-20T11:46:13.028Z,59.20
2018-08-20T11:48:40.240Z,58.70
2018-08-20T11:51:07.588Z,58.60
2018-08-20T11:53:34.705Z,58.60
2018-08-20T11:56:02.157Z,58.40
2018-08-20T11:58:29.600Z,57.90
2018-08-20T12:00:56.865Z,58.20
2018-08-20T12:03:24.156Z,58.50
2018-08-20T12:05:51.353Z,58.40
2018-08-20T12:08:18.564Z,58.60
2018-08-20T12:10:45.760Z,58.30
2018-08-20T12:13:13.006Z,58.40
2018-08-20T12:15:40.246Z,58.40
2018-08-20T12:18:07.449Z,58.20
2018-08-20T12:20:34.656Z,58.40
2018-08-20T12:23:01.919Z,58.30
2018-08-20T12:25:29.129Z,58.80
2018-08-20T12:27:56.294Z,59.00
2018-08-20T12:30:23.472Z,58.70
2018-08-20T12:32:50.636Z,58.60
2018-08-20T12:35:17.809Z,58.50
2018-08-20T12:37:44.957Z,58.50
2018-08-20T12:40:12.214Z,58.40
2018-08-20T12:42:39.352Z,58.50
2018-08-20T12:45:06.832Z,58.50
2018-08-20T12:47:34.053Z,58.50
2018-08-20T12:50:01.192Z,58.80
2018-08-20T12:52:28.373Z,58.60
2018-08-20T12:54:55.612Z,58.50
2018-08-20T12:57:22.845Z,58.50
2018-08-20T12:59:52.085Z,58.30
2018-08-20T13:02:19.285Z,58.40
2018-08-20T13:04:46.424Z,58.30
2018-08-20T13:07:13.704Z,58.30
2018-08-20T13:09:40.905Z,58.40
2018-08-20T13:12:08.185Z,58.60
2018-08-20T13:14:35.348Z,58.60
2018-08-20T13:17:02.607Z,58.60
2018-08-20T13:19:29.840Z,58.50
2018-08-20T13:21:57.061Z,58.50
2018-08-20T13:24:24.236Z,58.50
2018-08-20T13:26:51.515Z,58.50
2018-08-20T13:29:18.757Z,58.40
2018-08-20T13:31:45.968Z,58.40
2018-08-20T13:34:13.249Z,58.40
2018-08-20T13:36:40.447Z,58.40
2018-08-20T13:39:08.036Z,58.30
2018-08-20T13:41:35.341Z,58.30
2018-08-20T13:44:02.789Z,58.40
2018-08-20T13:46:30.021Z,58.40
2018-08-20T13:48:57.293Z,58.40
2018-08-20T13:51:24.500Z,58.40
2018-08-20T13:53:51.748Z,58.40
2018-08-20T13:56:18.940Z,58.40
2018-08-20T13:58:46.221Z,58.50
2018-08-20T14:01:13.423Z,58.40
2018-08-20T14:03:40.607Z,58.40
2018-08-20T14:06:07.898Z,58.40
2018-08-20T14:08:35.156Z,58.30
2018-08-20T14:11:02.436Z,58.30
2018-08-20T14:13:29.669Z,58.60
2018-08-20T14:15:56.943Z,58.90
2018-08-20T14:18:24.108Z,59.00
2018-08-20T14:21:22.595Z,58.80
2018-08-20T14:23:49.781Z,59.20
2018-08-20T14:26:17.018Z,58.60
2018-08-20T14:28:44.331Z,58.60
2018-08-20T14:31:11.642Z,58.80
2018-08-20T14:33:38.861Z,58.60
2018-08-20T14:36:06.265Z,58.90
2018-08-20T14:38:33.857Z,58.30
2018-08-20T14:41:01.106Z,59.00
2018-08-20T14:43:28.361Z,58.80
2018-08-20T14:46:01.106Z,58.90
2018-08-20T14:48:28.753Z,58.90
2018-08-20T14:50:55.934Z,59.20
2018-08-20T14:53:23.218Z,59.00
2018-08-20T14:55:50.408Z,59.00
2018-08-20T14:58:17.655Z,59.20
2018-08-20T15:00:44.864Z,59.10
2018-08-20T15:03:12.089Z,59.80
2018-08-20T15:05:39.401Z,59.20
2018-08-20T15:08:06.624Z,59.30
2018-08-20T15:10:33.789Z,59.50
2018-08-20T15:13:00.984Z,59.30
2018-08-20T15:15:28.300Z,59.40
2018-08-20T15:17:55.357Z,59.70
2018-08-20T15:20:22.588Z,59.40
2018-08-20T15:22:49.795Z,59.60
2018-08-20T15:25:17.069Z,59.60
2018-08-20T15:27:44.228Z,59.70
2018-08-20T15:30:11.296Z,59.70
2018-08-20T15:32:38.475Z,59.70
2018-08-20T15:35:05.696Z,59.70
2018-08-20T15:37:32.865Z,59.80
2018-08-20T15:40:00.125Z,59.80
2018-08-20T15:42:27.336Z,59.80
2018-08-20T15:44:54.540Z,60.10
2018-08-20T15:47:21.740Z,60.00
2018-08-20T15:49:49.001Z,59.90
2018-08-20T15:52:16.325Z,59.90
2018-08-20T15:54:43.748Z,60.00
2018-08-20T15:57:11.005Z,60.10
2018-08-20T15:59:38.224Z,60.20
2018-08-20T16:02:05.570Z,60.20
2018-08-20T16:04:32.675Z,60.10
2018-08-20T16:06:59.948Z,60.30
2018-08-20T16:09:27.245Z,59.90
2018-08-20T16:11:54.427Z,60.00
2018-08-20T16:14:21.668Z,60.30
2018-08-20T16:16:48.945Z,60.30
2018-08-20T16:19:16.156Z,60.00
2018-08-20T16:21:43.384Z,60.00
2018-08-20T16:24:10.668Z,60.10
2018-08-20T16:26:37.947Z,59.90
2018-08-20T16:29:05.297Z,60.00
2018-08-20T16:31:32.515Z,59.80
2018-08-20T16:33:59.799Z,60.10
2018-08-20T16:36:27.068Z,60.10
2018-08-20T16:38:54.301Z,60.00
2018-08-20T16:41:21.577Z,60.20
2018-08-20T16:43:48.872Z,60.30
2018-08-20T16:46:16.100Z,60.10
2018-08-20T16:48:43.351Z,60.00
2018-08-20T16:51:10.595Z,60.10
2018-08-20T16:53:37.769Z,60.10
2018-08-20T16:56:04.977Z,60.10
2018-08-20T16:58:32.120Z,60.10
2018-08-20T17:00:59.363Z,60.00
2018-08-20T17:03:28.053Z,60.50
2018-08-20T17:05:56.168Z,60.00
2018-08-20T17:08:27.968Z,60.10
2018-08-20T17:10:55.216Z,60.10
2018-08-20T17:13:22.500Z,60.10
2018-08-20T17:15:49.716Z,61.00
2018-08-20T17:18:16.921Z,60.50
2018-08-20T17:20:44.092Z,60.20
2018-08-20T17:23:17.531Z,60.40
2018-08-20T17:25:44.736Z,60.90
2018-08-20T17:28:11.968Z,60.20
2018-08-20T17:30:39.272Z,60.20
2018-08-20T17:33:06.981Z,60.50
2018-08-20T17:35:38.697Z,60.30
2018-08-20T17:38:06.172Z,60.20
2018-08-20T17:40:35.930Z,60.20
2018-08-20T17:43:03.253Z,60.40
2018-08-20T17:45:30.446Z,60.10
2018-08-20T17:47:57.704Z,59.90
2018-08-20T17:50:44.475Z,59.90
2018-08-20T17:53:11.736Z,59.90
2018-08-20T17:55:38.993Z,60.10
2018-08-20T17:58:06.250Z,60.20
2018-08-20T18:00:40.753Z,60.30
2018-08-20T18:03:15.577Z,60.40
2018-08-20T18:05:42.876Z,60.40
2018-08-20T18:08:10.145Z,60.60
2018-08-20T18:10:37.431Z,60.70
2018-08-20T18:13:04.776Z,61.00
2018-08-20T18:15:31.972Z,61.20
2018-08-20T18:17:59.212Z,61.40
2018-08-20T18:20:28.148Z,61.50
2018-08-20T18:22:55.333Z,61.60
2018-08-20T18:25:25.313Z,61.90
2018-08-20T18:27:52.768Z,62.00
2018-08-20T18:30:20.035Z,62.10
2018-08-20T18:32:47.186Z,62.20
2018-08-20T18:35:16.516Z,62.30
2018-08-20T18:37:50.093Z,62.60
2018-08-20T18:40:17.826Z,62.50
2018-08-20T18:42:46.411Z,62.60
2018-08-20T18:45:13.688Z,62.70
2018-08-20T18:47:40.960Z,62.80
2018-08-20T18:50:08.546Z,62.90
2018-08-20T18:52:35.771Z,63.00
2018-08-20T18:55:03.007Z,62.80
2018-08-20T18:57:32.608Z,62.90
2018-08-20T19:00:01.185Z,62.80
2018-08-20T19:02:59.609Z,62.70
2018-08-20T19:05:26.877Z,62.60
2018-08-20T19:07:54.062Z,62.60
2018-08-20T19:10:25.943Z,62.70
2018-08-20T19:12:53.191Z,62.80
2018-08-20T19:15:42.488Z,62.90
2018-08-20T19:18:11.570Z,62.90
2018-08-20T19:20:39.485Z,63.00
2018-08-20T19:23:06.753Z,63.30
2018-08-20T19:25:34.008Z,63.40
2018-08-20T19:28:01.617Z,63.40
2018-08-20T19:30:30.880Z,63.70
2018-08-20T19:32:58.097Z,63.50
2018-08-20T19:35:25.312Z,63.70
2018-08-20T19:37:52.544Z,63.70
2018-08-20T19:40:19.816Z,63.90
2018-08-20T19:42:50.631Z,63.70
2018-08-20T19:45:17.901Z,63.90
2018-08-20T19:47:45.112Z,63.90
2018-08-20T19:50:12.350Z,64.10
2018-08-20T19:52:39.524Z,64.20
2018-08-20T19:55:09.372Z,64.00
2018-08-20T19:57:36.624Z,64.00
2018-08-20T20:00:09.381Z,63.70
2018-08-20T20:02:37.166Z,63.80
2018-08-20T20:05:05.521Z,63.70
2018-08-20T20:07:34.028Z,63.50
2018-08-20T20:10:06.244Z,63.40
2018-08-20T20:12:36.448Z,63.20
2018-08-20T20:15:03.733Z,63.10
2018-08-20T20:17:30.905Z,62.90
2018-08-20T20:19:58.162Z,62.90
2018-08-20T20:22:25.357Z,62.90
2018-08-20T20:24:52.612Z,62.80
2018-08-20T20:27:19.817Z,62.80
2018-08-20T20:29:47.048Z,62.60
2018-08-20T20:32:14.293Z,62.40
2018-08-20T20:34:41.496Z,62.60
2018-08-20T20:37:08.731Z,62.40
2018-08-20T20:39:39.280Z,62.50
2018-08-20T20:42:06.473Z,62.40
2018-08-20T20:44:33.615Z,62.50
2018-08-20T20:47:00.839Z,62.50
2018-08-20T20:49:28.084Z,62.50
2018-08-20T20:51:55.301Z,62.60
2018-08-20T20:54:22.520Z,62.50
2018-08-20T20:56:49.793Z,62.50
2018-08-20T20:59:17.044Z,62.70
2018-08-20T21:01:44.228Z,62.60
2018-08-20T21:04:17.188Z,62.70
2018-08-20T21:06:44.412Z,62.60
2018-08-20T21:09:12.508Z,62.60
2018-08-20T21:11:39.769Z,62.60
2018-08-20T21:14:07.115Z,62.50
2018-08-20T21:16:34.344Z,62.60
2018-08-20T21:19:03.691Z,62.50
2018-08-20T21:21:31.133Z,62.50
2018-08-20T21:23:58.333Z,62.60
2018-08-20T21:26:25.625Z,62.60
2018-08-20T21:28:53.524Z,62.70
2018-08-20T21:31:21.920Z,62.70
2018-08-20T21:33:57.769Z,62.70
2018-08-20T21:36:25.041Z,62.90
2018-08-20T21:38:52.360Z,62.90
2018-08-20T21:41:23.968Z,63.00
2018-08-20T21:43:51.428Z,63.00
2018-08-20T21:46:18.701Z,63.20
2018-08-20T21:48:45.940Z,63.30
2018-08-20T21:51:19.093Z,63.20
2018-08-20T21:53:46.310Z,63.20
2018-08-20T21:56:13.550Z,63.40
2018-08-20T21:58:41.859Z,63.50
2018-08-20T22:01:10.392Z,63.50
2018-08-20T22:03:37.848Z,63.50
2018-08-20T22:06:05.108Z,63.60
2018-08-20T22:08:32.391Z,63.60
2018-08-20T22:10:59.682Z,63.70
2018-08-20T22:13:26.936Z,63.70
2018-08-20T22:16:13.738Z,63.50
2018-08-20T22:18:42.172Z,63.70
2018-08-20T22:21:11.671Z,63.60
2018-08-20T22:23:39.609Z,63.50
2018-08-20T22:26:08.628Z,63.60
2018-08-20T22:28:35.940Z,63.80
2018-08-20T22:31:04.070Z,63.80
2018-08-20T22:33:31.412Z,63.70
2018-08-20T22:35:58.700Z,63.80
2018-08-20T22:38:25.829Z,63.80
2018-08-20T22:40:52.999Z,63.90
2018-08-20T22:43:20.208Z,63.80
2018-08-20T22:45:47.349Z,64.80
2018-08-20T22:48:14.572Z,64.20
2018-08-20T22:50:41.768Z,64.10
2018-08-20T22:53:08.972Z,63.90
2018-08-20T22:55:36.700Z,64.30
2018-08-20T22:58:08.228Z,64.40
2018-08-20T23:00:35.591Z,64.30
2018-08-20T23:03:02.909Z,64.40
2018-08-20T23:05:30.830Z,64.50
2018-08-20T23:08:06.752Z,64.40
2018-08-20T23:10:35.020Z,64.60
2018-08-20T23:13:02.237Z,64.40
2018-08-20T23:15:29.492Z,64.50
2018-08-20T23:17:56.714Z,64.40
2018-08-20T23:20:29.436Z,64.30
2018-08-20T23:22:56.633Z,64.10
2018-08-20T23:25:23.849Z,64.10
2018-08-20T23:27:51.073Z,63.80
2018-08-20T23:30:18.552Z,63.80
2018-08-20T23:32:45.743Z,63.80
2018-08-20T23:35:12.912Z,63.80
2018-08-20T23:37:40.290Z,63.80
2018-08-20T23:40:07.500Z,63.90
2018-08-20T23:42:34.751Z,63.80
2018-08-20T23:45:01.985Z,63.80
2018-08-20T23:47:29.236Z,63.80
2018-08-20T23:49:56.454Z,63.70
2018-08-20T23:52:23.672Z,63.80
2018-08-20T23:54:50.888Z,63.90
2018-08-20T23:57:18.089Z,64.00
2018-08-20T23:59:45.363Z,64.20
