createdAt,value
2018-12-30T00:02:32.803Z,9.90
2018-12-30T00:05:01.804Z,9.90
2018-12-30T00:07:30.708Z,9.80
2018-12-30T00:09:59.220Z,9.90
2018-12-30T00:12:27.661Z,9.80
2018-12-30T00:14:56.276Z,9.80
2018-12-30T00:17:25.171Z,9.80
2018-12-30T00:19:54.365Z,9.90
2018-12-30T00:22:22.897Z,9.90
2018-12-30T00:24:51.344Z,9.90
2018-12-30T00:27:19.833Z,9.90
2018-12-30T00:29:48.359Z,9.90
2018-12-30T00:32:19.689Z,9.90
2018-12-30T00:34:48.190Z,9.90
2018-12-30T00:37:16.707Z,9.90
2018-12-30T00:39:45.208Z,9.90
2018-12-30T00:42:13.629Z,9.90
2018-12-30T00:44:42.168Z,9.90
2018-12-30T00:47:10.889Z,9.80
2018-12-30T00:49:39.318Z,9.80
2018-12-30T00:52:07.833Z,9.80
2018-12-30T00:54:36.359Z,9.90
2018-12-30T00:57:04.860Z,9.90
2018-12-30T00:59:33.289Z,9.90
2018-12-30T01:02:02.211Z,9.90
2018-12-30T01:04:30.964Z,9.90
2018-12-30T01:06:59.470Z,9.90
2018-12-30T01:09:27.928Z,9.90
2018-12-30T01:11:56.448Z,9.90
2018-12-30T01:14:24.945Z,9.80
2018-12-30T01:16:53.431Z,9.80
2018-12-30T01:19:21.953Z,9.90
2018-12-30T01:21:50.446Z,9.90
2018-12-30T01:24:18.972Z,9.80
2018-12-30T01:26:47.520Z,9.80
2018-12-30T01:29:16.311Z,9.80
2018-12-30T01:31:44.835Z,9.80
2018-12-30T01:34:13.324Z,9.70
2018-12-30T01:36:41.761Z,9.80
2018-12-30T01:39:29.615Z,9.80
2018-12-30T01:41:58.135Z,9.80
2018-12-30T01:44:26.563Z,9.80
2018-12-30T01:46:55.008Z,9.80
2018-12-30T01:49:23.495Z,9.80
2018-12-30T01:52:11.354Z,9.80
2018-12-30T01:54:39.843Z,9.80
2018-12-30T01:57:08.371Z,9.90
2018-12-30T01:59:36.904Z,9.80
2018-12-30T02:02:05.427Z,9.80
2018-12-30T02:04:33.987Z,9.80
2018-12-30T02:07:02.408Z,9.80
2018-12-30T02:09:30.928Z,9.70
2018-12-30T02:11:59.455Z,9.80
2018-12-30T02:14:27.868Z,9.70
2018-12-30T02:16:56.380Z,9.70
2018-12-30T02:19:24.810Z,9.70
2018-12-30T02:21:53.287Z,9.70
2018-12-30T02:24:21.768Z,9.60
2018-12-30T02:26:50.214Z,9.60
2018-12-30T02:29:19.040Z,9.60
2018-12-30T02:31:47.580Z,9.60
2018-12-30T02:34:48.024Z,9.60
2018-12-30T02:37:16.469Z,9.60
2018-12-30T02:39:44.975Z,9.60
2018-12-30T02:42:13.423Z,9.60
2018-12-30T02:44:41.864Z,9.70
2018-12-30T02:47:10.619Z,9.70
2018-12-30T02:49:39.314Z,9.80
2018-12-30T02:52:07.825Z,9.80
2018-12-30T02:54:36.235Z,9.70
2018-12-30T02:57:04.757Z,9.60
2018-12-30T02:59:33.249Z,9.60
2018-12-30T03:02:01.866Z,9.50
2018-12-30T03:04:30.363Z,9.50
2018-12-30T03:06:58.809Z,9.40
2018-12-30T03:09:27.263Z,9.40
2018-12-30T03:11:55.684Z,9.40
2018-12-30T03:14:24.167Z,9.40
2018-12-30T03:16:52.621Z,9.40
2018-12-30T03:19:21.036Z,9.40
2018-12-30T03:21:49.485Z,9.40
2018-12-30T03:24:37.311Z,9.40
2018-12-30T03:27:05.778Z,9.50
2018-12-30T03:29:34.196Z,9.50
2018-12-30T03:32:02.609Z,9.50
2018-12-30T03:34:31.051Z,9.50
2018-12-30T03:36:59.506Z,9.60
2018-12-30T03:39:39.927Z,9.60
2018-12-30T03:42:08.384Z,9.60
2018-12-30T03:44:36.800Z,9.50
2018-12-30T03:47:05.224Z,9.50
2018-12-30T03:49:33.671Z,9.50
2018-12-30T03:52:08.408Z,9.40
2018-12-30T03:54:32.251Z,9.40
2018-12-30T03:57:00.659Z,9.40
2018-12-30T04:02:23.787Z,9.30
2018-12-30T04:04:52.265Z,9.30
2018-12-30T04:07:20.728Z,9.30
2018-12-30T04:09:49.148Z,9.30
2018-12-30T04:12:17.570Z,9.20
2018-12-30T04:14:46.011Z,9.30
2018-12-30T04:17:14.423Z,9.20
2018-12-30T04:19:42.875Z,9.20
2018-12-30T04:22:16.837Z,9.20
2018-12-30T04:24:41.461Z,9.20
2018-12-30T04:27:09.875Z,9.20
2018-12-30T04:29:38.325Z,9.20
2018-12-30T04:32:06.735Z,9.10
2018-12-30T04:34:35.189Z,9.10
2018-12-30T04:37:23.027Z,9.20
2018-12-30T04:39:51.447Z,9.10
2018-12-30T04:42:19.867Z,9.10
2018-12-30T04:45:02.323Z,9.10
2018-12-30T04:47:30.761Z,9.10
2018-12-30T04:50:18.595Z,9.10
2018-12-30T04:52:47.048Z,9.00
2018-12-30T04:55:15.459Z,9.00
2018-12-30T04:58:03.248Z,9.00
2018-12-30T05:00:31.771Z,9.00
2018-12-30T05:03:00.210Z,9.00
2018-12-30T05:05:28.633Z,9.00
2018-12-30T05:07:57.075Z,9.00
2018-12-30T05:10:44.863Z,9.00
2018-12-30T05:13:32.658Z,8.90
2018-12-30T05:16:01.172Z,8.90
2018-12-30T05:18:29.592Z,8.80
2018-12-30T05:20:58.032Z,8.80
2018-12-30T05:23:26.448Z,8.80
2018-12-30T05:25:54.895Z,8.80
2018-12-30T05:28:23.313Z,8.80
2018-12-30T05:30:51.757Z,8.80
2018-12-30T05:33:20.172Z,8.70
2018-12-30T05:35:48.621Z,8.70
2018-12-30T05:38:17.027Z,8.70
2018-12-30T05:40:45.477Z,8.80
2018-12-30T05:43:13.896Z,8.80
2018-12-30T05:45:42.441Z,8.90
2018-12-30T05:48:30.196Z,8.90
2018-12-30T05:50:58.641Z,8.90
2018-12-30T05:53:27.086Z,8.90
2018-12-30T05:55:55.540Z,8.90
2018-12-30T05:58:24.008Z,8.90
2018-12-30T06:00:52.417Z,8.90
2018-12-30T06:03:20.839Z,8.90
2018-12-30T06:05:49.398Z,8.90
2018-12-30T06:08:17.878Z,8.90
2018-12-30T06:10:46.300Z,8.90
2018-12-30T06:13:14.739Z,8.90
2018-12-30T06:15:43.160Z,8.90
2018-12-30T06:18:11.608Z,8.90
2018-12-30T06:20:40.035Z,8.90
2018-12-30T06:23:08.459Z,9.00
2018-12-30T06:25:36.908Z,9.00
2018-12-30T06:28:05.323Z,9.00
2018-12-30T06:30:33.763Z,9.00
2018-12-30T06:33:02.177Z,9.00
2018-12-30T06:35:30.617Z,9.10
2018-12-30T06:37:59.035Z,9.10
2018-12-30T06:40:46.815Z,9.10
2018-12-30T06:43:34.600Z,9.10
2018-12-30T06:46:03.046Z,9.20
2018-12-30T06:48:31.474Z,9.20
2018-12-30T06:50:59.938Z,9.20
2018-12-30T06:53:28.361Z,9.20
2018-12-30T06:55:56.801Z,9.20
2018-12-30T06:58:25.214Z,9.20
2018-12-30T07:00:53.664Z,9.20
2018-12-30T07:03:22.085Z,9.20
2018-12-30T07:05:50.524Z,9.20
2018-12-30T07:08:18.977Z,9.20
2018-12-30T07:10:47.429Z,9.20
2018-12-30T07:13:15.835Z,9.20
2018-12-30T07:15:44.360Z,9.20
2018-12-30T07:21:01.563Z,9.10
2018-12-30T07:23:30.001Z,9.10
2018-12-30T07:25:58.423Z,9.10
2018-12-30T07:28:26.871Z,9.00
2018-12-30T07:30:55.288Z,9.00
2018-12-30T07:33:23.728Z,8.90
2018-12-30T07:35:52.191Z,8.90
2018-12-30T07:38:20.633Z,8.80
2018-12-30T07:40:49.121Z,8.70
2018-12-30T07:43:17.531Z,8.70
2018-12-30T07:45:46.014Z,8.60
2018-12-30T07:48:14.464Z,8.60
2018-12-30T07:50:42.880Z,8.60
2018-12-30T07:53:13.924Z,8.60
2018-12-30T07:55:41.906Z,8.60
2018-12-30T07:58:10.809Z,8.60
2018-12-30T08:00:39.261Z,8.60
2018-12-30T08:03:07.836Z,8.60
2018-12-30T08:05:36.647Z,8.70
2018-12-30T08:08:05.459Z,8.80
2018-12-30T08:10:34.437Z,8.80
2018-12-30T08:16:11.235Z,8.90
2018-12-30T08:18:39.847Z,9.00
2018-12-30T08:21:10.030Z,9.10
2018-12-30T08:23:38.680Z,9.10
2018-12-30T08:26:07.422Z,9.10
2018-12-30T08:28:36.000Z,9.10
2018-12-30T08:31:04.791Z,9.10
2018-12-30T08:33:33.369Z,9.20
2018-12-30T08:36:02.116Z,9.20
2018-12-30T08:38:32.223Z,9.20
2018-12-30T08:41:02.180Z,9.20
2018-12-30T08:43:32.524Z,9.20
2018-12-30T08:46:04.117Z,9.20
2018-12-30T08:48:32.686Z,9.20
2018-12-30T08:51:03.319Z,9.20
2018-12-30T08:53:51.258Z,9.10
2018-12-30T08:56:19.829Z,9.20
2018-12-30T08:58:50.451Z,9.20
2018-12-30T09:01:19.221Z,9.20
2018-12-30T09:04:07.023Z,9.20
2018-12-30T09:06:35.892Z,9.20
2018-12-30T09:09:08.493Z,9.20
2018-12-30T09:11:56.851Z,9.20
2018-12-30T09:14:29.691Z,9.20
2018-12-30T09:16:58.225Z,9.10
2018-12-30T09:19:27.211Z,9.10
2018-12-30T09:21:55.974Z,9.10
2018-12-30T09:24:24.674Z,9.10
2018-12-30T09:26:53.246Z,9.10
2018-12-30T09:29:22.211Z,9.20
2018-12-30T09:31:51.080Z,9.30
2018-12-30T09:34:19.621Z,9.40
2018-12-30T09:36:48.295Z,9.40
2018-12-30T09:39:16.909Z,9.40
2018-12-30T09:41:45.599Z,9.40
2018-12-30T09:44:21.935Z,9.40
2018-12-30T09:46:50.372Z,9.40
2018-12-30T09:49:19.665Z,9.50
2018-12-30T09:51:51.055Z,9.50
2018-12-30T09:54:19.885Z,9.50
2018-12-30T09:56:48.700Z,9.60
2018-12-30T09:59:17.664Z,9.60
2018-12-30T10:01:46.508Z,9.60
2018-12-30T10:04:34.367Z,9.60
2018-12-30T10:07:02.827Z,9.70
2018-12-30T10:09:31.248Z,9.60
2018-12-30T10:12:19.415Z,9.60
2018-12-30T10:14:48.350Z,9.60
2018-12-30T10:17:18.875Z,9.60
2018-12-30T10:19:47.435Z,9.70
2018-12-30T10:22:15.893Z,9.80
2018-12-30T10:24:44.755Z,9.80
2018-12-30T10:27:16.094Z,9.80
2018-12-30T10:29:45.568Z,9.80
2018-12-30T10:32:33.420Z,9.80
2018-12-30T10:35:01.868Z,9.90
2018-12-30T10:37:30.274Z,9.90
2018-12-30T10:40:01.732Z,10.00
2018-12-30T10:42:49.603Z,10.00
2018-12-30T10:45:30.265Z,10.10
2018-12-30T10:47:59.843Z,10.10
2018-12-30T10:50:28.286Z,10.30
2018-12-30T10:52:56.763Z,10.30
2018-12-30T10:55:25.244Z,10.40
2018-12-30T10:58:13.037Z,10.40
2018-12-30T11:00:41.532Z,10.50
2018-12-30T11:03:29.328Z,10.40
2018-12-30T11:05:58.047Z,10.40
2018-12-30T11:08:26.596Z,10.30
2018-12-30T11:10:55.028Z,10.20
2018-12-30T11:13:42.790Z,10.20
2018-12-30T11:16:11.222Z,10.30
2018-12-30T11:18:39.672Z,10.30
2018-12-30T11:21:08.104Z,10.40
2018-12-30T11:23:55.881Z,10.50
2018-12-30T11:26:24.308Z,10.40
2018-12-30T11:28:52.752Z,10.40
2018-12-30T11:31:40.542Z,10.40
2018-12-30T11:34:09.030Z,10.40
2018-12-30T11:36:56.810Z,10.40
2018-12-30T11:39:25.254Z,10.40
2018-12-30T11:41:54.839Z,10.40
2018-12-30T11:44:23.478Z,10.40
2018-12-30T11:46:51.903Z,10.40
2018-12-30T11:49:20.718Z,10.40
2018-12-30T11:51:49.227Z,10.50
2018-12-30T11:54:17.655Z,10.60
2018-12-30T11:56:46.186Z,10.60
2018-12-30T11:59:17.596Z,10.60
2018-12-30T12:01:46.162Z,10.60
2018-12-30T12:04:14.819Z,10.60
2018-12-30T12:06:43.245Z,10.60
2018-12-30T12:09:11.713Z,10.70
2018-12-30T12:11:40.154Z,10.70
2018-12-30T12:14:08.598Z,10.60
2018-12-30T12:16:56.387Z,10.70
2018-12-30T12:19:24.835Z,10.70
2018-12-30T12:21:53.297Z,10.70
2018-12-30T12:24:41.055Z,10.70
2018-12-30T12:27:09.503Z,10.70
2018-12-30T12:29:37.942Z,10.70
2018-12-30T12:32:06.412Z,10.80
2018-12-30T12:34:34.850Z,10.90
2018-12-30T12:37:03.326Z,11.10
2018-12-30T12:39:32.259Z,11.20
2018-12-30T12:42:00.706Z,11.30
2018-12-30T12:44:29.127Z,11.30
2018-12-30T12:46:57.592Z,11.40
2018-12-30T12:52:14.819Z,11.40
2018-12-30T12:54:43.237Z,11.30
2018-12-30T12:57:11.688Z,11.30
2018-12-30T12:59:40.145Z,11.20
2018-12-30T13:05:23.176Z,11.00
2018-12-30T13:07:51.966Z,10.90
2018-12-30T13:10:20.475Z,10.80
2018-12-30T13:13:08.270Z,10.80
2018-12-30T13:15:36.769Z,10.70
2018-12-30T13:18:05.342Z,10.70
2018-12-30T13:20:33.776Z,10.70
2018-12-30T13:23:02.237Z,10.80
2018-12-30T13:25:30.689Z,10.80
2018-12-30T13:27:59.209Z,10.80
2018-12-30T13:30:27.706Z,10.80
2018-12-30T13:32:56.240Z,10.80
2018-12-30T13:35:24.671Z,10.80
2018-12-30T13:37:53.118Z,10.80
2018-12-30T13:40:21.548Z,10.80
2018-12-30T13:42:50.004Z,10.80
2018-12-30T13:45:18.450Z,10.80
2018-12-30T13:47:46.877Z,10.80
2018-12-30T13:50:15.332Z,10.80
2018-12-30T13:55:58.575Z,10.80
2018-12-30T13:58:27.001Z,10.80
2018-12-30T14:00:55.451Z,10.80
2018-12-30T14:03:23.906Z,10.70
2018-12-30T14:05:52.711Z,10.60
2018-12-30T14:08:40.514Z,10.60
2018-12-30T14:11:08.951Z,10.50
2018-12-30T14:13:37.408Z,10.50
2018-12-30T14:16:05.923Z,10.40
2018-12-30T14:18:34.378Z,10.40
2018-12-30T14:21:22.163Z,10.40
2018-12-30T14:23:50.629Z,10.40
2018-12-30T14:26:19.124Z,10.40
2018-12-30T14:28:47.572Z,10.40
2018-12-30T14:31:16.056Z,10.30
2018-12-30T14:33:44.520Z,10.30
2018-12-30T14:36:12.949Z,10.30
2018-12-30T14:38:41.480Z,10.30
2018-12-30T14:41:09.926Z,10.20
2018-12-30T14:43:57.719Z,10.30
2018-12-30T14:46:38.132Z,10.30
2018-12-30T14:49:06.575Z,10.20
2018-12-30T14:51:35.033Z,10.20
2018-12-30T14:54:03.479Z,10.20
2018-12-30T14:56:51.245Z,10.20
2018-12-30T14:59:31.960Z,10.20
2018-12-30T15:02:00.395Z,10.10
2018-12-30T15:04:34.327Z,10.10
2018-12-30T15:07:22.117Z,10.10
2018-12-30T15:10:02.379Z,10.10
2018-12-30T15:12:30.828Z,10.10
2018-12-30T15:14:59.255Z,10.10
2018-12-30T15:17:27.707Z,10.10
2018-12-30T15:19:56.148Z,10.10
2018-12-30T15:22:24.596Z,10.00
2018-12-30T15:24:53.015Z,10.00
2018-12-30T15:27:24.377Z,10.00
2018-12-30T15:29:52.815Z,10.00
2018-12-30T15:32:21.292Z,9.90
2018-12-30T15:34:49.767Z,9.90
2018-12-30T15:37:18.197Z,9.90
2018-12-30T15:39:46.663Z,9.90
2018-12-30T15:42:18.898Z,9.90
2018-12-30T15:44:45.286Z,9.90
2018-12-30T15:47:13.704Z,9.90
2018-12-30T15:50:01.672Z,9.90
2018-12-30T15:52:30.087Z,9.90
2018-12-30T15:54:58.694Z,9.90
2018-12-30T15:57:27.118Z,9.90
2018-12-30T15:59:55.571Z,9.90
2018-12-30T16:02:24.006Z,9.90
2018-12-30T16:04:52.514Z,9.90
2018-12-30T16:07:20.971Z,9.90
2018-12-30T16:09:49.465Z,9.90
2018-12-30T16:12:37.245Z,9.80
2018-12-30T16:15:07.606Z,9.80
2018-12-30T16:17:36.056Z,9.80
2018-12-30T16:20:06.023Z,9.80
2018-12-30T16:22:34.468Z,9.80
2018-12-30T16:25:02.971Z,9.70
2018-12-30T16:27:31.393Z,9.70
2018-12-30T16:29:59.906Z,9.80
2018-12-30T16:32:28.407Z,9.80
2018-12-30T16:34:56.830Z,9.80
2018-12-30T16:37:25.241Z,9.90
2018-12-30T16:39:53.683Z,9.90
2018-12-30T16:42:22.098Z,9.80
2018-12-30T16:44:50.645Z,9.90
2018-12-30T16:47:19.090Z,9.90
2018-12-30T16:49:47.546Z,9.80
2018-12-30T16:52:15.983Z,9.90
2018-12-30T16:54:44.499Z,9.90
2018-12-30T16:57:12.999Z,9.90
2018-12-30T16:59:41.474Z,9.90
2018-12-30T17:02:09.903Z,9.80
2018-12-30T17:04:38.443Z,9.80
2018-12-30T17:07:06.963Z,9.80
2018-12-30T17:09:35.393Z,9.80
2018-12-30T17:12:03.846Z,9.80
2018-12-30T17:14:32.294Z,9.80
2018-12-30T17:17:20.069Z,9.80
2018-12-30T17:19:48.479Z,9.80
2018-12-30T17:22:16.932Z,9.80
2018-12-30T17:24:45.374Z,9.80
2018-12-30T17:27:13.855Z,9.80
2018-12-30T17:29:42.330Z,9.90
2018-12-30T17:32:10.759Z,9.90
2018-12-30T17:34:39.368Z,9.90
2018-12-30T17:37:07.860Z,9.80
2018-12-30T17:39:36.315Z,9.80
2018-12-30T17:42:04.769Z,9.90
2018-12-30T17:44:33.196Z,9.80
2018-12-30T17:47:01.799Z,9.80
2018-12-30T17:49:31.965Z,9.80
2018-12-30T17:52:00.507Z,9.70
2018-12-30T17:54:29.089Z,9.70
2018-12-30T17:56:59.472Z,9.70
2018-12-30T17:59:28.242Z,9.60
2018-12-30T18:01:56.698Z,9.70
2018-12-30T18:04:25.267Z,9.60
2018-12-30T18:06:55.775Z,9.70
2018-12-30T18:09:24.509Z,9.70
2018-12-30T18:11:53.402Z,9.70
2018-12-30T18:14:22.394Z,9.80
2018-12-30T18:16:51.168Z,9.80
2018-12-30T18:19:19.742Z,9.80
2018-12-30T18:21:52.241Z,9.80
2018-12-30T18:24:22.573Z,9.80
2018-12-30T18:26:52.546Z,9.80
2018-12-30T18:29:21.276Z,9.80
2018-12-30T18:31:51.025Z,9.80
2018-12-30T18:34:21.467Z,9.80
2018-12-30T18:36:51.245Z,9.70
2018-12-30T18:39:39.060Z,9.70
2018-12-30T18:42:08.202Z,9.70
2018-12-30T18:44:37.251Z,9.80
2018-12-30T18:47:06.251Z,9.80
2018-12-30T18:49:35.357Z,9.70
2018-12-30T18:52:05.947Z,9.70
2018-12-30T18:54:38.421Z,9.70
2018-12-30T18:57:09.502Z,9.70
2018-12-30T18:59:38.091Z,9.70
2018-12-30T19:05:01.745Z,9.70
2018-12-30T19:07:30.230Z,9.70
2018-12-30T19:09:58.656Z,9.70
2018-12-30T19:12:27.112Z,9.70
2018-12-30T19:14:55.628Z,9.70
2018-12-30T19:17:24.056Z,9.70
2018-12-30T19:19:52.507Z,9.80
2018-12-30T19:22:40.299Z,9.70
2018-12-30T19:25:08.778Z,9.70
2018-12-30T19:27:37.204Z,9.80
2018-12-30T19:30:07.984Z,9.80
2018-12-30T19:32:36.407Z,9.80
2018-12-30T19:35:05.499Z,9.90
2018-12-30T19:37:33.968Z,9.90
2018-12-30T19:40:02.786Z,9.90
2018-12-30T19:42:31.233Z,9.90
2018-12-30T19:44:59.652Z,9.90
2018-12-30T19:47:28.106Z,10.00
2018-12-30T19:49:56.699Z,10.00
2018-12-30T19:52:25.124Z,10.00
2018-12-30T19:54:53.666Z,10.00
2018-12-30T19:57:22.098Z,10.10
2018-12-30T20:00:10.326Z,10.10
2018-12-30T20:02:38.776Z,10.10
2018-12-30T20:05:07.286Z,10.10
2018-12-30T20:07:35.707Z,10.10
2018-12-30T20:10:05.403Z,10.10
2018-12-30T20:12:53.173Z,10.20
2018-12-30T20:15:21.689Z,10.20
2018-12-30T20:17:50.115Z,10.20
2018-12-30T20:20:18.544Z,10.10
2018-12-30T20:22:46.999Z,10.10
2018-12-30T20:25:15.432Z,10.10
2018-12-30T20:27:43.888Z,10.10
2018-12-30T20:30:12.312Z,10.10
2018-12-30T20:32:40.785Z,10.20
2018-12-30T20:35:09.239Z,10.20
2018-12-30T20:37:37.690Z,10.20
2018-12-30T20:40:07.033Z,10.10
2018-12-30T20:42:35.594Z,10.20
2018-12-30T20:45:04.835Z,10.10
2018-12-30T20:47:33.289Z,10.10
2018-12-30T20:50:14.292Z,10.10
2018-12-30T20:52:42.743Z,10.10
2018-12-30T20:55:11.162Z,10.10
2018-12-30T20:57:39.620Z,10.10
2018-12-30T21:00:09.019Z,10.10
2018-12-30T21:02:37.504Z,10.10
2018-12-30T21:05:06.208Z,10.10
2018-12-30T21:07:34.707Z,10.10
2018-12-30T21:10:03.431Z,10.00
2018-12-30T21:12:31.910Z,10.00
2018-12-30T21:15:00.350Z,10.10
2018-12-30T21:17:28.840Z,10.10
2018-12-30T21:19:57.295Z,10.10
2018-12-30T21:22:45.112Z,10.10
2018-12-30T21:25:13.608Z,10.10
2018-12-30T21:27:42.036Z,10.10
2018-12-30T21:30:10.495Z,10.10
2018-12-30T21:32:38.924Z,10.10
2018-12-30T21:35:07.446Z,10.10
2018-12-30T21:37:35.881Z,10.20
2018-12-30T21:40:05.667Z,10.20
2018-12-30T21:42:34.094Z,10.20
2018-12-30T21:45:02.618Z,10.30
2018-12-30T21:47:50.375Z,10.30
2018-12-30T21:50:18.818Z,10.30
2018-12-30T21:52:47.262Z,10.30
2018-12-30T21:55:15.707Z,10.30
2018-12-30T22:00:39.634Z,10.40
2018-12-30T22:03:08.091Z,10.40
2018-12-30T22:05:36.576Z,10.40
2018-12-30T22:08:05.023Z,10.40
2018-12-30T22:10:33.479Z,10.50
2018-12-30T22:13:01.903Z,10.50
2018-12-30T22:15:30.362Z,10.50
2018-12-30T22:17:58.784Z,10.50
2018-12-30T22:20:27.308Z,10.50
2018-12-30T22:22:55.830Z,10.60
2018-12-30T22:25:24.351Z,10.60
2018-12-30T22:27:52.779Z,10.60
2018-12-30T22:30:21.232Z,10.60
2018-12-30T22:33:09.016Z,10.60
2018-12-30T22:35:37.494Z,10.60
2018-12-30T22:38:05.975Z,10.60
2018-12-30T22:40:34.399Z,10.60
2018-12-30T22:43:03.155Z,10.60
2018-12-30T22:45:31.619Z,10.60
2018-12-30T22:48:00.128Z,10.60
2018-12-30T22:50:28.551Z,10.60
2018-12-30T22:52:56.997Z,10.60
2018-12-30T22:55:25.422Z,10.60
2018-12-30T22:57:53.967Z,10.60
2018-12-30T23:00:24.031Z,10.60
2018-12-30T23:02:52.491Z,10.60
2018-12-30T23:05:20.944Z,10.60
2018-12-30T23:07:49.375Z,10.70
2018-12-30T23:10:17.836Z,10.70
2018-12-30T23:12:46.279Z,10.80
2018-12-30T23:15:34.073Z,10.80
2018-12-30T23:18:02.499Z,10.80
2018-12-30T23:20:30.944Z,10.80
2018-12-30T23:23:18.711Z,10.80
2018-12-30T23:28:42.267Z,10.80
2018-12-30T23:31:10.690Z,10.80
2018-12-30T23:33:58.480Z,10.70
2018-12-30T23:36:26.908Z,10.80
2018-12-30T23:38:55.351Z,10.80
2018-12-30T23:41:23.793Z,10.70
2018-12-30T23:44:11.588Z,10.70
2018-12-30T23:46:40.011Z,10.70
2018-12-30T23:49:08.481Z,10.70
2018-12-30T23:51:37.024Z,10.70
2018-12-30T23:54:24.792Z,10.70
2018-12-30T23:56:53.240Z,10.70
2018-12-30T23:59:21.674Z,10.70
