createdAt,value
2023-04-07T00:00:09.916Z,8.37
2023-04-07T00:01:09.911Z,8.28
2023-04-07T00:02:09.931Z,8.39
2023-04-07T00:03:09.975Z,8.33
2023-04-07T00:04:10.089Z,8.36
2023-04-07T00:05:09.874Z,8.32
2023-04-07T00:06:10.434Z,8.37
2023-04-07T00:07:09.861Z,8.28
2023-04-07T00:08:09.843Z,8.29
2023-04-07T00:09:09.823Z,8.39
2023-04-07T00:10:09.789Z,8.42
2023-04-07T00:11:09.807Z,8.37
2023-04-07T00:12:09.793Z,8.35
2023-04-07T00:13:09.770Z,8.32
2023-04-07T00:14:09.759Z,8.30
2023-04-07T00:15:09.749Z,8.36
2023-04-07T00:16:09.800Z,8.48
2023-04-07T00:17:09.723Z,8.44
2023-04-07T00:18:09.799Z,8.29
2023-04-07T00:19:09.708Z,8.36
2023-04-07T00:20:09.689Z,8.33
2023-04-07T00:21:09.675Z,8.42
2023-04-07T00:22:09.690Z,8.30
2023-04-07T00:23:09.659Z,8.37
2023-04-07T00:24:09.667Z,8.32
2023-04-07T00:25:09.638Z,8.33
2023-04-07T00:26:09.627Z,8.44
2023-04-07T00:27:09.654Z,8.37
2023-04-07T00:28:09.592Z,8.36
2023-04-07T00:29:09.597Z,8.42
2023-04-07T00:30:09.593Z,8.37
2023-04-07T00:31:09.573Z,8.33
2023-04-07T00:32:09.581Z,8.54
2023-04-07T00:33:10.007Z,8.44
2023-04-07T00:34:09.530Z,8.37
2023-04-07T00:35:09.522Z,8.45
2023-04-07T00:36:09.511Z,8.42
2023-04-07T00:37:09.520Z,8.39
2023-04-07T00:38:09.483Z,8.51
2023-04-07T00:39:09.467Z,8.48
2023-04-07T00:40:09.533Z,8.42
2023-04-07T00:41:09.459Z,8.39
2023-04-07T00:42:09.441Z,8.53
2023-04-07T00:43:09.432Z,8.45
2023-04-07T00:44:09.403Z,8.44
2023-04-07T00:45:09.426Z,8.48
2023-04-07T00:46:09.401Z,8.50
2023-04-07T00:47:09.377Z,8.55
2023-04-07T00:48:09.362Z,8.51
2023-04-07T00:49:11.366Z,8.47
2023-04-07T00:50:09.352Z,8.40
2023-04-07T00:51:09.359Z,8.51
2023-04-07T00:52:09.327Z,8.57
2023-04-07T00:53:09.321Z,8.54
2023-04-07T00:54:09.299Z,8.53
2023-04-07T00:55:09.285Z,8.54
2023-04-07T00:56:09.306Z,8.57
2023-04-07T00:57:09.321Z,8.53
2023-04-07T00:58:09.250Z,8.51
2023-04-07T00:59:09.241Z,8.57
2023-04-07T01:00:09.241Z,8.55
2023-04-07T01:01:09.217Z,8.54
2023-04-07T01:02:09.360Z,8.47
2023-04-07T01:03:09.398Z,8.48
2023-04-07T01:04:09.328Z,8.50
2023-04-07T01:05:09.245Z,8.62
2023-04-07T01:06:09.167Z,8.62
2023-04-07T01:07:09.188Z,8.71
2023-04-07T01:08:09.144Z,8.62
2023-04-07T01:09:09.129Z,8.62
2023-04-07T01:10:09.138Z,8.47
2023-04-07T01:11:09.105Z,8.68
2023-04-07T01:12:09.136Z,8.63
2023-04-07T01:13:09.096Z,8.79
2023-04-07T01:14:09.081Z,8.65
2023-04-07T01:15:09.072Z,8.54
2023-04-07T01:16:09.053Z,8.48
2023-04-07T01:17:09.068Z,8.62
2023-04-07T01:18:09.019Z,8.51
2023-04-07T01:19:09.020Z,8.63
2023-04-07T01:20:08.997Z,8.58
2023-04-07T01:21:09.003Z,8.55
2023-04-07T01:22:08.987Z,8.48
2023-04-07T01:23:08.970Z,8.54
2023-04-07T01:24:08.951Z,8.51
2023-04-07T01:25:08.961Z,8.55
2023-04-07T01:26:08.927Z,8.62
2023-04-07T01:27:08.950Z,8.65
2023-04-07T01:28:08.945Z,8.65
2023-04-07T01:29:08.921Z,8.63
2023-04-07T01:30:08.882Z,8.69
2023-04-07T01:31:08.878Z,8.58
2023-04-07T01:32:08.914Z,8.71
2023-04-07T01:33:08.892Z,8.65
2023-04-07T01:34:08.849Z,8.75
2023-04-07T01:35:08.834Z,8.75
2023-04-07T01:36:08.817Z,8.57
2023-04-07T01:37:08.907Z,8.66
2023-04-07T01:38:08.812Z,8.65
2023-04-07T01:39:08.785Z,8.68
2023-04-07T01:40:08.786Z,8.58
2023-04-07T01:41:08.818Z,8.58
2023-04-07T01:42:08.771Z,8.68
2023-04-07T01:43:08.776Z,8.66
2023-04-07T01:44:08.770Z,8.68
2023-04-07T01:45:08.759Z,8.66
2023-04-07T01:46:08.706Z,8.65
2023-04-07T01:47:08.892Z,8.83
2023-04-07T01:48:08.797Z,8.73
2023-04-07T01:49:08.683Z,8.73
2023-04-07T01:50:08.675Z,8.79
2023-04-07T01:51:08.694Z,8.83
2023-04-07T01:52:08.678Z,8.79
2023-04-07T01:53:08.633Z,8.84
2023-04-07T01:54:08.657Z,8.76
2023-04-07T01:55:08.665Z,8.86
2023-04-07T01:56:08.609Z,8.73
2023-04-07T01:57:08.615Z,8.84
2023-04-07T01:58:08.578Z,8.75
2023-04-07T01:59:08.585Z,8.83
2023-04-07T02:00:08.578Z,8.83
2023-04-07T02:01:08.618Z,8.83
2023-04-07T02:02:08.740Z,8.78
2023-04-07T02:03:08.730Z,8.76
2023-04-07T02:04:08.587Z,8.91
2023-04-07T02:05:08.497Z,8.88
2023-04-07T02:06:08.485Z,8.94
2023-04-07T02:07:08.476Z,8.86
2023-04-07T02:08:08.533Z,8.88
2023-04-07T02:09:08.459Z,8.84
2023-04-07T02:10:08.448Z,8.99
2023-04-07T02:11:08.445Z,8.84
2023-04-07T02:12:08.429Z,8.86
2023-04-07T02:13:08.403Z,8.99
2023-04-07T02:14:08.416Z,8.93
2023-04-07T02:15:08.406Z,9.04
2023-04-07T02:16:08.423Z,8.99
2023-04-07T02:17:08.407Z,9.05
2023-04-07T02:18:08.388Z,9.05
2023-04-07T02:19:08.351Z,8.91
2023-04-07T02:20:08.339Z,8.99
2023-04-07T02:21:08.325Z,8.99
2023-04-07T02:22:08.335Z,9.01
2023-04-07T02:23:08.304Z,8.96
2023-04-07T02:24:08.298Z,9.12
2023-04-07T02:25:08.318Z,8.91
2023-04-07T02:26:08.272Z,9.05
2023-04-07T02:27:08.300Z,9.02
2023-04-07T02:28:08.296Z,9.18
2023-04-07T02:29:08.247Z,9.01
2023-04-07T02:30:08.216Z,9.09
2023-04-07T02:31:08.212Z,9.18
2023-04-07T02:32:08.360Z,9.13
2023-04-07T02:33:08.208Z,9.23
2023-04-07T02:34:08.176Z,9.30
2023-04-07T02:35:08.156Z,9.09
2023-04-07T02:36:08.148Z,9.18
2023-04-07T02:37:08.192Z,9.28
2023-04-07T02:38:08.138Z,9.24
2023-04-07T02:39:08.115Z,9.20
2023-04-07T02:40:08.103Z,9.35
2023-04-07T02:41:08.099Z,9.21
2023-04-07T02:42:08.110Z,9.34
2023-04-07T02:43:08.065Z,9.35
2023-04-07T02:44:08.066Z,9.35
2023-04-07T02:45:08.057Z,9.43
2023-04-07T02:46:08.107Z,9.39
2023-04-07T02:47:08.064Z,9.38
2023-04-07T02:48:08.054Z,9.48
2023-04-07T02:49:08.046Z,9.45
2023-04-07T02:50:07.999Z,9.35
2023-04-07T02:51:07.976Z,9.46
2023-04-07T02:52:08.009Z,9.45
2023-04-07T02:53:07.970Z,9.34
2023-04-07T02:54:08.000Z,9.46
2023-04-07T02:55:07.953Z,9.48
2023-04-07T02:56:07.918Z,9.52
2023-04-07T02:57:07.922Z,9.42
2023-04-07T02:58:07.894Z,9.45
2023-04-07T02:59:07.886Z,9.45
2023-04-07T03:00:07.889Z,9.50
2023-04-07T03:01:07.932Z,9.42
2023-04-07T03:02:08.182Z,9.35
2023-04-07T03:03:08.095Z,9.45
2023-04-07T03:04:08.010Z,9.49
2023-04-07T03:05:07.826Z,9.45
2023-04-07T03:06:07.805Z,9.45
2023-04-07T03:07:07.837Z,9.43
2023-04-07T03:08:08.605Z,9.52
2023-04-07T03:09:07.780Z,9.40
2023-04-07T03:10:07.760Z,9.43
2023-04-07T03:11:07.743Z,9.56
2023-04-07T03:12:07.767Z,9.50
2023-04-07T03:13:07.735Z,9.58
2023-04-07T03:14:07.717Z,9.50
2023-04-07T03:15:07.704Z,9.46
2023-04-07T03:16:07.692Z,9.45
2023-04-07T03:17:07.754Z,9.48
2023-04-07T03:18:07.762Z,9.48
2023-04-07T03:19:07.670Z,9.43
2023-04-07T03:20:07.699Z,9.49
2023-04-07T03:21:07.644Z,9.48
2023-04-07T03:22:07.643Z,9.52
2023-04-07T03:23:07.611Z,9.46
2023-04-07T03:24:07.618Z,9.42
2023-04-07T03:25:07.602Z,9.45
2023-04-07T03:26:07.600Z,9.57
2023-04-07T03:27:07.597Z,9.46
2023-04-07T03:28:07.585Z,9.45
2023-04-07T03:29:07.542Z,9.49
2023-04-07T03:30:07.540Z,9.56
2023-04-07T03:31:07.563Z,9.39
2023-04-07T03:32:07.531Z,9.45
2023-04-07T03:33:07.541Z,9.43
2023-04-07T03:34:07.524Z,9.49
2023-04-07T03:35:07.505Z,9.43
2023-04-07T03:36:07.551Z,9.53
2023-04-07T03:37:07.452Z,9.50
2023-04-07T03:38:07.451Z,9.48
2023-04-07T03:39:07.435Z,9.49
2023-04-07T03:40:07.469Z,9.48
2023-04-07T03:41:07.415Z,9.42
2023-04-07T03:42:07.443Z,9.50
2023-04-07T03:43:07.417Z,9.56
2023-04-07T03:44:07.412Z,9.49
2023-04-07T03:45:07.378Z,9.48
2023-04-07T03:46:07.402Z,9.42
2023-04-07T03:47:07.379Z,9.43
2023-04-07T03:48:07.387Z,9.52
2023-04-07T03:49:07.316Z,9.49
2023-04-07T03:50:07.329Z,9.43
2023-04-07T03:51:07.307Z,9.43
2023-04-07T03:52:07.370Z,9.42
2023-04-07T03:53:07.290Z,9.42
2023-04-07T03:54:07.285Z,9.39
2023-04-07T03:55:07.250Z,9.52
2023-04-07T03:56:07.242Z,9.45
2023-04-07T03:57:07.254Z,9.39
2023-04-07T03:58:07.223Z,9.46
2023-04-07T03:59:07.208Z,9.40
2023-04-07T04:00:07.217Z,9.46
2023-04-07T04:01:07.186Z,9.49
2023-04-07T04:02:07.314Z,9.39
2023-04-07T04:03:07.329Z,9.38
2023-04-07T04:04:07.444Z,9.46
2023-04-07T04:05:07.155Z,9.35
2023-04-07T04:06:07.167Z,9.46
2023-04-07T04:07:07.132Z,9.50
2023-04-07T04:08:07.135Z,9.40
2023-04-07T04:09:07.108Z,9.38
2023-04-07T04:10:07.084Z,9.49
2023-04-07T04:11:07.083Z,9.38
2023-04-07T04:12:07.078Z,9.39
2023-04-07T04:13:07.070Z,9.43
2023-04-07T04:14:07.063Z,9.45
2023-04-07T04:15:07.046Z,9.40
2023-04-07T04:16:07.072Z,9.39
2023-04-07T04:17:07.031Z,9.38
2023-04-07T04:18:07.063Z,9.43
2023-04-07T04:19:06.982Z,9.39
2023-04-07T04:20:07.001Z,9.39
2023-04-07T04:21:06.978Z,9.38
2023-04-07T04:22:06.952Z,9.42
2023-04-07T04:23:06.999Z,9.42
2023-04-07T04:24:06.963Z,9.32
2023-04-07T04:25:06.933Z,9.49
2023-04-07T04:26:06.925Z,9.40
2023-04-07T04:27:06.905Z,9.32
2023-04-07T04:28:06.890Z,9.35
2023-04-07T04:29:06.868Z,9.27
2023-04-07T04:30:06.878Z,9.30
2023-04-07T04:31:06.951Z,9.42
2023-04-07T04:32:06.854Z,9.39
2023-04-07T04:33:06.882Z,9.39
2023-04-07T04:34:06.829Z,9.38
2023-04-07T04:35:06.813Z,9.31
2023-04-07T04:36:06.828Z,9.25
2023-04-07T04:37:06.845Z,9.28
2023-04-07T04:38:06.772Z,9.25
2023-04-07T04:39:06.754Z,9.27
2023-04-07T04:40:06.789Z,9.31
2023-04-07T04:41:06.752Z,9.28
2023-04-07T04:42:06.740Z,9.27
2023-04-07T04:43:06.726Z,9.25
2023-04-07T04:44:07.093Z,9.39
2023-04-07T04:45:06.716Z,9.16
2023-04-07T04:46:06.705Z,9.21
2023-04-07T04:47:06.699Z,9.39
2023-04-07T04:48:06.773Z,9.23
2023-04-07T04:49:06.648Z,9.25
2023-04-07T04:50:06.636Z,9.39
2023-04-07T04:51:06.636Z,9.40
2023-04-07T04:52:06.653Z,9.24
2023-04-07T04:53:06.604Z,9.27
2023-04-07T04:54:06.597Z,9.27
2023-04-07T04:55:06.621Z,9.25
2023-04-07T04:56:06.609Z,9.25
2023-04-07T04:57:06.572Z,9.25
2023-04-07T04:58:06.549Z,9.27
2023-04-07T04:59:06.546Z,9.27
2023-04-07T05:00:06.532Z,9.24
2023-04-07T05:01:06.609Z,9.30
2023-04-07T05:02:06.599Z,9.25
2023-04-07T05:03:06.747Z,9.23
2023-04-07T05:04:06.747Z,9.28
2023-04-07T05:05:06.573Z,9.30
2023-04-07T05:06:06.490Z,9.24
2023-04-07T05:07:06.459Z,9.18
2023-04-07T05:08:06.447Z,9.27
2023-04-07T05:09:06.414Z,9.24
2023-04-07T05:10:06.437Z,9.23
2023-04-07T05:11:06.434Z,9.24
2023-04-07T05:12:06.433Z,9.25
2023-04-07T05:13:06.375Z,9.28
2023-04-07T05:14:06.380Z,9.28
2023-04-07T05:15:06.362Z,9.23
2023-04-07T05:16:06.392Z,9.25
2023-04-07T05:17:06.360Z,9.30
2023-04-07T05:18:06.332Z,9.23
2023-04-07T05:19:06.302Z,9.18
2023-04-07T05:20:06.321Z,9.21
2023-04-07T05:21:06.320Z,9.21
2023-04-07T05:22:06.284Z,9.13
2023-04-07T05:23:06.259Z,9.20
2023-04-07T05:24:07.120Z,9.10
2023-04-07T05:25:06.250Z,9.06
2023-04-07T05:26:06.265Z,9.10
2023-04-07T05:27:06.223Z,9.20
2023-04-07T05:28:06.226Z,9.06
2023-04-07T05:29:06.201Z,9.13
2023-04-07T05:30:06.187Z,9.02
2023-04-07T05:31:07.755Z,9.10
2023-04-07T05:32:06.207Z,9.06
2023-04-07T05:33:06.222Z,9.04
2023-04-07T05:34:06.158Z,9.10
2023-04-07T05:35:06.142Z,9.13
2023-04-07T05:36:06.154Z,9.09
2023-04-07T05:37:06.118Z,9.15
2023-04-07T05:38:06.105Z,9.05
2023-04-07T05:39:06.080Z,9.13
2023-04-07T05:40:06.069Z,8.94
2023-04-07T05:41:06.081Z,8.96
2023-04-07T05:42:06.061Z,9.10
2023-04-07T05:43:06.042Z,9.04
2023-04-07T05:44:06.050Z,9.09
2023-04-07T05:45:06.028Z,9.05
2023-04-07T05:46:06.059Z,9.06
2023-04-07T05:47:05.999Z,9.06
2023-04-07T05:48:06.015Z,9.02
2023-04-07T05:49:19.028Z,9.06
2023-04-07T05:50:06.971Z,9.04
2023-04-07T05:51:05.960Z,9.04
2023-04-07T05:52:05.949Z,9.10
2023-04-07T05:53:05.934Z,9.05
2023-04-07T05:54:05.943Z,9.05
2023-04-07T05:55:05.899Z,9.09
2023-04-07T05:56:05.928Z,9.02
2023-04-07T05:57:05.890Z,9.02
2023-04-07T05:58:05.874Z,9.02
2023-04-07T05:59:05.883Z,8.96
2023-04-07T06:00:05.868Z,9.09
2023-04-07T06:01:05.874Z,9.01
2023-04-07T06:02:05.861Z,9.02
2023-04-07T06:03:05.936Z,9.04
2023-04-07T06:04:05.921Z,8.96
2023-04-07T06:05:05.890Z,8.97
2023-04-07T06:06:05.812Z,9.04
2023-04-07T06:07:05.778Z,8.93
2023-04-07T06:08:05.774Z,8.94
2023-04-07T06:09:07.032Z,8.97
2023-04-07T06:10:05.738Z,9.09
2023-04-07T06:11:05.738Z,8.99
2023-04-07T06:12:05.710Z,9.04
2023-04-07T06:13:05.718Z,9.05
2023-04-07T06:14:05.701Z,8.99
2023-04-07T06:15:06.536Z,8.97
2023-04-07T06:16:05.712Z,9.06
2023-04-07T06:17:05.706Z,8.99
2023-04-07T06:18:05.653Z,9.05
2023-04-07T06:19:05.651Z,9.01
2023-04-07T06:20:05.634Z,9.10
2023-04-07T06:21:05.630Z,9.01
2023-04-07T06:22:05.599Z,9.06
2023-04-07T06:23:05.585Z,9.06
2023-04-07T06:24:05.578Z,8.97
2023-04-07T06:25:05.568Z,9.15
2023-04-07T06:26:05.597Z,9.09
2023-04-07T06:27:05.557Z,9.04
2023-04-07T06:28:05.553Z,9.05
2023-04-07T06:29:05.528Z,9.06
2023-04-07T06:30:05.508Z,9.02
2023-04-07T06:31:05.624Z,9.12
2023-04-07T06:32:05.532Z,9.02
2023-04-07T06:33:05.539Z,9.05
2023-04-07T06:34:05.482Z,8.99
2023-04-07T06:35:05.454Z,9.16
2023-04-07T06:36:05.477Z,9.05
2023-04-07T06:37:05.507Z,9.15
2023-04-07T06:38:05.418Z,9.02
2023-04-07T06:39:05.407Z,9.15
2023-04-07T06:40:05.408Z,9.10
2023-04-07T06:41:05.488Z,9.09
2023-04-07T06:42:05.383Z,9.12
2023-04-07T06:43:05.375Z,9.01
2023-04-07T06:44:06.548Z,9.10
2023-04-07T06:45:05.410Z,9.01
2023-04-07T06:46:05.410Z,9.04
2023-04-07T06:47:05.329Z,9.04
2023-04-07T06:48:05.357Z,9.06
2023-04-07T06:49:05.312Z,8.97
2023-04-07T06:50:05.283Z,8.99
2023-04-07T06:51:05.318Z,9.09
2023-04-07T06:52:05.261Z,9.01
2023-04-07T06:53:05.263Z,9.13
2023-04-07T06:54:05.259Z,9.10
2023-04-07T06:55:05.235Z,9.05
2023-04-07T06:56:05.242Z,8.97
2023-04-07T06:57:05.225Z,9.12
2023-04-07T06:58:05.207Z,9.09
2023-04-07T06:59:05.183Z,8.99
2023-04-07T07:00:05.187Z,9.10
2023-04-07T07:01:05.205Z,9.06
2023-04-07T07:02:05.295Z,9.04
2023-04-07T07:03:05.297Z,9.01
2023-04-07T07:04:05.241Z,9.04
2023-04-07T07:05:05.182Z,9.01
2023-04-07T07:06:05.116Z,9.01
2023-04-07T07:07:05.092Z,9.06
2023-04-07T07:08:05.082Z,9.02
2023-04-07T07:09:05.092Z,9.01
2023-04-07T07:10:05.073Z,9.06
2023-04-07T07:11:05.074Z,9.01
2023-04-07T07:12:05.046Z,9.16
2023-04-07T07:13:05.030Z,9.15
2023-04-07T07:14:05.022Z,9.15
2023-04-07T07:15:05.002Z,9.23
2023-04-07T07:16:05.106Z,9.15
2023-04-07T07:17:04.999Z,9.18
2023-04-07T07:18:05.067Z,9.10
2023-04-07T07:19:04.976Z,9.16
2023-04-07T07:20:04.977Z,9.20
2023-04-07T07:21:04.959Z,9.27
2023-04-07T07:22:04.934Z,9.28
2023-04-07T07:23:04.931Z,9.30
2023-04-07T07:24:04.912Z,9.12
2023-04-07T07:25:04.896Z,9.20
2023-04-07T07:26:04.896Z,9.15
2023-04-07T07:27:04.887Z,9.16
2023-04-07T07:28:04.868Z,9.15
2023-04-07T07:29:04.846Z,9.23
2023-04-07T07:30:04.830Z,9.20
2023-04-07T07:31:04.918Z,9.10
2023-04-07T07:32:04.812Z,9.16
2023-04-07T07:33:04.896Z,9.18
2023-04-07T07:34:04.786Z,9.23
2023-04-07T07:35:04.779Z,9.13
2023-04-07T07:36:04.853Z,9.12
2023-04-07T07:37:04.759Z,9.13
2023-04-07T07:38:04.763Z,9.20
2023-04-07T07:39:04.755Z,9.18
2023-04-07T07:40:04.722Z,9.15
2023-04-07T07:41:04.755Z,9.23
2023-04-07T07:42:04.713Z,9.18
2023-04-07T07:43:04.703Z,9.24
2023-04-07T07:44:04.679Z,9.30
2023-04-07T07:45:04.680Z,9.31
2023-04-07T07:46:04.680Z,9.23
2023-04-07T07:47:04.683Z,9.32
2023-04-07T07:48:04.640Z,9.34
2023-04-07T07:49:04.639Z,9.27
2023-04-07T07:50:04.606Z,9.35
2023-04-07T07:51:04.615Z,9.38
2023-04-07T07:52:04.650Z,9.31
2023-04-07T07:53:04.776Z,9.35
2023-04-07T07:54:04.575Z,9.49
2023-04-07T07:55:04.563Z,9.45
2023-04-07T07:56:04.537Z,9.43
2023-04-07T07:57:04.553Z,9.45
2023-04-07T07:58:04.516Z,9.57
2023-04-07T07:59:04.525Z,9.53
2023-04-07T08:00:04.511Z,9.40
2023-04-07T08:01:04.483Z,9.48
2023-04-07T08:02:04.586Z,9.50
2023-04-07T08:03:04.550Z,9.57
2023-04-07T08:04:04.625Z,9.58
2023-04-07T08:05:04.526Z,9.52
2023-04-07T08:06:04.466Z,9.57
2023-04-07T08:07:04.434Z,9.63
2023-04-07T08:08:04.442Z,9.56
2023-04-07T08:09:04.393Z,9.57
2023-04-07T08:10:04.415Z,9.56
2023-04-07T08:11:04.375Z,9.57
2023-04-07T08:12:04.387Z,9.63
2023-04-07T08:13:04.363Z,9.60
2023-04-07T08:14:04.359Z,9.57
2023-04-07T08:15:04.341Z,9.58
2023-04-07T08:16:04.357Z,9.64
2023-04-07T08:17:04.317Z,9.67
2023-04-07T08:18:04.372Z,9.70
2023-04-07T08:19:04.295Z,9.66
2023-04-07T08:20:04.264Z,9.75
2023-04-07T08:21:04.270Z,9.66
2023-04-07T08:22:04.344Z,9.67
2023-04-07T08:23:04.237Z,9.73
2023-04-07T08:24:04.244Z,9.73
2023-04-07T08:25:04.224Z,9.67
2023-04-07T08:26:04.254Z,9.68
2023-04-07T08:27:04.268Z,9.81
2023-04-07T08:28:04.212Z,9.71
2023-04-07T08:29:04.168Z,9.73
2023-04-07T08:30:04.171Z,9.76
2023-04-07T08:31:04.216Z,9.70
2023-04-07T08:32:04.166Z,9.75
2023-04-07T08:33:04.164Z,9.67
2023-04-07T08:34:04.163Z,9.66
2023-04-07T08:35:04.111Z,9.71
2023-04-07T08:36:04.168Z,9.67
2023-04-07T08:37:04.104Z,9.76
2023-04-07T08:38:04.076Z,9.71
2023-04-07T08:39:04.069Z,9.79
2023-04-07T08:40:04.126Z,9.85
2023-04-07T08:41:04.034Z,9.78
2023-04-07T08:42:04.051Z,9.82
2023-04-07T08:43:04.020Z,9.86
2023-04-07T08:44:04.013Z,9.81
2023-04-07T08:45:04.013Z,9.86
2023-04-07T08:46:04.065Z,9.81
2023-04-07T08:47:04.052Z,9.78
2023-04-07T08:48:04.051Z,9.79
2023-04-07T08:49:03.947Z,9.88
2023-04-07T08:50:03.974Z,9.93
2023-04-07T08:51:03.987Z,9.94
2023-04-07T08:52:05.387Z,9.85
2023-04-07T08:53:04.934Z,9.86
2023-04-07T08:54:03.879Z,9.85
2023-04-07T08:55:03.886Z,9.89
2023-04-07T08:56:03.886Z,9.91
2023-04-07T08:57:03.876Z,9.94
2023-04-07T08:58:03.878Z,10.06
2023-04-07T08:59:03.837Z,10.00
2023-04-07T09:00:03.831Z,10.00
2023-04-07T09:01:03.923Z,10.06
2023-04-07T09:02:03.828Z,10.03
2023-04-07T09:03:03.887Z,10.07
2023-04-07T09:04:03.824Z,10.06
2023-04-07T09:05:03.790Z,10.09
2023-04-07T09:06:03.747Z,10.00
2023-04-07T09:07:03.748Z,10.09
2023-04-07T09:08:03.736Z,10.06
2023-04-07T09:09:03.711Z,10.10
2023-04-07T09:10:03.737Z,10.10
2023-04-07T09:11:03.692Z,10.12
2023-04-07T09:12:03.728Z,10.07
2023-04-07T09:13:03.699Z,10.18
2023-04-07T09:14:03.676Z,10.19
2023-04-07T09:15:03.668Z,10.26
2023-04-07T09:16:03.746Z,10.30
2023-04-07T09:17:03.629Z,10.36
2023-04-07T09:18:03.692Z,10.37
2023-04-07T09:19:03.654Z,10.37
2023-04-07T09:20:03.593Z,10.36
2023-04-07T09:21:03.587Z,10.33
2023-04-07T09:22:03.590Z,10.44
2023-04-07T09:23:03.566Z,10.42
2023-04-07T09:24:03.553Z,10.44
2023-04-07T09:25:03.546Z,10.42
2023-04-07T09:26:03.536Z,10.43
2023-04-07T09:27:03.522Z,10.58
2023-04-07T09:28:03.526Z,10.34
2023-04-07T09:29:03.489Z,10.34
2023-04-07T09:30:03.472Z,10.33
2023-04-07T09:31:03.533Z,10.34
2023-04-07T09:32:03.524Z,10.40
2023-04-07T09:33:03.541Z,10.46
2023-04-07T09:34:03.430Z,10.43
2023-04-07T09:35:03.439Z,10.52
2023-04-07T09:36:03.448Z,10.42
2023-04-07T09:37:03.397Z,10.46
2023-04-07T09:38:03.423Z,10.52
2023-04-07T09:39:03.388Z,10.44
2023-04-07T09:40:03.394Z,10.51
2023-04-07T09:41:03.386Z,10.47
2023-04-07T09:42:03.342Z,10.47
2023-04-07T09:43:03.370Z,10.47
2023-04-07T09:44:03.335Z,10.53
2023-04-07T09:45:03.309Z,10.47
2023-04-07T09:46:03.318Z,10.56
2023-04-07T09:47:03.322Z,10.46
2023-04-07T09:48:03.274Z,10.47
2023-04-07T09:49:03.259Z,10.56
2023-04-07T09:50:03.281Z,10.56
2023-04-07T09:51:03.242Z,10.44
2023-04-07T09:52:03.256Z,10.62
2023-04-07T09:53:03.216Z,10.53
2023-04-07T09:54:03.221Z,10.58
2023-04-07T09:55:03.194Z,10.55
2023-04-07T09:56:03.192Z,10.52
2023-04-07T09:57:03.209Z,10.44
2023-04-07T09:58:03.200Z,10.55
2023-04-07T09:59:03.192Z,10.53
2023-04-07T10:00:03.184Z,10.47
2023-04-07T10:01:03.148Z,10.43
2023-04-07T10:02:03.347Z,10.53
2023-04-07T10:03:03.190Z,10.44
2023-04-07T10:04:03.153Z,10.43
2023-04-07T10:05:03.095Z,10.47
2023-04-07T10:06:03.088Z,10.46
2023-04-07T10:07:03.088Z,10.52
2023-04-07T10:08:03.050Z,10.43
2023-04-07T10:09:03.062Z,10.56
2023-04-07T10:10:03.040Z,10.55
2023-04-07T10:11:03.022Z,10.52
2023-04-07T10:12:03.045Z,10.58
2023-04-07T10:13:02.993Z,10.62
2023-04-07T10:14:02.996Z,10.73
2023-04-07T10:15:02.973Z,10.65
2023-04-07T10:16:02.987Z,10.68
2023-04-07T10:17:02.999Z,10.68
2023-04-07T10:18:02.962Z,10.78
2023-04-07T10:19:02.938Z,10.74
2023-04-07T10:20:02.916Z,10.71
2023-04-07T10:21:02.928Z,10.76
2023-04-07T10:22:02.902Z,10.62
2023-04-07T10:23:02.901Z,10.70
2023-04-07T10:24:02.864Z,10.71
2023-04-07T10:25:02.888Z,10.73
2023-04-07T10:26:02.846Z,10.71
2023-04-07T10:27:02.871Z,10.73
2023-04-07T10:28:02.834Z,10.70
2023-04-07T10:29:02.818Z,10.76
2023-04-07T10:30:02.810Z,10.65
2023-04-07T10:31:02.889Z,10.68
2023-04-07T10:32:02.830Z,10.74
2023-04-07T10:33:02.843Z,10.68
2023-04-07T10:34:02.779Z,10.74
2023-04-07T10:35:02.748Z,10.77
2023-04-07T10:36:02.793Z,10.77
2023-04-07T10:37:02.747Z,10.77
2023-04-07T10:38:02.759Z,10.66
2023-04-07T10:39:02.723Z,10.71
2023-04-07T10:40:02.699Z,10.76
2023-04-07T10:41:02.690Z,10.78
2023-04-07T10:42:02.686Z,10.76
2023-04-07T10:43:02.686Z,10.66
2023-04-07T10:44:02.660Z,10.74
2023-04-07T10:45:02.633Z,10.88
2023-04-07T10:46:02.690Z,10.76
2023-04-07T10:47:02.656Z,10.68
2023-04-07T10:48:02.778Z,10.77
2023-04-07T10:49:02.612Z,10.83
2023-04-07T10:50:02.589Z,10.77
2023-04-07T10:51:02.569Z,10.80
2023-04-07T10:52:02.575Z,10.73
2023-04-07T10:53:02.540Z,10.77
2023-04-07T10:54:02.549Z,10.71
2023-04-07T10:55:02.520Z,10.74
2023-04-07T10:56:02.508Z,10.84
2023-04-07T10:57:02.563Z,10.88
2023-04-07T10:58:02.486Z,10.74
2023-04-07T10:59:02.473Z,10.88
2023-04-07T11:00:02.485Z,10.80
2023-04-07T11:01:02.467Z,10.80
2023-04-07T11:02:02.523Z,10.92
2023-04-07T11:03:02.594Z,10.86
2023-04-07T11:04:02.712Z,10.83
2023-04-07T11:05:02.423Z,10.80
2023-04-07T11:06:02.414Z,10.88
2023-04-07T11:07:02.424Z,10.77
2023-04-07T11:08:02.395Z,10.77
2023-04-07T11:09:02.360Z,10.81
2023-04-07T11:10:02.369Z,10.71
2023-04-07T11:11:02.354Z,10.88
2023-04-07T11:12:02.368Z,10.71
2023-04-07T11:13:02.384Z,10.73
2023-04-07T11:14:02.313Z,10.68
2023-04-07T11:15:02.324Z,10.70
2023-04-07T11:16:02.322Z,10.60
2023-04-07T11:17:02.277Z,10.66
2023-04-07T11:18:02.312Z,10.63
2023-04-07T11:19:02.280Z,10.63
2023-04-07T11:20:02.273Z,10.70
2023-04-07T11:21:02.241Z,10.63
2023-04-07T11:22:02.217Z,10.65
2023-04-07T11:23:02.213Z,10.70
2023-04-07T11:24:02.223Z,10.71
2023-04-07T11:25:02.189Z,10.76
2023-04-07T11:26:02.196Z,10.74
2023-04-07T11:27:02.203Z,10.77
2023-04-07T11:28:02.148Z,10.76
2023-04-07T11:29:02.154Z,10.89
2023-04-07T11:30:02.143Z,10.88
2023-04-07T11:31:02.134Z,10.91
2023-04-07T11:32:02.138Z,10.94
2023-04-07T11:33:02.147Z,10.96
2023-04-07T11:34:02.090Z,11.02
2023-04-07T11:35:02.069Z,11.07
2023-04-07T11:36:02.177Z,10.99
2023-04-07T11:37:02.068Z,11.17
2023-04-07T11:38:02.050Z,11.19
2023-04-07T11:39:02.021Z,11.20
2023-04-07T11:40:02.019Z,11.29
2023-04-07T11:41:02.019Z,11.34
2023-04-07T11:42:02.011Z,11.31
2023-04-07T11:43:01.987Z,11.27
2023-04-07T11:44:02.018Z,11.24
2023-04-07T11:45:01.994Z,11.28
2023-04-07T11:46:01.958Z,11.21
2023-04-07T11:47:02.105Z,11.25
2023-04-07T11:48:01.942Z,11.17
2023-04-07T11:49:01.908Z,11.06
2023-04-07T11:50:01.909Z,11.06
2023-04-07T11:51:01.913Z,10.95
2023-04-07T11:52:01.968Z,11.03
2023-04-07T11:53:01.879Z,10.95
2023-04-07T11:54:01.858Z,10.96
2023-04-07T11:55:01.881Z,11.03
2023-04-07T11:56:01.876Z,10.95
2023-04-07T11:57:01.839Z,11.09
2023-04-07T11:58:01.828Z,10.99
2023-04-07T11:59:01.809Z,10.94
2023-04-07T12:00:01.792Z,10.95
2023-04-07T12:01:01.775Z,10.94
2023-04-07T12:02:01.851Z,11.03
2023-04-07T12:03:01.966Z,11.07
2023-04-07T12:04:02.390Z,11.10
2023-04-07T12:05:01.766Z,11.11
2023-04-07T12:06:01.751Z,11.11
2023-04-07T12:07:01.721Z,11.20
2023-04-07T12:08:01.725Z,11.28
2023-04-07T12:09:01.683Z,11.21
2023-04-07T12:10:01.689Z,11.34
2023-04-07T12:11:01.690Z,11.36
2023-04-07T12:12:01.661Z,11.31
2023-04-07T12:13:01.650Z,11.35
2023-04-07T12:14:01.636Z,11.44
2023-04-07T12:15:01.620Z,11.49
2023-04-07T12:16:01.703Z,11.41
2023-04-07T12:17:01.640Z,11.41
2023-04-07T12:18:01.615Z,11.50
2023-04-07T12:19:01.586Z,11.49
2023-04-07T12:20:01.579Z,11.49
2023-04-07T12:21:01.559Z,11.53
2023-04-07T12:22:01.589Z,11.62
2023-04-07T12:23:01.539Z,11.56
2023-04-07T12:24:01.556Z,11.56
2023-04-07T12:25:01.514Z,11.71
2023-04-07T12:26:01.506Z,11.68
2023-04-07T12:27:01.498Z,11.74
2023-04-07T12:28:01.485Z,11.72
2023-04-07T12:29:01.485Z,11.72
2023-04-07T12:30:01.479Z,11.86
2023-04-07T12:31:01.470Z,11.67
2023-04-07T12:32:01.477Z,11.77
2023-04-07T12:33:01.469Z,11.68
2023-04-07T12:34:01.409Z,11.65
2023-04-07T12:35:01.412Z,11.54
2023-04-07T12:36:01.431Z,11.52
2023-04-07T12:37:01.368Z,11.46
2023-04-07T12:38:01.412Z,11.41
2023-04-07T12:39:01.345Z,11.46
2023-04-07T12:40:01.371Z,11.50
2023-04-07T12:41:01.382Z,11.62
2023-04-07T12:42:01.330Z,11.61
2023-04-07T12:43:01.335Z,11.47
2023-04-07T12:44:01.313Z,11.50
2023-04-07T12:45:01.292Z,11.44
2023-04-07T12:46:01.360Z,11.61
2023-04-07T12:47:01.275Z,11.57
2023-04-07T12:48:01.301Z,11.61
2023-04-07T12:49:01.292Z,11.64
2023-04-07T12:50:01.226Z,11.59
2023-04-07T12:51:01.244Z,11.47
2023-04-07T12:52:01.217Z,11.50
2023-04-07T12:53:01.185Z,11.52
2023-04-07T12:54:01.206Z,11.54
2023-04-07T12:55:01.181Z,11.56
2023-04-07T12:56:01.233Z,11.57
2023-04-07T12:57:01.162Z,11.53
2023-04-07T12:58:01.154Z,11.53
2023-04-07T12:59:01.121Z,11.52
2023-04-07T13:00:01.137Z,11.46
2023-04-07T13:01:01.172Z,11.57
2023-04-07T13:02:01.334Z,11.44
2023-04-07T13:03:01.292Z,11.41
2023-04-07T13:04:01.098Z,11.46
2023-04-07T13:05:01.059Z,11.38
2023-04-07T13:06:01.122Z,11.43
2023-04-07T13:07:01.063Z,11.46
2023-04-07T13:08:01.037Z,11.47
2023-04-07T13:09:01.005Z,11.38
2023-04-07T13:10:01.008Z,11.38