createdAt,value
2019-04-20T00:01:16.731Z,12.97
2019-04-20T00:03:45.652Z,12.94
2019-04-20T00:06:19.387Z,12.88
2019-04-20T00:08:58.863Z,12.78
2019-04-20T00:11:31.282Z,12.76
2019-04-20T00:14:05.618Z,12.72
2019-04-20T00:16:33.766Z,12.67
2019-04-20T00:19:07.169Z,12.59
2019-04-20T00:21:57.730Z,12.53
2019-04-20T00:24:34.063Z,12.48
2019-04-20T00:27:30.270Z,12.45
2019-04-20T00:29:54.880Z,12.46
2019-04-20T00:32:20.996Z,12.38
2019-04-20T00:34:47.091Z,12.35
2019-04-20T00:37:19.288Z,12.30
2019-04-20T00:39:51.033Z,12.31
2019-04-20T00:42:32.503Z,12.25
2019-04-20T00:45:05.627Z,12.26
2019-04-20T00:47:37.140Z,12.26
2019-04-20T00:50:19.633Z,12.20
2019-04-20T00:52:54.377Z,12.18
2019-04-20T00:55:10.506Z,12.13
2019-04-20T00:57:51.406Z,12.03
2019-04-20T01:00:32.833Z,11.97
2019-04-20T01:03:07.942Z,11.89
2019-04-20T01:05:53.005Z,11.87
2019-04-20T01:08:17.139Z,11.81
2019-04-20T01:10:52.534Z,11.81
2019-04-20T01:13:24.448Z,11.73
2019-04-20T01:16:03.299Z,11.71
2019-04-20T01:18:28.682Z,11.67
2019-04-20T01:21:09.533Z,11.61
2019-04-20T01:23:40.416Z,11.65
2019-04-20T01:26:11.465Z,11.60
2019-04-20T01:28:54.135Z,11.58
2019-04-20T01:31:25.430Z,11.55
2019-04-20T01:33:56.555Z,11.55
2019-04-20T01:36:43.031Z,11.51
2019-04-20T01:39:07.468Z,11.47
2019-04-20T01:41:28.593Z,11.47
2019-04-20T01:44:02.616Z,11.41
2019-04-20T01:46:38.340Z,11.39
2019-04-20T01:49:13.598Z,11.31
2019-04-20T01:51:53.616Z,11.29
2019-04-20T01:54:31.126Z,11.25
2019-04-20T01:57:06.263Z,11.19
2019-04-20T01:59:56.342Z,11.13
2019-04-20T02:02:49.736Z,11.10
2019-04-20T02:05:25.102Z,11.07
2019-04-20T02:07:53.184Z,11.11
2019-04-20T02:10:33.247Z,11.05
2019-04-20T02:13:01.054Z,10.97
2019-04-20T02:15:37.917Z,10.96
2019-04-20T02:18:19.117Z,10.93
2019-04-20T02:20:54.526Z,10.90
2019-04-20T02:23:21.450Z,10.82
2019-04-20T02:25:43.989Z,10.80
2019-04-20T02:28:34.035Z,10.75
2019-04-20T02:31:23.101Z,10.72
2019-04-20T02:34:11.422Z,10.67
2019-04-20T02:37:05.403Z,10.64
2019-04-20T02:44:52.641Z,10.51
2019-04-20T02:47:16.427Z,10.52
2019-04-20T02:50:00.243Z,10.44
2019-04-20T02:52:21.075Z,10.39
2019-04-20T02:54:55.034Z,10.37
2019-04-20T02:57:32.682Z,10.31
2019-04-20T03:02:18.235Z,10.21
2019-04-20T03:04:42.504Z,10.19
2019-04-20T03:07:23.282Z,10.18
2019-04-20T03:10:03.939Z,10.17
2019-04-20T03:12:38.382Z,10.12
2019-04-20T03:15:03.060Z,10.11
2019-04-20T03:17:46.250Z,10.04
2019-04-20T03:20:10.662Z,10.02
2019-04-20T03:23:14.288Z,9.96
2019-04-20T03:25:45.069Z,9.96
2019-04-20T03:28:15.549Z,9.99
2019-04-20T03:36:12.211Z,9.92
2019-04-20T03:38:33.297Z,9.89
2019-04-20T03:40:59.114Z,9.89
2019-04-20T03:43:20.214Z,9.88
2019-04-20T03:45:59.536Z,9.86
2019-04-20T03:48:41.163Z,9.87
2019-04-20T03:51:26.812Z,9.85
2019-04-20T03:54:02.758Z,9.84
2019-04-20T03:56:49.222Z,9.83
2019-04-20T03:59:44.299Z,9.81
2019-04-20T04:02:45.872Z,9.77
2019-04-20T04:05:17.649Z,9.75
2019-04-20T04:07:40.398Z,9.72
2019-04-20T04:10:20.656Z,9.67
2019-04-20T04:13:14.776Z,9.69
2019-04-20T04:15:52.265Z,9.68
2019-04-20T04:18:29.797Z,9.69
2019-04-20T04:21:03.050Z,9.64
2019-04-20T04:23:44.495Z,9.65
2019-04-20T04:26:22.488Z,9.65
2019-04-20T04:28:49.002Z,9.60
2019-04-20T04:31:27.839Z,9.60
2019-04-20T04:34:12.413Z,9.59
2019-04-20T04:36:30.265Z,9.62
2019-04-20T04:39:11.455Z,9.57
2019-04-20T04:41:39.732Z,9.56
2019-04-20T04:44:11.224Z,9.50
2019-04-20T04:46:29.287Z,9.49
2019-04-20T04:49:11.791Z,9.48
2019-04-20T04:51:44.631Z,9.47
2019-04-20T04:54:16.408Z,9.47
2019-04-20T04:56:41.724Z,9.51
2019-04-20T04:59:14.838Z,9.53
2019-04-20T05:01:51.454Z,9.56
2019-04-20T05:04:55.175Z,9.60
2019-04-20T05:07:09.315Z,9.65
2019-04-20T05:09:29.601Z,9.68
2019-04-20T05:12:07.144Z,9.78
2019-04-20T05:14:47.105Z,9.87
2019-04-20T05:17:28.121Z,10.12
2019-04-20T05:20:02.514Z,10.45
2019-04-20T05:22:38.872Z,10.83
2019-04-20T05:25:27.354Z,11.18
2019-04-20T05:28:01.379Z,11.57
2019-04-20T05:30:16.252Z,12.00
2019-04-20T05:32:54.795Z,12.37
2019-04-20T05:35:43.716Z,12.66
2019-04-20T05:38:28.100Z,12.99
2019-04-20T05:40:50.492Z,13.26
2019-04-20T05:43:33.521Z,13.61
2019-04-20T05:46:05.985Z,13.89
2019-04-20T05:48:45.705Z,14.18
2019-04-20T05:51:20.749Z,14.45
2019-04-20T05:53:48.814Z,14.69
2019-04-20T05:56:29.162Z,14.93
2019-04-20T05:58:56.965Z,15.20
2019-04-20T06:01:36.281Z,15.48
2019-04-20T06:04:00.086Z,15.68
2019-04-20T06:06:37.595Z,15.92
2019-04-20T06:09:12.263Z,16.15
2019-04-20T06:12:01.136Z,16.37
2019-04-20T06:14:37.088Z,16.62
2019-04-20T06:17:22.931Z,16.83
2019-04-20T06:19:51.943Z,17.04
2019-04-20T06:22:34.959Z,17.24
2019-04-20T06:25:23.622Z,17.46
2019-04-20T06:27:46.064Z,17.87
2019-04-20T06:30:10.928Z,18.47
2019-04-20T06:34:01.321Z,18.94
2019-04-20T06:39:13.362Z,19.95
2019-04-20T06:41:34.992Z,20.31
2019-04-20T06:44:08.393Z,20.63
2019-04-20T06:46:37.446Z,20.81
2019-04-20T06:49:18.353Z,21.05
2019-04-20T06:51:49.081Z,21.21
2019-04-20T06:54:32.416Z,21.53
2019-04-20T06:57:12.998Z,21.86
2019-04-20T06:59:43.210Z,21.89
2019-04-20T07:02:21.864Z,21.85
2019-04-20T07:05:08.565Z,21.68
2019-04-20T07:07:36.297Z,21.94
2019-04-20T07:10:02.623Z,22.06
2019-04-20T07:12:31.203Z,22.12
2019-04-20T07:14:50.864Z,22.16
2019-04-20T07:17:58.975Z,22.36
2019-04-20T07:20:51.644Z,22.65
2019-04-20T07:23:26.912Z,22.88
2019-04-20T07:25:59.520Z,22.77
2019-04-20T07:28:27.094Z,22.26
2019-04-20T07:30:55.371Z,22.43
2019-04-20T07:33:32.248Z,22.37
2019-04-20T07:36:06.094Z,22.27
2019-04-20T07:38:42.605Z,22.50
2019-04-20T07:41:08.286Z,22.52
2019-04-20T07:43:57.373Z,22.45
2019-04-20T07:46:35.219Z,22.54
2019-04-20T07:48:54.381Z,22.60
2019-04-20T07:51:13.468Z,22.48
2019-04-20T07:54:08.884Z,22.26
2019-04-20T07:56:37.547Z,22.43
2019-04-20T07:58:52.738Z,22.70
2019-04-20T08:02:06.017Z,22.92
2019-04-20T08:04:28.572Z,23.23
2019-04-20T08:06:49.867Z,23.54
2019-04-20T08:09:28.088Z,23.70
2019-04-20T08:12:26.848Z,23.77
2019-04-20T08:14:56.852Z,23.76
2019-04-20T08:17:31.222Z,24.10
2019-04-20T08:20:00.124Z,24.15
2019-04-20T08:22:35.482Z,24.07
2019-04-20T08:25:01.359Z,24.36
2019-04-20T08:27:23.463Z,24.11
2019-04-20T08:30:22.831Z,24.23
2019-04-20T08:33:06.873Z,24.37
2019-04-20T08:35:51.248Z,24.35
2019-04-20T08:40:47.881Z,23.95
2019-04-20T08:43:39.580Z,24.01
2019-04-20T08:45:59.605Z,24.31
2019-04-20T08:48:34.819Z,24.23
2019-04-20T08:51:03.594Z,24.30
2019-04-20T08:53:37.025Z,24.32
2019-04-20T08:56:05.494Z,23.98
2019-04-20T08:58:24.864Z,24.17
2019-04-20T09:01:00.830Z,24.33
2019-04-20T09:03:40.883Z,24.23
2019-04-20T09:06:14.568Z,24.29
2019-04-20T09:08:46.649Z,24.25
2019-04-20T09:11:25.038Z,24.11
2019-04-20T09:13:48.434Z,24.18
2019-04-20T09:16:19.962Z,24.39
2019-04-20T09:18:57.906Z,24.47
2019-04-20T09:21:38.017Z,24.62
2019-04-20T09:24:26.915Z,24.91
2019-04-20T09:26:48.975Z,25.02
2019-04-20T09:29:23.608Z,25.02
2019-04-20T09:32:00.261Z,25.09
2019-04-20T09:34:45.268Z,24.82
2019-04-20T09:37:41.675Z,24.55
2019-04-20T09:40:33.054Z,24.26
2019-04-20T09:42:53.717Z,24.07
2019-04-20T09:45:37.094Z,23.96
2019-04-20T09:48:13.257Z,24.07
2019-04-20T09:50:55.522Z,24.19
2019-04-20T09:53:24.788Z,24.16
2019-04-20T09:56:01.908Z,24.15
2019-04-20T09:58:28.069Z,24.17
2019-04-20T10:01:01.814Z,24.32
2019-04-20T10:03:24.871Z,24.15
2019-04-20T10:05:57.049Z,24.33
2019-04-20T10:08:29.364Z,24.29
2019-04-20T10:11:01.489Z,24.22
2019-04-20T10:13:34.385Z,24.18
2019-04-20T10:16:06.172Z,24.22
2019-04-20T10:18:44.177Z,24.26
2019-04-20T10:21:13.771Z,24.34
2019-04-20T10:23:45.458Z,24.28
2019-04-20T10:26:18.562Z,24.43
2019-04-20T10:28:51.814Z,24.47
2019-04-20T10:31:24.521Z,24.33
2019-04-20T10:33:57.534Z,24.27
2019-04-20T10:37:01.680Z,24.37
2019-04-20T10:39:36.311Z,24.63
2019-04-20T10:42:08.414Z,24.65
2019-04-20T10:44:40.952Z,24.63
2019-04-20T10:47:12.730Z,24.59
2019-04-20T10:49:45.045Z,24.46
2019-04-20T10:52:17.866Z,24.37
2019-04-20T10:54:50.342Z,24.19
2019-04-20T10:57:22.048Z,24.05
2019-04-20T10:59:53.624Z,24.09
2019-04-20T11:02:25.869Z,23.95
2019-04-20T11:04:58.836Z,24.02
2019-04-20T11:07:30.614Z,24.15
2019-04-20T11:10:14.276Z,24.25
2019-04-20T11:12:38.017Z,24.41
2019-04-20T11:15:10.570Z,24.46
2019-04-20T11:17:43.456Z,24.47
2019-04-20T11:20:15.378Z,24.37
2019-04-20T11:22:48.436Z,24.43
2019-04-20T11:25:20.209Z,24.62
2019-04-20T11:27:52.259Z,24.51
2019-04-20T11:30:24.078Z,24.31
2019-04-20T11:32:56.013Z,24.12
2019-04-20T11:35:32.670Z,24.26
2019-04-20T11:38:01.188Z,24.36
2019-04-20T11:40:32.975Z,24.25
2019-04-20T11:43:05.750Z,24.31
2019-04-20T11:45:38.490Z,24.37
2019-04-20T11:48:11.549Z,24.48
2019-04-20T11:50:43.437Z,24.48
2019-04-20T11:53:17.430Z,24.39
2019-04-20T11:55:49.102Z,24.38
2019-04-20T11:58:21.770Z,24.46
2019-04-20T12:01:03.202Z,24.49
2019-04-20T12:03:38.061Z,24.48
2019-04-20T12:06:06.294Z,24.46
2019-04-20T12:08:40.191Z,24.49
2019-04-20T12:11:22.791Z,24.46
2019-04-20T12:13:42.828Z,24.48
2019-04-20T12:16:14.459Z,24.39
2019-04-20T12:18:46.403Z,24.41
2019-04-20T12:21:18.928Z,24.56
2019-04-20T12:23:51.998Z,24.70
2019-04-20T12:26:24.849Z,24.63
2019-04-20T12:28:57.894Z,24.64
2019-04-20T12:31:29.616Z,24.59
2019-04-20T12:34:02.290Z,24.45
2019-04-20T12:36:35.296Z,24.38
2019-04-20T12:39:10.990Z,24.43
2019-04-20T12:41:49.816Z,24.49
2019-04-20T12:44:17.421Z,24.51
2019-04-20T12:46:49.912Z,24.44
2019-04-20T12:49:21.601Z,24.24
2019-04-20T12:51:58.011Z,24.12
2019-04-20T12:54:26.938Z,24.10
2019-04-20T12:56:58.662Z,24.07
2019-04-20T12:59:31.580Z,24.11
2019-04-20T13:02:03.401Z,24.11
2019-04-20T13:04:37.297Z,24.11
2019-04-20T13:07:10.095Z,24.14
2019-04-20T13:09:50.652Z,24.23
2019-04-20T13:12:52.296Z,24.32
2019-04-20T13:15:54.683Z,24.35
2019-04-20T13:18:31.185Z,24.37
2019-04-20T13:21:03.262Z,24.28
2019-04-20T13:23:35.147Z,24.31
2019-04-20T13:26:08.744Z,24.41
2019-04-20T13:28:41.321Z,24.46
2019-04-20T13:31:15.621Z,24.42
2019-04-20T13:33:47.693Z,24.37
2019-04-20T13:36:19.965Z,24.39
2019-04-20T13:38:52.242Z,24.36
2019-04-20T13:41:24.414Z,24.39
2019-04-20T13:43:59.257Z,24.42
2019-04-20T13:46:29.475Z,24.39
2019-04-20T13:49:01.066Z,24.36
2019-04-20T13:51:32.902Z,24.40
2019-04-20T13:54:06.268Z,24.40
2019-04-20T13:56:39.740Z,24.46
2019-04-20T13:59:27.846Z,24.56
2019-04-20T14:02:10.897Z,24.60
2019-04-20T14:04:52.825Z,24.65
2019-04-20T14:07:27.039Z,24.70
2019-04-20T14:09:59.506Z,24.72
2019-04-20T14:12:37.134Z,24.67
2019-04-20T14:15:06.805Z,24.59
2019-04-20T14:17:39.244Z,24.61
2019-04-20T14:20:13.880Z,24.49
2019-04-20T14:22:45.205Z,24.48
2019-04-20T14:25:16.931Z,24.49
2019-04-20T14:27:48.759Z,24.48
2019-04-20T14:30:21.120Z,24.46
2019-04-20T14:32:54.709Z,24.46
2019-04-20T14:35:27.075Z,24.46
2019-04-20T14:37:59.682Z,24.47
2019-04-20T14:40:32.446Z,24.47
2019-04-20T14:43:04.205Z,24.46
2019-04-20T14:45:36.673Z,24.43
2019-04-20T14:48:09.841Z,24.38
2019-04-20T14:50:41.590Z,24.47
2019-04-20T14:53:13.612Z,24.52
2019-04-20T14:55:45.248Z,24.56
2019-04-20T14:58:38.343Z,24.54
2019-04-20T15:01:18.579Z,24.55
2019-04-20T15:03:59.825Z,24.52
2019-04-20T15:06:23.478Z,24.49
2019-04-20T15:08:55.101Z,24.42
2019-04-20T15:11:27.090Z,24.45
2019-04-20T15:13:58.806Z,24.47
2019-04-20T15:16:30.776Z,24.47
2019-04-20T15:19:23.667Z,24.44
2019-04-20T15:21:57.710Z,24.39
2019-04-20T15:24:29.466Z,24.31
2019-04-20T15:27:02.444Z,24.24
2019-04-20T15:29:34.159Z,24.22
2019-04-20T15:32:06.090Z,24.19
2019-04-20T15:34:39.107Z,24.24
2019-04-20T15:37:11.968Z,24.26
2019-04-20T15:39:43.727Z,24.22
2019-04-20T15:42:15.396Z,24.22
2019-04-20T15:44:49.280Z,24.22
2019-04-20T15:47:22.278Z,24.21
2019-04-20T15:49:54.047Z,24.12
2019-04-20T15:52:33.574Z,24.02
2019-04-20T15:55:03.099Z,24.02
2019-04-20T15:57:34.504Z,24.04
2019-04-20T16:00:08.724Z,24.03
2019-04-20T16:02:51.441Z,24.03
2019-04-20T16:05:37.666Z,24.01
2019-04-20T16:08:46.387Z,24.00
2019-04-20T16:11:19.332Z,23.98
2019-04-20T16:13:53.843Z,24.04
2019-04-20T16:16:25.684Z,24.03
2019-04-20T16:18:58.834Z,23.97
2019-04-20T16:21:33.900Z,24.00
2019-04-20T16:24:10.945Z,23.98
2019-04-20T16:26:53.685Z,23.88
2019-04-20T16:29:25.873Z,23.93
2019-04-20T16:31:58.343Z,23.92
2019-04-20T16:34:29.964Z,23.82
2019-04-20T16:37:02.173Z,23.77
2019-04-20T16:39:34.371Z,23.74
2019-04-20T16:42:08.609Z,23.76
2019-04-20T16:44:41.248Z,23.68
2019-04-20T16:47:14.231Z,23.64
2019-04-20T16:49:46.724Z,23.62
2019-04-20T16:52:19.120Z,23.54
2019-04-20T16:54:50.814Z,23.47
2019-04-20T16:57:23.697Z,23.50
2019-04-20T16:59:57.772Z,23.47
2019-04-20T17:02:29.850Z,23.43
2019-04-20T17:05:02.968Z,23.43
2019-04-20T17:07:39.314Z,23.37
2019-04-20T17:10:12.310Z,23.26
2019-04-20T17:12:45.905Z,23.23
2019-04-20T17:15:21.322Z,23.23
2019-04-20T17:17:55.217Z,23.22
2019-04-20T17:20:27.289Z,23.24
2019-04-20T17:23:00.358Z,23.19
2019-04-20T17:25:34.027Z,23.13
2019-04-20T17:28:24.936Z,23.06
2019-04-20T17:31:03.071Z,23.02
2019-04-20T17:33:54.147Z,22.94
2019-04-20T17:36:19.737Z,22.85
2019-04-20T17:38:54.163Z,22.76
2019-04-20T17:41:44.534Z,22.70
2019-04-20T17:44:14.221Z,22.59
2019-04-20T17:46:43.868Z,22.54
2019-04-20T17:49:18.309Z,22.56
2019-04-20T17:51:58.090Z,22.44
2019-04-20T17:54:27.203Z,22.38
2019-04-20T17:57:00.277Z,22.28
2019-04-20T17:59:32.388Z,22.22
2019-04-20T18:02:54.141Z,22.15
2019-04-20T18:05:37.118Z,22.16
2019-04-20T18:08:10.616Z,21.98
2019-04-20T18:10:36.480Z,21.85
2019-04-20T18:12:56.529Z,21.80
2019-04-20T18:15:42.335Z,21.70
2019-04-20T18:18:42.129Z,21.60
2019-04-20T18:21:16.903Z,21.54
2019-04-20T18:24:14.446Z,21.46
2019-04-20T18:26:59.346Z,21.34
2019-04-20T18:29:36.781Z,21.22
2019-04-20T18:32:09.859Z,21.15
2019-04-20T18:34:54.127Z,21.06
2019-04-20T18:37:23.915Z,20.97
2019-04-20T18:39:59.669Z,20.89
2019-04-20T18:42:36.730Z,20.84
2019-04-20T18:45:21.651Z,20.71
2019-04-20T18:47:59.238Z,20.63
2019-04-20T18:50:17.321Z,20.36
2019-04-20T18:52:42.377Z,20.17
2019-04-20T18:55:22.229Z,20.07
2019-04-20T18:57:48.950Z,19.98
2019-04-20T19:00:28.765Z,19.87
2019-04-20T19:03:01.376Z,19.78
2019-04-20T19:05:29.668Z,19.66
2019-04-20T19:08:05.291Z,19.58
2019-04-20T19:10:38.068Z,19.53
2019-04-20T19:13:22.968Z,19.48
2019-04-20T19:16:17.584Z,19.40
2019-04-20T19:19:06.650Z,19.38
2019-04-20T19:21:31.104Z,19.29
2019-04-20T19:24:09.232Z,19.07
2019-04-20T19:26:38.486Z,18.92
2019-04-20T19:29:19.965Z,18.85
2019-04-20T19:32:05.921Z,18.76
2019-04-20T19:34:35.411Z,18.67
2019-04-20T19:37:02.411Z,18.57
2019-04-20T19:39:39.850Z,18.47
2019-04-20T19:42:13.136Z,18.33
2019-04-20T19:44:49.515Z,18.25
2019-04-20T19:47:28.463Z,18.18
2019-04-20T19:49:49.728Z,18.13
2019-04-20T19:52:53.081Z,18.02
2019-04-20T19:55:03.339Z,17.95
2019-04-20T19:57:38.901Z,17.84
2019-04-20T19:59:55.523Z,17.73
2019-04-20T20:02:25.906Z,17.64
2019-04-20T20:05:05.362Z,17.52
2019-04-20T20:07:40.140Z,17.44
2019-04-20T20:10:09.136Z,17.37
2019-04-20T20:12:49.424Z,17.30
2019-04-20T20:15:22.288Z,17.22
2019-04-20T20:18:10.215Z,17.14
2019-04-20T20:20:41.480Z,17.10
2019-04-20T20:22:58.151Z,17.03
2019-04-20T20:25:32.852Z,16.98
2019-04-20T20:28:17.085Z,16.94
2019-04-20T20:30:42.817Z,16.85
2019-04-20T20:33:23.823Z,16.81
2019-04-20T20:35:49.279Z,16.70
2019-04-20T20:38:22.422Z,16.65
2019-04-20T20:40:57.902Z,16.55
2019-04-20T20:43:37.611Z,16.48
2019-04-20T20:46:05.254Z,16.45
2019-04-20T20:48:54.348Z,16.32
2019-04-20T20:51:15.197Z,16.25
2019-04-20T20:53:47.319Z,16.19
2019-04-20T20:56:15.509Z,16.13
2019-04-20T20:58:53.887Z,16.08
2019-04-20T21:01:22.210Z,16.00
2019-04-20T21:03:52.566Z,15.94
2019-04-20T21:06:22.443Z,15.88
2019-04-20T21:08:56.705Z,15.82
2019-04-20T21:11:31.444Z,15.78
2019-04-20T21:14:04.394Z,15.75
2019-04-20T21:16:40.470Z,15.68
2019-04-20T21:19:23.474Z,15.61
2019-04-20T21:21:50.503Z,15.50
2019-04-20T21:24:46.731Z,15.43
2019-04-20T21:27:19.800Z,15.32
2019-04-20T21:29:54.266Z,15.14
2019-04-20T21:32:23.722Z,14.96
2019-04-20T21:35:02.661Z,14.89
2019-04-20T21:37:29.026Z,14.81
2019-04-20T21:40:11.627Z,14.76
2019-04-20T21:42:42.476Z,14.68
2019-04-20T21:45:15.867Z,14.64
2019-04-20T21:47:43.064Z,14.58
2019-04-20T21:50:30.013Z,14.51
2019-04-20T21:52:51.838Z,14.47
2019-04-20T21:55:21.778Z,14.43
2019-04-20T21:57:58.460Z,14.34
2019-04-20T22:00:42.486Z,14.29
2019-04-20T22:03:13.681Z,14.22
2019-04-20T22:05:46.546Z,14.14
2019-04-20T22:08:19.703Z,14.05
2019-04-20T22:10:51.491Z,14.01
2019-04-20T22:13:29.298Z,13.96
2019-04-20T22:16:02.003Z,13.92
2019-04-20T22:18:31.794Z,13.84
2019-04-20T22:21:13.278Z,13.77
2019-04-20T22:23:57.123Z,13.72
2019-04-20T22:26:24.433Z,13.70
2019-04-20T22:28:44.579Z,13.65
2019-04-20T22:31:16.365Z,13.60
2019-04-20T22:33:48.921Z,13.54
2019-04-20T22:36:25.942Z,13.55
2019-04-20T22:39:13.962Z,13.55
2019-04-20T22:41:53.559Z,13.53
2019-04-20T22:44:26.597Z,13.48
2019-04-20T22:46:56.784Z,13.46
2019-04-20T22:49:44.231Z,13.44
2019-04-20T22:52:22.290Z,13.46
2019-04-20T22:54:51.806Z,13.45
2019-04-20T22:57:27.879Z,13.45
2019-04-20T22:59:51.905Z,13.46
2019-04-20T23:02:16.316Z,13.46
2019-04-20T23:04:48.785Z,13.47
2019-04-20T23:07:20.908Z,13.46
2019-04-20T23:09:54.958Z,13.48
2019-04-20T23:12:27.554Z,13.50
2019-04-20T23:15:00.199Z,13.48
2019-04-20T23:17:39.820Z,13.51
2019-04-20T23:20:13.174Z,13.55
2019-04-20T23:22:42.508Z,13.60
2019-04-20T23:25:13.366Z,13.55
2019-04-20T23:27:45.776Z,13.54
2019-04-20T23:30:23.578Z,13.49
2019-04-20T23:32:51.760Z,13.52
2019-04-20T23:35:26.580Z,13.51
2019-04-20T23:38:05.518Z,13.41
2019-04-20T23:40:30.119Z,13.38
2019-04-20T23:43:17.747Z,13.38
2019-04-20T23:46:01.118Z,13.39
2019-04-20T23:48:48.086Z,13.45
2019-04-20T23:51:44.204Z,13.52
2019-04-20T23:54:02.010Z,13.56
2019-04-20T23:56:27.856Z,13.56
2019-04-20T23:58:59.881Z,13.53
