createdAt,value
2023-02-04T00:00:03.061Z,3.50
2023-02-04T00:02:29.997Z,2.50
2023-02-04T00:04:57.064Z,3.53
2023-02-04T00:07:24.215Z,2.42
2023-02-04T00:09:52.828Z,3.25
2023-02-04T00:12:22.984Z,4.70
2023-02-04T00:14:49.872Z,4.95
2023-02-04T00:17:16.857Z,3.20
2023-02-04T00:19:43.912Z,3.50
2023-02-04T00:22:10.976Z,1.67
2023-02-04T00:24:38.435Z,2.90
2023-02-04T00:27:06.913Z,3.65
2023-02-04T00:29:35.429Z,3.47
2023-02-04T00:32:02.493Z,3.05
2023-02-04T00:34:29.573Z,3.70
2023-02-04T00:36:56.629Z,3.38
2023-02-04T00:39:25.965Z,4.40
2023-02-04T00:41:52.872Z,3.90
2023-02-04T00:44:19.760Z,4.80
2023-02-04T00:46:48.972Z,4.88
2023-02-04T00:49:15.918Z,4.00
2023-02-04T00:51:46.815Z,3.72
2023-02-04T00:54:16.153Z,3.22
2023-02-04T00:56:44.342Z,6.93
2023-02-04T00:59:12.150Z,4.32
2023-02-04T01:01:40.129Z,3.38
2023-02-04T01:04:07.285Z,4.70
2023-02-04T01:06:34.380Z,3.58
2023-02-04T01:09:01.849Z,2.97
2023-02-04T01:11:30.902Z,3.22
2023-02-04T01:13:58.135Z,3.15
2023-02-04T01:16:25.134Z,2.53
2023-02-04T01:18:55.943Z,2.58
2023-02-04T01:23:53.007Z,2.45
2023-02-04T01:26:20.509Z,2.95
2023-02-04T01:28:47.761Z,2.80
2023-02-04T01:31:15.862Z,3.00
2023-02-04T01:33:43.136Z,3.42
2023-02-04T01:36:10.477Z,2.38
2023-02-04T01:38:37.652Z,2.60
2023-02-04T01:41:07.602Z,5.70
2023-02-04T01:43:35.298Z,2.50
2023-02-04T01:46:03.208Z,2.63
2023-02-04T01:48:31.373Z,3.08
2023-02-04T01:51:05.697Z,4.10
2023-02-04T01:53:33.674Z,3.28
2023-02-04T01:56:01.332Z,1.75
2023-02-04T01:58:33.398Z,3.47
2023-02-04T02:01:00.584Z,2.53
2023-02-04T02:03:27.596Z,2.22
2023-02-04T02:05:56.120Z,1.63
2023-02-04T02:08:23.181Z,2.15
2023-02-04T02:10:50.602Z,1.85
2023-02-04T02:13:22.971Z,1.88
2023-02-04T02:15:50.472Z,2.53
2023-02-04T02:18:20.527Z,2.65
2023-02-04T02:20:47.639Z,1.90
2023-02-04T02:23:33.006Z,2.97
2023-02-04T02:25:59.928Z,3.10
2023-02-04T02:28:27.479Z,1.98
2023-02-04T02:30:54.650Z,2.40
2023-02-04T02:33:21.984Z,2.33
2023-02-04T02:35:49.368Z,2.78
2023-02-04T02:38:18.438Z,3.13
2023-02-04T02:40:46.210Z,4.70
2023-02-04T02:43:19.097Z,3.33
2023-02-04T02:45:46.840Z,3.67
2023-02-04T02:48:14.163Z,2.70
2023-02-04T02:50:43.348Z,2.38
2023-02-04T02:53:15.410Z,1.95
2023-02-04T02:55:42.949Z,3.45
2023-02-04T02:58:25.620Z,2.30
2023-02-04T03:00:53.557Z,3.67
2023-02-04T03:03:33.802Z,2.80
2023-02-04T03:06:22.853Z,3.63
2023-02-04T03:08:55.399Z,2.35
2023-02-04T03:11:23.021Z,2.50
2023-02-04T03:13:51.228Z,2.38
2023-02-04T03:16:18.667Z,5.55
2023-02-04T03:18:45.982Z,2.55
2023-02-04T03:21:13.188Z,4.22
2023-02-04T03:23:40.508Z,3.00
2023-02-04T03:26:07.878Z,4.03
2023-02-04T03:28:39.262Z,2.80
2023-02-04T03:31:06.824Z,4.65
2023-02-04T03:33:35.951Z,4.05
2023-02-04T03:36:04.204Z,2.15
2023-02-04T03:38:31.362Z,2.75
2023-02-04T03:40:58.333Z,3.90
2023-02-04T03:43:25.360Z,6.72
2023-02-04T03:45:54.221Z,3.53
2023-02-04T03:48:22.389Z,3.28
2023-02-04T03:50:49.420Z,1.55
2023-02-04T03:53:16.342Z,1.85
2023-02-04T03:55:44.031Z,1.60
2023-02-04T03:58:14.034Z,1.83
2023-02-04T04:00:40.923Z,1.90
2023-02-04T04:03:08.938Z,2.03
2023-02-04T04:05:36.530Z,2.53
2023-02-04T04:08:03.432Z,2.10
2023-02-04T04:10:30.678Z,2.50
2023-02-04T04:12:58.129Z,2.70
2023-02-04T04:15:25.131Z,3.45
2023-02-04T04:17:52.186Z,2.03
2023-02-04T04:20:19.522Z,1.73
2023-02-04T04:22:46.534Z,2.55
2023-02-04T04:25:13.416Z,2.67
2023-02-04T04:27:40.347Z,2.85
2023-02-04T04:30:07.574Z,2.35
2023-02-04T04:32:36.067Z,3.90
2023-02-04T04:35:04.128Z,4.22
2023-02-04T04:37:32.352Z,2.50
2023-02-04T04:40:00.479Z,2.47
2023-02-04T04:42:27.563Z,2.72
2023-02-04T04:44:54.746Z,4.18
2023-02-04T04:47:21.752Z,2.03
2023-02-04T04:49:48.699Z,1.42
2023-02-04T04:52:15.630Z,3.28
2023-02-04T04:54:42.668Z,1.10
2023-02-04T04:57:09.551Z,3.60
2023-02-04T04:59:36.489Z,2.10
2023-02-04T05:02:03.513Z,2.33
2023-02-04T05:04:30.399Z,3.13
2023-02-04T05:06:57.635Z,4.60
2023-02-04T05:09:24.614Z,3.25
2023-02-04T05:11:51.474Z,1.67
2023-02-04T05:14:19.007Z,1.98
2023-02-04T05:16:45.972Z,1.70
2023-02-04T05:19:13.077Z,2.33
2023-02-04T05:21:40.279Z,2.30
2023-02-04T05:24:08.716Z,1.83
2023-02-04T05:26:35.856Z,3.10
2023-02-04T05:29:04.276Z,1.17
2023-02-04T05:31:31.402Z,1.88
2023-02-04T05:33:58.290Z,4.43
2023-02-04T05:36:26.818Z,3.30
2023-02-04T05:38:53.856Z,3.30
2023-02-04T05:41:20.805Z,2.90
2023-02-04T05:43:47.760Z,3.33
2023-02-04T05:46:14.742Z,2.92
2023-02-04T05:48:41.858Z,2.17
2023-02-04T05:51:08.930Z,3.08
2023-02-04T05:53:35.893Z,2.63
2023-02-04T05:56:03.017Z,1.85
2023-02-04T05:58:40.042Z,2.70
2023-02-04T06:01:09.471Z,3.58
2023-02-04T06:03:36.436Z,3.50
2023-02-04T06:06:03.439Z,3.80
2023-02-04T06:08:30.511Z,3.65
2023-02-04T06:10:57.404Z,3.30
2023-02-04T06:13:24.294Z,4.25
2023-02-04T06:15:51.292Z,3.78
2023-02-04T06:18:19.378Z,5.03
2023-02-04T06:20:49.387Z,2.00
2023-02-04T06:23:17.464Z,2.50
2023-02-04T06:25:44.373Z,4.30
2023-02-04T06:28:14.535Z,3.58
2023-02-04T06:30:41.707Z,3.10
2023-02-04T06:33:08.720Z,2.58
2023-02-04T06:35:36.361Z,1.58
2023-02-04T06:38:03.456Z,2.38
2023-02-04T06:40:30.635Z,2.17
2023-02-04T06:42:57.877Z,1.60
2023-02-04T06:45:24.782Z,2.47
2023-02-04T06:47:51.717Z,1.65
2023-02-04T06:50:18.904Z,2.08
2023-02-04T06:52:49.358Z,3.10
2023-02-04T06:55:17.226Z,2.95
2023-02-04T06:57:45.268Z,1.80
2023-02-04T07:00:15.119Z,1.92
2023-02-04T07:02:43.717Z,2.08
2023-02-04T07:05:10.784Z,5.80
2023-02-04T07:07:37.794Z,1.85
2023-02-04T07:10:05.397Z,2.00
2023-02-04T07:12:32.503Z,2.88
2023-02-04T07:14:59.417Z,3.03
2023-02-04T07:17:27.576Z,3.20
2023-02-04T07:19:54.592Z,3.78
2023-02-04T07:22:21.633Z,2.53
2023-02-04T07:24:48.642Z,2.97
2023-02-04T07:27:15.622Z,2.13
2023-02-04T07:29:42.644Z,5.55
2023-02-04T07:32:10.788Z,1.88
2023-02-04T07:34:38.250Z,4.80
2023-02-04T07:37:07.388Z,2.08
2023-02-04T07:39:34.369Z,3.00
2023-02-04T07:42:01.340Z,3.05
2023-02-04T07:44:28.511Z,2.67
2023-02-04T07:46:55.498Z,3.20
2023-02-04T07:49:22.427Z,3.22
2023-02-04T07:51:49.325Z,3.58
2023-02-04T07:54:16.300Z,2.67
2023-02-04T07:56:44.685Z,3.65
2023-02-04T07:59:11.624Z,4.82
2023-02-04T08:01:38.701Z,3.83
2023-02-04T08:04:05.783Z,4.13
2023-02-04T08:06:32.759Z,3.65
2023-02-04T08:08:59.674Z,5.45
2023-02-04T08:11:27.385Z,7.63
2023-02-04T08:13:54.856Z,4.03
2023-02-04T08:16:21.952Z,6.60
2023-02-04T08:18:48.933Z,10.18
2023-02-04T08:21:17.428Z,5.32
2023-02-04T08:23:45.190Z,7.18
2023-02-04T08:26:12.625Z,10.88
2023-02-04T08:28:46.974Z,9.52
2023-02-04T08:31:14.091Z,10.73
2023-02-04T08:33:41.783Z,10.18
2023-02-04T08:36:09.116Z,7.63
2023-02-04T08:38:36.147Z,7.65
2023-02-04T08:41:03.305Z,6.28
2023-02-04T08:43:30.374Z,4.85
2023-02-04T08:45:57.279Z,6.80
2023-02-04T08:48:24.197Z,5.13
2023-02-04T08:50:51.268Z,6.03
2023-02-04T08:53:18.148Z,7.28
2023-02-04T08:55:44.997Z,6.72
2023-02-04T08:58:12.913Z,5.82
2023-02-04T09:00:39.810Z,8.38
2023-02-04T09:03:06.718Z,8.75
2023-02-04T09:05:33.996Z,8.32
2023-02-04T09:08:00.921Z,8.40
2023-02-04T09:10:27.881Z,4.40
2023-02-04T09:12:56.205Z,5.93
2023-02-04T09:15:24.784Z,6.78
2023-02-04T09:17:54.444Z,4.28
2023-02-04T09:20:21.858Z,5.28
2023-02-04T09:22:50.346Z,3.42
2023-02-04T09:25:17.366Z,7.60
2023-02-04T09:27:44.278Z,8.55
2023-02-04T09:30:11.849Z,12.68
2023-02-04T09:32:38.735Z,6.45
2023-02-04T09:35:05.827Z,2.97
2023-02-04T09:37:32.724Z,5.15
2023-02-04T09:39:59.628Z,7.40
2023-02-04T09:42:26.847Z,4.82
2023-02-04T09:44:53.985Z,5.82
2023-02-04T09:47:25.516Z,9.82
2023-02-04T09:49:52.953Z,6.50
2023-02-04T09:52:20.819Z,8.13
2023-02-04T09:54:47.762Z,8.15
2023-02-04T09:57:19.957Z,6.30
2023-02-04T09:59:47.315Z,6.47
2023-02-04T10:02:25.687Z,5.50
2023-02-04T10:04:57.899Z,6.97
2023-02-04T10:07:27.479Z,8.27
2023-02-04T10:09:54.913Z,7.15
2023-02-04T10:12:22.274Z,8.35
2023-02-04T10:14:49.853Z,7.97
2023-02-04T10:17:22.049Z,7.75
2023-02-04T10:19:49.634Z,8.70
2023-02-04T10:22:19.378Z,7.60
2023-02-04T10:24:46.424Z,7.68
2023-02-04T10:27:17.424Z,10.32
2023-02-04T10:29:56.554Z,6.65
2023-02-04T10:32:31.988Z,5.00
2023-02-04T10:35:01.019Z,6.13
2023-02-04T10:37:28.285Z,6.50
2023-02-04T10:39:55.207Z,6.65
2023-02-04T10:42:27.551Z,5.55
2023-02-04T10:44:54.667Z,6.45
2023-02-04T10:47:24.687Z,5.32
2023-02-04T10:49:59.950Z,3.55
2023-02-04T10:52:42.473Z,6.28
2023-02-04T10:55:30.800Z,5.25
2023-02-04T10:58:02.085Z,6.13
2023-02-04T11:00:30.024Z,5.38
2023-02-04T11:03:04.054Z,5.82
2023-02-04T11:05:37.148Z,6.72
2023-02-04T11:08:23.078Z,6.10
2023-02-04T11:11:11.088Z,6.97
2023-02-04T11:13:51.258Z,5.20
2023-02-04T11:16:18.151Z,5.28
2023-02-04T11:18:49.903Z,6.68
2023-02-04T11:21:22.947Z,6.55
2023-02-04T11:23:50.738Z,5.57
2023-02-04T11:26:36.940Z,6.43
2023-02-04T11:29:03.776Z,6.53
2023-02-04T11:31:45.772Z,6.72
2023-02-04T11:34:15.598Z,6.35
2023-02-04T11:37:01.198Z,7.07
2023-02-04T11:39:41.319Z,5.90
2023-02-04T11:42:20.185Z,6.22
2023-02-04T11:45:06.835Z,4.30
2023-02-04T11:47:36.343Z,4.97
2023-02-04T11:50:14.301Z,7.57
2023-02-04T11:52:41.290Z,5.85
2023-02-04T11:55:10.940Z,8.02
2023-02-04T11:57:43.170Z,5.90
2023-02-04T12:00:15.659Z,6.70
2023-02-04T12:02:49.488Z,5.65
2023-02-04T12:05:18.917Z,7.55
2023-02-04T12:07:46.969Z,6.80
2023-02-04T12:10:15.934Z,5.53
2023-02-04T12:12:50.237Z,5.90
2023-02-04T12:15:24.171Z,6.80
2023-02-04T12:18:05.853Z,4.82
2023-02-04T12:20:32.840Z,5.50
2023-02-04T12:22:59.889Z,5.25
2023-02-04T12:25:27.157Z,5.18
2023-02-04T12:27:57.851Z,7.00
2023-02-04T12:30:26.225Z,5.38
2023-02-04T12:32:53.530Z,4.35
2023-02-04T12:35:20.852Z,7.32
2023-02-04T12:37:47.741Z,4.20
2023-02-04T12:40:19.515Z,5.97
2023-02-04T12:42:46.609Z,5.30
2023-02-04T12:45:15.376Z,5.60
2023-02-04T12:47:43.014Z,5.13
2023-02-04T12:50:13.290Z,5.47
2023-02-04T12:52:40.311Z,5.63
2023-02-04T12:55:08.849Z,3.88
2023-02-04T12:57:36.036Z,4.32
2023-02-04T13:00:03.866Z,5.35
2023-02-04T13:02:30.904Z,5.03
2023-02-04T13:04:57.924Z,6.18
2023-02-04T13:07:24.806Z,5.30
2023-02-04T13:09:52.480Z,6.47
2023-02-04T13:12:19.424Z,4.68
2023-02-04T13:14:46.357Z,7.20
2023-02-04T13:17:13.307Z,6.68
2023-02-04T13:19:40.261Z,9.00
2023-02-04T13:22:09.557Z,7.40
2023-02-04T13:24:36.466Z,5.13
2023-02-04T13:27:03.439Z,6.93
2023-02-04T13:29:31.548Z,6.80
2023-02-04T13:31:58.610Z,7.80
2023-02-04T13:34:25.477Z,8.45
2023-02-04T13:36:52.374Z,8.15
2023-02-04T13:39:19.373Z,6.85
2023-02-04T13:41:47.218Z,7.00
2023-02-04T13:44:14.078Z,8.48
2023-02-04T13:46:40.935Z,6.85
2023-02-04T13:49:08.103Z,12.10
2023-02-04T13:51:36.341Z,7.78
2023-02-04T13:54:03.365Z,6.60
2023-02-04T13:56:32.947Z,6.75
2023-02-04T13:58:59.926Z,5.75
2023-02-04T14:01:26.862Z,9.13
2023-02-04T14:03:54.992Z,5.53
2023-02-04T14:06:34.465Z,4.88
2023-02-04T14:09:02.290Z,4.35
2023-02-04T14:11:29.260Z,7.45
2023-02-04T14:13:56.694Z,5.90
2023-02-04T14:16:23.666Z,5.60
2023-02-04T14:18:50.613Z,5.15
2023-02-04T14:21:17.652Z,6.18
2023-02-04T14:23:44.603Z,6.97
2023-02-04T14:26:11.491Z,6.70
2023-02-04T14:28:38.394Z,6.30
2023-02-04T14:31:05.400Z,8.13
2023-02-04T14:33:32.309Z,4.95
2023-02-04T14:35:59.236Z,7.68
2023-02-04T14:38:31.896Z,6.78
2023-02-04T14:40:58.870Z,6.15
2023-02-04T14:43:26.339Z,7.32
2023-02-04T14:45:53.449Z,6.22
2023-02-04T14:48:20.538Z,8.77
2023-02-04T14:50:47.554Z,7.38
2023-02-04T14:53:14.433Z,8.95
2023-02-04T14:55:41.289Z,8.32
2023-02-04T14:58:09.709Z,6.85
2023-02-04T15:00:36.603Z,10.90
2023-02-04T15:03:03.507Z,5.10
2023-02-04T15:05:30.459Z,6.13
2023-02-04T15:07:57.329Z,5.85
2023-02-04T15:10:25.010Z,5.78
2023-02-04T15:12:52.443Z,6.50
2023-02-04T15:15:19.397Z,4.80
2023-02-04T15:17:46.297Z,6.05
2023-02-04T15:20:13.582Z,6.45
2023-02-04T15:22:40.511Z,5.70
2023-02-04T15:25:07.518Z,6.53
2023-02-04T15:27:34.452Z,6.25
2023-02-04T15:30:01.361Z,6.00
2023-02-04T15:32:28.288Z,4.22
2023-02-04T15:34:55.219Z,5.03
2023-02-04T15:37:22.159Z,4.03
2023-02-04T15:39:49.093Z,4.95
2023-02-04T15:42:15.960Z,4.75
2023-02-04T15:44:50.371Z,4.45
2023-02-04T15:47:20.000Z,4.57
2023-02-04T15:49:47.247Z,3.80
2023-02-04T15:52:23.992Z,6.28
2023-02-04T15:54:52.064Z,4.45
2023-02-04T15:57:19.038Z,5.35
2023-02-04T15:59:45.916Z,4.22
2023-02-04T16:02:12.881Z,3.80
2023-02-04T16:04:41.657Z,3.85
2023-02-04T16:07:09.896Z,5.97
2023-02-04T16:09:36.939Z,4.30
2023-02-04T16:12:10.854Z,2.95
2023-02-04T16:14:40.682Z,6.03
2023-02-04T16:17:14.268Z,3.97
2023-02-04T16:19:50.598Z,4.38
2023-02-04T16:22:18.721Z,5.80
2023-02-04T16:24:57.196Z,2.50
2023-02-04T16:27:26.896Z,4.07
2023-02-04T16:29:57.605Z,2.50
2023-02-04T16:32:27.482Z,4.90
2023-02-04T16:35:01.454Z,5.45
2023-02-04T16:37:28.755Z,6.45
2023-02-04T16:40:01.272Z,7.15
2023-02-04T16:42:29.821Z,4.03
2023-02-04T16:45:00.019Z,3.88
2023-02-04T16:47:30.458Z,3.03
2023-02-04T16:50:01.116Z,3.92
2023-02-04T16:52:36.444Z,7.15
2023-02-04T16:55:10.604Z,6.35
2023-02-04T16:57:46.144Z,9.02
2023-02-04T17:00:14.970Z,5.25
2023-02-04T17:02:47.939Z,6.22
2023-02-04T17:05:15.413Z,4.63
2023-02-04T17:07:42.862Z,5.63
2023-02-04T17:10:16.178Z,3.60
2023-02-04T17:12:43.332Z,4.38
2023-02-04T17:15:15.189Z,3.47
2023-02-04T17:17:51.048Z,4.80
2023-02-04T17:20:22.237Z,3.72
2023-02-04T17:22:55.104Z,4.85
2023-02-04T17:25:22.723Z,3.90
2023-02-04T17:27:51.702Z,7.40
2023-02-04T17:30:23.562Z,5.93
2023-02-04T17:32:51.031Z,5.38
2023-02-04T17:35:18.406Z,4.93
2023-02-04T17:37:46.164Z,5.75
2023-02-04T17:40:13.798Z,6.38
2023-02-04T17:42:46.753Z,6.03
2023-02-04T17:45:14.201Z,4.57
2023-02-04T17:47:53.589Z,7.47
2023-02-04T17:50:25.317Z,6.00
2023-02-04T17:52:52.648Z,5.68
2023-02-04T17:55:30.901Z,5.80
2023-02-04T17:58:00.829Z,4.20
2023-02-04T18:00:30.749Z,7.47
2023-02-04T18:02:58.369Z,8.05
2023-02-04T18:05:28.170Z,7.45
2023-02-04T18:08:22.538Z,4.35
2023-02-04T18:10:51.298Z,6.70
2023-02-04T18:13:21.383Z,5.55
2023-02-04T18:15:53.856Z,5.43
2023-02-04T18:18:27.772Z,6.05
2023-02-04T18:21:10.978Z,5.70
2023-02-04T18:23:38.086Z,7.78
2023-02-04T18:26:16.556Z,6.63
2023-02-04T18:28:46.671Z,13.00
2023-02-04T18:31:29.867Z,10.88
2023-02-04T18:33:57.567Z,8.57
2023-02-04T18:36:27.443Z,8.57
2023-02-04T18:38:55.216Z,9.00
2023-02-04T18:41:31.444Z,7.40
2023-02-04T18:44:16.336Z,6.10
2023-02-04T18:46:47.903Z,5.65
2023-02-04T18:49:29.402Z,3.30
2023-02-04T18:51:58.934Z,5.45
2023-02-04T18:54:39.079Z,5.43
2023-02-04T18:57:18.403Z,3.97
2023-02-04T18:59:45.819Z,4.28
2023-02-04T19:02:36.320Z,3.40
2023-02-04T19:05:37.087Z,3.25
2023-02-04T19:08:27.009Z,4.25
2023-02-04T19:10:56.525Z,3.28
2023-02-04T19:13:39.756Z,4.57
2023-02-04T19:16:18.183Z,3.42
2023-02-04T19:18:47.076Z,6.47
2023-02-04T19:21:21.772Z,4.68
2023-02-04T19:23:50.325Z,5.47
2023-02-04T19:26:41.523Z,3.97
2023-02-04T19:29:24.922Z,5.50
2023-02-04T19:32:00.336Z,4.72
2023-02-04T19:34:32.509Z,4.78
2023-02-04T19:36:59.704Z,6.90
2023-02-04T19:39:38.640Z,5.90
2023-02-04T19:42:36.414Z,9.60
2023-02-04T19:45:19.987Z,5.28
2023-02-04T19:47:46.955Z,4.07
2023-02-04T19:50:30.141Z,4.95
2023-02-04T19:53:02.720Z,5.22
2023-02-04T19:55:48.356Z,6.90
2023-02-04T19:58:22.596Z,3.80
2023-02-04T20:01:24.473Z,2.83
2023-02-04T20:03:51.870Z,3.33
2023-02-04T20:06:30.314Z,4.65
2023-02-04T20:09:06.667Z,4.55
2023-02-04T20:11:35.221Z,6.45
2023-02-04T20:14:08.168Z,5.10
2023-02-04T20:16:57.617Z,4.38
2023-02-04T20:19:35.440Z,4.15
2023-02-04T20:22:17.092Z,3.05
2023-02-04T20:24:49.300Z,4.45
2023-02-04T20:27:27.081Z,4.50
2023-02-04T20:30:01.023Z,5.32
2023-02-04T20:32:30.256Z,5.28
2023-02-04T20:35:15.044Z,4.00
2023-02-04T20:37:44.750Z,3.45
2023-02-04T20:40:31.867Z,4.13
2023-02-04T20:43:30.977Z,2.63
2023-02-04T20:46:01.386Z,3.08
2023-02-04T20:48:37.156Z,3.08
2023-02-04T20:51:14.669Z,2.30
2023-02-04T20:53:50.157Z,2.67
2023-02-04T20:56:41.073Z,3.17
2023-02-04T21:01:49.723Z,4.25
2023-02-04T21:04:23.213Z,3.55
2023-02-04T21:06:51.779Z,8.02
2023-02-04T21:09:25.311Z,7.85
2023-02-04T21:11:54.261Z,6.60
2023-02-04T21:14:22.046Z,7.38
2023-02-04T21:16:49.177Z,7.10
2023-02-04T21:19:16.393Z,6.63
2023-02-04T21:21:43.308Z,4.80
2023-02-04T21:24:10.876Z,7.38
2023-02-04T21:26:37.964Z,6.60
2023-02-04T21:29:05.113Z,7.10
2023-02-04T21:31:32.880Z,8.60
2023-02-04T21:33:59.941Z,7.82
2023-02-04T21:36:29.792Z,5.82
2023-02-04T21:38:57.680Z,8.33
2023-02-04T21:41:24.989Z,8.20
2023-02-04T21:43:52.191Z,7.65
2023-02-04T21:46:19.423Z,7.38
2023-02-04T21:48:48.825Z,6.95
2023-02-04T21:51:16.103Z,8.63
2023-02-04T21:53:44.370Z,8.27
2023-02-04T21:56:11.348Z,7.80
2023-02-04T21:58:38.862Z,7.07
2023-02-04T22:01:06.237Z,7.28
2023-02-04T22:03:33.309Z,7.22
2023-02-04T22:06:00.934Z,9.75
2023-02-04T22:08:27.820Z,7.72
2023-02-04T22:10:54.775Z,9.65
2023-02-04T22:13:21.653Z,8.77
2023-02-04T22:15:48.563Z,6.57
2023-02-04T22:18:15.574Z,4.32
2023-02-04T22:20:42.475Z,4.68
2023-02-04T22:23:09.393Z,4.70
2023-02-04T22:25:36.507Z,4.28
2023-02-04T22:28:03.539Z,3.33
2023-02-04T22:30:31.824Z,6.43
2023-02-04T22:33:00.847Z,7.50
2023-02-04T22:35:29.897Z,5.00
2023-02-04T22:37:57.764Z,5.80
2023-02-04T22:40:24.727Z,6.13
2023-02-04T22:42:51.718Z,5.40
2023-02-04T22:45:18.634Z,9.60
2023-02-04T22:47:45.620Z,6.50
2023-02-04T22:50:12.560Z,8.10
2023-02-04T22:52:39.481Z,11.15
2023-02-04T22:55:06.736Z,8.65
2023-02-04T22:57:33.671Z,8.50
2023-02-04T23:00:00.578Z,7.25
2023-02-04T23:02:27.479Z,8.52
2023-02-04T23:04:54.434Z,13.32
2023-02-04T23:07:21.327Z,9.23
2023-02-04T23:09:48.294Z,7.78
2023-02-04T23:12:15.229Z,13.73
2023-02-04T23:14:44.850Z,18.05
2023-02-04T23:17:12.459Z,23.77
2023-02-04T23:19:39.674Z,29.92
2023-02-04T23:22:08.175Z,17.88
2023-02-04T23:24:36.074Z,25.02
2023-02-04T23:27:04.342Z,18.73
2023-02-04T23:29:32.834Z,17.25
2023-02-04T23:31:59.841Z,11.75
2023-02-04T23:34:26.787Z,9.90
2023-02-04T23:36:53.792Z,8.82
2023-02-04T23:39:21.472Z,6.45
2023-02-04T23:41:49.395Z,7.78
2023-02-04T23:44:16.585Z,6.78
2023-02-04T23:46:43.630Z,4.78
2023-02-04T23:49:10.822Z,4.70
2023-02-04T23:51:37.984Z,6.22
2023-02-04T23:54:05.329Z,9.35
2023-02-04T23:56:32.307Z,10.77
2023-02-04T23:58:59.391Z,6.90
