createdAt,value
2022-11-26T00:01:22.712Z,99342.81
2022-11-26T00:03:49.601Z,99352.59
2022-11-26T00:06:38.773Z,99351.34
2022-11-26T00:09:14.013Z,99359.22
2022-11-26T00:11:41.405Z,99358.38
2022-11-26T00:14:15.729Z,99361.16
2022-11-26T00:16:43.618Z,99366.81
2022-11-26T00:19:10.768Z,99368.78
2022-11-26T00:21:41.132Z,99364.16
2022-11-26T00:24:27.579Z,99368.84
2022-11-26T00:26:57.593Z,99369.13
2022-11-26T00:29:24.137Z,99371.28
2022-11-26T00:31:50.860Z,99368.91
2022-11-26T00:34:17.375Z,99380.13
2022-11-26T00:36:44.529Z,99383.00
2022-11-26T00:39:21.337Z,99388.22
2022-11-26T00:41:52.093Z,99387.63
2022-11-26T00:44:22.803Z,99402.25
2022-11-26T00:46:49.742Z,99405.78
2022-11-26T00:49:17.332Z,99407.25
2022-11-26T00:51:45.956Z,99403.25
2022-11-26T00:54:16.469Z,99404.84
2022-11-26T00:56:43.017Z,99405.47
2022-11-26T00:59:20.820Z,99410.91
2022-11-26T01:01:47.644Z,99406.44
2022-11-26T01:04:14.603Z,99408.66
2022-11-26T01:06:44.674Z,99424.88
2022-11-26T01:09:19.660Z,99422.88
2022-11-26T01:11:50.948Z,99429.59
2022-11-26T01:14:22.747Z,99424.50
2022-11-26T01:16:51.634Z,99432.34
2022-11-26T01:19:18.110Z,99433.81
2022-11-26T01:21:44.710Z,99434.22
2022-11-26T01:24:11.202Z,99440.38
2022-11-26T01:26:43.878Z,99442.91
2022-11-26T01:29:17.376Z,99445.75
2022-11-26T01:31:44.204Z,99442.38
2022-11-26T01:34:10.797Z,99452.44
2022-11-26T01:36:40.470Z,99453.59
2022-11-26T01:39:16.801Z,99454.63
2022-11-26T01:42:12.221Z,99459.38
2022-11-26T01:44:39.014Z,99465.34
2022-11-26T01:47:28.171Z,99467.50
2022-11-26T01:50:28.857Z,99470.44
2022-11-26T01:53:01.900Z,99468.22
2022-11-26T01:55:37.928Z,99470.41
2022-11-26T01:58:09.792Z,99476.44
2022-11-26T02:00:36.320Z,99480.28
2022-11-26T02:03:05.394Z,99483.69
2022-11-26T02:05:42.401Z,99480.88
2022-11-26T02:08:11.476Z,99489.66
2022-11-26T02:10:37.992Z,99478.56
2022-11-26T02:13:05.701Z,99481.75
2022-11-26T02:15:49.864Z,99484.06
2022-11-26T02:18:16.868Z,99487.09
2022-11-26T02:21:00.929Z,99490.16
2022-11-26T02:24:13.171Z,99499.19
2022-11-26T02:27:12.699Z,99494.56
2022-11-26T02:30:09.300Z,99497.09
2022-11-26T02:32:54.355Z,99499.47
2022-11-26T02:35:37.512Z,99502.47
2022-11-26T02:38:13.712Z,99501.91
2022-11-26T02:40:40.184Z,99504.34
2022-11-26T02:43:06.648Z,99502.06
2022-11-26T02:45:42.600Z,99503.53
2022-11-26T02:48:20.034Z,99506.84
2022-11-26T02:50:53.117Z,99503.44
2022-11-26T02:53:23.415Z,99509.16
2022-11-26T02:56:06.756Z,99503.41
2022-11-26T02:58:34.582Z,99506.28
2022-11-26T03:01:09.383Z,99501.94
2022-11-26T03:03:46.344Z,99498.75
2022-11-26T03:06:16.284Z,99496.84
2022-11-26T03:08:45.353Z,99497.56
2022-11-26T03:11:12.727Z,99500.72
2022-11-26T03:13:39.241Z,99498.84
2022-11-26T03:16:05.967Z,99500.88
2022-11-26T03:18:32.495Z,99491.81
2022-11-26T03:20:59.875Z,99497.16
2022-11-26T03:23:26.313Z,99498.50
2022-11-26T03:25:52.775Z,99495.94
2022-11-26T03:28:19.317Z,99496.31
2022-11-26T03:30:45.769Z,99496.94
2022-11-26T03:33:12.231Z,99493.13
2022-11-26T03:35:38.687Z,99491.56
2022-11-26T03:38:05.243Z,99493.91
2022-11-26T03:40:31.848Z,99493.34
2022-11-26T03:42:58.331Z,99499.00
2022-11-26T03:45:25.594Z,99502.09
2022-11-26T03:47:52.125Z,99497.44
2022-11-26T03:50:18.597Z,99500.47
2022-11-26T03:52:45.025Z,99502.28
2022-11-26T03:55:11.620Z,99497.56
2022-11-26T03:57:38.140Z,99506.28
2022-11-26T04:00:06.673Z,99502.44
2022-11-26T04:02:33.137Z,99502.09
2022-11-26T04:04:59.621Z,99508.09
2022-11-26T04:07:26.131Z,99499.59
2022-11-26T04:09:52.674Z,99503.72
2022-11-26T04:12:19.172Z,99506.91
2022-11-26T04:14:45.621Z,99506.69
2022-11-26T04:17:12.152Z,99512.06
2022-11-26T04:19:38.568Z,99513.69
2022-11-26T04:22:04.991Z,99510.81
2022-11-26T04:24:31.458Z,99514.44
2022-11-26T04:26:57.916Z,99519.88
2022-11-26T04:29:24.385Z,99522.66
2022-11-26T04:31:51.098Z,99524.94
2022-11-26T04:34:17.573Z,99529.41
2022-11-26T04:36:44.137Z,99534.50
2022-11-26T04:39:11.051Z,99542.97
2022-11-26T04:41:37.492Z,99542.63
2022-11-26T04:44:04.667Z,99545.84
2022-11-26T04:46:31.152Z,99549.72
2022-11-26T04:48:57.593Z,99552.19
2022-11-26T04:51:24.104Z,99564.69
2022-11-26T04:53:54.533Z,99570.34
2022-11-26T04:56:23.413Z,99575.38
2022-11-26T04:58:49.964Z,99580.34
2022-11-26T05:01:16.523Z,99578.47
2022-11-26T05:03:43.036Z,99582.91
2022-11-26T05:06:10.714Z,99589.78
2022-11-26T05:08:37.356Z,99599.03
2022-11-26T05:11:03.950Z,99601.22
2022-11-26T05:13:30.564Z,99609.09
2022-11-26T05:15:57.111Z,99603.91
2022-11-26T05:18:23.785Z,99604.00
2022-11-26T05:20:50.242Z,99609.41
2022-11-26T05:23:16.898Z,99608.63
2022-11-26T05:25:43.394Z,99614.50
2022-11-26T05:28:10.365Z,99612.19
2022-11-26T05:30:37.421Z,99609.78
2022-11-26T05:33:03.989Z,99619.19
2022-11-26T05:35:30.415Z,99619.91
2022-11-26T05:37:57.016Z,99628.31
2022-11-26T05:40:23.535Z,99621.50
2022-11-26T05:42:50.072Z,99621.22
2022-11-26T05:45:16.565Z,99627.81
2022-11-26T05:47:43.233Z,99628.66
2022-11-26T05:50:10.510Z,99627.53
2022-11-26T05:52:37.036Z,99635.28
2022-11-26T05:55:04.090Z,99635.47
2022-11-26T05:57:30.552Z,99633.41
2022-11-26T05:59:57.065Z,99640.41
2022-11-26T06:02:23.798Z,99635.38
2022-11-26T06:04:50.363Z,99633.72
2022-11-26T06:07:16.829Z,99634.31
2022-11-26T06:09:43.384Z,99642.06
2022-11-26T06:12:09.878Z,99632.31
2022-11-26T06:14:40.401Z,99628.69
2022-11-26T06:17:09.369Z,99625.16
2022-11-26T06:19:35.847Z,99645.16
2022-11-26T06:22:02.425Z,99636.50
2022-11-26T06:24:29.233Z,99642.22
2022-11-26T06:26:55.733Z,99648.94
2022-11-26T06:29:26.421Z,99642.28
2022-11-26T06:31:54.621Z,99641.56
2022-11-26T06:34:21.274Z,99643.91
2022-11-26T06:36:47.836Z,99659.44
2022-11-26T06:39:14.339Z,99652.47
2022-11-26T06:41:40.897Z,99660.22
2022-11-26T06:44:07.369Z,99667.09
2022-11-26T06:46:35.282Z,99669.69
2022-11-26T06:49:05.363Z,99680.03
2022-11-26T06:51:32.900Z,99666.66
2022-11-26T06:53:59.481Z,99678.34
2022-11-26T06:56:26.053Z,99673.81
2022-11-26T06:58:55.209Z,99689.22
2022-11-26T07:01:25.969Z,99684.88
2022-11-26T07:03:54.262Z,99699.66
2022-11-26T07:06:33.138Z,99695.09
2022-11-26T07:09:09.015Z,99697.09
2022-11-26T07:11:38.358Z,99697.91
2022-11-26T07:14:06.415Z,99693.72
2022-11-26T07:16:33.842Z,99690.16
2022-11-26T07:19:02.926Z,99690.88
2022-11-26T07:21:31.000Z,99693.31
2022-11-26T07:23:58.899Z,99700.34
2022-11-26T07:26:25.367Z,99702.34
2022-11-26T07:28:52.044Z,99701.06
2022-11-26T07:31:22.265Z,99700.75
2022-11-26T07:33:50.181Z,99708.38
2022-11-26T07:36:24.199Z,99715.09
2022-11-26T07:38:54.661Z,99715.97
2022-11-26T07:41:21.793Z,99716.38
2022-11-26T07:43:48.399Z,99711.06
2022-11-26T07:46:19.657Z,99718.50
2022-11-26T07:48:46.317Z,99718.03
2022-11-26T07:51:22.722Z,99725.03
2022-11-26T07:53:50.413Z,99712.41
2022-11-26T07:56:18.298Z,99713.38
2022-11-26T07:58:45.786Z,99720.94
2022-11-26T08:01:17.879Z,99719.47
2022-11-26T08:03:48.055Z,99708.81
2022-11-26T08:06:20.048Z,99715.66
2022-11-26T08:08:47.533Z,99724.25
2022-11-26T08:11:21.428Z,99728.31
2022-11-26T08:13:51.973Z,99736.44
2022-11-26T08:16:18.540Z,99746.81
2022-11-26T08:18:45.163Z,99750.19
2022-11-26T08:21:11.912Z,99751.94
2022-11-26T08:23:39.274Z,99748.38
2022-11-26T08:26:25.046Z,99754.09
2022-11-26T08:28:52.153Z,99754.66
2022-11-26T08:31:19.273Z,99750.63
2022-11-26T08:33:46.539Z,99758.31
2022-11-26T08:36:13.378Z,99765.22
2022-11-26T08:38:40.336Z,99759.78
2022-11-26T08:41:13.275Z,99759.41
2022-11-26T08:44:05.142Z,99765.53
2022-11-26T08:46:27.099Z,99763.19
2022-11-26T08:48:58.605Z,99768.44
2022-11-26T08:51:25.616Z,99761.19
2022-11-26T08:53:52.543Z,99760.97
2022-11-26T08:56:19.387Z,99759.44
2022-11-26T08:58:46.583Z,99763.06
2022-11-26T09:01:22.536Z,99769.91
2022-11-26T09:03:51.657Z,99763.06
2022-11-26T09:06:20.921Z,99766.31
2022-11-26T09:09:06.953Z,99764.66
2022-11-26T09:11:37.018Z,99769.88
2022-11-26T09:14:04.419Z,99771.84
2022-11-26T09:16:31.790Z,99777.69
2022-11-26T09:19:03.941Z,99767.72
2022-11-26T09:21:30.463Z,99763.88
2022-11-26T09:23:56.921Z,99765.16
2022-11-26T09:26:25.299Z,99759.84
2022-11-26T09:28:52.583Z,99768.25
2022-11-26T09:31:19.685Z,99761.25
2022-11-26T09:33:46.420Z,99760.91
2022-11-26T09:36:15.227Z,99759.47
2022-11-26T09:38:42.268Z,99764.72
2022-11-26T09:41:30.116Z,99767.63
2022-11-26T09:44:22.323Z,99769.94
2022-11-26T09:47:14.216Z,99776.63
2022-11-26T09:49:51.423Z,99778.94
2022-11-26T09:52:22.440Z,99794.31
2022-11-26T09:55:01.556Z,99786.94
2022-11-26T09:58:00.327Z,99790.44
2022-11-26T10:00:42.466Z,99789.44
2022-11-26T10:03:25.740Z,99787.25
2022-11-26T10:06:07.618Z,99782.88
2022-11-26T10:08:39.820Z,99778.19
2022-11-26T10:11:24.742Z,99776.66
2022-11-26T10:14:29.381Z,99786.75
2022-11-26T10:17:09.734Z,99779.78
2022-11-26T10:19:50.732Z,99787.97
2022-11-26T10:22:34.818Z,99780.41
2022-11-26T10:25:04.304Z,99802.78
2022-11-26T10:27:34.867Z,99806.66
2022-11-26T10:30:16.330Z,99802.28
2022-11-26T10:32:46.294Z,99801.97
2022-11-26T10:35:21.615Z,99798.78
2022-11-26T10:37:49.275Z,99804.66
2022-11-26T10:40:25.949Z,99800.81
2022-11-26T10:43:06.214Z,99797.13
2022-11-26T10:45:40.239Z,99801.66
2022-11-26T10:48:31.793Z,99788.22
2022-11-26T10:51:00.086Z,99791.03
2022-11-26T10:53:31.070Z,99788.94
2022-11-26T10:56:06.975Z,99788.72
2022-11-26T10:58:43.563Z,99788.44
2022-11-26T11:01:15.261Z,99787.25
2022-11-26T11:04:13.331Z,99792.50
2022-11-26T11:06:44.309Z,99807.56
2022-11-26T11:09:37.372Z,99800.94
2022-11-26T11:12:23.585Z,99809.06
2022-11-26T11:14:51.728Z,99813.41
2022-11-26T11:17:30.349Z,99805.09
2022-11-26T11:20:26.995Z,99801.13
2022-11-26T11:23:06.911Z,99804.59
2022-11-26T11:25:36.992Z,99803.22
2022-11-26T11:28:12.651Z,99801.03
2022-11-26T11:30:41.536Z,99799.91
2022-11-26T11:33:24.214Z,99799.03
2022-11-26T11:36:13.377Z,99789.91
2022-11-26T11:38:58.397Z,99797.13
2022-11-26T11:41:29.031Z,99795.81
2022-11-26T11:44:16.309Z,99790.56
2022-11-26T11:47:07.073Z,99791.19
2022-11-26T11:49:49.945Z,99781.00
2022-11-26T11:52:47.840Z,99790.53
2022-11-26T11:55:32.337Z,99793.69
2022-11-26T11:58:38.069Z,99785.03
2022-11-26T12:01:30.833Z,99785.16
2022-11-26T12:05:03.441Z,99781.88
2022-11-26T12:07:46.557Z,99783.19
2022-11-26T12:10:43.643Z,99792.00
2022-11-26T12:13:15.116Z,99795.78
2022-11-26T12:16:02.981Z,99807.75
2022-11-26T12:18:45.350Z,99811.50
2022-11-26T12:21:16.462Z,99810.88
2022-11-26T12:24:07.002Z,99807.75
2022-11-26T12:27:04.591Z,99810.09
2022-11-26T12:30:01.081Z,99807.84
2022-11-26T12:32:40.962Z,99801.66
2022-11-26T12:35:38.480Z,99792.84
2022-11-26T12:38:27.242Z,99795.56
2022-11-26T12:41:04.842Z,99795.38
2022-11-26T12:44:13.490Z,99792.19
2022-11-26T12:46:52.252Z,99790.22
2022-11-26T12:49:47.868Z,99793.00
2022-11-26T12:52:32.662Z,99795.00
2022-11-26T12:55:20.618Z,99792.22
2022-11-26T12:57:58.905Z,99795.66
2022-11-26T13:00:36.710Z,99797.97
2022-11-26T13:03:06.955Z,99788.03
2022-11-26T13:05:55.904Z,99784.75
2022-11-26T13:08:32.891Z,99791.59
2022-11-26T13:11:57.112Z,99790.28
2022-11-26T13:14:47.577Z,99795.66
2022-11-26T13:17:18.522Z,99797.13
2022-11-26T13:19:57.096Z,99796.28
2022-11-26T13:23:05.261Z,99796.97
2022-11-26T13:25:47.568Z,99791.41
2022-11-26T13:28:18.307Z,99790.06
2022-11-26T13:31:38.018Z,99793.34
2022-11-26T13:34:33.797Z,99793.00
2022-11-26T13:37:36.113Z,99787.88
2022-11-26T13:40:46.228Z,99793.53
2022-11-26T13:44:08.400Z,99800.00
2022-11-26T13:46:46.866Z,99793.41
2022-11-26T13:49:38.290Z,99792.22
2022-11-26T13:52:11.807Z,99792.31
2022-11-26T13:55:04.577Z,99799.69
2022-11-26T13:57:59.364Z,99794.19
2022-11-26T14:00:35.488Z,99788.94
2022-11-26T14:03:03.675Z,99792.31
2022-11-26T14:05:48.756Z,99794.91
2022-11-26T14:08:43.845Z,99795.94
2022-11-26T14:11:12.497Z,99794.97
2022-11-26T14:13:39.239Z,99792.13
2022-11-26T14:16:10.621Z,99797.53
2022-11-26T14:18:49.386Z,99797.25
2022-11-26T14:21:17.740Z,99788.03
2022-11-26T14:23:46.482Z,99783.94
2022-11-26T14:26:28.105Z,99789.81
2022-11-26T14:29:13.318Z,99786.69
2022-11-26T14:31:51.104Z,99782.25
2022-11-26T14:34:38.667Z,99781.25
2022-11-26T14:37:15.390Z,99771.50
2022-11-26T14:39:42.310Z,99769.59
2022-11-26T14:42:16.903Z,99769.59
2022-11-26T14:44:44.125Z,99765.94
2022-11-26T14:47:21.901Z,99757.34
2022-11-26T14:49:55.681Z,99756.44
2022-11-26T14:52:33.323Z,99752.25
2022-11-26T14:55:06.972Z,99751.47
2022-11-26T14:58:09.772Z,99741.41
2022-11-26T15:00:37.343Z,99757.44
2022-11-26T15:03:04.567Z,99749.81
2022-11-26T15:05:34.069Z,99747.84
2022-11-26T15:08:07.306Z,99742.59
2022-11-26T15:10:52.344Z,99732.78
2022-11-26T15:13:46.383Z,99738.03
2022-11-26T15:16:36.093Z,99734.06
2022-11-26T15:19:05.845Z,99738.16
2022-11-26T15:21:33.813Z,99741.59
2022-11-26T15:24:07.924Z,99745.00
2022-11-26T15:26:36.726Z,99746.47
2022-11-26T15:29:31.966Z,99744.94
2022-11-26T15:31:59.257Z,99750.50
2022-11-26T15:34:28.912Z,99746.47
2022-11-26T15:36:55.565Z,99747.69
2022-11-26T15:39:31.628Z,99740.84
2022-11-26T15:42:06.414Z,99743.97
2022-11-26T15:44:42.104Z,99743.81
2022-11-26T15:47:22.043Z,99744.75
2022-11-26T15:49:55.209Z,99737.63
2022-11-26T15:52:32.422Z,99741.63
2022-11-26T15:55:12.807Z,99738.97
2022-11-26T15:57:41.053Z,99734.28
2022-11-26T16:00:53.004Z,99733.47
2022-11-26T16:03:39.492Z,99735.66
2022-11-26T16:06:10.367Z,99734.78
2022-11-26T16:08:39.182Z,99735.66
2022-11-26T16:11:21.497Z,99739.66
2022-11-26T16:13:47.975Z,99756.69
2022-11-26T16:16:25.158Z,99753.19
2022-11-26T16:18:59.159Z,99753.09
2022-11-26T16:21:33.157Z,99749.09
2022-11-26T16:24:21.562Z,99752.81
2022-11-26T16:27:01.737Z,99750.63
2022-11-26T16:29:30.212Z,99746.94
2022-11-26T16:31:57.030Z,99746.75
2022-11-26T16:34:27.089Z,99759.84
2022-11-26T16:37:22.532Z,99755.63
2022-11-26T16:39:52.601Z,99758.75
2022-11-26T16:42:23.414Z,99766.25
2022-11-26T16:44:50.378Z,99767.66
2022-11-26T16:47:31.905Z,99764.50
2022-11-26T16:49:58.330Z,99756.69
2022-11-26T16:52:24.853Z,99761.38
2022-11-26T16:54:52.449Z,99760.88
2022-11-26T16:57:23.110Z,99760.75
2022-11-26T17:00:05.087Z,99770.00
2022-11-26T17:02:33.356Z,99770.25
2022-11-26T17:05:00.133Z,99767.16
2022-11-26T17:07:37.978Z,99769.44
2022-11-26T17:10:05.921Z,99773.50
2022-11-26T17:12:32.370Z,99773.44
2022-11-26T17:14:58.854Z,99764.59
2022-11-26T17:17:29.285Z,99772.47
2022-11-26T17:19:56.766Z,99762.56
2022-11-26T17:22:24.717Z,99767.72
2022-11-26T17:24:51.701Z,99770.06
2022-11-26T17:27:21.210Z,99762.91
2022-11-26T17:29:47.879Z,99764.41
2022-11-26T17:32:17.704Z,99758.03
2022-11-26T17:34:46.197Z,99774.41
2022-11-26T17:37:19.863Z,99765.81
2022-11-26T17:39:46.433Z,99770.00
2022-11-26T17:42:12.912Z,99761.88
2022-11-26T17:44:39.388Z,99767.44
2022-11-26T17:47:17.299Z,99772.88
2022-11-26T17:49:45.776Z,99769.06
2022-11-26T17:52:13.476Z,99770.47
2022-11-26T17:54:40.019Z,99771.88
2022-11-26T17:57:06.799Z,99774.22
2022-11-26T17:59:33.417Z,99771.97
2022-11-26T18:02:01.660Z,99771.88
2022-11-26T18:04:28.410Z,99763.91
2022-11-26T18:07:06.749Z,99767.88
2022-11-26T18:09:34.509Z,99778.53
2022-11-26T18:12:02.726Z,99781.28
2022-11-26T18:14:29.312Z,99775.41
2022-11-26T18:16:55.945Z,99765.09
2022-11-26T18:19:23.578Z,99762.22
2022-11-26T18:21:51.329Z,99762.78
2022-11-26T18:24:18.255Z,99758.41
2022-11-26T18:26:44.887Z,99750.84
2022-11-26T18:29:12.160Z,99738.50
2022-11-26T18:31:40.103Z,99740.97
2022-11-26T18:34:08.185Z,99734.88
2022-11-26T18:36:34.856Z,99743.44
2022-11-26T18:39:05.786Z,99743.44
2022-11-26T18:41:33.065Z,99744.56
2022-11-26T18:44:01.576Z,99748.09
2022-11-26T18:46:29.081Z,99737.72
2022-11-26T18:48:57.601Z,99726.44
2022-11-26T18:51:24.832Z,99725.78
2022-11-26T18:53:51.315Z,99721.59
2022-11-26T18:56:22.658Z,99729.72
2022-11-26T18:58:50.513Z,99727.84
2022-11-26T19:01:26.394Z,99722.94
2022-11-26T19:03:53.831Z,99729.41
2022-11-26T19:06:27.479Z,99725.38
2022-11-26T19:09:00.779Z,99721.19
2022-11-26T19:11:28.795Z,99721.25
2022-11-26T19:13:57.039Z,99726.41
2022-11-26T19:16:25.210Z,99720.53
2022-11-26T19:18:52.087Z,99726.91
2022-11-26T19:21:26.440Z,99715.25
2022-11-26T19:23:55.640Z,99712.88
2022-11-26T19:26:23.436Z,99706.22
2022-11-26T19:28:50.813Z,99698.16
2022-11-26T19:31:22.131Z,99695.66
2022-11-26T19:33:54.684Z,99690.41
2022-11-26T19:36:22.345Z,99699.19
2022-11-26T19:38:55.850Z,99697.72
2022-11-26T19:41:25.802Z,99704.53
2022-11-26T19:43:52.877Z,99707.13
2022-11-26T19:46:22.700Z,99706.31
2022-11-26T19:48:51.312Z,99712.38
2022-11-26T19:51:21.226Z,99697.53
2022-11-26T19:53:50.693Z,99706.81
2022-11-26T19:56:24.395Z,99717.69
2022-11-26T19:58:53.824Z,99719.44
2022-11-26T20:01:22.077Z,99714.31
2022-11-26T20:03:49.815Z,99710.00
2022-11-26T20:06:26.150Z,99711.44
2022-11-26T20:08:53.927Z,99705.84
2022-11-26T20:11:20.476Z,99709.97
2022-11-26T20:13:49.252Z,99728.09
2022-11-26T20:16:25.779Z,99738.84
2022-11-26T20:18:53.260Z,99732.38
2022-11-26T20:21:25.480Z,99724.53
2022-11-26T20:23:53.725Z,99723.81
2022-11-26T20:26:37.064Z,99711.56
2022-11-26T20:29:08.832Z,99708.72
2022-11-26T20:31:39.492Z,99711.88
2022-11-26T20:34:06.180Z,99714.44
2022-11-26T20:36:32.699Z,99715.25
2022-11-26T20:39:02.061Z,99718.03
2022-11-26T20:41:29.867Z,99721.50
2022-11-26T20:43:59.421Z,99716.47
2022-11-26T20:46:28.522Z,99718.03
2022-11-26T20:48:56.343Z,99720.53
2022-11-26T20:51:23.504Z,99725.19
2022-11-26T20:53:51.984Z,99725.00
2022-11-26T20:56:20.996Z,99734.22
2022-11-26T20:58:49.089Z,99724.50
2022-11-26T21:01:20.229Z,99722.03
2022-11-26T21:03:47.385Z,99724.56
2022-11-26T21:06:16.865Z,99715.59
2022-11-26T21:08:43.677Z,99719.75
2022-11-26T21:11:11.816Z,99728.44
2022-11-26T21:13:39.426Z,99724.06
2022-11-26T21:16:11.493Z,99727.66
2022-11-26T21:18:38.264Z,99736.97
2022-11-26T21:21:11.073Z,99730.66
2022-11-26T21:23:39.555Z,99740.03
2022-11-26T21:26:08.346Z,99742.66
2022-11-26T21:28:35.348Z,99739.31
2022-11-26T21:31:11.491Z,99736.56
2022-11-26T21:33:37.980Z,99743.34
2022-11-26T21:36:11.034Z,99741.03
2022-11-26T21:38:38.437Z,99738.34
2022-11-26T21:41:13.029Z,99732.28
2022-11-26T21:43:40.934Z,99728.59
2022-11-26T21:46:12.916Z,99725.84
2022-11-26T21:48:39.473Z,99728.47
2022-11-26T21:51:16.433Z,99725.19
2022-11-26T21:53:44.251Z,99721.41
2022-11-26T21:56:21.324Z,99714.34
2022-11-26T21:58:49.512Z,99718.44
2022-11-26T22:01:23.293Z,99723.75
2022-11-26T22:03:53.967Z,99716.75
2022-11-26T22:06:22.836Z,99712.31
2022-11-26T22:08:50.025Z,99721.53
2022-11-26T22:11:21.634Z,99712.50
2022-11-26T22:13:48.855Z,99714.94
2022-11-26T22:16:19.551Z,99711.41
2022-11-26T22:18:48.260Z,99703.03
2022-11-26T22:21:27.570Z,99695.38
2022-11-26T22:23:54.015Z,99700.63
2022-11-26T22:26:21.435Z,99688.72
2022-11-26T22:28:49.665Z,99695.38
2022-11-26T22:31:30.478Z,99686.63
2022-11-26T22:34:10.372Z,99681.22
2022-11-26T22:36:38.837Z,99670.88
2022-11-26T22:39:10.898Z,99662.91
2022-11-26T22:41:40.321Z,99663.53
2022-11-26T22:44:07.332Z,99653.19
2022-11-26T22:46:34.307Z,99649.59
2022-11-26T22:49:02.579Z,99637.41
2022-11-26T22:51:32.517Z,99648.69
2022-11-26T22:54:02.221Z,99643.53
2022-11-26T22:56:30.184Z,99646.16
2022-11-26T22:58:57.481Z,99640.94
2022-11-26T23:01:32.030Z,99644.38
2022-11-26T23:04:01.921Z,99643.63
2022-11-26T23:06:31.258Z,99637.31
2022-11-26T23:08:59.088Z,99630.44
2022-11-26T23:11:32.701Z,99628.59
2022-11-26T23:13:59.331Z,99627.31
2022-11-26T23:16:26.981Z,99624.91
2022-11-26T23:18:56.678Z,99625.09
2022-11-26T23:21:29.323Z,99634.13
2022-11-26T23:23:56.253Z,99626.00
2022-11-26T23:26:27.953Z,99625.38
2022-11-26T23:28:56.965Z,99627.75
2022-11-26T23:31:30.994Z,99614.88
2022-11-26T23:33:58.128Z,99608.03
2022-11-26T23:36:26.661Z,99607.00
2022-11-26T23:38:53.693Z,99610.63
2022-11-26T23:41:20.469Z,99609.00
2022-11-26T23:43:47.471Z,99603.63
2022-11-26T23:46:35.252Z,99595.72
2022-11-26T23:49:01.852Z,99591.97
2022-11-26T23:51:31.258Z,99589.50
2022-11-26T23:53:58.253Z,99582.50
2022-11-26T23:56:31.661Z,99579.81
2022-11-26T23:59:03.784Z,99578.28
