createdAt,value
2018-06-05T00:01:06.064Z,18.50
2018-06-05T00:03:34.352Z,18.40
2018-06-05T00:06:02.665Z,18.30
2018-06-05T00:08:30.982Z,18.20
2018-06-05T00:10:59.296Z,18.20
2018-06-05T00:13:26.845Z,18.20
2018-06-05T00:15:55.167Z,18.20
2018-06-05T00:18:22.672Z,18.30
2018-06-05T00:20:50.975Z,18.30
2018-06-05T00:23:19.277Z,18.20
2018-06-05T00:25:50.859Z,18.30
2018-06-05T00:28:19.165Z,18.20
2018-06-05T00:30:47.429Z,18.20
2018-06-05T00:33:15.683Z,18.10
2018-06-05T00:35:43.979Z,18.20
2018-06-05T00:38:12.255Z,18.20
2018-06-05T00:40:44.269Z,18.30
2018-06-05T00:43:12.575Z,18.30
2018-06-05T00:45:41.805Z,18.50
2018-06-05T00:48:10.101Z,18.50
2018-06-05T00:50:48.581Z,18.40
2018-06-05T00:53:16.880Z,18.60
2018-06-05T00:55:45.195Z,18.70
2018-06-05T00:58:13.516Z,18.60
2018-06-05T01:00:41.813Z,18.60
2018-06-05T01:03:10.077Z,18.60
2018-06-05T01:05:40.213Z,18.60
2018-06-05T01:08:09.407Z,18.50
2018-06-05T01:10:38.662Z,18.50
2018-06-05T01:13:06.957Z,18.60
2018-06-05T01:15:36.664Z,18.60
2018-06-05T01:18:04.235Z,18.50
2018-06-05T01:20:32.523Z,18.70
2018-06-05T01:23:00.966Z,18.70
2018-06-05T01:25:29.279Z,18.60
2018-06-05T01:27:56.819Z,18.60
2018-06-05T01:30:25.105Z,18.70
2018-06-05T01:32:53.405Z,18.50
2018-06-05T01:35:21.706Z,18.50
2018-06-05T01:37:50.024Z,18.50
2018-06-05T01:40:18.290Z,18.60
2018-06-05T01:42:46.567Z,18.60
2018-06-05T01:45:14.860Z,18.60
2018-06-05T01:47:43.169Z,18.80
2018-06-05T01:50:11.470Z,18.70
2018-06-05T01:52:39.753Z,18.90
2018-06-05T01:55:08.932Z,18.90
2018-06-05T01:57:37.880Z,19.00
2018-06-05T02:00:06.201Z,18.90
2018-06-05T02:02:35.580Z,18.80
2018-06-05T02:05:04.801Z,18.80
2018-06-05T02:07:33.849Z,18.80
2018-06-05T02:10:05.378Z,18.80
2018-06-05T02:12:34.678Z,18.90
2018-06-05T02:15:03.000Z,19.00
2018-06-05T02:17:31.282Z,18.90
2018-06-05T02:19:59.551Z,18.90
2018-06-05T02:22:29.768Z,18.90
2018-06-05T02:24:58.088Z,19.00
2018-06-05T02:27:26.431Z,18.80
2018-06-05T02:29:54.716Z,18.80
2018-06-05T02:32:23.021Z,18.60
2018-06-05T02:34:51.364Z,18.60
2018-06-05T02:37:20.619Z,18.60
2018-06-05T02:39:48.892Z,18.70
2018-06-05T02:42:17.432Z,18.60
2018-06-05T02:44:45.752Z,18.70
2018-06-05T02:47:15.017Z,18.70
2018-06-05T02:49:43.324Z,18.70
2018-06-05T02:52:11.634Z,18.70
2018-06-05T02:54:39.938Z,18.70
2018-06-05T02:57:10.165Z,18.60
2018-06-05T02:59:39.457Z,18.80
2018-06-05T03:02:09.172Z,18.90
2018-06-05T03:04:38.980Z,18.90
2018-06-05T03:07:07.297Z,18.80
2018-06-05T03:09:39.233Z,18.60
2018-06-05T03:12:08.461Z,18.60
2018-06-05T03:14:36.770Z,18.80
2018-06-05T03:17:06.348Z,18.60
2018-06-05T03:19:35.823Z,18.40
2018-06-05T03:22:03.791Z,18.40
2018-06-05T03:24:38.245Z,18.50
2018-06-05T03:27:06.514Z,18.50
2018-06-05T03:29:35.767Z,18.60
2018-06-05T03:32:05.251Z,18.60
2018-06-05T03:34:34.176Z,18.50
2018-06-05T03:37:06.035Z,18.40
2018-06-05T03:39:34.322Z,18.50
2018-06-05T03:42:09.299Z,18.50
2018-06-05T03:44:38.820Z,18.50
2018-06-05T03:47:07.989Z,18.50
2018-06-05T03:49:36.297Z,18.50
2018-06-05T03:52:05.493Z,18.30
2018-06-05T03:54:33.839Z,18.30
2018-06-05T03:57:02.112Z,18.40
2018-06-05T03:59:30.421Z,18.50
2018-06-05T04:01:58.708Z,18.40
2018-06-05T04:04:26.298Z,18.40
2018-06-05T04:06:54.534Z,18.20
2018-06-05T04:09:22.805Z,18.20
2018-06-05T04:11:51.106Z,18.30
2018-06-05T04:14:19.373Z,18.30
2018-06-05T04:16:47.667Z,18.20
2018-06-05T04:19:16.165Z,18.20
2018-06-05T04:21:45.413Z,18.40
2018-06-05T04:24:13.713Z,18.40
2018-06-05T04:26:41.986Z,18.40
2018-06-05T04:29:10.298Z,18.20
2018-06-05T04:31:39.539Z,18.30
2018-06-05T04:34:08.326Z,18.30
2018-06-05T04:36:39.717Z,18.20
2018-06-05T04:39:08.841Z,18.10
2018-06-05T04:41:37.935Z,18.20
2018-06-05T04:44:06.257Z,18.20
2018-06-05T04:46:35.494Z,18.30
2018-06-05T04:49:03.893Z,18.20
2018-06-05T04:51:32.164Z,18.20
2018-06-05T04:54:00.432Z,18.30
2018-06-05T04:56:29.683Z,18.30
2018-06-05T04:58:57.947Z,18.20
2018-06-05T05:01:28.235Z,18.20
2018-06-05T05:03:56.512Z,18.20
2018-06-05T05:06:24.803Z,18.30
2018-06-05T05:08:53.137Z,18.30
2018-06-05T05:11:21.405Z,18.20
2018-06-05T05:13:51.671Z,18.20
2018-06-05T05:16:20.011Z,18.10
2018-06-05T05:18:49.263Z,18.10
2018-06-05T05:21:17.569Z,18.10
2018-06-05T05:23:45.854Z,18.20
2018-06-05T05:26:14.145Z,18.20
2018-06-05T05:28:42.458Z,18.10
2018-06-05T05:31:10.745Z,18.20
2018-06-05T05:33:46.251Z,18.20
2018-06-05T05:36:14.529Z,18.20
2018-06-05T05:38:43.775Z,18.20
2018-06-05T05:41:12.084Z,18.10
2018-06-05T05:43:39.614Z,18.10
2018-06-05T05:46:08.639Z,18.20
2018-06-05T05:48:39.740Z,18.10
2018-06-05T05:51:08.954Z,18.20
2018-06-05T05:53:40.700Z,18.20
2018-06-05T05:56:10.236Z,18.10
2018-06-05T05:58:39.737Z,18.20
2018-06-05T06:01:09.074Z,18.10
2018-06-05T06:03:40.973Z,18.00
2018-06-05T06:06:09.920Z,18.10
2018-06-05T06:08:39.197Z,17.90
2018-06-05T06:11:07.507Z,18.00
2018-06-05T06:13:35.068Z,18.00
2018-06-05T06:16:03.345Z,17.90
2018-06-05T06:18:31.662Z,18.10
2018-06-05T06:20:59.933Z,18.00
2018-06-05T06:23:28.188Z,17.90
2018-06-05T06:25:56.506Z,17.90
2018-06-05T06:28:24.759Z,18.00
2018-06-05T06:30:53.062Z,18.00
2018-06-05T06:33:21.343Z,17.90
2018-06-05T06:35:49.670Z,18.00
2018-06-05T06:38:17.945Z,18.00
2018-06-05T06:40:46.223Z,17.90
2018-06-05T06:43:15.267Z,17.90
2018-06-05T06:45:44.253Z,18.00
2018-06-05T06:48:12.552Z,18.10
2018-06-05T06:50:40.835Z,18.10
2018-06-05T06:53:09.982Z,18.20
2018-06-05T06:55:38.284Z,18.20
2018-06-05T06:58:06.590Z,18.10
2018-06-05T07:00:34.890Z,18.10
2018-06-05T07:03:03.225Z,18.00
2018-06-05T07:05:31.520Z,18.00
2018-06-05T07:07:59.789Z,18.10
2018-06-05T07:10:28.083Z,18.00
2018-06-05T07:12:56.369Z,18.00
2018-06-05T07:15:24.683Z,18.10
2018-06-05T07:17:52.971Z,18.10
2018-06-05T07:20:21.281Z,18.10
2018-06-05T07:22:49.564Z,18.20
2018-06-05T07:25:39.240Z,18.30
2018-06-05T07:28:07.509Z,18.20
2018-06-05T07:30:39.561Z,18.20
2018-06-05T07:33:08.415Z,18.30
2018-06-05T07:35:46.976Z,18.30
2018-06-05T07:38:16.078Z,18.30
2018-06-05T07:40:45.261Z,18.30
2018-06-05T07:43:14.553Z,18.20
2018-06-05T07:45:42.839Z,18.20
2018-06-05T07:48:11.146Z,18.20
2018-06-05T07:50:45.289Z,18.30
2018-06-05T07:53:14.733Z,18.40
2018-06-05T07:55:43.010Z,18.40
2018-06-05T07:58:12.277Z,18.40
2018-06-05T08:00:40.577Z,18.40
2018-06-05T08:03:09.697Z,18.50
2018-06-05T08:05:38.010Z,18.30
2018-06-05T08:08:06.282Z,18.30
2018-06-05T08:10:34.586Z,18.30
2018-06-05T08:13:02.868Z,18.30
2018-06-05T08:15:31.181Z,18.50
2018-06-05T08:17:59.446Z,18.60
2018-06-05T08:20:27.721Z,18.70
2018-06-05T08:22:56.030Z,18.50
2018-06-05T08:25:24.319Z,18.50
2018-06-05T08:27:52.594Z,18.50
2018-06-05T08:30:20.897Z,18.50
2018-06-05T08:32:49.172Z,18.50
2018-06-05T08:35:17.447Z,18.50
2018-06-05T08:37:45.809Z,18.50
2018-06-05T08:40:14.967Z,18.50
2018-06-05T08:42:42.466Z,18.50
2018-06-05T08:45:10.809Z,18.60
2018-06-05T08:47:39.057Z,18.70
2018-06-05T08:50:10.798Z,18.70
2018-06-05T08:52:39.070Z,18.90
2018-06-05T08:55:07.357Z,18.80
2018-06-05T08:57:35.657Z,18.80
2018-06-05T09:00:03.974Z,18.80
2018-06-05T09:02:32.253Z,18.70
2018-06-05T09:05:00.556Z,18.70
2018-06-05T09:07:28.065Z,18.70
2018-06-05T09:09:56.369Z,18.80
2018-06-05T09:12:24.637Z,18.90
2018-06-05T09:14:52.947Z,18.80
2018-06-05T09:17:20.450Z,18.80
2018-06-05T09:19:48.757Z,18.90
2018-06-05T09:22:17.043Z,18.80
2018-06-05T09:24:45.843Z,18.90
2018-06-05T09:27:15.177Z,18.90
2018-06-05T09:29:43.844Z,18.90
2018-06-05T09:32:12.142Z,19.00
2018-06-05T09:34:40.413Z,19.00
2018-06-05T09:37:08.640Z,19.00
2018-06-05T09:39:36.980Z,19.10
2018-06-05T09:42:05.218Z,19.10
2018-06-05T09:44:33.530Z,19.10
2018-06-05T09:47:01.797Z,19.20
2018-06-05T09:49:30.069Z,19.30
2018-06-05T09:51:58.441Z,19.40
2018-06-05T09:54:25.903Z,19.30
2018-06-05T09:56:54.216Z,19.30
2018-06-05T09:59:22.495Z,19.30
2018-06-05T10:01:50.803Z,19.40
2018-06-05T10:04:19.070Z,19.40
2018-06-05T10:06:47.381Z,19.60
2018-06-05T10:09:15.683Z,19.80
2018-06-05T10:11:45.161Z,19.70
2018-06-05T10:14:13.942Z,19.70
2018-06-05T10:16:42.214Z,19.70
2018-06-05T10:19:10.486Z,19.70
2018-06-05T10:21:39.711Z,19.80
2018-06-05T10:24:08.754Z,19.80
2018-06-05T10:26:37.053Z,19.80
2018-06-05T10:29:05.336Z,19.80
2018-06-05T10:31:33.629Z,19.90
2018-06-05T10:34:01.908Z,20.00
2018-06-05T10:36:30.202Z,20.00
2018-06-05T10:38:58.503Z,19.90
2018-06-05T10:41:26.774Z,20.00
2018-06-05T10:43:55.073Z,20.10
2018-06-05T10:46:23.345Z,20.10
2018-06-05T10:48:51.655Z,20.10
2018-06-05T10:51:19.936Z,19.80
2018-06-05T10:53:48.284Z,19.80
2018-06-05T10:56:16.545Z,19.70
2018-06-05T10:58:45.980Z,19.90
2018-06-05T11:01:16.428Z,19.90
2018-06-05T11:03:45.908Z,19.90
2018-06-05T11:06:15.207Z,20.00
2018-06-05T11:08:43.815Z,20.20
2018-06-05T11:11:14.263Z,20.20
2018-06-05T11:13:42.555Z,20.10
2018-06-05T11:16:10.106Z,20.10
2018-06-05T11:18:39.143Z,20.20
2018-06-05T11:21:07.455Z,20.10
2018-06-05T11:23:35.769Z,20.20
2018-06-05T11:26:04.039Z,20.40
2018-06-05T11:28:32.350Z,20.30
2018-06-05T11:31:00.674Z,20.30
2018-06-05T11:33:28.953Z,20.20
2018-06-05T11:35:57.227Z,20.30
2018-06-05T11:38:25.532Z,20.30
2018-06-05T11:40:53.810Z,20.30
2018-06-05T11:43:22.117Z,20.40
2018-06-05T11:45:50.388Z,20.60
2018-06-05T11:48:18.687Z,20.70
2018-06-05T11:50:47.099Z,20.60
2018-06-05T11:53:15.362Z,20.70
2018-06-05T11:55:44.537Z,20.70
2018-06-05T11:58:12.846Z,20.80
2018-06-05T12:00:41.224Z,20.80
2018-06-05T12:03:10.357Z,20.70
2018-06-05T12:05:39.449Z,20.70
2018-06-05T12:08:09.255Z,20.70
2018-06-05T12:10:37.594Z,20.70
2018-06-05T12:13:05.866Z,20.80
2018-06-05T12:15:34.159Z,20.70
2018-06-05T12:18:02.467Z,21.00
2018-06-05T12:20:30.729Z,20.80
2018-06-05T12:22:59.030Z,20.90
2018-06-05T12:25:27.293Z,21.00
2018-06-05T12:27:55.573Z,21.20
2018-06-05T12:30:23.875Z,21.20
2018-06-05T12:32:52.152Z,21.30
2018-06-05T12:35:20.458Z,21.30
2018-06-05T12:37:48.729Z,21.40
2018-06-05T12:40:17.026Z,21.50
2018-06-05T12:42:45.795Z,21.40
2018-06-05T12:45:15.048Z,21.50
2018-06-05T12:47:43.889Z,21.40
2018-06-05T12:50:12.196Z,21.30
2018-06-05T12:52:40.472Z,21.40
2018-06-05T12:55:09.778Z,21.40
2018-06-05T12:57:38.081Z,21.50
2018-06-05T13:00:07.258Z,21.80
2018-06-05T13:02:35.572Z,22.10
2018-06-05T13:05:03.856Z,22.20
2018-06-05T13:07:32.129Z,22.20
2018-06-05T13:10:00.453Z,22.30
2018-06-05T13:12:28.734Z,22.20
2018-06-05T13:14:57.009Z,22.30
2018-06-05T13:17:25.318Z,22.10
2018-06-05T13:19:53.635Z,22.00
2018-06-05T13:22:21.935Z,22.10
2018-06-05T13:24:50.228Z,22.10
2018-06-05T13:27:18.529Z,22.20
2018-06-05T13:29:46.818Z,22.50
2018-06-05T13:32:16.326Z,22.60
2018-06-05T13:34:45.286Z,22.60
2018-06-05T13:37:14.185Z,22.60
2018-06-05T13:39:42.479Z,22.50
2018-06-05T13:42:10.796Z,22.40
2018-06-05T13:44:39.066Z,22.60
2018-06-05T13:47:07.341Z,22.90
2018-06-05T13:49:35.648Z,23.10
2018-06-05T13:52:03.922Z,23.40
2018-06-05T13:54:35.341Z,23.50
2018-06-05T13:57:03.624Z,23.50
2018-06-05T13:59:31.929Z,23.30
2018-06-05T14:02:00.207Z,23.40
2018-06-05T14:04:28.505Z,23.50
2018-06-05T14:06:56.793Z,23.50
2018-06-05T14:09:25.105Z,23.50
2018-06-05T14:11:53.366Z,23.40
2018-06-05T14:14:21.641Z,23.50
2018-06-05T14:16:49.908Z,23.60
2018-06-05T14:19:18.209Z,23.60
2018-06-05T14:21:46.478Z,23.60
2018-06-05T14:24:15.943Z,23.70
2018-06-05T14:26:45.078Z,23.80
2018-06-05T14:29:13.409Z,24.00
2018-06-05T14:31:41.689Z,24.10
2018-06-05T14:34:10.003Z,24.30
2018-06-05T14:36:39.313Z,24.20
2018-06-05T14:39:07.631Z,24.10
2018-06-05T14:41:35.939Z,24.10
2018-06-05T14:44:04.268Z,24.10
2018-06-05T14:46:32.554Z,24.10
2018-06-05T14:49:00.852Z,24.10
2018-06-05T14:51:29.186Z,24.20
2018-06-05T14:53:57.486Z,24.10
2018-06-05T14:56:25.758Z,24.10
2018-06-05T14:58:54.058Z,24.10
2018-06-05T15:01:22.349Z,24.20
2018-06-05T15:03:50.653Z,24.30
2018-06-05T15:06:19.030Z,24.20
2018-06-05T15:08:47.341Z,24.30
2018-06-05T15:11:15.622Z,24.30
2018-06-05T15:13:43.967Z,24.30
2018-06-05T15:16:12.274Z,24.30
2018-06-05T15:18:40.592Z,24.30
2018-06-05T15:21:08.915Z,24.40
2018-06-05T15:23:37.221Z,24.40
2018-06-05T15:26:05.530Z,24.30
2018-06-05T15:28:33.838Z,24.00
2018-06-05T15:31:02.121Z,24.00
2018-06-05T15:33:30.440Z,24.00
2018-06-05T15:35:59.613Z,24.00
2018-06-05T15:38:27.911Z,24.00
2018-06-05T15:40:56.232Z,24.00
2018-06-05T15:43:24.525Z,23.90
2018-06-05T15:45:52.832Z,24.00
2018-06-05T15:48:21.112Z,23.90
2018-06-05T15:50:49.409Z,23.90
2018-06-05T15:53:17.676Z,23.80
2018-06-05T15:55:45.982Z,23.80
2018-06-05T15:58:14.767Z,23.80
2018-06-05T16:00:43.043Z,23.80
2018-06-05T16:03:11.348Z,23.80
2018-06-05T16:05:39.750Z,23.80
2018-06-05T16:08:08.018Z,23.80
2018-06-05T16:10:36.328Z,23.80
2018-06-05T16:13:04.607Z,23.80
2018-06-05T16:15:32.926Z,23.70
2018-06-05T16:18:01.220Z,23.70
2018-06-05T16:20:29.892Z,23.80
2018-06-05T16:22:58.193Z,23.60
2018-06-05T16:25:26.466Z,23.60
2018-06-05T16:27:54.761Z,23.70
2018-06-05T16:30:23.036Z,23.60
2018-06-05T16:32:51.351Z,23.50
2018-06-05T16:35:19.639Z,23.50
2018-06-05T16:37:47.930Z,23.50
2018-06-05T16:40:16.567Z,23.40
2018-06-05T16:42:46.048Z,23.30
2018-06-05T16:45:15.210Z,23.20
2018-06-05T16:47:43.914Z,23.30
2018-06-05T16:50:12.217Z,23.30
2018-06-05T16:52:44.352Z,23.30
2018-06-05T16:55:12.653Z,23.10
2018-06-05T16:57:40.931Z,23.10
2018-06-05T17:00:09.953Z,23.20
2018-06-05T17:02:39.206Z,23.20
2018-06-05T17:05:07.503Z,23.10
2018-06-05T17:07:41.780Z,23.00
2018-06-05T17:10:10.093Z,22.90
2018-06-05T17:12:39.414Z,22.90
2018-06-05T17:15:07.718Z,22.80
2018-06-05T17:17:57.147Z,22.70
2018-06-05T17:20:25.453Z,22.60
2018-06-05T17:22:57.221Z,22.70
2018-06-05T17:25:25.539Z,22.80
2018-06-05T17:27:57.404Z,22.70
2018-06-05T17:30:25.705Z,22.40
2018-06-05T17:33:01.173Z,22.40
2018-06-05T17:35:29.451Z,22.40
2018-06-05T17:38:09.996Z,22.40
2018-06-05T17:40:39.350Z,22.20
2018-06-05T17:43:10.808Z,22.10
2018-06-05T17:45:39.488Z,22.20
2018-06-05T17:48:29.720Z,22.10
2018-06-05T17:50:57.996Z,22.10
2018-06-05T17:53:32.158Z,22.00
2018-06-05T17:56:00.425Z,21.90
2018-06-05T17:58:35.199Z,21.90
2018-06-05T18:01:03.488Z,21.90
2018-06-05T18:03:42.365Z,21.90
2018-06-05T18:06:10.647Z,21.90
2018-06-05T18:08:44.828Z,21.80
2018-06-05T18:11:13.131Z,21.80
2018-06-05T18:13:41.442Z,21.70
2018-06-05T18:16:11.709Z,21.60
2018-06-05T18:18:40.475Z,21.40
2018-06-05T18:21:30.629Z,21.50
2018-06-05T18:23:58.911Z,21.50
2018-06-05T18:26:27.281Z,21.40
2018-06-05T18:28:55.597Z,21.40
2018-06-05T18:31:23.875Z,21.30
2018-06-05T18:33:52.264Z,21.40
2018-06-05T18:36:20.565Z,21.40
2018-06-05T18:38:52.268Z,21.40
2018-06-05T18:41:20.539Z,21.20
2018-06-05T18:44:03.880Z,21.20
2018-06-05T18:46:32.183Z,21.20
2018-06-05T18:49:01.478Z,21.10
2018-06-05T18:51:29.754Z,21.10
2018-06-05T18:56:51.179Z,21.00
2018-06-05T18:59:19.466Z,21.00
2018-06-05T19:01:51.957Z,20.90
2018-06-05T19:04:20.272Z,20.90
2018-06-05T19:06:52.152Z,20.90
2018-06-05T19:09:20.496Z,20.90
2018-06-05T19:11:47.993Z,20.90
2018-06-05T19:14:16.283Z,20.90
2018-06-05T19:16:58.060Z,20.90
2018-06-05T19:19:26.342Z,20.90
2018-06-05T19:21:56.545Z,20.90
2018-06-05T19:24:24.857Z,20.90
2018-06-05T19:26:58.377Z,20.90
2018-06-05T19:29:26.763Z,20.80
2018-06-05T19:31:55.039Z,20.80
2018-06-05T19:34:23.330Z,20.70
2018-06-05T19:36:58.739Z,20.70
2018-06-05T19:39:27.006Z,20.70
2018-06-05T19:42:07.743Z,20.80
2018-06-05T19:44:36.108Z,20.70
2018-06-05T19:47:06.377Z,20.70
2018-06-05T19:49:34.655Z,20.60
2018-06-05T19:52:08.490Z,20.50
2018-06-05T19:54:36.773Z,20.50
2018-06-05T19:57:15.529Z,20.40
2018-06-05T19:59:44.781Z,20.40
2018-06-05T20:02:13.090Z,20.30
2018-06-05T20:04:41.389Z,20.20
2018-06-05T20:07:10.621Z,20.10
2018-06-05T20:09:38.899Z,20.10
2018-06-05T20:12:07.220Z,20.00
2018-06-05T20:14:35.504Z,20.00
2018-06-05T20:17:05.763Z,20.00
2018-06-05T20:19:38.623Z,20.00
2018-06-05T20:22:06.897Z,19.90
2018-06-05T20:24:35.202Z,19.90
2018-06-05T20:27:03.479Z,19.90
2018-06-05T20:29:31.786Z,19.80
2018-06-05T20:32:00.058Z,19.80
2018-06-05T20:34:33.449Z,19.80
2018-06-05T20:37:01.724Z,19.70
2018-06-05T20:39:30.007Z,19.70
2018-06-05T20:41:58.321Z,19.60
2018-06-05T20:44:26.596Z,19.60
2018-06-05T20:46:54.866Z,19.60
2018-06-05T20:49:23.184Z,19.50
2018-06-05T20:51:52.454Z,19.50
2018-06-05T20:54:20.784Z,19.50
2018-06-05T20:56:51.016Z,19.50
2018-06-05T20:59:19.313Z,19.40
2018-06-05T21:01:49.628Z,19.40
2018-06-05T21:04:17.907Z,19.40
2018-06-05T21:06:56.739Z,19.30
2018-06-05T21:09:25.006Z,19.20
2018-06-05T21:11:59.896Z,19.20
2018-06-05T21:14:28.189Z,19.10
2018-06-05T21:16:56.458Z,19.10
2018-06-05T21:19:24.769Z,19.10
2018-06-05T21:21:53.069Z,19.10
2018-06-05T21:24:21.366Z,19.00
2018-06-05T21:26:49.628Z,19.00
2018-06-05T21:29:17.985Z,19.00
2018-06-05T21:31:50.809Z,19.00
2018-06-05T21:34:19.120Z,18.90
2018-06-05T21:36:47.434Z,18.90
2018-06-05T21:39:16.175Z,18.90
2018-06-05T21:41:44.451Z,18.80
2018-06-05T21:44:12.763Z,18.80
2018-06-05T21:46:50.943Z,18.80
2018-06-05T21:49:19.241Z,18.80
2018-06-05T21:51:59.275Z,18.80
2018-06-05T21:54:27.569Z,18.80
2018-06-05T21:56:59.790Z,18.70
2018-06-05T21:59:28.103Z,18.70
2018-06-05T22:01:57.286Z,18.70
2018-06-05T22:04:25.546Z,18.60
2018-06-05T22:06:54.846Z,18.60
2018-06-05T22:09:23.124Z,18.60
2018-06-05T22:11:58.812Z,18.50
2018-06-05T22:14:26.310Z,18.50
2018-06-05T22:16:54.577Z,18.50
2018-06-05T22:19:22.888Z,18.50
2018-06-05T22:21:53.137Z,18.50
2018-06-05T22:24:21.467Z,18.40
2018-06-05T22:26:49.734Z,18.40
2018-06-05T22:29:18.655Z,18.40
2018-06-05T22:31:48.943Z,18.30
2018-06-05T22:34:17.254Z,18.30
2018-06-05T22:36:49.601Z,18.30
2018-06-05T22:39:17.902Z,18.20
2018-06-05T22:41:46.206Z,18.30
2018-06-05T22:44:14.500Z,18.20
2018-06-05T22:46:45.697Z,18.20
2018-06-05T22:49:14.057Z,18.30
2018-06-05T22:51:43.311Z,18.30
2018-06-05T22:54:12.274Z,18.20
2018-06-05T22:56:40.561Z,18.20
2018-06-05T22:59:09.852Z,18.20
2018-06-05T23:01:39.443Z,18.10
2018-06-05T23:04:09.400Z,18.10
2018-06-05T23:06:39.659Z,18.10
2018-06-05T23:09:08.786Z,18.00
2018-06-05T23:11:43.187Z,18.00
2018-06-05T23:14:10.681Z,18.00
2018-06-05T23:16:39.001Z,18.00
2018-06-05T23:19:07.283Z,18.00
2018-06-05T23:21:35.586Z,17.90
2018-06-05T23:24:03.891Z,17.90
2018-06-05T23:26:32.162Z,17.90
2018-06-05T23:29:00.475Z,17.90
2018-06-05T23:31:39.036Z,17.90
2018-06-05T23:34:07.314Z,17.90
2018-06-05T23:36:59.444Z,17.90
2018-06-05T23:39:27.728Z,17.90
2018-06-05T23:41:59.614Z,17.90
2018-06-05T23:44:27.123Z,17.90
2018-06-05T23:47:02.317Z,17.90
2018-06-05T23:49:30.625Z,17.80
2018-06-05T23:52:00.891Z,17.80
2018-06-05T23:54:29.199Z,17.80
2018-06-05T23:57:07.571Z,17.80
2018-06-05T23:59:35.877Z,17.70
