createdAt,value
2022-11-22T00:01:39.151Z,940.49
2022-11-22T00:07:10.872Z,940.51
2022-11-22T00:12:42.585Z,940.51
2022-11-22T00:18:14.271Z,940.47
2022-11-22T00:23:46.057Z,940.45
2022-11-22T00:29:18.018Z,940.47
2022-11-22T00:34:49.684Z,940.45
2022-11-22T00:40:21.423Z,940.47
2022-11-22T00:45:52.868Z,940.55
2022-11-22T00:51:24.617Z,940.57
2022-11-22T00:56:56.386Z,940.63
2022-11-22T01:02:28.115Z,940.67
2022-11-22T01:07:59.954Z,940.68
2022-11-22T01:13:31.710Z,940.74
2022-11-22T01:19:03.444Z,940.76
2022-11-22T01:24:35.353Z,940.74
2022-11-22T01:30:07.433Z,940.70
2022-11-22T01:35:38.941Z,940.65
2022-11-22T01:41:10.716Z,940.61
2022-11-22T01:46:42.556Z,940.49
2022-11-22T01:52:14.290Z,940.47
2022-11-22T01:57:46.134Z,940.45
2022-11-22T02:03:17.919Z,940.45
2022-11-22T02:08:49.758Z,940.41
2022-11-22T02:14:21.507Z,940.43
2022-11-22T02:19:53.169Z,940.41
2022-11-22T02:25:24.924Z,940.39
2022-11-22T02:30:57.051Z,940.39
2022-11-22T02:36:28.713Z,940.37
2022-11-22T02:42:00.483Z,940.39
2022-11-22T02:47:32.253Z,940.41
2022-11-22T02:53:04.043Z,940.45
2022-11-22T02:58:35.792Z,940.51
2022-11-22T03:04:07.579Z,940.51
2022-11-22T03:09:39.546Z,940.51
2022-11-22T03:15:11.173Z,940.53
2022-11-22T03:20:43.010Z,940.57
2022-11-22T03:26:14.995Z,940.53
2022-11-22T03:31:46.566Z,940.53
2022-11-22T03:37:18.729Z,940.61
2022-11-22T03:42:51.101Z,940.67
2022-11-22T03:48:22.922Z,940.68
2022-11-22T03:53:54.933Z,940.72
2022-11-22T03:59:26.899Z,940.76
2022-11-22T04:04:59.131Z,940.78
2022-11-22T04:10:31.086Z,940.78
2022-11-22T04:16:03.021Z,940.80
2022-11-22T04:21:34.890Z,940.80
2022-11-22T04:27:07.004Z,940.82
2022-11-22T04:32:38.808Z,940.84
2022-11-22T04:38:10.616Z,940.90
2022-11-22T04:43:42.445Z,940.94
2022-11-22T04:49:14.112Z,940.96
2022-11-22T04:54:46.024Z,940.98
2022-11-22T05:00:18.199Z,940.98
2022-11-22T05:05:49.885Z,941.02
2022-11-22T05:11:21.525Z,941.02
2022-11-22T05:13:33.427Z,941.13
2022-11-22T05:19:05.306Z,941.13
2022-11-22T05:24:36.955Z,941.21
2022-11-22T05:30:08.813Z,941.21
2022-11-22T05:35:40.563Z,941.25
2022-11-22T05:41:12.333Z,941.29
2022-11-22T05:46:44.072Z,941.33
2022-11-22T05:52:15.914Z,941.37
2022-11-22T05:57:48.166Z,941.39
2022-11-22T06:03:19.685Z,941.37
2022-11-22T06:08:51.513Z,941.37
2022-11-22T06:14:23.579Z,941.37
2022-11-22T06:19:55.186Z,941.39
2022-11-22T06:25:26.908Z,941.39
2022-11-22T06:30:58.291Z,941.41
2022-11-22T06:36:30.284Z,941.45
2022-11-22T06:42:01.958Z,941.49
2022-11-22T06:47:33.695Z,941.55
2022-11-22T06:53:05.277Z,941.61
2022-11-22T06:58:37.064Z,941.68
2022-11-22T07:04:08.892Z,941.80
2022-11-22T07:09:40.631Z,941.88
2022-11-22T07:15:12.613Z,942.00
2022-11-22T07:20:50.411Z,942.10
2022-11-22T07:26:22.267Z,942.14
2022-11-22T07:31:53.926Z,942.21
2022-11-22T07:37:25.810Z,942.27
2022-11-22T07:42:58.769Z,942.31
2022-11-22T07:48:29.297Z,942.37
2022-11-22T07:54:01.841Z,942.41
2022-11-22T07:59:33.553Z,942.49
2022-11-22T08:05:05.425Z,942.57
2022-11-22T08:10:37.712Z,942.61
2022-11-22T08:16:09.356Z,942.67
2022-11-22T08:21:41.107Z,942.74
2022-11-22T08:27:13.003Z,942.82
2022-11-22T08:32:44.918Z,942.94
2022-11-22T08:38:16.809Z,943.02
2022-11-22T08:43:48.819Z,943.10
2022-11-22T08:49:21.125Z,943.20
2022-11-22T08:54:53.122Z,943.25
2022-11-22T09:00:30.127Z,943.29
2022-11-22T09:11:28.700Z,943.39
2022-11-22T09:17:00.676Z,943.45
2022-11-22T09:24:45.206Z,943.61
2022-11-22T09:30:17.055Z,943.63
2022-11-22T09:35:48.942Z,943.70
2022-11-22T09:43:41.932Z,943.86
2022-11-22T09:49:14.065Z,943.88
2022-11-22T09:54:46.420Z,943.90
2022-11-22T10:02:58.817Z,943.96
2022-11-22T10:08:10.858Z,943.94
2022-11-22T10:13:42.128Z,943.94
2022-11-22T10:19:13.844Z,943.96
2022-11-22T10:24:45.812Z,943.94
2022-11-22T10:30:17.790Z,943.90
2022-11-22T10:35:49.547Z,943.88
2022-11-22T10:41:21.253Z,943.90
2022-11-22T10:46:56.694Z,943.88
2022-11-22T10:52:25.568Z,943.86
2022-11-22T10:57:57.196Z,943.82
2022-11-22T11:03:29.255Z,943.76
2022-11-22T11:14:33.216Z,943.74
2022-11-22T11:20:05.095Z,943.80
2022-11-22T11:25:37.366Z,943.82
2022-11-22T11:31:09.619Z,943.82
2022-11-22T11:36:41.917Z,943.80
2022-11-22T11:42:13.795Z,943.76
2022-11-22T11:47:45.799Z,943.63
2022-11-22T11:53:17.701Z,943.59
2022-11-22T11:58:49.357Z,943.59
2022-11-22T12:04:21.081Z,943.63
2022-11-22T12:09:53.168Z,943.63
2022-11-22T12:15:24.830Z,943.59
2022-11-22T12:20:56.502Z,943.59
2022-11-22T12:26:28.477Z,943.57
2022-11-22T12:32:00.330Z,943.55
2022-11-22T12:37:32.159Z,943.53
2022-11-22T12:43:04.075Z,943.53
2022-11-22T12:48:35.734Z,943.51
2022-11-22T12:54:07.442Z,943.49
2022-11-22T12:59:39.339Z,943.43
2022-11-22T13:05:11.084Z,943.41
2022-11-22T13:10:42.405Z,943.37
2022-11-22T13:16:14.219Z,943.35
2022-11-22T13:21:46.097Z,943.35
2022-11-22T13:27:18.220Z,943.35
2022-11-22T13:32:49.988Z,943.35
2022-11-22T13:38:21.486Z,943.37
2022-11-22T13:43:53.297Z,943.35
2022-11-22T13:49:25.130Z,943.37
2022-11-22T13:55:03.184Z,943.37
2022-11-22T14:00:34.990Z,943.43
2022-11-22T14:06:06.891Z,943.49
2022-11-22T14:11:40.699Z,943.55
2022-11-22T14:17:10.409Z,943.57
2022-11-22T14:22:42.512Z,943.57
2022-11-22T14:28:14.541Z,943.59
2022-11-22T14:33:46.385Z,943.72
2022-11-22T14:39:18.148Z,943.76
2022-11-22T14:44:49.824Z,943.82
2022-11-22T14:50:21.662Z,943.84
2022-11-22T14:55:53.293Z,943.90
2022-11-22T15:01:25.673Z,943.94
2022-11-22T15:09:16.478Z,943.98
2022-11-22T15:12:29.988Z,943.98
2022-11-22T16:02:17.766Z,944.29
2022-11-22T16:07:49.599Z,944.33
2022-11-22T16:13:21.270Z,944.31
2022-11-22T16:18:53.045Z,944.35
2022-11-22T16:24:24.737Z,944.43
2022-11-22T16:29:56.623Z,944.45
2022-11-22T16:35:29.762Z,944.47
2022-11-22T16:41:00.229Z,944.51
2022-11-22T16:46:32.062Z,944.51
2022-11-22T16:52:04.187Z,944.53
2022-11-22T16:57:36.562Z,944.51
2022-11-22T17:03:08.409Z,944.57
2022-11-22T17:10:52.494Z,944.70
2022-11-22T17:16:24.600Z,944.68
2022-11-22T17:21:56.350Z,944.74
2022-11-22T17:27:28.400Z,944.74
2022-11-22T17:33:00.146Z,944.74
2022-11-22T17:38:31.836Z,944.74
2022-11-22T17:44:03.859Z,944.74
2022-11-22T17:49:35.785Z,944.76
2022-11-22T17:55:13.061Z,944.78
2022-11-22T18:00:39.591Z,944.78
2022-11-22T18:06:11.406Z,944.78
2022-11-22T18:11:43.374Z,944.80
2022-11-22T18:17:15.860Z,944.82
2022-11-22T18:22:47.863Z,944.84
2022-11-22T18:28:19.914Z,944.88
2022-11-22T18:33:51.767Z,944.88
2022-11-22T18:39:23.667Z,944.90
2022-11-22T18:44:55.659Z,944.88
2022-11-22T18:50:27.450Z,944.90
2022-11-22T18:55:59.155Z,944.98
2022-11-22T19:01:31.294Z,945.04
2022-11-22T19:07:02.954Z,945.10
2022-11-22T19:12:35.109Z,945.16
2022-11-22T19:18:07.068Z,945.21
2022-11-22T19:23:39.205Z,945.23
2022-11-22T19:29:10.721Z,945.25
2022-11-22T19:34:42.530Z,945.25
2022-11-22T19:40:14.290Z,945.25
2022-11-22T19:45:46.205Z,945.27
2022-11-22T19:51:18.048Z,945.29
2022-11-22T19:56:50.317Z,945.35
2022-11-22T20:02:21.987Z,945.41
2022-11-22T20:07:53.923Z,945.41
2022-11-22T20:13:26.066Z,945.47
2022-11-22T20:18:57.528Z,945.49
2022-11-22T20:24:29.742Z,945.47
2022-11-22T20:30:01.571Z,945.49
2022-11-22T20:35:33.637Z,945.49
2022-11-22T20:41:05.562Z,945.51
2022-11-22T20:46:37.644Z,945.53
2022-11-22T20:52:09.613Z,945.51
2022-11-22T20:57:41.790Z,945.57
2022-11-22T21:03:13.689Z,945.61
2022-11-22T21:08:45.412Z,945.65
2022-11-22T21:14:17.690Z,945.68
2022-11-22T21:19:49.683Z,945.74
2022-11-22T21:25:21.676Z,945.74
2022-11-22T21:30:53.955Z,945.78
2022-11-22T21:36:25.981Z,945.82
2022-11-22T21:41:57.970Z,945.86
2022-11-22T21:47:30.145Z,945.86
2022-11-22T21:53:02.214Z,945.86
2022-11-22T21:58:34.515Z,945.90
2022-11-22T22:04:06.639Z,945.94
2022-11-22T22:09:39.148Z,945.96
2022-11-22T22:15:11.032Z,945.96
2022-11-22T22:20:43.253Z,945.94
2022-11-22T22:26:15.233Z,945.96
2022-11-22T22:31:47.244Z,946.02
2022-11-22T22:37:19.550Z,946.04
2022-11-22T22:42:51.613Z,946.06
2022-11-22T22:48:23.431Z,946.06
2022-11-22T22:53:55.365Z,946.10
2022-11-22T22:59:27.683Z,946.15
2022-11-22T23:04:59.957Z,946.27
2022-11-22T23:10:32.054Z,946.35
2022-11-22T23:16:04.111Z,946.43
2022-11-22T23:21:36.204Z,946.47
2022-11-22T23:27:08.490Z,946.51
2022-11-22T23:32:40.773Z,946.55
2022-11-22T23:38:13.127Z,946.57
2022-11-22T23:43:45.031Z,946.59
2022-11-22T23:49:16.966Z,946.65
2022-11-22T23:54:49.216Z,946.65
