createdAt,value
2023-01-23T00:01:12.797Z,0.99
2023-01-23T00:03:39.383Z,0.99
2023-01-23T00:06:13.367Z,0.98
2023-01-23T00:08:41.251Z,0.94
2023-01-23T00:11:11.400Z,0.97
2023-01-23T00:13:38.727Z,0.97
2023-01-23T00:16:08.016Z,0.98
2023-01-23T00:18:35.566Z,1.00
2023-01-23T00:21:12.405Z,1.01
2023-01-23T00:23:46.069Z,0.99
2023-01-23T00:26:19.817Z,0.97
2023-01-23T00:28:47.685Z,0.97
2023-01-23T00:31:18.267Z,0.95
2023-01-23T00:33:45.447Z,0.92
2023-01-23T00:36:13.473Z,0.95
2023-01-23T00:38:40.961Z,0.98
2023-01-23T00:41:08.609Z,0.91
2023-01-23T00:43:35.646Z,0.98
2023-01-23T00:46:02.703Z,1.00
2023-01-23T00:48:29.257Z,0.95
2023-01-23T00:50:56.351Z,0.99
2023-01-23T00:53:23.584Z,0.95
2023-01-23T00:55:50.254Z,0.99
2023-01-23T00:58:17.579Z,0.99
2023-01-23T01:00:44.164Z,0.98
2023-01-23T01:03:10.801Z,0.99
2023-01-23T01:05:37.966Z,0.99
2023-01-23T01:08:05.797Z,1.01
2023-01-23T01:10:34.015Z,1.00
2023-01-23T01:13:03.157Z,1.01
2023-01-23T01:15:30.579Z,1.01
2023-01-23T01:17:58.868Z,1.01
2023-01-23T01:20:27.673Z,0.98
2023-01-23T01:22:56.570Z,1.01
2023-01-23T01:25:23.763Z,1.00
2023-01-23T01:27:50.978Z,1.02
2023-01-23T01:30:19.635Z,1.03
2023-01-23T01:32:46.429Z,1.01
2023-01-23T01:35:13.592Z,1.00
2023-01-23T01:37:41.270Z,1.00
2023-01-23T01:40:15.612Z,0.98
2023-01-23T01:42:57.547Z,0.98
2023-01-23T01:45:55.754Z,0.97
2023-01-23T01:48:26.731Z,0.93
2023-01-23T01:50:54.602Z,0.94
2023-01-23T01:53:26.004Z,1.00
2023-01-23T01:55:53.755Z,0.97
2023-01-23T01:58:20.938Z,1.00
2023-01-23T02:00:47.633Z,0.99
2023-01-23T02:03:16.968Z,0.98
2023-01-23T02:05:46.938Z,0.98
2023-01-23T02:08:14.695Z,1.01
2023-01-23T02:10:42.934Z,1.00
2023-01-23T02:13:33.562Z,1.03
2023-01-23T02:16:02.708Z,1.06
2023-01-23T02:18:31.344Z,1.03
2023-01-23T02:21:01.661Z,1.03
2023-01-23T02:23:40.799Z,1.06
2023-01-23T02:26:11.746Z,1.02
2023-01-23T02:28:42.352Z,1.02
2023-01-23T02:31:10.252Z,0.99
2023-01-23T02:33:37.266Z,1.01
2023-01-23T02:36:09.026Z,1.04
2023-01-23T02:38:40.914Z,1.06
2023-01-23T02:41:10.693Z,1.02
2023-01-23T02:43:38.031Z,1.03
2023-01-23T02:46:07.147Z,1.04
2023-01-23T02:48:35.071Z,1.04
2023-01-23T02:51:01.813Z,1.02
2023-01-23T02:53:29.434Z,1.01
2023-01-23T02:55:57.096Z,1.04
2023-01-23T02:58:42.413Z,1.04
2023-01-23T03:01:09.302Z,1.09
2023-01-23T03:03:35.987Z,1.08
2023-01-23T03:06:06.116Z,1.02
2023-01-23T03:08:36.810Z,1.08
2023-01-23T03:11:05.108Z,1.04
2023-01-23T03:13:32.953Z,1.01
2023-01-23T03:16:00.826Z,1.06
2023-01-23T03:18:31.004Z,1.07
2023-01-23T03:21:05.336Z,1.03
2023-01-23T03:23:32.428Z,1.06
2023-01-23T03:25:59.270Z,1.08
2023-01-23T03:28:45.520Z,1.09
2023-01-23T03:31:13.352Z,1.07
2023-01-23T03:33:43.405Z,1.12
2023-01-23T03:36:13.079Z,1.02
2023-01-23T03:38:59.741Z,1.12
2023-01-23T03:41:27.647Z,1.15
2023-01-23T03:43:54.223Z,1.07
2023-01-23T03:46:20.865Z,1.04
2023-01-23T03:48:48.013Z,1.06
2023-01-23T03:51:15.076Z,1.12
2023-01-23T03:53:42.163Z,1.11
2023-01-23T03:56:09.400Z,1.11
2023-01-23T03:58:37.079Z,1.12
2023-01-23T04:01:08.494Z,1.08
2023-01-23T04:03:35.983Z,1.14
2023-01-23T04:06:02.855Z,1.14
2023-01-23T04:08:29.719Z,1.02
2023-01-23T04:11:04.379Z,1.02
2023-01-23T04:13:31.580Z,1.03
2023-01-23T04:15:58.970Z,1.09
2023-01-23T04:18:25.598Z,1.07
2023-01-23T04:20:52.797Z,1.04
2023-01-23T04:23:19.595Z,0.96
2023-01-23T04:25:46.680Z,1.06
2023-01-23T04:28:13.274Z,1.03
2023-01-23T04:30:40.692Z,1.05
2023-01-23T04:33:08.096Z,1.04
2023-01-23T04:35:35.271Z,1.04
2023-01-23T04:38:02.460Z,1.04
2023-01-23T04:40:29.594Z,0.98
2023-01-23T04:42:56.939Z,0.98
2023-01-23T04:45:24.044Z,1.01
2023-01-23T04:47:50.673Z,0.96
2023-01-23T04:50:18.313Z,0.99
2023-01-23T04:52:45.049Z,1.01
2023-01-23T04:55:12.121Z,0.94
2023-01-23T04:57:39.312Z,1.02
2023-01-23T05:00:06.593Z,1.00
2023-01-23T05:02:33.151Z,1.01
2023-01-23T05:05:00.239Z,0.93
2023-01-23T05:07:26.866Z,0.98
2023-01-23T05:09:53.405Z,1.00
2023-01-23T05:12:20.427Z,0.94
2023-01-23T05:14:47.561Z,0.94
2023-01-23T05:17:14.602Z,0.96
2023-01-23T05:19:41.629Z,1.02
2023-01-23T05:22:08.748Z,0.94
2023-01-23T05:24:35.327Z,1.03
2023-01-23T05:27:02.317Z,0.99
2023-01-23T05:29:29.555Z,0.97
2023-01-23T05:31:56.838Z,0.99
2023-01-23T05:34:23.853Z,0.98
2023-01-23T05:36:51.023Z,0.95
2023-01-23T05:39:18.136Z,0.96
2023-01-23T05:41:45.172Z,0.91
2023-01-23T05:44:12.296Z,0.93
2023-01-23T05:46:39.394Z,0.93
2023-01-23T05:49:05.985Z,0.94
2023-01-23T05:51:33.936Z,0.92
2023-01-23T05:54:02.293Z,0.98
2023-01-23T05:56:29.559Z,0.98
2023-01-23T05:58:56.545Z,0.94
2023-01-23T06:01:23.628Z,1.00
2023-01-23T06:03:50.828Z,0.99
2023-01-23T06:06:17.915Z,0.97
2023-01-23T06:08:44.726Z,0.95
2023-01-23T06:11:11.319Z,0.93
2023-01-23T06:13:38.965Z,0.94
2023-01-23T06:16:05.962Z,0.99
2023-01-23T06:18:33.200Z,0.95
2023-01-23T06:21:01.654Z,0.95
2023-01-23T06:23:29.710Z,0.96
2023-01-23T06:26:00.552Z,0.98
2023-01-23T06:28:27.192Z,1.02
2023-01-23T06:30:54.806Z,0.87
2023-01-23T06:33:22.190Z,1.01
2023-01-23T06:35:49.330Z,1.01
2023-01-23T06:38:16.427Z,0.99
2023-01-23T06:40:44.454Z,0.97
2023-01-23T06:43:11.525Z,0.95
2023-01-23T06:45:38.550Z,0.98
2023-01-23T06:48:05.411Z,1.00
2023-01-23T06:50:32.558Z,0.94
2023-01-23T06:52:59.146Z,0.94
2023-01-23T06:55:26.410Z,0.94
2023-01-23T06:57:53.470Z,0.97
2023-01-23T07:00:21.172Z,0.97
2023-01-23T07:02:48.605Z,0.94
2023-01-23T07:05:15.316Z,0.82
2023-01-23T07:07:42.434Z,0.90
2023-01-23T07:10:10.512Z,0.95
2023-01-23T07:12:37.656Z,0.99
2023-01-23T07:15:05.270Z,0.99
2023-01-23T07:17:32.296Z,0.99
2023-01-23T07:19:59.395Z,0.98
2023-01-23T07:22:26.884Z,0.96
2023-01-23T07:24:54.108Z,1.00
2023-01-23T07:27:21.157Z,0.97
2023-01-23T07:29:48.228Z,0.99
2023-01-23T07:32:14.780Z,0.99
2023-01-23T07:34:41.823Z,0.96
2023-01-23T07:37:08.412Z,1.03
2023-01-23T07:39:34.989Z,0.96
2023-01-23T07:42:02.070Z,1.01
2023-01-23T07:44:29.172Z,1.05
2023-01-23T07:46:57.324Z,1.10
2023-01-23T07:49:24.372Z,1.10
2023-01-23T07:51:51.453Z,1.03
2023-01-23T07:54:18.536Z,1.03
2023-01-23T07:56:45.139Z,1.11
2023-01-23T07:59:13.572Z,1.06
2023-01-23T08:01:40.716Z,1.01
2023-01-23T08:04:07.412Z,1.03
2023-01-23T08:06:34.505Z,1.05
2023-01-23T08:09:01.193Z,0.95
2023-01-23T08:11:28.072Z,1.12
2023-01-23T08:13:55.006Z,1.08
2023-01-23T08:16:22.633Z,1.13
2023-01-23T08:18:49.757Z,1.16
2023-01-23T08:21:17.023Z,1.20
2023-01-23T08:23:44.121Z,1.18
2023-01-23T08:26:13.689Z,1.11
2023-01-23T08:28:41.852Z,1.14
2023-01-23T08:31:10.607Z,1.23
2023-01-23T08:33:38.121Z,1.26
2023-01-23T08:36:06.321Z,1.25
2023-01-23T08:38:33.428Z,1.24
2023-01-23T08:41:02.368Z,1.28
2023-01-23T08:43:30.332Z,1.37
2023-01-23T08:45:58.800Z,1.38
2023-01-23T08:48:27.172Z,1.40
2023-01-23T08:51:01.609Z,1.43
2023-01-23T08:53:29.612Z,1.47
2023-01-23T08:56:05.076Z,1.48
2023-01-23T08:58:31.728Z,1.47
2023-01-23T09:00:59.139Z,1.44
2023-01-23T09:03:26.421Z,1.52
2023-01-23T09:05:53.478Z,1.58
2023-01-23T09:08:20.075Z,1.51
2023-01-23T09:10:47.132Z,1.49
2023-01-23T09:13:14.225Z,1.55
2023-01-23T09:15:41.348Z,1.59
2023-01-23T09:18:07.968Z,1.64
2023-01-23T09:20:34.615Z,1.65
2023-01-23T09:23:01.751Z,1.70
2023-01-23T09:25:30.715Z,1.62
2023-01-23T09:27:57.524Z,1.78
2023-01-23T09:30:24.288Z,1.81
2023-01-23T09:32:51.359Z,1.77
2023-01-23T09:35:18.356Z,1.84
2023-01-23T09:38:00.241Z,1.87
2023-01-23T09:40:37.776Z,1.91
2023-01-23T09:43:45.497Z,1.96
2023-01-23T09:46:23.563Z,1.92
2023-01-23T09:49:12.491Z,1.99
2023-01-23T09:51:51.570Z,1.97
2023-01-23T09:54:24.582Z,1.99
2023-01-23T09:56:53.004Z,1.99
2023-01-23T09:59:53.898Z,1.97
2023-01-23T10:02:26.892Z,1.96
2023-01-23T10:04:55.076Z,2.00
2023-01-23T10:07:43.829Z,1.99
2023-01-23T10:10:19.981Z,2.04
2023-01-23T10:12:49.742Z,2.04
2023-01-23T10:15:28.157Z,2.16
2023-01-23T10:18:14.458Z,2.09
2023-01-23T10:21:01.671Z,2.28
2023-01-23T10:23:46.941Z,2.49
2023-01-23T10:26:22.560Z,2.55
2023-01-23T10:28:57.897Z,2.56
2023-01-23T10:31:44.632Z,2.62
2023-01-23T10:34:11.830Z,2.68
2023-01-23T10:37:06.214Z,2.76
2023-01-23T10:39:51.195Z,2.82
2023-01-23T10:42:27.162Z,2.83
2023-01-23T10:44:54.530Z,2.81
2023-01-23T10:47:33.236Z,2.73
2023-01-23T10:50:01.823Z,2.94
2023-01-23T10:52:36.642Z,2.92
2023-01-23T10:55:26.851Z,3.04
2023-01-23T10:57:57.498Z,3.06
2023-01-23T11:00:46.209Z,3.22
2023-01-23T11:03:21.901Z,3.16
2023-01-23T11:06:07.066Z,3.15
2023-01-23T11:08:43.466Z,3.14
2023-01-23T11:11:16.116Z,3.18
2023-01-23T11:13:45.489Z,3.15
2023-01-23T11:16:18.834Z,3.15
2023-01-23T11:19:04.271Z,3.14
2023-01-23T11:21:34.828Z,3.18
2023-01-23T11:24:40.791Z,3.16
2023-01-23T11:27:26.701Z,3.19
2023-01-23T11:30:11.439Z,3.29
2023-01-23T11:32:58.182Z,3.29
2023-01-23T11:36:14.448Z,3.23
2023-01-23T11:38:52.525Z,3.05
2023-01-23T11:41:23.934Z,3.09
2023-01-23T11:43:50.574Z,2.99
2023-01-23T11:46:27.203Z,3.13
2023-01-23T11:49:06.387Z,3.11
2023-01-23T11:52:00.934Z,3.19
2023-01-23T11:54:50.118Z,3.29
2023-01-23T11:57:34.603Z,3.40
2023-01-23T12:00:38.770Z,3.49
2023-01-23T12:03:42.149Z,3.49
2023-01-23T12:06:19.585Z,3.55
2023-01-23T12:09:09.858Z,3.54
2023-01-23T12:12:27.874Z,3.62
2023-01-23T12:15:06.256Z,3.70
2023-01-23T12:17:33.791Z,3.78
2023-01-23T12:20:07.895Z,3.89
2023-01-23T12:22:48.826Z,3.86
2023-01-23T12:25:31.360Z,4.02
2023-01-23T12:28:15.839Z,3.90
2023-01-23T12:30:55.762Z,3.95
2023-01-23T12:33:31.231Z,3.90
2023-01-23T12:36:22.984Z,3.97
2023-01-23T12:39:17.699Z,3.79
2023-01-23T12:41:52.497Z,3.58
2023-01-23T12:44:33.457Z,3.47
2023-01-23T12:47:11.874Z,3.45
2023-01-23T12:49:39.955Z,3.38
2023-01-23T12:52:23.682Z,3.24
2023-01-23T12:55:04.296Z,3.29
2023-01-23T12:58:00.276Z,3.18
2023-01-23T13:00:52.958Z,3.21
2023-01-23T13:03:46.861Z,3.17
2023-01-23T13:06:29.967Z,3.22
2023-01-23T13:09:17.419Z,3.16
2023-01-23T13:11:59.345Z,3.15
2023-01-23T13:14:47.543Z,3.15
2023-01-23T13:17:41.792Z,3.09
2023-01-23T13:20:55.081Z,3.08
2023-01-23T13:23:25.891Z,3.19
2023-01-23T13:26:14.071Z,3.29
2023-01-23T13:28:55.176Z,3.30
2023-01-23T13:31:42.653Z,3.37
2023-01-23T13:34:18.540Z,3.41
2023-01-23T13:36:47.169Z,3.49
2023-01-23T13:39:17.239Z,3.57
2023-01-23T13:42:16.321Z,3.48
2023-01-23T13:45:24.632Z,3.51
2023-01-23T14:22:07.136Z,3.30
2023-01-23T14:24:45.563Z,3.23
2023-01-23T14:27:21.795Z,3.30
2023-01-23T14:30:01.533Z,3.23
2023-01-23T14:32:31.019Z,3.24
2023-01-23T14:34:57.667Z,3.23
2023-01-23T14:37:25.682Z,3.17
2023-01-23T14:39:53.794Z,3.10
2023-01-23T14:42:30.322Z,3.09
2023-01-23T14:45:01.243Z,3.00
2023-01-23T14:47:34.343Z,3.14
2023-01-23T14:50:02.559Z,3.04
2023-01-23T14:52:31.283Z,3.11
2023-01-23T14:55:07.225Z,3.13
2023-01-23T14:57:35.562Z,3.15
2023-01-23T15:00:04.014Z,3.14
2023-01-23T15:02:33.526Z,3.17
2023-01-23T15:05:13.826Z,3.19
2023-01-23T15:08:21.436Z,3.14
2023-01-23T15:10:50.725Z,3.05
2023-01-23T15:13:41.142Z,3.04
2023-01-23T15:16:15.091Z,2.96
2023-01-23T15:18:51.992Z,2.97
2023-01-23T15:21:28.693Z,2.93
2023-01-23T15:24:30.776Z,2.93
2023-01-23T15:27:06.905Z,2.89
2023-01-23T15:29:34.084Z,2.84
2023-01-23T15:32:01.587Z,2.78
2023-01-23T15:34:34.748Z,2.82
2023-01-23T15:37:23.075Z,2.74
2023-01-23T15:39:53.630Z,2.78
2023-01-23T15:42:29.307Z,2.80
2023-01-23T15:44:57.732Z,2.82
2023-01-23T15:47:24.286Z,2.80
2023-01-23T15:49:50.923Z,2.73
2023-01-23T15:52:28.635Z,2.76
2023-01-23T15:55:01.651Z,2.65
2023-01-23T15:57:28.248Z,2.70
2023-01-23T15:59:54.988Z,2.72
2023-01-23T16:02:33.141Z,2.70
2023-01-23T16:05:01.874Z,2.74
2023-01-23T16:07:34.515Z,2.75
2023-01-23T16:10:04.169Z,2.68
2023-01-23T16:12:31.013Z,2.74
2023-01-23T16:14:57.687Z,2.69
2023-01-23T16:17:24.543Z,2.72
2023-01-23T16:19:51.162Z,2.65
2023-01-23T16:22:25.265Z,2.59
2023-01-23T16:24:52.384Z,2.67
2023-01-23T16:27:23.135Z,2.69
2023-01-23T16:29:50.198Z,2.62
2023-01-23T16:32:17.020Z,2.63
2023-01-23T16:34:43.855Z,2.62
2023-01-23T16:37:16.310Z,2.59
2023-01-23T16:39:44.873Z,2.69
2023-01-23T16:42:17.298Z,2.58
2023-01-23T16:44:43.870Z,2.62
2023-01-23T16:47:10.508Z,2.61
2023-01-23T16:49:51.025Z,2.56
2023-01-23T16:52:19.320Z,2.56
2023-01-23T16:54:46.433Z,2.54
2023-01-23T16:57:20.553Z,2.61
2023-01-23T16:59:49.935Z,2.55
2023-01-23T17:02:25.466Z,2.57
2023-01-23T17:04:52.032Z,2.51
2023-01-23T17:07:20.298Z,2.54
2023-01-23T17:09:47.702Z,2.50
2023-01-23T17:12:22.924Z,2.49
2023-01-23T17:14:52.705Z,2.47
2023-01-23T17:17:29.795Z,2.51
2023-01-23T17:19:57.762Z,2.48
2023-01-23T17:22:27.372Z,2.52
2023-01-23T17:24:54.443Z,2.52
2023-01-23T17:27:20.966Z,2.49
2023-01-23T17:29:48.362Z,2.38
2023-01-23T17:32:25.291Z,2.47
2023-01-23T17:34:52.442Z,2.43
2023-01-23T17:37:21.243Z,2.45
2023-01-23T17:39:47.818Z,2.41
2023-01-23T17:42:14.762Z,2.44
2023-01-23T17:44:41.436Z,2.43
2023-01-23T17:47:15.150Z,2.46
2023-01-23T17:49:47.609Z,2.47
2023-01-23T17:52:14.718Z,2.43
2023-01-23T17:54:41.387Z,2.45
2023-01-23T17:57:08.532Z,2.39
2023-01-23T17:59:35.083Z,2.43
2023-01-23T18:02:01.765Z,2.45
2023-01-23T18:04:28.425Z,2.39
2023-01-23T18:06:55.554Z,2.42
2023-01-23T18:09:22.219Z,2.46
2023-01-23T18:11:52.507Z,2.47
2023-01-23T18:14:39.571Z,2.46
2023-01-23T18:17:20.850Z,2.43
2023-01-23T18:19:47.699Z,2.44
2023-01-23T18:22:14.532Z,2.37
2023-01-23T18:24:41.436Z,2.40
2023-01-23T18:27:23.611Z,2.40
2023-01-23T18:30:09.155Z,2.37
2023-01-23T18:32:57.463Z,2.39
2023-01-23T18:35:37.039Z,2.31
2023-01-23T18:38:33.220Z,2.35
2023-01-23T18:41:15.033Z,2.35
2023-01-23T18:43:46.094Z,2.37
2023-01-23T18:46:16.271Z,2.36
2023-01-23T18:48:44.338Z,2.34
2023-01-23T18:51:20.001Z,2.39
2023-01-23T18:54:20.244Z,2.36
2023-01-23T18:57:24.472Z,2.39
2023-01-23T19:00:26.424Z,2.38
2023-01-23T19:02:57.280Z,2.38
2023-01-23T19:05:31.222Z,2.37
2023-01-23T19:07:59.895Z,2.32
2023-01-23T19:10:47.118Z,2.37
2023-01-23T19:13:29.581Z,2.28
2023-01-23T19:15:59.180Z,2.37
2023-01-23T19:18:40.659Z,2.35
2023-01-23T19:21:16.081Z,2.34
2023-01-23T19:23:59.102Z,2.34
2023-01-23T19:26:36.184Z,2.23
2023-01-23T19:29:20.058Z,2.37
2023-01-23T19:32:02.896Z,2.36
2023-01-23T19:34:30.550Z,2.39
2023-01-23T19:36:57.083Z,2.38
2023-01-23T19:39:23.624Z,2.22
2023-01-23T19:41:50.649Z,2.14
2023-01-23T19:44:19.335Z,2.29
2023-01-23T19:46:46.213Z,2.36
2023-01-23T19:49:14.668Z,2.27
2023-01-23T19:51:42.069Z,2.33
2023-01-23T19:54:12.551Z,2.33
2023-01-23T19:56:39.856Z,2.24
2023-01-23T19:59:07.572Z,2.29
2023-01-23T20:01:38.831Z,2.22
2023-01-23T20:04:17.841Z,2.26
2023-01-23T20:06:49.096Z,2.26
2023-01-23T20:09:15.793Z,2.28
2023-01-23T20:11:44.078Z,2.28
2023-01-23T20:14:11.344Z,2.27
2023-01-23T20:16:40.379Z,2.37
2023-01-23T20:19:07.444Z,2.32
2023-01-23T20:21:34.805Z,2.29
2023-01-23T20:24:01.992Z,2.33
2023-01-23T20:26:29.099Z,2.29
2023-01-23T20:28:55.661Z,2.24
2023-01-23T20:31:23.419Z,2.28
2023-01-23T20:33:50.666Z,2.31
2023-01-23T20:36:17.563Z,2.28
2023-01-23T20:38:44.309Z,2.22
2023-01-23T20:41:13.799Z,2.20
2023-01-23T20:43:42.898Z,2.21
2023-01-23T20:46:10.438Z,2.26
2023-01-23T20:48:39.077Z,2.26
2023-01-23T20:51:09.628Z,2.25
2023-01-23T20:53:39.607Z,2.23
2023-01-23T20:56:10.422Z,2.20
2023-01-23T20:59:02.115Z,2.24
2023-01-23T21:01:51.732Z,2.25
2023-01-23T21:04:19.262Z,2.08
2023-01-23T21:06:46.368Z,2.16
2023-01-23T21:09:13.685Z,2.21
2023-01-23T21:11:40.606Z,2.21
2023-01-23T21:14:07.245Z,2.21
2023-01-23T21:16:33.784Z,2.20
2023-01-23T21:19:00.692Z,2.14
2023-01-23T21:21:27.283Z,2.13
2023-01-23T21:23:54.490Z,2.19
2023-01-23T21:26:23.573Z,2.22
2023-01-23T21:28:52.317Z,2.19
2023-01-23T21:31:28.040Z,2.18
2023-01-23T21:33:55.684Z,2.17
2023-01-23T21:36:25.124Z,2.22
2023-01-23T21:38:53.256Z,2.21
2023-01-23T21:41:21.120Z,2.19
2023-01-23T21:43:48.034Z,2.17
2023-01-23T21:46:15.616Z,2.18
2023-01-23T21:48:43.018Z,2.22
2023-01-23T21:51:16.992Z,2.13
2023-01-23T21:53:45.772Z,2.10
2023-01-23T21:56:15.081Z,2.23
2023-01-23T21:58:45.068Z,2.13
2023-01-23T22:01:33.450Z,2.11
2023-01-23T22:04:08.140Z,2.19
2023-01-23T22:06:36.747Z,2.16
2023-01-23T22:09:05.428Z,2.15
2023-01-23T22:11:32.851Z,2.14
2023-01-23T22:14:00.674Z,2.07
2023-01-23T22:16:45.602Z,2.14
2023-01-23T22:19:15.260Z,2.11
2023-01-23T22:21:43.332Z,2.14
2023-01-23T22:24:15.615Z,1.97
2023-01-23T22:26:42.602Z,2.19
2023-01-23T22:29:09.588Z,2.16
2023-01-23T22:31:36.325Z,1.92
2023-01-23T22:34:03.731Z,2.16
2023-01-23T22:36:30.776Z,2.16
2023-01-23T22:38:58.072Z,2.12
2023-01-23T22:41:25.493Z,1.94
2023-01-23T22:43:55.371Z,2.11
2023-01-23T22:46:22.881Z,2.19
2023-01-23T22:48:49.979Z,2.12
2023-01-23T22:51:24.645Z,2.17
2023-01-23T22:53:52.884Z,2.11
2023-01-23T22:56:19.707Z,2.16
2023-01-23T22:58:47.904Z,2.12
2023-01-23T23:01:15.183Z,2.16
2023-01-23T23:03:42.278Z,2.14
2023-01-23T23:06:12.241Z,2.14
2023-01-23T23:08:39.966Z,2.11
2023-01-23T23:11:12.422Z,2.10
2023-01-23T23:13:40.955Z,2.09
2023-01-23T23:16:15.631Z,2.10
2023-01-23T23:18:42.679Z,2.04
2023-01-23T23:21:11.721Z,2.07
2023-01-23T23:23:38.993Z,2.06
2023-01-23T23:26:08.019Z,2.07
2023-01-23T23:28:35.701Z,1.91
2023-01-23T23:31:02.316Z,2.05
2023-01-23T23:33:29.452Z,2.17
2023-01-23T23:35:56.565Z,2.02
2023-01-23T23:38:23.168Z,2.08
2023-01-23T23:41:01.961Z,2.12
2023-01-23T23:43:29.999Z,2.16
2023-01-23T23:45:59.544Z,2.10
2023-01-23T23:48:28.032Z,2.12
2023-01-23T23:50:55.851Z,2.04
2023-01-23T23:53:23.535Z,2.10
2023-01-23T23:55:50.607Z,2.19
2023-01-23T23:58:17.977Z,2.15
