createdAt,value
2019-02-16T15:42:14.645Z,20.61
2019-02-16T15:43:29.023Z,21.16
2019-02-16T15:44:29.225Z,21.20
2019-02-16T15:45:29.413Z,20.79
2019-02-16T15:46:29.611Z,20.50
2019-02-16T15:47:29.837Z,20.29
2019-02-16T15:48:31.692Z,19.89
2019-02-16T15:49:31.398Z,19.24
2019-02-16T15:50:31.870Z,18.46
2019-02-16T15:51:31.862Z,17.83
2019-02-16T15:52:32.062Z,17.65
2019-02-16T15:53:32.313Z,17.39
2019-02-16T15:54:32.577Z,17.14
2019-02-16T15:55:32.697Z,17.12
2019-02-16T15:56:32.867Z,16.83
2019-02-16T15:57:33.053Z,16.65
2019-02-16T15:58:33.211Z,16.44
2019-02-16T15:59:35.200Z,16.29
2019-02-16T16:00:34.540Z,16.02
2019-02-16T16:01:33.674Z,15.73
2019-02-16T16:02:33.806Z,15.63
2019-02-16T16:03:34.589Z,15.43
2019-02-16T16:04:34.236Z,15.22
2019-02-16T16:05:34.410Z,14.82
2019-02-16T16:06:34.531Z,14.59
2019-02-16T16:07:34.636Z,14.03
2019-02-16T16:08:34.926Z,13.51
2019-02-16T16:09:35.058Z,13.29
2019-02-16T16:10:35.209Z,13.14
2019-02-16T16:11:35.357Z,13.11
2019-02-16T16:12:35.506Z,12.86
2019-02-16T16:13:35.654Z,12.63
2019-02-16T16:14:35.810Z,12.47
2019-02-16T16:15:41.699Z,12.25
2019-02-16T16:16:38.103Z,12.22
2019-02-16T16:17:36.357Z,11.89
2019-02-16T16:18:36.506Z,11.96
2019-02-16T16:19:36.718Z,11.87
2019-02-16T16:20:36.833Z,11.88
2019-02-16T16:21:38.023Z,11.87
2019-02-16T16:22:37.128Z,11.64
2019-02-16T16:23:37.271Z,11.49
2019-02-16T16:24:37.551Z,11.48
2019-02-16T16:25:38.270Z,11.34
2019-02-16T16:26:38.748Z,11.27
2019-02-16T16:27:38.736Z,11.23
2019-02-16T16:28:38.353Z,11.11
2019-02-16T16:29:38.463Z,11.18
2019-02-16T16:30:38.725Z,11.13
2019-02-16T16:31:38.862Z,11.05
2019-02-16T16:32:39.019Z,11.05
2019-02-16T16:33:39.149Z,10.94
2019-02-16T16:34:39.278Z,10.82
2019-02-16T16:35:40.274Z,10.86
2019-02-16T16:36:39.786Z,10.86
2019-02-16T16:37:39.957Z,10.65
2019-02-16T16:38:40.159Z,10.61
2019-02-16T16:39:40.347Z,10.35
2019-02-16T16:40:41.307Z,10.31
2019-02-16T16:41:40.684Z,10.21
2019-02-16T16:42:40.870Z,10.14
2019-02-16T16:43:41.032Z,10.08
2019-02-16T16:44:41.199Z,9.91
2019-02-16T16:45:41.355Z,9.72
2019-02-16T16:46:41.514Z,9.51
2019-02-16T16:47:41.689Z,9.36
2019-02-16T16:48:41.830Z,9.27
2019-02-16T16:49:41.982Z,9.09
2019-02-16T16:50:42.085Z,8.93
2019-02-16T16:51:42.238Z,9.04
2019-02-16T16:52:42.380Z,8.83
2019-02-16T16:53:42.502Z,8.65
2019-02-16T16:54:42.761Z,8.52
2019-02-16T16:55:42.881Z,8.39
2019-02-16T16:56:43.039Z,8.16
2019-02-16T16:57:43.234Z,8.06
2019-02-16T16:58:43.388Z,8.05
2019-02-16T16:59:43.511Z,7.99
2019-02-16T17:00:43.640Z,7.86
2019-02-16T17:01:43.760Z,7.91
2019-02-16T17:02:44.052Z,7.88
2019-02-16T17:17:01.466Z,6.50
2019-02-16T17:18:03.929Z,6.65
2019-02-16T17:19:02.459Z,6.52
2019-02-16T17:20:02.999Z,6.43
2019-02-16T17:21:04.087Z,6.30
2019-02-16T17:22:02.890Z,6.09
2019-02-16T17:23:03.001Z,5.97
2019-02-16T17:24:03.285Z,6.00
2019-02-16T17:25:04.722Z,6.00
2019-02-16T17:26:03.610Z,5.97
2019-02-16T17:27:03.771Z,5.84
2019-02-16T17:28:03.872Z,5.91
2019-02-16T17:29:03.962Z,5.77
2019-02-16T17:30:04.280Z,5.59
2019-02-16T17:31:04.402Z,5.57
2019-02-16T17:32:04.606Z,5.54
2019-02-16T17:33:04.859Z,5.33
2019-02-16T17:34:04.969Z,5.29
2019-02-16T17:35:05.065Z,5.19
2019-02-16T17:36:05.259Z,5.11
2019-02-16T17:37:05.450Z,4.89
2019-02-16T17:38:05.610Z,4.98
2019-02-16T17:39:05.770Z,4.97
2019-02-16T17:40:05.968Z,4.82
2019-02-16T17:41:06.261Z,4.82
2019-02-16T17:42:06.406Z,4.63
2019-02-16T17:43:06.526Z,4.72
2019-02-16T17:44:06.715Z,4.63
2019-02-16T17:45:06.942Z,4.53
2019-02-16T17:46:07.121Z,4.39
2019-02-16T17:47:07.279Z,4.34
2019-02-16T17:48:07.420Z,4.30
2019-02-16T17:49:07.594Z,4.27
2019-02-16T17:50:07.700Z,4.17
2019-02-16T17:51:07.800Z,4.13
2019-02-16T17:52:08.063Z,4.08
2019-02-16T17:53:08.236Z,4.06
2019-02-16T17:54:08.917Z,3.99
2019-02-16T17:55:09.737Z,3.91
2019-02-16T17:56:08.922Z,3.91
2019-02-16T17:57:09.153Z,3.84
2019-02-16T17:58:11.148Z,3.80
2019-02-16T17:59:09.297Z,3.74
2019-02-16T18:30:32.017Z,2.42
2019-02-16T18:31:33.139Z,2.37
2019-02-16T18:32:33.350Z,2.33
2019-02-16T18:33:33.751Z,2.32
2019-02-16T18:34:33.742Z,2.29
2019-02-16T18:35:34.078Z,2.21
2019-02-16T18:36:34.595Z,2.36
2019-02-16T18:37:36.198Z,2.25
2019-02-16T18:38:35.562Z,2.12
2019-02-16T18:39:34.892Z,2.03
2019-02-16T18:40:35.078Z,2.04
2019-02-16T18:41:35.354Z,1.89
2019-02-16T18:42:35.391Z,1.99
2019-02-16T18:43:35.600Z,1.99
2019-02-16T18:44:35.764Z,1.89
2019-02-16T18:45:35.916Z,1.89
2019-02-16T18:46:36.101Z,1.85
2019-02-16T18:47:36.255Z,1.84
2019-02-16T18:48:36.370Z,1.73
2019-02-16T18:49:36.630Z,1.73
2019-02-16T18:50:36.984Z,1.67
2019-02-16T18:51:37.616Z,1.66
2019-02-16T18:52:37.273Z,1.66
2019-02-16T18:53:37.747Z,1.63
2019-02-16T18:54:37.628Z,1.63
2019-02-16T18:55:37.716Z,1.63
2019-02-16T18:56:37.984Z,1.49
2019-02-16T18:57:38.129Z,1.53
2019-02-16T18:58:38.284Z,1.49
2019-02-16T18:59:39.074Z,1.35
2019-02-16T20:00:33.780Z,-0.39
2019-02-16T20:01:36.997Z,-0.49
2019-02-16T20:02:35.613Z,-0.50
2019-02-16T20:03:36.993Z,-0.50
2019-02-16T20:04:40.296Z,-0.50
2019-02-16T20:08:22.416Z,-0.42
2019-02-16T20:10:18.616Z,-0.39
2019-02-16T20:11:20.559Z,-0.16
2019-02-16T20:12:18.414Z,-0.16
2019-02-16T20:13:18.433Z,-0.20
2019-02-16T20:14:18.573Z,-0.14
2019-02-16T20:15:18.999Z,-0.29
2019-02-16T20:16:19.290Z,-0.24
2019-02-16T20:17:42.470Z,-0.27
2019-02-16T20:18:25.119Z,-0.35
2019-02-16T20:19:22.973Z,-0.29
2019-02-16T20:20:20.751Z,-0.25
2019-02-16T20:21:20.936Z,-0.24
2019-02-16T20:22:21.257Z,0.00
2019-02-16T20:23:21.351Z,0.04
2019-02-16T20:24:21.580Z,0.12
2019-02-16T20:25:21.836Z,0.15
2019-02-16T20:26:21.976Z,0.18
2019-02-16T20:27:22.049Z,0.15
2019-02-16T20:28:22.335Z,-0.06
2019-02-16T20:29:22.318Z,-0.09
2019-02-16T20:30:22.535Z,-0.14
2019-02-16T20:31:22.721Z,-0.06
2019-02-16T20:32:22.905Z,-0.17
2019-02-16T20:33:23.077Z,-0.20
2019-02-16T20:34:23.286Z,-0.16
2019-02-16T20:35:23.421Z,-0.29
2019-02-16T20:36:23.599Z,-0.32
2019-02-16T20:37:24.589Z,-0.34
2019-02-16T20:38:24.046Z,-0.50
2019-02-16T20:39:24.173Z,-0.45
2019-02-16T20:40:24.423Z,-0.57
2019-02-16T20:41:24.633Z,-0.57
2019-02-16T20:42:24.840Z,-0.64
2019-02-16T20:43:25.119Z,-0.61
2019-02-16T20:44:25.188Z,-0.76
2019-02-16T20:45:25.320Z,-0.82
2019-02-16T20:46:25.517Z,-0.81
2019-02-16T20:47:25.734Z,-0.82
2019-02-16T20:48:25.866Z,-0.86
2019-02-16T20:49:26.007Z,-0.81
2019-02-16T20:50:26.197Z,-0.78
2019-02-16T20:51:26.420Z,-0.78
2019-02-16T20:52:26.662Z,-0.76
2019-02-16T20:53:26.881Z,-0.76
2019-02-16T20:54:27.012Z,-0.78
2019-02-16T20:55:27.203Z,-0.89
2019-02-16T20:56:27.389Z,-0.82
2019-02-16T20:57:27.627Z,-1.03
2019-02-16T20:58:27.796Z,-1.05
2019-02-16T20:59:27.867Z,-1.05
2019-02-16T21:25:38.862Z,-1.44
2019-02-16T21:26:37.140Z,-1.46
2019-02-16T21:28:10.450Z,-1.64
2019-02-16T21:32:34.919Z,-1.65
2019-02-16T21:35:33.784Z,-1.67
2019-02-16T21:36:36.905Z,-1.65
2019-02-16T21:37:35.129Z,-1.47
2019-02-16T21:38:51.370Z,-1.41
2019-02-16T21:40:35.466Z,-1.34
2019-02-16T21:40:54.890Z,-1.26
2019-02-16T21:48:16.912Z,-1.46
