createdAt,value
2022-10-07T00:00:28.905Z,358.40
2022-10-07T00:01:29.392Z,364.90
2022-10-07T00:02:29.031Z,356.00
2022-10-07T00:03:28.898Z,352.10
2022-10-07T00:04:28.867Z,362.90
2022-10-07T00:05:28.860Z,357.10
2022-10-07T00:06:28.912Z,349.40
2022-10-07T00:07:28.916Z,350.20
2022-10-07T00:08:28.833Z,350.90
2022-10-07T00:09:28.801Z,353.90
2022-10-07T00:10:28.798Z,364.90
2022-10-07T00:11:28.848Z,365.80
2022-10-07T00:12:28.787Z,366.20
2022-10-07T00:13:28.768Z,365.40
2022-10-07T00:14:28.750Z,386.40
2022-10-07T00:15:28.749Z,388.90
2022-10-07T00:16:28.827Z,393.10
2022-10-07T00:17:28.729Z,384.50
2022-10-07T00:18:28.697Z,469.70
2022-10-07T00:19:28.709Z,399.50
2022-10-07T00:20:28.687Z,387.80
2022-10-07T00:21:28.727Z,376.30
2022-10-07T00:22:28.666Z,368.10
2022-10-07T00:23:28.655Z,362.10
2022-10-07T00:24:28.655Z,355.70
2022-10-07T00:25:28.625Z,355.30
2022-10-07T00:26:28.665Z,352.80
2022-10-07T00:27:28.595Z,351.30
2022-10-07T00:28:28.626Z,343.30
2022-10-07T00:29:28.574Z,353.20
2022-10-07T00:30:28.633Z,412.90
2022-10-07T00:31:28.601Z,394.60
2022-10-07T00:32:28.654Z,350.50
2022-10-07T00:33:28.557Z,348.70
2022-10-07T00:34:28.522Z,354.60
2022-10-07T00:35:28.496Z,453.70
2022-10-07T00:36:28.529Z,417.70
2022-10-07T00:37:28.469Z,399.40
2022-10-07T00:38:28.388Z,508.80
2022-10-07T00:39:28.361Z,542.90
2022-10-07T00:40:28.375Z,456.90
2022-10-07T00:41:28.394Z,440.80
2022-10-07T00:42:28.453Z,421.40
2022-10-07T00:43:28.315Z,394.50
2022-10-07T00:44:28.327Z,473.60
2022-10-07T00:45:28.402Z,480.20
2022-10-07T00:46:28.335Z,485.00
2022-10-07T00:47:28.289Z,411.40
2022-10-07T00:48:28.290Z,409.30
2022-10-07T00:49:28.268Z,435.00
2022-10-07T00:50:28.265Z,434.60
2022-10-07T00:51:28.279Z,385.70
2022-10-07T00:52:28.225Z,355.10
2022-10-07T00:53:28.222Z,340.30
2022-10-07T00:54:28.224Z,344.60
2022-10-07T00:55:28.181Z,394.50
2022-10-07T00:56:28.217Z,345.60
2022-10-07T00:57:28.153Z,364.50
2022-10-07T00:58:28.142Z,452.80
2022-10-07T00:59:28.133Z,411.30
2022-10-07T01:00:28.140Z,377.70
2022-10-07T01:01:28.248Z,442.80
2022-10-07T01:02:28.153Z,405.30
2022-10-07T01:03:28.102Z,361.70
2022-10-07T01:04:28.089Z,371.70
2022-10-07T01:05:28.083Z,422.30
2022-10-07T01:06:28.124Z,411.10
2022-10-07T01:07:28.065Z,369.90
2022-10-07T01:08:28.050Z,450.80
2022-10-07T01:09:28.020Z,442.30
2022-10-07T01:10:28.034Z,397.40
2022-10-07T01:11:28.051Z,452.20
2022-10-07T01:12:28.007Z,432.90
2022-10-07T01:13:27.986Z,460.20
2022-10-07T01:14:27.990Z,454.20
2022-10-07T01:15:27.970Z,435.40
2022-10-07T01:16:28.057Z,478.60
2022-10-07T01:17:27.955Z,399.60
2022-10-07T01:18:27.931Z,467.50
2022-10-07T01:19:27.927Z,430.00
2022-10-07T01:20:27.910Z,357.00
2022-10-07T01:21:27.940Z,434.20
2022-10-07T01:22:27.892Z,429.20
2022-10-07T01:23:27.874Z,386.20
2022-10-07T01:24:27.870Z,427.70
2022-10-07T01:25:27.844Z,424.10
2022-10-07T01:26:27.874Z,350.10
2022-10-07T01:27:27.818Z,399.30
2022-10-07T01:28:27.840Z,414.90
2022-10-07T01:29:27.806Z,413.60
2022-10-07T01:30:27.812Z,353.60
2022-10-07T01:31:27.824Z,400.50
2022-10-07T01:32:27.768Z,410.30
2022-10-07T01:33:27.774Z,397.20
2022-10-07T01:34:27.748Z,390.10
2022-10-07T01:35:27.781Z,402.20
2022-10-07T01:36:27.776Z,361.40
2022-10-07T01:37:27.728Z,397.80
2022-10-07T01:38:27.708Z,392.50
2022-10-07T01:39:27.686Z,379.70
2022-10-07T01:40:27.696Z,339.10
2022-10-07T01:41:27.702Z,395.30
2022-10-07T01:42:27.667Z,345.80
2022-10-07T01:43:27.653Z,339.80
2022-10-07T01:44:27.645Z,391.10
2022-10-07T01:45:27.624Z,395.90
2022-10-07T01:46:27.793Z,338.80
2022-10-07T01:47:27.607Z,359.40
2022-10-07T01:48:27.586Z,420.80
2022-10-07T01:49:27.591Z,363.70
2022-10-07T01:50:27.576Z,452.20
2022-10-07T01:51:27.599Z,379.30
2022-10-07T01:52:27.648Z,350.10
2022-10-07T01:53:27.545Z,417.60
2022-10-07T01:54:27.529Z,364.70
2022-10-07T01:55:27.503Z,335.10
2022-10-07T01:56:27.534Z,330.30
2022-10-07T01:57:27.478Z,320.60
2022-10-07T01:58:27.497Z,324.50
2022-10-07T01:59:27.469Z,331.60
2022-10-07T02:00:27.478Z,329.50
2022-10-07T02:01:27.547Z,331.10
2022-10-07T02:02:27.569Z,326.40
2022-10-07T02:03:27.491Z,321.00
2022-10-07T02:04:27.410Z,350.00
2022-10-07T02:05:27.386Z,352.30
2022-10-07T02:06:27.459Z,343.10
2022-10-07T02:07:27.383Z,351.70
2022-10-07T02:08:27.381Z,351.20
2022-10-07T02:09:27.347Z,354.70
2022-10-07T02:10:27.356Z,345.00
2022-10-07T02:11:27.400Z,353.70
2022-10-07T02:12:27.407Z,359.00
2022-10-07T02:13:27.335Z,356.40
2022-10-07T02:14:27.320Z,351.40
2022-10-07T02:15:27.285Z,370.90
2022-10-07T02:16:27.410Z,352.90
2022-10-07T02:17:27.268Z,343.30
2022-10-07T02:18:27.366Z,340.60
2022-10-07T02:19:27.255Z,357.60
2022-10-07T02:20:27.235Z,357.70
2022-10-07T02:21:27.264Z,347.50
2022-10-07T02:22:27.308Z,360.50
2022-10-07T02:23:27.215Z,355.70
2022-10-07T02:24:27.173Z,333.20
2022-10-07T02:25:27.169Z,323.20
2022-10-07T02:26:27.203Z,317.50
2022-10-07T02:27:27.141Z,367.90
2022-10-07T02:28:27.185Z,326.50
2022-10-07T02:29:27.127Z,328.90
2022-10-07T02:30:27.130Z,360.40
2022-10-07T02:31:27.205Z,346.40
2022-10-07T02:32:27.092Z,326.00
2022-10-07T02:33:27.097Z,370.10
2022-10-07T02:34:27.068Z,337.50
2022-10-07T02:35:27.068Z,330.40
2022-10-07T02:36:27.101Z,344.90
2022-10-07T02:37:27.158Z,323.50
2022-10-07T02:38:27.028Z,350.60
2022-10-07T02:39:27.013Z,333.30
2022-10-07T02:40:27.006Z,332.80
2022-10-07T02:41:27.046Z,346.30
2022-10-07T02:42:26.991Z,327.60
2022-10-07T02:43:26.965Z,332.90
2022-10-07T02:44:26.987Z,340.70
2022-10-07T02:45:27.154Z,340.60
2022-10-07T02:46:27.026Z,329.60
2022-10-07T02:47:26.909Z,333.30
2022-10-07T02:48:26.904Z,351.80
2022-10-07T02:49:26.909Z,354.30
2022-10-07T02:50:26.889Z,331.70
2022-10-07T02:51:26.924Z,423.60
2022-10-07T02:52:26.850Z,386.20
2022-10-07T02:53:26.853Z,444.90
2022-10-07T02:54:26.829Z,398.80
2022-10-07T02:55:26.822Z,353.80
2022-10-07T02:56:26.857Z,346.20
2022-10-07T02:57:26.810Z,360.20
2022-10-07T02:58:26.811Z,393.70
2022-10-07T02:59:26.804Z,364.10
2022-10-07T03:00:26.762Z,368.70
2022-10-07T03:01:26.835Z,356.80
2022-10-07T03:02:26.748Z,357.80
2022-10-07T03:03:26.823Z,360.50
2022-10-07T03:04:26.726Z,372.40
2022-10-07T03:05:26.711Z,354.90
2022-10-07T03:06:26.746Z,348.00
2022-10-07T03:07:26.688Z,343.10
2022-10-07T03:08:26.689Z,349.90
2022-10-07T03:09:26.674Z,359.10
2022-10-07T03:10:26.673Z,374.80
2022-10-07T03:11:26.707Z,389.60
2022-10-07T03:12:26.629Z,376.90
2022-10-07T03:13:26.637Z,363.80
2022-10-07T03:14:26.608Z,352.20
2022-10-07T03:15:26.621Z,352.40
2022-10-07T03:16:26.716Z,359.80
2022-10-07T03:17:26.593Z,361.30
2022-10-07T03:18:26.944Z,380.80
2022-10-07T03:19:26.550Z,380.20
2022-10-07T03:20:26.551Z,393.60
2022-10-07T03:21:26.588Z,400.10
2022-10-07T03:22:26.527Z,433.40
2022-10-07T03:23:26.508Z,406.40
2022-10-07T03:24:26.525Z,419.40
2022-10-07T03:25:26.481Z,437.40
2022-10-07T03:26:26.511Z,426.30
2022-10-07T03:27:26.461Z,383.10
2022-10-07T03:28:26.502Z,406.90
2022-10-07T03:29:26.437Z,356.40
2022-10-07T03:30:26.416Z,349.80
2022-10-07T03:31:26.554Z,362.40
2022-10-07T03:32:26.415Z,383.60
2022-10-07T03:33:26.419Z,354.90
2022-10-07T03:34:26.386Z,396.40
2022-10-07T03:35:26.380Z,330.50
2022-10-07T03:36:26.413Z,354.90
2022-10-07T03:37:26.346Z,351.70
2022-10-07T03:38:26.355Z,356.20
2022-10-07T03:39:26.337Z,370.90
2022-10-07T03:40:26.331Z,372.70
2022-10-07T03:41:26.344Z,412.40
2022-10-07T03:42:26.285Z,363.80
2022-10-07T03:43:26.320Z,407.90
2022-10-07T03:44:26.279Z,391.30
2022-10-07T03:45:26.275Z,388.40
2022-10-07T03:46:26.386Z,364.90
2022-10-07T03:47:26.260Z,371.00
2022-10-07T03:48:26.222Z,362.20
2022-10-07T03:49:26.223Z,354.80
2022-10-07T03:50:26.205Z,354.10
2022-10-07T03:51:26.246Z,355.10
2022-10-07T03:52:26.187Z,356.70
2022-10-07T03:53:26.177Z,363.40
2022-10-07T03:54:26.169Z,350.70
2022-10-07T03:55:26.137Z,330.40
2022-10-07T03:56:26.172Z,343.30
2022-10-07T03:57:26.119Z,331.00
2022-10-07T03:58:26.102Z,342.10
2022-10-07T03:59:26.112Z,340.40
2022-10-07T04:00:26.088Z,338.00
2022-10-07T04:01:26.187Z,320.90
2022-10-07T04:02:26.075Z,349.00
2022-10-07T04:03:26.101Z,381.40
2022-10-07T04:04:26.048Z,314.20
2022-10-07T04:05:26.029Z,327.20
2022-10-07T04:06:26.066Z,361.50
2022-10-07T04:07:26.018Z,319.30
2022-10-07T04:08:26.015Z,337.30
2022-10-07T04:09:25.992Z,322.60
2022-10-07T04:10:25.970Z,345.40
2022-10-07T04:11:26.034Z,320.50
2022-10-07T04:12:25.976Z,318.50
2022-10-07T04:13:25.959Z,332.60
2022-10-07T04:14:25.934Z,333.30
2022-10-07T04:15:25.948Z,337.70
2022-10-07T04:16:26.013Z,328.10
2022-10-07T04:17:25.920Z,338.60
2022-10-07T04:18:25.905Z,334.60
2022-10-07T04:19:25.872Z,335.00
2022-10-07T04:20:25.878Z,324.20
2022-10-07T04:21:25.900Z,321.30
2022-10-07T04:22:25.847Z,336.20
2022-10-07T04:23:25.827Z,347.40
2022-10-07T04:24:25.806Z,346.40
2022-10-07T04:25:25.800Z,335.70
2022-10-07T04:26:25.823Z,347.50
2022-10-07T04:27:50.225Z,347.70
2022-10-07T04:28:26.826Z,337.80
2022-10-07T04:29:25.765Z,325.20
2022-10-07T04:30:25.744Z,324.00
2022-10-07T04:31:25.861Z,328.60
2022-10-07T04:32:25.735Z,329.30
2022-10-07T04:33:25.715Z,314.10
2022-10-07T04:34:25.723Z,319.10
2022-10-07T04:35:25.690Z,311.90
2022-10-07T04:36:25.727Z,306.60
2022-10-07T04:37:25.680Z,302.30
2022-10-07T04:38:28.356Z,297.60
2022-10-07T04:39:42.721Z,303.70
2022-10-07T04:40:26.623Z,317.60
2022-10-07T04:41:25.664Z,301.80
2022-10-07T04:42:25.607Z,302.80
2022-10-07T04:43:25.629Z,318.30
2022-10-07T04:44:25.592Z,304.20
2022-10-07T04:45:25.613Z,310.20
2022-10-07T04:46:25.708Z,317.60
2022-10-07T04:47:25.588Z,337.00
2022-10-07T04:48:25.545Z,341.60
2022-10-07T04:49:25.543Z,343.80
2022-10-07T04:50:25.545Z,346.60
2022-10-07T04:51:25.564Z,339.90
2022-10-07T04:52:25.501Z,346.70
2022-10-07T04:53:25.508Z,346.60
2022-10-07T04:54:25.490Z,358.20
2022-10-07T04:55:25.451Z,380.20
2022-10-07T04:56:25.490Z,375.40
2022-10-07T04:57:25.434Z,375.20
2022-10-07T04:58:25.479Z,401.40
2022-10-07T04:59:28.032Z,415.10
2022-10-07T05:00:25.411Z,410.80
2022-10-07T05:01:25.505Z,397.10
2022-10-07T05:02:25.454Z,417.30
2022-10-07T05:03:25.382Z,418.60
2022-10-07T05:04:25.378Z,420.20
2022-10-07T05:05:25.357Z,428.00
2022-10-07T05:06:25.348Z,451.70
2022-10-07T05:07:25.386Z,431.00
2022-10-07T05:08:25.336Z,448.40
2022-10-07T05:09:25.313Z,443.80
2022-10-07T05:10:25.286Z,441.80
2022-10-07T05:11:25.295Z,444.10
2022-10-07T05:12:25.317Z,449.20
2022-10-07T05:13:25.274Z,441.10
2022-10-07T05:14:25.261Z,421.70
2022-10-07T05:15:25.248Z,432.60
2022-10-07T05:16:25.278Z,437.20
2022-10-07T05:17:25.273Z,435.60
2022-10-07T05:18:25.208Z,449.70
2022-10-07T05:19:25.216Z,450.60
2022-10-07T05:20:25.187Z,442.00
2022-10-07T05:21:25.164Z,433.70
2022-10-07T05:22:25.216Z,449.20
2022-10-07T05:23:28.404Z,437.70
2022-10-07T05:24:25.142Z,436.00
2022-10-07T05:25:25.105Z,443.60
2022-10-07T05:26:25.105Z,428.10
2022-10-07T05:27:25.142Z,435.50
2022-10-07T05:28:25.116Z,428.40
2022-10-07T05:29:25.098Z,422.80
2022-10-07T05:30:25.085Z,431.40
2022-10-07T05:31:25.113Z,386.80
2022-10-07T05:32:25.089Z,389.50
2022-10-07T05:33:25.031Z,396.30
2022-10-07T05:34:25.028Z,395.10
2022-10-07T05:35:25.029Z,419.80
2022-10-07T05:36:25.017Z,426.80
2022-10-07T05:37:25.063Z,357.70
2022-10-07T05:38:24.999Z,348.20
2022-10-07T05:39:24.973Z,346.80
2022-10-07T05:40:24.956Z,327.60
2022-10-07T05:41:24.951Z,302.40
2022-10-07T05:42:24.983Z,302.90
2022-10-07T05:43:24.973Z,296.60
2022-10-07T05:44:24.917Z,297.80
2022-10-07T05:45:24.921Z,292.30
2022-10-07T05:46:24.892Z,312.10
2022-10-07T05:47:24.925Z,310.30
2022-10-07T05:48:24.884Z,317.50
2022-10-07T05:49:24.861Z,330.70
2022-10-07T05:50:24.854Z,327.40
2022-10-07T05:51:24.837Z,327.10
2022-10-07T05:52:24.876Z,323.60
2022-10-07T05:53:24.819Z,320.90
2022-10-07T05:54:24.795Z,316.00
2022-10-07T05:55:24.768Z,302.20
2022-10-07T05:56:24.766Z,288.60
2022-10-07T05:57:24.790Z,294.00
2022-10-07T05:58:24.739Z,290.90
2022-10-07T05:59:24.760Z,285.80
2022-10-07T06:00:24.728Z,278.10
2022-10-07T06:01:24.728Z,285.90
2022-10-07T06:02:24.814Z,271.20
2022-10-07T06:03:24.735Z,272.30
2022-10-07T06:04:24.687Z,286.00
2022-10-07T06:05:24.703Z,298.50
2022-10-07T06:06:24.697Z,304.00
2022-10-07T06:07:29.109Z,308.70
2022-10-07T06:08:24.639Z,335.10
2022-10-07T06:09:24.644Z,347.50
2022-10-07T06:10:24.606Z,357.50
2022-10-07T06:11:24.616Z,370.30
2022-10-07T06:12:24.642Z,312.20
2022-10-07T06:13:24.591Z,328.80
2022-10-07T06:14:24.568Z,324.50
2022-10-07T06:15:24.549Z,301.30
2022-10-07T06:16:24.584Z,280.50
2022-10-07T06:17:24.582Z,294.50
2022-10-07T06:18:24.547Z,307.30
2022-10-07T06:19:24.515Z,292.40
2022-10-07T06:20:24.520Z,310.80
2022-10-07T06:21:24.488Z,330.50
2022-10-07T06:22:24.534Z,333.90
2022-10-07T06:23:24.467Z,333.20
2022-10-07T06:24:24.451Z,332.10
2022-10-07T06:25:24.445Z,319.40
2022-10-07T06:26:24.411Z,323.30
2022-10-07T06:27:24.475Z,322.80
2022-10-07T06:28:24.505Z,309.50
2022-10-07T06:29:24.421Z,301.40
2022-10-07T06:30:24.430Z,281.00
2022-10-07T06:31:24.399Z,288.40
2022-10-07T06:32:24.423Z,139.00
2022-10-07T06:33:24.350Z,155.70
2022-10-07T06:34:24.351Z,101.80
2022-10-07T06:35:24.334Z,172.90
2022-10-07T06:36:24.324Z,241.60
2022-10-07T06:37:24.385Z,210.10
2022-10-07T06:38:24.282Z,352.50
2022-10-07T06:39:24.284Z,345.30
2022-10-07T06:40:24.305Z,358.50
2022-10-07T06:41:24.267Z,375.60
2022-10-07T06:42:24.316Z,403.50
2022-10-07T06:43:24.251Z,396.80
2022-10-07T06:44:24.233Z,374.80
2022-10-07T06:45:24.230Z,392.50
2022-10-07T06:46:24.270Z,437.70
2022-10-07T06:47:24.242Z,400.40
2022-10-07T06:48:24.170Z,362.90
2022-10-07T06:49:24.169Z,414.60
2022-10-07T06:50:24.176Z,159.10
2022-10-07T06:51:24.153Z,682.80
2022-10-07T06:52:24.188Z,122.70
2022-10-07T06:53:24.114Z,96.90
2022-10-07T06:54:24.119Z,126.10
2022-10-07T06:55:24.093Z,155.80
2022-10-07T06:56:24.085Z,165.70
2022-10-07T06:57:44.823Z,168.80
2022-10-07T06:58:25.071Z,107.90
2022-10-07T06:59:24.067Z,80.20
2022-10-07T07:00:24.048Z,89.90
2022-10-07T07:01:24.068Z,67.40
2022-10-07T07:02:24.133Z,79.20
2022-10-07T07:03:24.019Z,85.70
2022-10-07T07:04:24.028Z,76.00
2022-10-07T07:05:23.991Z,77.90
2022-10-07T07:06:24.021Z,78.20
2022-10-07T07:07:23.998Z,168.80
2022-10-07T07:08:23.983Z,267.10
2022-10-07T07:09:23.947Z,870.30
2022-10-07T07:10:23.934Z,1071.20
2022-10-07T07:11:23.934Z,1999.90
2022-10-07T07:12:23.962Z,1999.90
2022-10-07T07:13:23.935Z,1999.90
2022-10-07T07:14:23.892Z,1999.90
2022-10-07T07:15:23.895Z,1999.90
2022-10-07T07:16:23.911Z,1999.90
2022-10-07T07:17:23.910Z,1999.90
2022-10-07T07:18:23.834Z,1999.90
2022-10-07T07:19:23.832Z,1999.90
2022-10-07T07:20:23.838Z,1999.90
2022-10-07T07:21:23.810Z,1999.90
2022-10-07T07:22:23.853Z,1999.90
2022-10-07T07:23:23.809Z,1999.90
2022-10-07T07:24:23.768Z,1999.90
2022-10-07T07:25:23.756Z,1999.90
2022-10-07T07:26:23.746Z,1999.90
2022-10-07T07:27:23.782Z,1999.90
2022-10-07T07:28:23.768Z,1999.90
2022-10-07T07:29:23.731Z,1999.90
2022-10-07T07:30:23.705Z,1999.90
2022-10-07T07:31:23.814Z,1999.90
2022-10-07T07:32:23.735Z,1999.90
2022-10-07T07:33:23.674Z,1999.90
2022-10-07T07:34:23.676Z,1999.90
2022-10-07T07:35:23.672Z,1999.90
2022-10-07T07:36:23.651Z,1999.90
2022-10-07T07:37:23.684Z,1999.90
2022-10-07T07:38:25.548Z,1999.90
2022-10-07T07:39:23.619Z,1999.90
2022-10-07T07:40:23.587Z,1999.90
2022-10-07T07:41:23.590Z,1999.90
2022-10-07T07:42:23.625Z,1999.90
2022-10-07T07:43:23.605Z,1999.90
2022-10-07T07:44:23.568Z,1999.90
2022-10-07T07:45:23.553Z,1999.90
2022-10-07T07:46:23.569Z,1999.90
2022-10-07T07:47:23.506Z,1999.90
2022-10-07T07:48:23.544Z,1999.90
2022-10-07T07:49:23.482Z,1999.90
2022-10-07T07:50:23.492Z,1999.90
2022-10-07T07:51:23.470Z,1999.90
2022-10-07T07:52:23.476Z,1999.90
2022-10-07T07:53:23.513Z,1999.90
2022-10-07T07:54:23.424Z,1999.90
2022-10-07T07:55:23.404Z,1999.90
2022-10-07T07:56:23.420Z,1999.90
2022-10-07T07:57:23.439Z,1999.90
2022-10-07T07:58:23.423Z,1999.90
2022-10-07T07:59:23.378Z,1999.90
2022-10-07T08:00:23.353Z,1999.90
2022-10-07T08:01:23.437Z,1556.90
2022-10-07T08:02:23.433Z,1808.10
2022-10-07T08:03:23.379Z,1999.90
2022-10-07T08:04:23.309Z,898.90
2022-10-07T08:05:24.275Z,1236.00
2022-10-07T08:06:23.309Z,164.20
2022-10-07T08:07:23.306Z,85.90
2022-10-07T08:08:23.355Z,46.20
2022-10-07T08:09:23.285Z,10.70
2022-10-07T08:10:23.327Z,11.10
2022-10-07T08:11:23.253Z,11.00
2022-10-07T08:12:23.233Z,11.70
2022-10-07T08:13:23.264Z,11.00
2022-10-07T08:14:23.237Z,10.80
2022-10-07T08:15:23.234Z,11.00
2022-10-07T08:16:23.204Z,10.90
2022-10-07T08:17:23.201Z,11.20
2022-10-07T08:18:23.233Z,9.60
2022-10-07T08:19:23.146Z,8.80
2022-10-07T08:20:23.259Z,8.90
2022-10-07T08:21:23.124Z,9.30
2022-10-07T08:22:23.134Z,9.30
2022-10-07T08:23:23.142Z,9.90
2022-10-07T08:24:23.095Z,9.90
2022-10-07T08:25:23.079Z,8.60
2022-10-07T08:26:23.078Z,7.50
2022-10-07T08:27:23.069Z,7.10
2022-10-07T08:28:23.152Z,10.00
2022-10-07T08:29:23.053Z,7.90
2022-10-07T08:30:23.057Z,7.50
2022-10-07T08:31:23.112Z,9.20
2022-10-07T08:32:23.010Z,9.00
2022-10-07T08:33:23.060Z,8.50
2022-10-07T08:34:22.994Z,8.30
2022-10-07T08:35:22.963Z,11.20
2022-10-07T08:36:22.996Z,9.50
2022-10-07T08:37:22.980Z,8.20
2022-10-07T08:38:22.992Z,7.30
2022-10-07T08:39:22.943Z,6.70
2022-10-07T08:40:22.905Z,7.10
2022-10-07T08:41:22.908Z,7.10
2022-10-07T08:42:22.898Z,7.10
2022-10-07T08:43:22.959Z,7.70
2022-10-07T08:44:22.911Z,7.80
2022-10-07T08:45:22.866Z,7.50
2022-10-07T08:46:22.917Z,6.80
2022-10-07T08:47:22.843Z,7.70
2022-10-07T08:48:22.908Z,7.60
2022-10-07T08:49:22.812Z,7.30
2022-10-07T08:50:22.844Z,7.70
2022-10-07T08:51:22.784Z,6.40
2022-10-07T08:52:22.783Z,6.30
2022-10-07T08:53:22.798Z,6.30
2022-10-07T08:54:22.754Z,6.30
2022-10-07T08:55:22.764Z,7.30
2022-10-07T08:56:22.756Z,6.50
2022-10-07T08:57:22.738Z,6.90
2022-10-07T08:58:22.778Z,6.50
2022-10-07T08:59:22.719Z,6.70
2022-10-07T09:00:22.696Z,6.40
2022-10-07T09:01:22.741Z,6.40
2022-10-07T09:02:22.714Z,6.60
2022-10-07T09:03:25.140Z,6.50
2022-10-07T09:04:22.675Z,6.30
2022-10-07T09:05:22.663Z,7.10
2022-10-07T09:06:22.629Z,6.70
2022-10-07T09:07:22.624Z,6.50
2022-10-07T09:08:22.664Z,6.80
2022-10-07T09:09:22.584Z,6.30
2022-10-07T09:10:22.619Z,6.40
2022-10-07T09:11:22.585Z,6.00
2022-10-07T09:12:22.573Z,6.10
2022-10-07T09:13:22.614Z,5.80
2022-10-07T09:14:22.554Z,6.20
2022-10-07T09:15:22.532Z,5.90
2022-10-07T09:16:22.504Z,6.10
2022-10-07T09:17:22.504Z,5.80
2022-10-07T09:18:22.549Z,5.60
2022-10-07T09:19:22.504Z,5.70
2022-10-07T09:20:22.488Z,5.80
2022-10-07T09:21:22.461Z,7.00
2022-10-07T09:22:22.445Z,6.50
2022-10-07T09:23:22.462Z,6.10
2022-10-07T09:24:22.432Z,6.10
2022-10-07T09:25:22.402Z,6.00
2022-10-07T09:26:22.419Z,5.90
2022-10-07T09:27:22.402Z,5.60
2022-10-07T09:28:22.517Z,5.80
2022-10-07T09:29:22.427Z,5.80
2022-10-07T09:30:22.383Z,6.00
2022-10-07T09:31:22.409Z,6.00
2022-10-07T09:32:22.367Z,5.80
2022-10-07T09:33:22.397Z,5.60
2022-10-07T09:34:22.351Z,5.40
2022-10-07T09:35:22.326Z,5.80
2022-10-07T09:36:22.299Z,5.60
2022-10-07T09:37:22.320Z,5.50
2022-10-07T09:38:22.339Z,5.40
2022-10-07T09:39:22.265Z,5.60
2022-10-07T09:40:22.254Z,5.50
2022-10-07T09:41:22.237Z,5.80
2022-10-07T09:42:22.285Z,5.50
2022-10-07T09:43:22.206Z,5.60
2022-10-07T09:44:22.225Z,5.90
2022-10-07T09:45:22.215Z,5.40
2022-10-07T09:46:22.226Z,6.20
2022-10-07T09:47:22.226Z,5.90
2022-10-07T09:48:22.152Z,6.30
2022-10-07T09:49:24.399Z,5.70
2022-10-07T09:50:22.162Z,5.90
2022-10-07T09:51:22.112Z,6.10
2022-10-07T09:52:22.123Z,6.30
2022-10-07T09:53:22.145Z,6.20
2022-10-07T09:54:22.106Z,6.10
2022-10-07T09:55:22.097Z,6.80
2022-10-07T09:56:22.080Z,6.10
2022-10-07T09:57:22.066Z,6.00
2022-10-07T09:58:22.117Z,5.50
2022-10-07T09:59:22.020Z,6.10
2022-10-07T10:00:22.037Z,5.70
2022-10-07T10:01:22.036Z,5.80
2022-10-07T10:02:22.167Z,6.20
2022-10-07T10:03:22.104Z,6.00
2022-10-07T10:04:21.979Z,5.40
2022-10-07T10:05:21.978Z,5.70
2022-10-07T10:06:22.011Z,5.90
2022-10-07T10:07:21.976Z,5.70
2022-10-07T10:08:22.001Z,6.90
2022-10-07T10:09:21.931Z,6.50
2022-10-07T10:10:21.913Z,6.00
2022-10-07T10:11:21.900Z,5.80
2022-10-07T10:12:21.906Z,5.90
2022-10-07T10:13:21.917Z,5.90
2022-10-07T10:14:21.883Z,5.90
2022-10-07T10:15:21.865Z,5.80
2022-10-07T10:16:21.878Z,5.50
2022-10-07T10:17:21.831Z,5.50
2022-10-07T10:18:21.883Z,5.70
2022-10-07T10:19:21.806Z,5.70
2022-10-07T10:20:21.787Z,5.90
2022-10-07T10:21:21.773Z,5.70
2022-10-07T10:22:21.777Z,5.90
2022-10-07T10:23:21.820Z,5.90
2022-10-07T10:24:21.784Z,6.10
2022-10-07T10:25:21.743Z,6.30
2022-10-07T10:26:21.753Z,5.70
2022-10-07T10:27:21.731Z,5.90
2022-10-07T10:28:21.880Z,6.00
2022-10-07T10:29:21.713Z,5.90
2022-10-07T10:30:21.689Z,5.80
2022-10-07T10:31:21.740Z,6.00
2022-10-07T10:32:21.669Z,5.80
2022-10-07T10:33:21.725Z,6.00
2022-10-07T10:34:21.656Z,6.40
2022-10-07T10:35:21.622Z,6.20
2022-10-07T10:36:21.627Z,6.40
2022-10-07T10:37:21.607Z,6.30
2022-10-07T10:38:21.656Z,6.60
2022-10-07T10:39:21.573Z,6.50
2022-10-07T10:40:21.607Z,6.50
2022-10-07T10:41:21.596Z,6.60
2022-10-07T10:42:21.596Z,6.80
2022-10-07T10:43:21.607Z,6.30
2022-10-07T10:44:21.561Z,6.30
2022-10-07T10:45:21.524Z,6.30
2022-10-07T10:46:21.539Z,6.10
2022-10-07T10:47:21.508Z,6.30
2022-10-07T10:48:21.545Z,6.10
2022-10-07T10:49:21.478Z,6.20
2022-10-07T10:50:21.467Z,6.60
2022-10-07T10:51:21.449Z,6.70
2022-10-07T10:52:21.469Z,7.40
2022-10-07T10:53:21.617Z,6.60
2022-10-07T10:54:21.444Z,6.20
2022-10-07T10:55:21.420Z,6.30
2022-10-07T10:56:21.420Z,6.40
2022-10-07T10:57:21.393Z,6.50
2022-10-07T10:58:21.424Z,6.20
2022-10-07T10:59:21.386Z,6.40
2022-10-07T11:00:21.372Z,6.30
2022-10-07T11:01:21.546Z,5.70
2022-10-07T11:02:21.458Z,6.00
2022-10-07T11:03:21.423Z,6.10
2022-10-07T11:04:21.323Z,6.00
2022-10-07T11:05:21.332Z,5.60
2022-10-07T11:06:21.300Z,6.10
2022-10-07T11:07:21.300Z,5.90
2022-10-07T11:08:24.176Z,5.80
2022-10-07T11:09:22.258Z,5.80
2022-10-07T11:10:21.269Z,6.00
2022-10-07T11:11:21.238Z,6.10
2022-10-07T11:12:21.219Z,6.00
2022-10-07T11:13:21.273Z,6.10
2022-10-07T11:14:21.216Z,6.10
2022-10-07T11:15:21.199Z,6.10
2022-10-07T11:16:21.244Z,6.10
2022-10-07T11:17:21.182Z,6.70
2022-10-07T11:18:21.231Z,6.30
2022-10-07T11:19:21.151Z,6.50
2022-10-07T11:20:21.140Z,6.10
2022-10-07T11:21:21.132Z,6.50
2022-10-07T11:22:21.132Z,6.30
2022-10-07T11:23:21.150Z,5.90
2022-10-07T11:24:21.099Z,6.20
2022-10-07T11:25:21.099Z,5.80
2022-10-07T11:26:21.067Z,6.00
2022-10-07T11:27:21.092Z,6.10
2022-10-07T11:28:21.162Z,6.00
2022-10-07T11:29:21.072Z,6.30
2022-10-07T11:30:21.037Z,6.20
2022-10-07T11:31:21.042Z,6.20
2022-10-07T11:32:21.019Z,6.50
2022-10-07T11:33:21.062Z,6.30
2022-10-07T11:34:20.994Z,6.70
2022-10-07T11:35:21.003Z,6.60
2022-10-07T11:36:21.013Z,6.50
2022-10-07T11:37:20.982Z,6.50
2022-10-07T11:38:20.988Z,6.60
2022-10-07T11:39:20.936Z,6.20
2022-10-07T11:40:20.940Z,6.50
2022-10-07T11:41:20.918Z,6.20
2022-10-07T11:42:20.895Z,6.60
2022-10-07T11:43:20.931Z,6.80
2022-10-07T11:44:20.873Z,6.70
2022-10-07T11:45:20.874Z,6.70
2022-10-07T11:46:20.912Z,7.40
2022-10-07T11:47:20.853Z,7.40
2022-10-07T11:48:20.865Z,7.00
2022-10-07T11:49:20.826Z,8.60
2022-10-07T11:50:20.817Z,7.40
2022-10-07T11:51:20.800Z,7.30
2022-10-07T11:52:20.796Z,7.30
2022-10-07T11:53:20.841Z,7.10
2022-10-07T11:54:20.764Z,7.20
2022-10-07T11:55:20.822Z,7.00
2022-10-07T11:56:20.752Z,7.20
2022-10-07T11:57:20.758Z,7.00
2022-10-07T11:58:20.760Z,7.50
2022-10-07T11:59:20.746Z,7.70
2022-10-07T12:00:20.725Z,7.50
2022-10-07T12:01:20.702Z,7.40
2022-10-07T12:02:20.737Z,7.10
2022-10-07T12:03:20.811Z,7.50
2022-10-07T12:04:20.648Z,7.40
2022-10-07T12:05:20.645Z,7.30
2022-10-07T12:06:20.638Z,7.50
2022-10-07T12:07:20.649Z,7.30
2022-10-07T12:08:20.667Z,7.20
2022-10-07T12:09:20.618Z,7.50
2022-10-07T12:10:20.601Z,7.40
2022-10-07T12:11:20.589Z,7.70
2022-10-07T12:12:20.589Z,7.10
2022-10-07T12:13:20.613Z,7.10
2022-10-07T12:14:20.567Z,6.90
2022-10-07T12:15:20.549Z,6.90
2022-10-07T12:16:20.608Z,7.00
2022-10-07T12:17:20.521Z,7.10
2022-10-07T12:18:20.534Z,7.00
2022-10-07T12:19:23.668Z,6.60
2022-10-07T12:20:20.473Z,6.60
2022-10-07T12:21:20.479Z,6.50
2022-10-07T12:22:20.487Z,6.70
2022-10-07T12:23:20.541Z,6.50
2022-10-07T12:24:20.476Z,6.30
2022-10-07T12:25:20.444Z,6.50
2022-10-07T12:26:20.427Z,6.20
2022-10-07T12:27:20.426Z,6.50
2022-10-07T12:28:20.463Z,6.20
2022-10-07T12:29:20.403Z,6.20
2022-10-07T12:30:20.381Z,6.40
2022-10-07T12:31:20.396Z,6.20
2022-10-07T12:32:20.356Z,6.60
2022-10-07T12:33:20.393Z,6.30
2022-10-07T12:34:20.335Z,6.30
2022-10-07T12:35:20.325Z,6.40
2022-10-07T12:36:20.309Z,6.40
2022-10-07T12:37:20.327Z,6.20
2022-10-07T12:38:20.356Z,6.20
2022-10-07T12:39:20.279Z,6.30
2022-10-07T12:40:20.269Z,6.40
2022-10-07T12:41:20.288Z,6.20
2022-10-07T12:42:20.255Z,6.50
2022-10-07T12:43:20.398Z,6.50
2022-10-07T12:44:20.247Z,6.10