createdAt,value
2019-06-01T00:03:12.030Z,6.30
2019-06-01T00:07:15.065Z,7.33
2019-06-01T00:11:18.071Z,6.60
2019-06-01T00:15:22.102Z,7.73
2019-06-01T00:19:26.191Z,7.40
2019-06-01T00:23:29.223Z,6.27
2019-06-01T00:27:32.233Z,6.00
2019-06-01T00:31:35.246Z,6.27
2019-06-01T00:35:38.261Z,6.17
2019-06-01T00:39:41.671Z,5.30
2019-06-01T00:43:44.792Z,5.97
2019-06-01T00:47:48.945Z,6.43
2019-06-01T00:51:52.494Z,6.13
2019-06-01T00:55:59.869Z,7.33
2019-06-01T01:00:06.451Z,8.10
2019-06-01T01:04:09.468Z,7.30
2019-06-01T01:08:12.456Z,6.00
2019-06-01T01:12:15.471Z,7.23
2019-06-01T01:16:19.425Z,6.53
2019-06-01T01:20:23.178Z,6.70
2019-06-01T01:24:26.285Z,7.50
2019-06-01T01:28:29.280Z,6.50
2019-06-01T01:32:32.275Z,7.33
2019-06-01T01:36:35.275Z,7.77
2019-06-01T01:40:38.339Z,6.67
2019-06-01T01:44:41.401Z,7.07
2019-06-01T01:48:44.408Z,7.30
2019-06-01T01:52:47.403Z,7.57
2019-06-01T01:56:50.430Z,6.57
2019-06-01T02:00:54.702Z,6.80
2019-06-01T02:04:58.592Z,7.60
2019-06-01T02:09:05.093Z,6.47
2019-06-01T02:13:08.104Z,7.30
2019-06-01T02:17:11.898Z,6.10
2019-06-01T02:21:15.145Z,6.57
2019-06-01T02:25:18.167Z,6.10
2019-06-01T02:29:21.488Z,6.47
2019-06-01T02:33:24.531Z,6.27
2019-06-01T02:37:27.541Z,6.30
2019-06-01T02:41:30.554Z,7.13
2019-06-01T02:45:33.679Z,6.37
2019-06-01T02:49:36.683Z,6.87
2019-06-01T02:53:39.681Z,5.90
2019-06-01T02:57:42.872Z,7.07
2019-06-01T03:01:56.852Z,6.90
2019-06-01T03:05:51.995Z,7.07
2019-06-01T03:09:56.510Z,6.20
2019-06-01T03:14:02.429Z,6.50
2019-06-01T03:18:08.465Z,5.80
2019-06-01T03:22:13.836Z,6.60
2019-06-01T03:26:19.392Z,5.80
2019-06-01T03:30:44.603Z,5.60
2019-06-01T03:34:44.388Z,5.90
2019-06-01T03:38:47.403Z,5.70
2019-06-01T03:42:50.637Z,6.30
2019-06-01T03:46:53.669Z,6.97
2019-06-01T03:50:56.685Z,6.83
2019-06-01T03:54:59.732Z,7.93
2019-06-01T03:59:03.087Z,7.60
2019-06-01T04:03:07.152Z,8.10
2019-06-01T04:07:10.769Z,8.67
2019-06-01T04:11:13.804Z,8.50
2019-06-01T04:15:17.076Z,8.37
2019-06-01T04:19:18.748Z,7.50
2019-06-01T04:23:21.984Z,7.70
2019-06-01T04:27:24.986Z,8.87
2019-06-01T04:31:28.037Z,8.00
2019-06-01T04:35:31.103Z,8.07
2019-06-01T04:39:34.187Z,9.07
2019-06-01T04:43:37.197Z,8.10
2019-06-01T04:47:40.207Z,8.03
2019-06-01T04:51:43.273Z,8.57
2019-06-01T04:55:46.281Z,8.50
2019-06-01T04:59:49.309Z,8.40
2019-06-01T05:03:52.374Z,7.83
2019-06-01T05:07:55.432Z,8.10
2019-06-01T05:11:58.493Z,8.20
2019-06-01T05:16:01.532Z,8.67
2019-06-01T05:20:06.281Z,8.03
2019-06-01T05:24:10.659Z,8.60
2019-06-01T05:28:13.689Z,9.17
2019-06-01T05:32:16.933Z,8.30
2019-06-01T05:36:19.953Z,8.73
2019-06-01T05:40:22.976Z,9.50
2019-06-01T05:44:25.976Z,9.60
2019-06-01T05:48:30.767Z,10.30
2019-06-01T05:52:34.080Z,9.73
2019-06-01T05:56:37.082Z,8.77
2019-06-01T06:00:41.607Z,9.47
2019-06-01T06:04:44.612Z,9.07
2019-06-01T06:08:47.656Z,10.97
2019-06-01T06:12:50.897Z,9.10
2019-06-01T06:16:53.923Z,7.70
2019-06-01T06:20:57.939Z,8.57
2019-06-01T06:25:01.394Z,6.93
2019-06-01T06:29:04.513Z,7.60
2019-06-01T06:33:07.521Z,7.30
2019-06-01T06:37:10.542Z,6.60
2019-06-01T06:41:13.972Z,7.40
2019-06-01T06:45:18.617Z,6.90
2019-06-01T06:49:21.819Z,7.90
2019-06-01T06:53:33.547Z,7.80
2019-06-01T06:57:29.808Z,7.27
2019-06-01T07:01:32.844Z,6.90
2019-06-01T07:05:35.843Z,6.60
2019-06-01T07:09:38.912Z,5.87
2019-06-01T07:13:41.928Z,6.33
2019-06-01T07:17:44.933Z,5.60
2019-06-01T07:21:48.537Z,5.70
2019-06-01T07:25:51.997Z,5.67
2019-06-01T07:29:55.107Z,4.80
2019-06-01T07:33:58.118Z,5.60
2019-06-01T07:38:01.181Z,5.00
2019-06-01T07:42:04.224Z,5.73
2019-06-01T07:46:07.305Z,5.33
2019-06-01T07:50:10.512Z,4.87
2019-06-01T07:54:13.606Z,4.80
2019-06-01T07:58:16.657Z,4.87
2019-06-01T08:02:25.332Z,3.90
2019-06-01T08:06:26.069Z,4.80
2019-06-01T08:10:29.702Z,4.83
2019-06-01T08:14:32.914Z,3.90
2019-06-01T08:18:36.037Z,3.60
2019-06-01T08:22:39.584Z,3.30
2019-06-01T08:26:43.163Z,3.40
2019-06-01T08:30:46.170Z,3.30
2019-06-01T08:34:49.242Z,3.17
2019-06-01T08:38:52.251Z,3.33
2019-06-01T08:42:55.322Z,2.90
2019-06-01T08:46:58.424Z,3.00
2019-06-01T08:51:01.492Z,2.73
2019-06-01T08:55:07.667Z,2.83
2019-06-01T08:59:11.194Z,2.80
2019-06-01T09:03:14.372Z,2.53
2019-06-01T09:07:17.421Z,2.50
2019-06-01T09:11:20.608Z,3.60
2019-06-01T09:15:23.730Z,2.60
2019-06-01T09:19:27.370Z,2.73
2019-06-01T09:23:31.611Z,2.60
2019-06-01T09:27:36.115Z,2.57
2019-06-01T09:31:39.253Z,2.70
2019-06-01T09:35:54.320Z,2.90
2019-06-01T09:39:47.494Z,2.80
2019-06-01T09:43:50.510Z,2.87
2019-06-01T09:47:53.588Z,3.60
2019-06-01T09:51:56.714Z,3.13
2019-06-01T09:55:59.711Z,3.30
2019-06-01T10:00:08.402Z,3.70
2019-06-01T10:04:11.568Z,5.13
2019-06-01T10:08:14.838Z,2.70
2019-06-01T10:12:18.017Z,3.53
2019-06-01T10:16:21.207Z,3.90
2019-06-01T10:20:24.297Z,2.43
2019-06-01T10:24:27.821Z,2.97
2019-06-01T10:28:31.488Z,2.50
2019-06-01T10:32:35.712Z,2.97
2019-06-01T10:36:39.906Z,5.23
2019-06-01T10:40:43.298Z,3.87
2019-06-01T10:44:46.341Z,5.10
2019-06-01T10:48:49.353Z,3.30
2019-06-01T10:52:52.373Z,3.40
2019-06-01T10:56:55.390Z,3.20
2019-06-01T11:00:58.481Z,8.40
2019-06-01T11:05:03.105Z,3.00
2019-06-01T11:09:07.951Z,2.80
2019-06-01T11:13:11.303Z,2.93
2019-06-01T11:17:14.592Z,3.70
2019-06-01T11:21:17.618Z,3.90
2019-06-01T11:25:21.704Z,2.77
2019-06-01T11:29:24.794Z,2.80
2019-06-01T11:33:27.905Z,3.00
2019-06-01T11:37:30.906Z,3.07
2019-06-01T11:41:34.456Z,2.87
2019-06-01T11:45:38.799Z,3.20
2019-06-01T11:49:42.866Z,2.63
2019-06-01T11:53:45.978Z,2.80
2019-06-01T11:57:48.997Z,2.60
2019-06-01T12:01:52.182Z,3.23
2019-06-01T12:05:55.254Z,2.80
2019-06-01T12:09:58.256Z,3.33
2019-06-01T12:14:01.318Z,2.37
2019-06-01T12:18:04.400Z,3.10
2019-06-01T12:22:07.967Z,2.80
2019-06-01T12:26:11.226Z,2.97
2019-06-01T12:30:16.016Z,3.23
2019-06-01T12:34:19.097Z,2.90
2019-06-01T12:38:22.708Z,2.80
2019-06-01T12:42:25.863Z,2.37
2019-06-01T12:46:28.920Z,2.30
2019-06-01T12:50:32.005Z,2.60
2019-06-01T12:54:35.000Z,2.37
2019-06-01T12:58:38.036Z,2.80
2019-06-01T13:02:44.837Z,2.30
2019-06-01T13:06:50.306Z,2.37
2019-06-01T13:10:51.970Z,2.33
2019-06-01T13:14:55.145Z,2.60
2019-06-01T13:18:58.217Z,3.03
2019-06-01T13:23:01.242Z,2.60
2019-06-01T13:27:04.404Z,2.50
2019-06-01T13:31:08.428Z,2.70
2019-06-01T13:35:11.597Z,3.07
2019-06-01T13:39:14.610Z,2.70
2019-06-01T13:43:17.637Z,2.53
2019-06-01T13:47:20.823Z,2.40
2019-06-01T13:51:23.927Z,2.47
2019-06-01T13:55:26.927Z,2.93
2019-06-01T13:59:29.955Z,3.20
2019-06-01T14:03:32.986Z,2.60
2019-06-01T14:07:36.156Z,2.40
2019-06-01T14:11:39.594Z,2.60
2019-06-01T14:15:42.598Z,2.70
2019-06-01T14:19:47.601Z,2.30
2019-06-01T14:23:51.967Z,2.30
2019-06-01T14:27:56.505Z,2.30
2019-06-01T14:31:59.958Z,2.10
2019-06-01T14:36:03.086Z,2.27
2019-06-01T14:40:06.378Z,2.47
2019-06-01T14:44:09.401Z,2.10
2019-06-01T14:48:12.476Z,2.53
2019-06-01T14:52:15.498Z,2.37
2019-06-01T14:56:18.559Z,2.63
2019-06-01T15:00:21.938Z,4.47
2019-06-01T15:04:24.954Z,4.67
2019-06-01T15:08:27.957Z,2.87
2019-06-01T15:12:30.985Z,2.80
2019-06-01T15:16:33.985Z,2.47
2019-06-01T15:20:37.087Z,2.60
2019-06-01T15:24:40.130Z,2.90
2019-06-01T15:28:44.757Z,2.53
2019-06-01T15:32:47.913Z,2.73
2019-06-01T15:36:51.556Z,2.83
2019-06-01T15:40:56.008Z,2.70
2019-06-01T15:44:59.275Z,6.47
2019-06-01T15:49:02.449Z,3.73
2019-06-01T15:53:05.432Z,3.20
2019-06-01T15:57:08.539Z,2.43
2019-06-01T16:01:11.554Z,1.80
2019-06-01T16:05:14.717Z,2.27
2019-06-01T16:09:17.825Z,2.23
2019-06-01T16:13:20.833Z,2.05
2019-06-01T16:17:23.996Z,2.90
2019-06-01T16:21:27.026Z,2.57
2019-06-01T16:25:30.192Z,2.80
2019-06-01T16:29:33.880Z,2.40
2019-06-01T16:33:37.261Z,2.27
2019-06-01T16:37:40.353Z,2.20
2019-06-01T16:41:43.467Z,2.70
2019-06-01T16:45:46.586Z,2.50
2019-06-01T16:49:49.613Z,2.40
2019-06-01T16:53:52.671Z,2.40
2019-06-01T16:57:56.943Z,2.40
2019-06-01T17:02:00.993Z,2.30
2019-06-01T17:06:04.775Z,2.73
2019-06-01T17:10:25.005Z,2.70
2019-06-01T17:14:14.131Z,2.57
2019-06-01T17:18:17.206Z,2.60
2019-06-01T17:22:20.216Z,2.50
2019-06-01T17:26:23.237Z,3.17
2019-06-01T17:30:27.156Z,4.03
2019-06-01T17:34:30.446Z,2.67
2019-06-01T17:38:33.465Z,3.47
2019-06-01T17:42:36.611Z,3.40
2019-06-01T17:46:53.060Z,2.83
2019-06-01T17:50:44.746Z,2.40
2019-06-01T17:54:47.913Z,2.20
2019-06-01T17:58:50.943Z,2.57
2019-06-01T18:02:55.115Z,2.47
2019-06-01T18:06:58.126Z,2.50
2019-06-01T18:11:01.975Z,2.87
2019-06-01T18:15:06.154Z,2.60
2019-06-01T18:19:10.410Z,2.77
2019-06-01T18:23:13.629Z,2.70
2019-06-01T18:27:16.701Z,2.23
2019-06-01T18:31:20.500Z,2.83
2019-06-01T18:35:23.992Z,3.03
2019-06-01T18:39:27.098Z,2.73
2019-06-01T18:43:30.133Z,2.30
2019-06-01T18:47:33.237Z,2.70
2019-06-01T18:51:36.360Z,2.80
2019-06-01T18:55:39.469Z,3.00
2019-06-01T18:59:42.472Z,3.77
2019-06-01T19:03:45.498Z,3.13
2019-06-01T19:07:48.591Z,3.30
2019-06-01T19:11:51.591Z,2.80
2019-06-01T19:15:54.703Z,3.73
2019-06-01T19:19:57.777Z,3.00
2019-06-01T19:24:00.796Z,3.10
2019-06-01T19:28:03.820Z,3.07
2019-06-01T19:32:07.030Z,3.10
2019-06-01T19:36:11.055Z,3.57
2019-06-01T19:40:18.543Z,3.70
2019-06-01T19:44:21.700Z,4.40
2019-06-01T19:48:24.712Z,6.83
2019-06-01T19:52:27.834Z,9.20
2019-06-01T19:56:30.918Z,6.67
2019-06-01T20:00:33.911Z,6.00
2019-06-01T20:04:37.018Z,5.30
2019-06-01T20:08:40.095Z,4.70
2019-06-01T20:12:43.201Z,4.37
2019-06-01T20:16:47.324Z,5.60
2019-06-01T20:20:50.342Z,4.50
2019-06-01T20:24:53.376Z,4.83
2019-06-01T20:28:56.417Z,4.87
2019-06-01T20:32:59.492Z,5.00
2019-06-01T20:37:02.638Z,5.97
2019-06-01T20:41:05.650Z,5.23
2019-06-01T20:45:08.952Z,4.47
2019-06-01T20:49:12.728Z,5.23
2019-06-01T20:53:16.898Z,5.30
2019-06-01T20:57:21.430Z,5.33
2019-06-01T21:01:24.688Z,6.33
2019-06-01T21:05:27.716Z,5.30
2019-06-01T21:09:30.816Z,6.27
2019-06-01T21:13:33.837Z,5.77
2019-06-01T21:17:36.851Z,6.60
2019-06-01T21:21:39.860Z,5.60
2019-06-01T21:25:42.873Z,5.80
2019-06-01T21:29:45.997Z,5.77
2019-06-01T21:33:49.981Z,6.13
2019-06-01T21:37:53.343Z,6.73
2019-06-01T21:41:56.379Z,5.97
2019-06-01T21:45:59.379Z,6.03
2019-06-01T21:50:04.131Z,5.40
2019-06-01T21:54:07.137Z,4.70
2019-06-01T21:58:10.177Z,5.20
2019-06-01T22:02:13.621Z,6.20
2019-06-01T22:06:17.076Z,6.13
2019-06-01T22:10:21.097Z,6.67
2019-06-01T22:14:25.772Z,6.80
2019-06-01T22:18:29.130Z,6.80
2019-06-01T22:22:32.152Z,5.30
2019-06-01T22:26:36.256Z,5.60
2019-06-01T22:30:39.456Z,5.10
2019-06-01T22:34:42.520Z,6.10
2019-06-01T22:38:46.629Z,6.20
2019-06-01T22:42:49.649Z,6.80
2019-06-01T22:46:52.673Z,7.53
2019-06-01T22:50:55.665Z,8.03
2019-06-01T22:54:58.709Z,8.50
2019-06-01T22:59:01.785Z,7.93
2019-06-01T23:03:04.801Z,7.77
2019-06-01T23:07:08.909Z,8.33
2019-06-01T23:11:11.930Z,8.10
2019-06-01T23:15:14.972Z,8.00
2019-06-01T23:19:18.066Z,8.53
2019-06-01T23:23:22.335Z,8.60
2019-06-01T23:27:26.206Z,8.10
2019-06-01T23:31:30.372Z,8.60
2019-06-01T23:35:33.716Z,9.50
2019-06-01T23:39:37.189Z,8.20
2019-06-01T23:43:40.201Z,9.73
2019-06-01T23:47:43.210Z,9.97
2019-06-01T23:51:46.230Z,9.30
2019-06-01T23:55:49.239Z,9.50
2019-06-01T23:59:52.251Z,9.83
