createdAt,value
2023-04-18T00:00:13.239Z,7.20
2023-04-18T00:01:15.325Z,7.10
2023-04-18T00:02:19.816Z,7.10
2023-04-18T00:03:21.933Z,7.10
2023-04-18T00:04:24.131Z,7.10
2023-04-18T00:05:26.232Z,7.10
2023-04-18T00:06:29.976Z,7.10
2023-04-18T00:07:31.712Z,7.10
2023-04-18T00:08:33.998Z,7.10
2023-04-18T00:09:35.794Z,7.10
2023-04-18T00:10:37.557Z,7.10
2023-04-18T00:11:39.376Z,7.10
2023-04-18T00:12:41.163Z,7.10
2023-04-18T00:13:43.080Z,7.10
2023-04-18T00:14:44.838Z,7.10
2023-04-18T00:15:46.610Z,7.20
2023-04-18T00:16:48.418Z,7.10
2023-04-18T00:17:50.312Z,7.10
2023-04-18T00:18:53.134Z,7.10
2023-04-18T00:19:56.341Z,7.10
2023-04-18T00:20:58.072Z,7.10
2023-04-18T00:22:00.097Z,7.10
2023-04-18T00:23:01.903Z,7.20
2023-04-18T00:24:03.739Z,7.20
2023-04-18T00:25:05.856Z,7.20
2023-04-18T00:26:07.825Z,7.20
2023-04-18T00:27:09.564Z,7.20
2023-04-18T00:28:11.409Z,7.20
2023-04-18T00:29:13.166Z,7.20
2023-04-18T00:30:15.446Z,7.20
2023-04-18T00:31:17.284Z,7.20
2023-04-18T00:32:19.796Z,7.20
2023-04-18T00:33:21.606Z,7.20
2023-04-18T00:34:23.611Z,7.20
2023-04-18T00:35:25.537Z,7.20
2023-04-18T00:36:27.856Z,7.30
2023-04-18T00:37:29.927Z,7.30
2023-04-18T00:38:31.727Z,7.30
2023-04-18T00:39:36.109Z,7.30
2023-04-18T00:40:38.734Z,7.30
2023-04-18T00:41:40.577Z,7.30
2023-04-18T00:42:42.354Z,7.30
2023-04-18T00:43:44.380Z,7.30
2023-04-18T00:44:46.172Z,7.30
2023-04-18T00:45:47.909Z,7.30
2023-04-18T00:46:49.897Z,7.30
2023-04-18T00:47:51.741Z,7.40
2023-04-18T00:48:53.582Z,7.40
2023-04-18T00:49:55.534Z,7.40
2023-04-18T00:50:57.948Z,7.40
2023-04-18T00:51:59.891Z,7.40
2023-04-18T00:53:01.856Z,7.40
2023-04-18T00:54:06.689Z,7.40
2023-04-18T00:55:09.393Z,7.50
2023-04-18T00:56:11.620Z,7.50
2023-04-18T00:57:13.775Z,7.40
2023-04-18T00:58:15.932Z,7.40
2023-04-18T00:59:17.858Z,7.40
2023-04-18T01:00:19.696Z,7.50
2023-04-18T01:01:22.099Z,7.40
2023-04-18T01:02:26.152Z,7.50
2023-04-18T01:03:28.335Z,7.50
2023-04-18T01:04:32.623Z,7.50
2023-04-18T01:05:36.213Z,7.50
2023-04-18T01:06:38.128Z,7.50
2023-04-18T01:07:42.531Z,7.50
2023-04-18T01:08:45.077Z,7.50
2023-04-18T01:09:47.526Z,7.50
2023-04-18T01:10:50.229Z,7.50
2023-04-18T01:11:51.981Z,7.50
2023-04-18T01:13:11.190Z,7.50
2023-04-18T01:14:13.193Z,7.50
2023-04-18T01:15:15.805Z,7.50
2023-04-18T01:16:17.643Z,7.50
2023-04-18T01:17:19.470Z,7.50
2023-04-18T01:18:22.512Z,7.60
2023-04-18T01:19:24.527Z,7.50
2023-04-18T01:20:26.359Z,7.50
2023-04-18T01:21:33.782Z,7.50
2023-04-18T01:22:35.690Z,7.60
2023-04-18T01:23:37.482Z,7.60
2023-04-18T01:24:39.447Z,7.60
2023-04-18T01:25:41.859Z,7.60
2023-04-18T01:26:45.880Z,7.60
2023-04-18T01:27:47.720Z,7.60
2023-04-18T01:28:49.460Z,7.60
2023-04-18T01:29:51.199Z,7.60
2023-04-18T01:30:54.481Z,7.60
2023-04-18T01:31:56.349Z,7.60
2023-04-18T01:32:58.164Z,7.60
2023-04-18T01:33:59.903Z,7.60
2023-04-18T01:35:01.819Z,7.60
2023-04-18T01:36:03.972Z,7.60
2023-04-18T01:37:05.828Z,7.60
2023-04-18T01:38:07.614Z,7.60
2023-04-18T01:39:09.525Z,7.60
2023-04-18T01:40:11.759Z,7.60
2023-04-18T01:41:13.585Z,7.60
2023-04-18T01:42:15.319Z,7.60
2023-04-18T01:43:17.070Z,7.60
2023-04-18T01:44:18.812Z,7.60
2023-04-18T01:45:20.876Z,7.60
2023-04-18T01:46:22.681Z,7.60
2023-04-18T01:47:24.522Z,7.60
2023-04-18T01:48:26.323Z,7.60
2023-04-18T01:49:28.073Z,7.60
2023-04-18T01:50:29.816Z,7.60
2023-04-18T01:51:31.570Z,7.60
2023-04-18T01:52:33.558Z,7.60
2023-04-18T01:53:35.336Z,7.70
2023-04-18T01:54:37.049Z,7.70
2023-04-18T01:55:38.926Z,7.70
2023-04-18T01:56:40.671Z,7.60
2023-04-18T01:57:42.400Z,7.60
2023-04-18T01:58:44.213Z,7.60
2023-04-18T01:59:46.011Z,7.60
2023-04-18T02:00:47.746Z,7.60
2023-04-18T02:01:49.570Z,7.60
2023-04-18T02:02:51.540Z,7.60
2023-04-18T02:03:53.469Z,7.60
2023-04-18T02:04:55.331Z,7.60
2023-04-18T02:05:57.104Z,7.60
2023-04-18T02:06:58.850Z,7.60
2023-04-18T02:08:00.743Z,7.60
2023-04-18T02:09:02.526Z,7.60
2023-04-18T02:10:05.747Z,7.60
2023-04-18T02:11:07.710Z,7.60
2023-04-18T02:12:10.089Z,7.60
2023-04-18T02:13:11.886Z,7.60
2023-04-18T02:14:14.246Z,7.60
2023-04-18T02:15:16.224Z,7.60
2023-04-18T02:16:18.046Z,7.60
2023-04-18T02:17:21.601Z,7.60
2023-04-18T02:18:24.927Z,7.60
2023-04-18T02:19:28.258Z,7.60
2023-04-18T02:20:33.620Z,7.60
2023-04-18T02:21:35.499Z,7.60
2023-04-18T02:22:38.365Z,7.60
2023-04-18T02:23:40.153Z,7.60
2023-04-18T02:24:41.917Z,7.60
2023-04-18T02:25:43.740Z,7.60
2023-04-18T02:26:45.848Z,7.60
2023-04-18T02:27:47.582Z,7.60
2023-04-18T02:28:49.425Z,7.60
2023-04-18T02:29:51.140Z,7.60
2023-04-18T02:30:52.900Z,7.60
2023-04-18T02:31:54.677Z,7.60
2023-04-18T02:32:59.736Z,7.60
2023-04-18T02:34:01.746Z,7.60
2023-04-18T02:35:03.693Z,7.50
2023-04-18T02:36:06.005Z,7.50
2023-04-18T02:37:07.768Z,7.50
2023-04-18T02:38:09.502Z,7.50
2023-04-18T02:39:11.407Z,7.50
2023-04-18T02:40:13.363Z,7.50
2023-04-18T02:41:18.064Z,7.50
2023-04-18T02:42:19.862Z,7.50
2023-04-18T02:43:21.621Z,7.50
2023-04-18T02:44:23.375Z,7.50
2023-04-18T02:45:25.231Z,7.50
2023-04-18T02:46:27.062Z,7.50
2023-04-18T02:47:29.487Z,7.50
2023-04-18T02:48:32.229Z,7.50
2023-04-18T02:49:34.037Z,7.50
2023-04-18T02:50:35.924Z,7.50
2023-04-18T02:51:37.793Z,7.40
2023-04-18T02:52:39.526Z,7.40
2023-04-18T02:53:41.447Z,7.30
2023-04-18T02:54:43.242Z,7.30
2023-04-18T02:55:45.034Z,7.30
2023-04-18T02:56:46.752Z,7.30
2023-04-18T02:57:48.507Z,7.30
2023-04-18T02:58:50.332Z,7.30
2023-04-18T02:59:52.064Z,7.30
2023-04-18T03:00:55.980Z,7.20
2023-04-18T03:01:57.710Z,7.20
2023-04-18T03:02:59.476Z,7.20
2023-04-18T03:04:01.230Z,7.20
2023-04-18T03:05:03.395Z,7.20
2023-04-18T03:06:05.467Z,7.20
2023-04-18T03:07:07.244Z,7.20
2023-04-18T03:08:09.096Z,7.20
2023-04-18T03:09:11.012Z,7.20
2023-04-18T03:10:12.781Z,7.10
2023-04-18T03:11:14.492Z,7.10
2023-04-18T03:12:16.383Z,7.20
2023-04-18T03:13:18.112Z,7.10
2023-04-18T03:14:19.841Z,7.10
2023-04-18T03:15:21.680Z,7.10
2023-04-18T03:16:23.527Z,7.10
2023-04-18T03:17:25.614Z,7.10
2023-04-18T03:18:27.402Z,7.10
2023-04-18T03:19:29.176Z,7.10
2023-04-18T03:20:30.899Z,7.10
2023-04-18T03:21:32.640Z,7.10
2023-04-18T03:22:34.373Z,7.10
2023-04-18T03:23:36.090Z,7.10
2023-04-18T03:24:37.822Z,7.10
2023-04-18T03:25:39.570Z,7.20
2023-04-18T03:26:41.377Z,7.10
2023-04-18T03:27:43.591Z,7.20
2023-04-18T03:28:45.446Z,7.10
2023-04-18T03:29:47.167Z,7.10
2023-04-18T03:30:48.912Z,7.10
2023-04-18T03:31:50.788Z,7.10
2023-04-18T03:32:53.736Z,7.10
2023-04-18T03:33:55.508Z,7.00
2023-04-18T03:34:57.240Z,7.00
2023-04-18T03:35:59.315Z,7.00
2023-04-18T03:37:01.468Z,7.00
2023-04-18T03:38:03.265Z,7.00
2023-04-18T03:39:05.197Z,7.00
2023-04-18T03:40:07.411Z,7.00
2023-04-18T03:41:09.286Z,6.90
2023-04-18T03:42:11.097Z,6.90
2023-04-18T03:43:12.913Z,6.90
2023-04-18T03:44:14.853Z,6.90
2023-04-18T03:45:16.837Z,6.90
2023-04-18T03:46:18.737Z,6.90
2023-04-18T03:47:20.522Z,6.90
2023-04-18T03:48:22.466Z,6.90
2023-04-18T03:49:24.269Z,6.90
2023-04-18T03:50:26.125Z,6.90
2023-04-18T03:51:32.675Z,6.80
2023-04-18T03:52:34.488Z,6.80
2023-04-18T03:53:36.277Z,6.80
2023-04-18T03:54:38.010Z,6.80
2023-04-18T03:55:39.755Z,6.80
2023-04-18T03:56:42.071Z,6.80
2023-04-18T03:57:43.809Z,6.80
2023-04-18T03:58:45.670Z,6.80
2023-04-18T03:59:48.015Z,6.80
2023-04-18T04:00:51.175Z,6.80
2023-04-18T04:01:52.956Z,6.80
2023-04-18T04:02:54.869Z,6.80
2023-04-18T04:03:56.800Z,6.70
2023-04-18T04:04:58.740Z,6.70
2023-04-18T04:06:00.923Z,6.70
2023-04-18T04:07:02.892Z,6.70
2023-04-18T04:08:04.769Z,6.60
2023-04-18T04:09:06.647Z,6.70
2023-04-18T04:10:08.702Z,6.70
2023-04-18T04:11:10.513Z,6.60
2023-04-18T04:12:12.272Z,6.70
2023-04-18T04:13:13.981Z,6.70
2023-04-18T04:14:16.153Z,6.70
2023-04-18T04:15:18.148Z,6.60
2023-04-18T04:16:19.900Z,6.70
2023-04-18T04:17:21.872Z,6.60
2023-04-18T04:18:29.879Z,6.60
2023-04-18T04:19:31.640Z,6.60
2023-04-18T04:20:33.474Z,6.60
2023-04-18T04:21:35.877Z,6.60
2023-04-18T04:22:37.777Z,6.60
2023-04-18T04:23:42.169Z,6.60
2023-04-18T04:24:44.284Z,6.60
2023-04-18T04:25:46.375Z,6.60
2023-04-18T04:26:48.717Z,6.60
2023-04-18T04:27:53.678Z,6.60
2023-04-18T04:28:55.460Z,6.60
2023-04-18T04:29:57.318Z,6.60
2023-04-18T04:30:59.369Z,6.60
2023-04-18T04:32:01.204Z,6.60
2023-04-18T04:33:03.326Z,6.50
2023-04-18T04:34:05.141Z,6.50
2023-04-18T04:35:08.426Z,6.50
2023-04-18T04:36:10.447Z,6.50
2023-04-18T04:37:18.595Z,6.50
2023-04-18T04:38:22.930Z,6.50
2023-04-18T04:39:24.770Z,6.50
2023-04-18T04:40:26.555Z,6.50
2023-04-18T04:41:29.383Z,6.50
2023-04-18T04:42:31.172Z,6.50
2023-04-18T04:43:33.627Z,6.50
2023-04-18T04:44:35.619Z,6.50
2023-04-18T04:45:38.950Z,6.50
2023-04-18T04:46:41.440Z,6.50
2023-04-18T04:47:43.312Z,6.50
2023-04-18T04:48:45.236Z,6.50
2023-04-18T04:49:47.005Z,6.50
2023-04-18T04:50:57.100Z,6.50
2023-04-18T04:52:00.138Z,6.50
2023-04-18T04:53:03.864Z,6.50
2023-04-18T04:54:06.004Z,6.50
2023-04-18T04:55:07.933Z,6.60
2023-04-18T04:56:09.796Z,6.50
2023-04-18T04:57:11.868Z,6.50
2023-04-18T04:58:13.654Z,6.50
2023-04-18T04:59:15.517Z,6.50
2023-04-18T05:00:20.990Z,6.50
2023-04-18T05:01:22.954Z,6.50
2023-04-18T05:02:25.149Z,6.60
2023-04-18T05:03:27.072Z,6.50
2023-04-18T05:04:28.978Z,6.50
2023-04-18T05:05:30.999Z,6.50
2023-04-18T05:06:32.903Z,6.50
2023-04-18T05:07:34.681Z,6.50
2023-04-18T05:08:36.421Z,6.50
2023-04-18T05:09:38.174Z,6.50
2023-04-18T05:10:39.919Z,6.50
2023-04-18T05:11:41.650Z,6.50
2023-04-18T05:12:43.431Z,6.50
2023-04-18T05:13:45.277Z,6.50
2023-04-18T05:14:47.008Z,6.50
2023-04-18T05:15:49.001Z,6.50
2023-04-18T05:16:50.881Z,6.50
2023-04-18T05:17:52.740Z,6.50
2023-04-18T05:18:54.507Z,6.50
2023-04-18T05:19:56.222Z,6.40
2023-04-18T05:20:57.952Z,6.40
2023-04-18T05:21:59.703Z,6.40
2023-04-18T05:23:01.760Z,6.40
2023-04-18T05:24:03.629Z,6.40
2023-04-18T05:25:05.925Z,6.40
2023-04-18T05:26:07.734Z,6.40
2023-04-18T05:27:09.880Z,6.40
2023-04-18T05:28:11.683Z,6.40
2023-04-18T05:29:13.494Z,6.30
2023-04-18T05:30:15.352Z,6.30
2023-04-18T05:31:17.255Z,6.30
2023-04-18T05:32:19.303Z,6.30
2023-04-18T05:33:21.644Z,6.30
2023-04-18T05:34:23.424Z,6.30
2023-04-18T05:35:25.161Z,6.30
2023-04-18T05:36:26.984Z,6.30
2023-04-18T05:37:28.997Z,6.30
2023-04-18T05:38:31.046Z,6.30
2023-04-18T05:39:32.845Z,6.30
2023-04-18T05:40:35.018Z,6.30
2023-04-18T05:41:36.790Z,6.30
2023-04-18T05:42:38.660Z,6.30
2023-04-18T05:43:41.775Z,6.30
2023-04-18T05:44:43.599Z,6.30
2023-04-18T05:45:45.973Z,6.20
2023-04-18T05:46:51.306Z,6.30
2023-04-18T05:47:53.947Z,6.20
2023-04-18T05:48:55.819Z,6.20
2023-04-18T05:49:57.646Z,6.20
2023-04-18T05:50:59.454Z,6.20
2023-04-18T05:52:01.213Z,6.20
2023-04-18T05:53:02.933Z,6.20
2023-04-18T05:54:04.711Z,6.20
2023-04-18T05:55:07.384Z,6.20
2023-04-18T05:56:09.253Z,6.20
2023-04-18T05:57:11.015Z,6.20
2023-04-18T05:58:12.785Z,6.20
2023-04-18T05:59:14.519Z,6.20
2023-04-18T06:00:17.173Z,6.20
2023-04-18T06:01:18.908Z,6.20
2023-04-18T06:02:21.093Z,6.20
2023-04-18T06:03:23.187Z,6.10
2023-04-18T06:04:25.392Z,6.10
2023-04-18T06:05:27.914Z,6.10
2023-04-18T06:06:29.963Z,6.10
2023-04-18T06:07:32.355Z,6.10
2023-04-18T06:08:34.107Z,6.10
2023-04-18T06:09:36.011Z,6.10
2023-04-18T06:10:39.163Z,6.10
2023-04-18T06:11:41.068Z,6.10
2023-04-18T06:12:43.088Z,6.10
2023-04-18T06:13:44.851Z,6.10
2023-04-18T06:14:46.649Z,6.10
2023-04-18T06:15:48.466Z,6.10
2023-04-18T06:16:50.439Z,6.00
2023-04-18T06:17:52.307Z,6.10
2023-04-18T06:18:55.029Z,6.10
2023-04-18T06:19:56.932Z,6.10
2023-04-18T06:20:58.735Z,6.10
2023-04-18T06:22:01.338Z,6.10
2023-04-18T06:23:03.140Z,6.10
2023-04-18T06:24:05.989Z,6.10
2023-04-18T06:25:11.195Z,6.10
2023-04-18T06:26:13.397Z,6.10
2023-04-18T06:27:27.781Z,6.00
2023-04-18T06:28:32.909Z,6.00
2023-04-18T06:29:36.053Z,6.00
2023-04-18T06:30:38.545Z,6.00
2023-04-18T06:31:42.105Z,6.00
2023-04-18T06:32:44.186Z,6.00
2023-04-18T06:33:45.940Z,6.00
2023-04-18T06:34:47.679Z,6.00
2023-04-18T06:35:49.457Z,6.00
2023-04-18T06:36:51.611Z,6.00
2023-04-18T06:37:53.371Z,6.00
2023-04-18T06:38:55.138Z,6.00
2023-04-18T06:39:56.933Z,6.00
2023-04-18T06:40:58.675Z,6.00
2023-04-18T06:42:02.346Z,6.00
2023-04-18T06:43:04.153Z,6.00
2023-04-18T06:44:05.909Z,6.00
2023-04-18T06:45:08.085Z,6.00
2023-04-18T06:46:09.913Z,6.00
2023-04-18T06:47:12.009Z,6.00
2023-04-18T06:48:13.934Z,6.00
2023-04-18T06:49:15.717Z,6.00
2023-04-18T06:50:17.743Z,6.00
2023-04-18T06:51:19.567Z,6.00
2023-04-18T06:52:21.375Z,6.00
2023-04-18T06:53:23.571Z,6.10
2023-04-18T06:54:25.483Z,6.10
2023-04-18T06:55:27.232Z,6.10
2023-04-18T06:56:29.667Z,6.10
2023-04-18T06:57:31.411Z,6.10
2023-04-18T06:58:33.260Z,6.10
2023-04-18T06:59:35.817Z,6.10
2023-04-18T07:00:37.578Z,6.10
2023-04-18T07:01:42.561Z,6.10
2023-04-18T07:02:44.445Z,6.10
2023-04-18T07:03:46.441Z,6.10
2023-04-18T07:04:48.371Z,6.10
2023-04-18T07:05:50.611Z,6.10
2023-04-18T07:06:52.773Z,6.10
2023-04-18T07:07:54.488Z,6.10
2023-04-18T07:09:00.014Z,6.20
2023-04-18T07:10:01.897Z,6.10
2023-04-18T07:11:03.777Z,6.10
2023-04-18T07:12:05.838Z,6.20
2023-04-18T07:13:07.630Z,6.20
2023-04-18T07:14:11.857Z,6.10
2023-04-18T07:15:13.964Z,6.10
2023-04-18T07:16:15.873Z,6.20
2023-04-18T07:17:18.139Z,6.20
2023-04-18T07:18:30.153Z,6.20
2023-04-18T07:19:38.841Z,6.20
2023-04-18T07:20:40.653Z,6.20
2023-04-18T07:21:43.840Z,6.20
2023-04-18T07:22:45.969Z,6.20
2023-04-18T07:23:47.767Z,6.20
2023-04-18T07:24:49.602Z,6.20
2023-04-18T07:25:52.016Z,6.20
2023-04-18T07:26:55.173Z,6.20
2023-04-18T07:27:57.056Z,6.20
2023-04-18T07:28:58.807Z,6.20
2023-04-18T07:30:00.605Z,6.30
2023-04-18T07:31:04.523Z,6.20
2023-04-18T07:32:08.106Z,6.30
2023-04-18T07:33:10.249Z,6.30
2023-04-18T07:34:14.033Z,6.30
2023-04-18T07:35:17.171Z,6.30
2023-04-18T07:36:18.981Z,6.30
2023-04-18T07:37:21.387Z,6.30
2023-04-18T07:38:23.350Z,6.30
2023-04-18T07:39:25.120Z,6.30
2023-04-18T07:40:27.046Z,6.30
2023-04-18T07:41:28.955Z,6.30
2023-04-18T07:42:30.766Z,6.30
2023-04-18T07:43:32.548Z,6.30
2023-04-18T07:44:35.622Z,6.30
2023-04-18T07:45:38.432Z,6.30
2023-04-18T07:46:40.307Z,6.20
2023-04-18T07:47:42.168Z,6.20
2023-04-18T07:48:44.080Z,6.20
2023-04-18T07:49:46.458Z,6.20
2023-04-18T07:50:49.378Z,6.30
2023-04-18T07:51:51.168Z,6.20
2023-04-18T07:52:52.962Z,6.20
2023-04-18T07:53:54.699Z,6.20
2023-04-18T07:54:56.412Z,6.30
2023-04-18T07:55:58.120Z,6.30
2023-04-18T07:57:00.849Z,6.30
2023-04-18T07:58:02.591Z,6.30
2023-04-18T07:59:04.410Z,6.30
2023-04-18T08:00:06.984Z,6.30
2023-04-18T08:01:13.404Z,6.40
2023-04-18T08:02:15.264Z,6.40
2023-04-18T08:03:17.304Z,6.40
2023-04-18T08:04:19.196Z,6.40
2023-04-18T08:05:21.086Z,6.30
2023-04-18T08:06:23.058Z,6.30
2023-04-18T08:07:24.934Z,6.40
2023-04-18T08:08:26.750Z,6.30
2023-04-18T08:09:28.485Z,6.30
2023-04-18T08:10:30.342Z,6.30
2023-04-18T08:11:33.424Z,6.30
2023-04-18T08:12:36.558Z,6.30
2023-04-18T08:13:38.494Z,6.40
2023-04-18T08:14:40.285Z,6.40
2023-04-18T08:15:42.673Z,6.40
2023-04-18T08:16:44.536Z,6.40
2023-04-18T08:17:48.970Z,6.40
2023-04-18T08:18:50.794Z,6.40
2023-04-18T08:19:52.523Z,6.40
2023-04-18T08:20:54.332Z,6.50
2023-04-18T08:22:10.625Z,6.50
2023-04-18T08:23:13.381Z,6.50
2023-04-18T08:24:15.267Z,6.50
2023-04-18T08:25:17.856Z,6.50
2023-04-18T08:26:19.828Z,6.60
2023-04-18T08:27:21.549Z,6.60
2023-04-18T08:28:23.332Z,6.60
2023-04-18T08:29:25.360Z,6.60
2023-04-18T08:30:27.205Z,6.60
2023-04-18T08:31:29.110Z,6.60
2023-04-18T08:32:35.885Z,6.70
2023-04-18T08:33:37.666Z,6.70
2023-04-18T08:34:39.510Z,6.70
2023-04-18T08:35:41.839Z,6.80
2023-04-18T08:36:43.558Z,6.80
2023-04-18T08:37:45.368Z,6.80
2023-04-18T08:38:47.592Z,6.80
2023-04-18T08:39:49.361Z,6.90
2023-04-18T08:40:51.108Z,6.90
2023-04-18T08:41:59.543Z,6.90
2023-04-18T08:43:07.926Z,7.00
2023-04-18T08:44:09.871Z,7.00
2023-04-18T08:45:16.425Z,7.00
2023-04-18T08:46:18.983Z,7.00
2023-04-18T08:47:21.522Z,7.10
2023-04-18T08:48:23.536Z,7.10
2023-04-18T08:49:25.613Z,7.10
2023-04-18T08:50:27.753Z,7.10
2023-04-18T08:51:33.032Z,7.00
2023-04-18T08:52:36.153Z,7.00
2023-04-18T08:53:39.294Z,7.10
2023-04-18T08:54:43.054Z,7.10
2023-04-18T08:55:46.833Z,7.10
2023-04-18T08:57:04.564Z,7.10
2023-04-18T08:58:06.986Z,7.10
2023-04-18T08:59:09.529Z,7.10
2023-04-18T09:00:11.916Z,7.10
2023-04-18T09:01:13.857Z,7.10
2023-04-18T09:02:16.274Z,7.10
2023-04-18T09:03:39.454Z,7.10
2023-04-18T09:04:48.481Z,7.10
2023-04-18T09:06:11.488Z,7.20
2023-04-18T09:07:17.286Z,7.20
2023-04-18T09:08:26.194Z,7.30
2023-04-18T09:09:28.153Z,7.30
2023-04-18T09:10:34.752Z,7.30
2023-04-18T09:11:36.564Z,7.30
2023-04-18T09:12:50.051Z,7.20
2023-04-18T09:13:53.159Z,7.20
2023-04-18T09:15:00.210Z,7.20
2023-04-18T09:16:02.163Z,7.30
2023-04-18T09:17:06.347Z,7.20
2023-04-18T09:18:10.335Z,7.20
2023-04-18T09:19:17.886Z,7.30
2023-04-18T09:20:49.852Z,7.30
2023-04-18T09:22:02.103Z,7.30
2023-04-18T09:23:14.375Z,7.30
2023-04-18T09:24:22.424Z,7.30
2023-04-18T09:25:30.215Z,7.30
2023-04-18T09:26:36.491Z,7.30
2023-04-18T09:27:38.333Z,7.30
2023-04-18T09:28:41.261Z,7.40
2023-04-18T09:29:46.674Z,7.40
2023-04-18T09:30:54.375Z,7.40
2023-04-18T09:32:01.134Z,7.40
2023-04-18T09:33:04.999Z,7.30
2023-04-18T09:34:20.631Z,7.30
2023-04-18T09:35:25.594Z,7.30
2023-04-18T09:36:27.934Z,7.30
2023-04-18T09:37:29.885Z,7.30
2023-04-18T09:38:41.407Z,7.40
2023-04-18T09:39:44.611Z,7.40
2023-04-18T09:40:46.372Z,7.40
2023-04-18T09:42:01.337Z,7.40
2023-04-18T09:43:20.596Z,7.40
2023-04-18T09:44:22.330Z,7.40
2023-04-18T09:45:25.438Z,7.50
2023-04-18T09:46:28.332Z,7.40
2023-04-18T09:47:31.070Z,7.40
2023-04-18T09:48:32.873Z,7.40
2023-04-18T09:49:35.266Z,7.50
2023-04-18T09:50:39.093Z,7.50
2023-04-18T09:51:43.146Z,7.50
2023-04-18T09:52:45.980Z,7.50
2023-04-18T09:53:50.221Z,7.50
2023-04-18T09:55:04.064Z,7.50
2023-04-18T09:56:09.608Z,7.50
2023-04-18T09:57:13.660Z,7.50
2023-04-18T09:58:19.142Z,7.50
2023-04-18T09:59:32.702Z,7.50
2023-04-18T10:00:37.099Z,7.50
2023-04-18T10:01:44.932Z,7.50
2023-04-18T10:03:00.279Z,7.60
2023-04-18T10:04:04.435Z,7.50
2023-04-18T10:05:08.154Z,7.60
2023-04-18T10:06:11.656Z,7.60
2023-04-18T10:07:14.774Z,7.60
2023-04-18T10:08:16.937Z,7.60
2023-04-18T10:09:19.390Z,7.60
2023-04-18T10:10:21.316Z,7.60
2023-04-18T10:11:24.282Z,7.60
2023-04-18T10:12:26.356Z,7.60
2023-04-18T10:13:29.508Z,7.60
2023-04-18T10:14:33.637Z,7.60
2023-04-18T10:15:35.723Z,7.60
2023-04-18T10:16:38.669Z,7.60
2023-04-18T10:18:05.294Z,7.60
2023-04-18T10:19:25.312Z,7.60
2023-04-18T10:20:31.848Z,7.60
2023-04-18T10:21:34.521Z,7.60
2023-04-18T10:22:36.573Z,7.60
2023-04-18T10:23:39.522Z,7.60
2023-04-18T10:24:54.147Z,7.60
2023-04-18T10:25:56.177Z,7.60
2023-04-18T10:26:58.285Z,7.60
2023-04-18T10:28:03.872Z,7.60
2023-04-18T10:29:05.682Z,7.60
2023-04-18T10:30:09.215Z,7.60
2023-04-18T10:31:11.770Z,7.60
2023-04-18T10:32:13.558Z,7.60
2023-04-18T10:34:00.764Z,7.60
2023-04-18T10:35:07.008Z,7.60
2023-04-18T10:36:08.848Z,7.60
2023-04-18T10:37:12.942Z,7.60
2023-04-18T10:38:17.741Z,7.60
2023-04-18T10:39:23.673Z,7.60
2023-04-18T10:40:34.045Z,7.60
2023-04-18T10:41:50.579Z,7.60
2023-04-18T10:42:52.835Z,7.60
2023-04-18T10:44:09.662Z,7.60
2023-04-18T10:45:25.331Z,7.60
2023-04-18T10:46:32.339Z,7.70
2023-04-18T10:47:34.592Z,7.70
2023-04-18T10:48:39.176Z,7.70
2023-04-18T10:49:53.617Z,7.70
2023-04-18T10:51:15.850Z,7.70
2023-04-18T10:52:17.770Z,7.70
2023-04-18T10:53:19.527Z,7.70
2023-04-18T10:54:47.014Z,7.70
2023-04-18T10:55:54.431Z,7.70
2023-04-18T10:56:58.480Z,7.70
2023-04-18T10:58:00.853Z,7.70
2023-04-18T10:59:03.583Z,7.70
2023-04-18T11:00:16.973Z,7.70
2023-04-18T11:01:32.109Z,7.60
2023-04-18T11:02:34.860Z,7.60
2023-04-18T11:03:37.584Z,7.70
2023-04-18T11:04:39.634Z,7.60
2023-04-18T11:05:41.436Z,7.60
2023-04-18T11:06:48.899Z,7.70
2023-04-18T11:07:51.110Z,7.70
2023-04-18T11:09:08.419Z,7.70
2023-04-18T11:10:10.472Z,7.70
2023-04-18T11:11:13.421Z,7.70
2023-04-18T11:12:15.196Z,7.70
2023-04-18T11:13:16.923Z,7.70
2023-04-18T11:14:18.687Z,7.70
2023-04-18T11:15:23.453Z,7.70
2023-04-18T11:16:29.898Z,7.70
2023-04-18T11:17:32.969Z,7.80
2023-04-18T11:18:41.513Z,7.80
2023-04-18T11:19:43.280Z,7.80
2023-04-18T11:20:49.689Z,7.80
2023-04-18T11:21:51.819Z,7.80
2023-04-18T11:22:58.405Z,7.80
2023-04-18T11:24:00.279Z,7.80
2023-04-18T11:25:07.960Z,7.80
2023-04-18T11:26:09.829Z,7.80
2023-04-18T11:27:12.787Z,7.80
2023-04-18T11:28:19.916Z,7.80
2023-04-18T11:29:21.900Z,7.90
2023-04-18T11:30:23.766Z,7.90
2023-04-18T11:31:25.745Z,7.90
2023-04-18T11:32:27.809Z,7.90
2023-04-18T11:33:29.949Z,7.90
2023-04-18T11:34:31.751Z,7.90
2023-04-18T11:35:40.476Z,7.90
2023-04-18T11:36:42.287Z,7.90
2023-04-18T11:37:49.847Z,7.90
2023-04-18T11:38:51.673Z,8.00
2023-04-18T11:39:56.498Z,8.00
2023-04-18T11:40:58.269Z,8.00
2023-04-18T11:42:01.369Z,8.00
2023-04-18T11:43:05.510Z,8.00
2023-04-18T11:44:07.441Z,8.00
2023-04-18T11:45:11.871Z,8.00
2023-04-18T11:46:13.931Z,8.00
2023-04-18T11:47:32.993Z,8.00
2023-04-18T11:48:39.573Z,8.00
2023-04-18T11:49:42.154Z,8.00
2023-04-18T11:50:43.908Z,8.00
2023-04-18T11:51:47.390Z,8.10
2023-04-18T11:52:53.521Z,8.10
2023-04-18T11:53:55.358Z,8.10
2023-04-18T11:55:17.500Z,8.10
2023-04-18T11:56:19.585Z,8.10
2023-04-18T11:57:22.501Z,8.10
2023-04-18T11:58:31.912Z,8.10
2023-04-18T11:59:33.752Z,8.10
2023-04-18T12:00:35.538Z,8.10
2023-04-18T12:01:37.301Z,8.20
2023-04-18T12:02:42.502Z,8.20
2023-04-18T12:03:59.380Z,8.20
2023-04-18T12:05:01.646Z,8.20
2023-04-18T12:06:04.054Z,8.30
2023-04-18T12:07:06.208Z,8.20
2023-04-18T12:08:19.079Z,8.20
2023-04-18T12:09:22.443Z,8.30
2023-04-18T12:10:29.673Z,8.30
2023-04-18T12:11:31.425Z,8.30
2023-04-18T12:12:33.519Z,8.30
2023-04-18T12:13:35.480Z,8.30
2023-04-18T12:14:37.249Z,8.30
2023-04-18T12:15:44.588Z,8.30
2023-04-18T12:16:46.543Z,8.30
2023-04-18T12:17:48.599Z,8.30
2023-04-18T12:18:57.313Z,8.30
2023-04-18T12:20:09.415Z,8.30
2023-04-18T12:21:11.151Z,8.30
2023-04-18T12:22:16.847Z,8.30
2023-04-18T12:23:36.989Z,8.30
2023-04-18T12:24:38.799Z,8.30
2023-04-18T12:25:41.362Z,8.30
2023-04-18T12:26:46.209Z,8.30
2023-04-18T12:27:54.837Z,8.30
2023-04-18T12:28:58.357Z,8.30
2023-04-18T12:30:00.206Z,8.30
2023-04-18T12:31:02.372Z,8.30
2023-04-18T12:32:04.386Z,8.20
2023-04-18T12:33:06.665Z,8.30
2023-04-18T12:34:08.490Z,8.30
2023-04-18T12:35:10.276Z,8.30
2023-04-18T12:36:12.018Z,8.30
2023-04-18T12:37:13.728Z,8.30
2023-04-18T12:38:15.709Z,8.20
2023-04-18T12:39:17.445Z,8.30
2023-04-18T12:40:20.387Z,8.30
2023-04-18T12:41:22.127Z,8.30
2023-04-18T12:42:23.855Z,8.20
2023-04-18T12:43:25.818Z,8.30
2023-04-18T12:44:27.628Z,8.30
2023-04-18T12:45:29.826Z,8.30
2023-04-18T12:46:31.876Z,8.30
2023-04-18T12:47:35.538Z,8.30
2023-04-18T12:48:37.358Z,8.30
2023-04-18T12:49:39.094Z,8.30
2023-04-18T12:50:40.950Z,8.30
2023-04-18T12:51:43.604Z,8.30
2023-04-18T12:52:45.888Z,8.30
2023-04-18T12:53:47.635Z,8.30
2023-04-18T12:54:49.563Z,8.30
2023-04-18T12:55:51.935Z,8.30
2023-04-18T12:56:53.675Z,8.30
2023-04-18T12:57:56.110Z,8.30
2023-04-18T12:58:57.869Z,8.30
2023-04-18T13:00:00.243Z,8.30
2023-04-18T13:01:02.078Z,8.30
2023-04-18T13:02:06.132Z,8.30
2023-04-18T13:03:08.676Z,8.30
2023-04-18T13:04:13.220Z,8.30
2023-04-18T13:05:17.235Z,8.30
2023-04-18T13:06:19.022Z,8.30
2023-04-18T13:07:20.866Z,8.30
2023-04-18T13:08:23.477Z,8.30
2023-04-18T13:09:26.885Z,8.30
2023-04-18T13:10:28.796Z,8.30
2023-04-18T13:11:30.840Z,8.30
2023-04-18T13:12:32.604Z,8.30
2023-04-18T13:13:35.821Z,8.30
2023-04-18T13:14:37.864Z,8.40
2023-04-18T13:15:39.952Z,8.40
2023-04-18T13:16:43.480Z,8.30
2023-04-18T13:17:45.951Z,8.40
2023-04-18T13:18:47.695Z,8.30
2023-04-18T13:19:49.736Z,8.30
2023-04-18T13:20:52.514Z,8.40
2023-04-18T13:21:54.237Z,8.40
2023-04-18T13:22:56.163Z,8.40
2023-04-18T13:23:57.955Z,8.40
2023-04-18T13:24:59.964Z,8.40
2023-04-18T13:26:01.684Z,8.40
2023-04-18T13:27:10.160Z,8.40
2023-04-18T13:28:11.882Z,8.40
2023-04-18T13:29:13.880Z,8.40
2023-04-18T13:30:15.873Z,8.40
2023-04-18T13:31:17.743Z,8.40
2023-04-18T13:32:19.614Z,8.40
2023-04-18T13:33:21.441Z,8.40
2023-04-18T13:34:23.268Z,8.40
2023-04-18T13:35:25.211Z,8.40
2023-04-18T13:36:27.673Z,8.50
2023-04-18T13:37:30.471Z,8.40
2023-04-18T13:38:32.189Z,8.50
2023-04-18T13:39:34.263Z,8.40
2023-04-18T13:40:38.670Z,8.50
2023-04-18T13:41:40.388Z,8.50
2023-04-18T13:42:42.969Z,8.50
2023-04-18T13:43:44.729Z,8.50
2023-04-18T13:44:47.028Z,8.50
2023-04-18T13:45:48.836Z,8.50
2023-04-18T13:46:51.560Z,8.50
2023-04-18T13:47:53.343Z,8.50
2023-04-18T13:48:55.171Z,8.50
2023-04-18T13:49:57.738Z,8.50
2023-04-18T13:50:59.602Z,8.50
2023-04-18T13:52:01.439Z,8.50
2023-04-18T13:53:03.176Z,8.50
2023-04-18T13:54:04.993Z,8.50
2023-04-18T13:55:07.549Z,8.50
2023-04-18T13:56:09.397Z,8.50
2023-04-18T13:57:14.684Z,8.50
2023-04-18T13:58:17.131Z,8.50
2023-04-18T13:59:18.868Z,8.50
2023-04-18T14:00:20.922Z,8.50
2023-04-18T14:01:22.810Z,8.50
2023-04-18T14:02:24.665Z,8.50