createdAt,value
2022-08-14T00:01:31.415Z,21.3
2022-08-14T00:03:32.426Z,21.3
2022-08-14T00:11:36.583Z,21.2
2022-08-14T00:13:37.661Z,21.2
2022-08-14T00:15:44.348Z,21.3
2022-08-14T00:17:47.891Z,21.2
2022-08-14T00:19:43.969Z,21.2
2022-08-14T00:21:44.998Z,21.2
2022-08-14T00:23:53.799Z,21.1
2022-08-14T00:25:53.894Z,21
2022-08-14T00:27:49.210Z,20.9
2022-08-14T00:31:56.250Z,20.7
2022-08-14T00:33:54.986Z,20.7
2022-08-14T00:34:57.117Z,20.7
2022-08-14T00:36:59.210Z,20.7
2022-08-14T00:38:59.278Z,20.7
2022-08-14T00:41:00.263Z,20.7
2022-08-14T00:43:04.795Z,20.7
2022-08-14T00:45:05.586Z,20.7
2022-08-14T00:47:06.611Z,20.7
2022-08-14T00:49:07.679Z,20.6
2022-08-14T00:51:08.739Z,20.6
2022-08-14T00:53:10.579Z,20.5
2022-08-14T00:55:10.848Z,20.5
2022-08-14T00:57:15.106Z,20.3
2022-08-14T00:59:16.294Z,20.3
2022-08-14T01:05:19.344Z,20.3
2022-08-14T01:07:20.404Z,20.4
2022-08-14T01:09:21.461Z,20.4
2022-08-14T01:11:25.696Z,20.4
2022-08-14T01:13:26.762Z,20.4
2022-08-14T01:17:28.894Z,20.4
2022-08-14T01:19:29.954Z,20.4
2022-08-14T01:21:31.002Z,20.4
2022-08-14T01:29:58.885Z,20.2
2022-08-14T01:32:42.796Z,20.1
2022-08-14T01:35:20.850Z,20
2022-08-14T01:36:43.773Z,20
2022-08-14T01:38:48.994Z,20
2022-08-14T01:40:49.123Z,20
2022-08-14T01:42:50.284Z,20
2022-08-14T01:44:54.198Z,19.9
2022-08-14T01:46:58.022Z,19.9
2022-08-14T01:48:53.384Z,19.9
2022-08-14T01:50:54.447Z,19.9
2022-08-14T01:53:00.465Z,19.9
2022-08-14T01:54:59.758Z,19.9
2022-08-14T01:57:00.846Z,19.8
2022-08-14T01:59:01.924Z,19.8
2022-08-14T02:01:03.052Z,19.7
2022-08-14T02:03:06.191Z,19.6
2022-08-14T02:07:09.409Z,19.5
2022-08-14T02:09:22.273Z,19.6
2022-08-14T02:11:11.555Z,19.6
2022-08-14T02:13:12.614Z,19.6
2022-08-14T02:15:14.582Z,19.6
2022-08-14T02:17:14.782Z,19.6
2022-08-14T02:19:15.853Z,19.6
2022-08-14T02:21:23.420Z,19.6
2022-08-14T02:23:28.902Z,19.6
2022-08-14T02:25:22.266Z,19.5
2022-08-14T02:29:59.226Z,19.6
2022-08-14T02:31:50.523Z,19.6
2022-08-14T02:33:54.796Z,19.5
2022-08-14T02:36:00.537Z,19.5
2022-08-14T02:37:56.948Z,19.4
2022-08-14T02:39:58.085Z,19.4
2022-08-14T02:41:59.119Z,19.4
2022-08-14T02:44:00.898Z,19.4
2022-08-14T02:46:01.282Z,19.4
2022-08-14T02:48:05.538Z,19.4
2022-08-14T02:50:06.605Z,19.4
2022-08-14T02:52:15.980Z,19.4
2022-08-14T02:54:08.777Z,19.4
2022-08-14T02:56:29.426Z,19.3
2022-08-14T02:58:10.939Z,19.3
2022-08-14T03:00:12.030Z,19.3
2022-08-14T03:02:33.368Z,19.2
2022-08-14T03:04:17.678Z,19.2
2022-08-14T03:06:20.592Z,19.2
2022-08-14T03:08:19.515Z,19.2
2022-08-14T03:10:26.466Z,19.1
2022-08-14T03:12:30.782Z,19.1
2022-08-14T03:14:22.755Z,19.1
2022-08-14T03:16:27.148Z,19.1
2022-08-14T03:18:31.530Z,19
2022-08-14T03:20:29.352Z,19
2022-08-14T03:21:31.321Z,18.9
2022-08-14T03:23:32.403Z,18.9
2022-08-14T03:25:33.560Z,18.9
2022-08-14T03:29:38.832Z,18.9
2022-08-14T03:31:39.930Z,18.8
2022-08-14T03:33:41.036Z,18.8
2022-08-14T03:35:59.871Z,18.7
2022-08-14T03:39:10.345Z,18.6
2022-08-14T03:39:44.323Z,18.6
2022-08-14T03:41:45.360Z,18.6
2022-08-14T03:43:57.087Z,18.7
2022-08-14T03:45:50.718Z,18.7
2022-08-14T03:47:58.540Z,18.6
2022-08-14T03:49:52.873Z,18.7
2022-08-14T03:51:53.940Z,18.7
2022-08-14T03:53:55.020Z,18.7
2022-08-14T03:55:56.121Z,18.6
2022-08-14T03:58:00.980Z,18.5
2022-08-14T04:00:01.459Z,18.4
2022-08-14T04:02:02.642Z,18.4
2022-08-14T04:04:03.632Z,18.3
2022-08-14T04:06:04.713Z,18.2
2022-08-14T04:08:22.549Z,18.2
2022-08-14T04:12:13.357Z,18.3
2022-08-14T04:14:12.263Z,18.3
2022-08-14T04:16:13.355Z,18.3
2022-08-14T04:19:16.559Z,18.4
2022-08-14T04:23:23.588Z,18.4
2022-08-14T04:33:01.662Z,18.4
2022-08-14T04:33:28.862Z,18.4
2022-08-14T04:35:56.009Z,18.4
2022-08-14T04:37:31.063Z,18.4
2022-08-14T04:45:38.597Z,18.2
2022-08-14T04:47:39.703Z,18.2
2022-08-14T04:49:46.694Z,18.2
2022-08-14T04:51:46.610Z,18.2
2022-08-14T04:53:46.176Z,18.3
2022-08-14T04:59:49.448Z,18.4
2022-08-14T05:01:53.996Z,18.4
2022-08-14T05:03:51.629Z,18.4
2022-08-14T05:05:54.499Z,18.4
2022-08-14T05:13:12.581Z,18.4
2022-08-14T05:15:02.439Z,18.4
2022-08-14T05:17:03.572Z,18.4
2022-08-14T05:19:18.037Z,18.4
2022-08-14T05:21:59.471Z,18.5
2022-08-14T05:23:11.041Z,18.5
2022-08-14T05:25:11.117Z,18.5
2022-08-14T05:27:12.201Z,18.5
2022-08-14T05:29:13.326Z,18.6
2022-08-14T05:31:14.406Z,18.7
2022-08-14T05:33:15.510Z,18.8
2022-08-14T05:35:19.797Z,18.9
2022-08-14T05:37:20.861Z,18.9
2022-08-14T05:39:22.003Z,19.1
2022-08-14T05:45:25.250Z,19.3
2022-08-14T05:49:33.036Z,19.4
2022-08-14T05:55:33.867Z,19.6
2022-08-14T05:59:38.756Z,19.8
2022-08-14T06:01:37.157Z,19.9
2022-08-14T06:10:03.783Z,20.3
2022-08-14T06:12:00.524Z,20.3
2022-08-14T06:14:01.596Z,20.4
2022-08-14T06:16:05.872Z,20.5
2022-08-14T06:18:06.915Z,20.5
2022-08-14T06:20:10.363Z,20.6
2022-08-14T06:22:09.045Z,20.7
2022-08-14T06:24:10.324Z,20.8
2022-08-14T06:26:11.193Z,20.8
2022-08-14T06:28:27.269Z,20.9
2022-08-14T06:30:16.498Z,21
2022-08-14T06:32:37.239Z,21.1
2022-08-14T06:35:04.622Z,21.3
2022-08-14T06:36:19.660Z,21.4
2022-08-14T06:38:20.712Z,21.3
2022-08-14T06:40:26.185Z,21.4
2022-08-14T06:42:32.587Z,21.6
2022-08-14T06:44:30.538Z,21.8
2022-08-14T06:46:32.364Z,21.8
2022-08-14T06:48:29.166Z,21.9
2022-08-14T06:50:30.500Z,22
2022-08-14T06:52:31.246Z,22.1
2022-08-14T06:56:33.317Z,22.2
2022-08-14T06:58:37.557Z,22.4
2022-08-14T07:02:43.706Z,22.6
2022-08-14T07:05:54.946Z,23.1
2022-08-14T07:09:50.499Z,23.9
2022-08-14T07:11:49.059Z,24.5
2022-08-14T07:15:51.093Z,23.9
2022-08-14T07:19:53.125Z,24.7
2022-08-14T07:21:54.128Z,24.9
2022-08-14T07:23:55.160Z,25
2022-08-14T07:25:59.364Z,25
2022-08-14T07:28:00.361Z,24.8
2022-08-14T07:30:01.358Z,25
2022-08-14T07:32:02.335Z,25
2022-08-14T07:34:04.113Z,24.9
2022-08-14T07:36:25.414Z,24.8
2022-08-14T07:38:05.354Z,24.7
2022-08-14T07:40:09.593Z,24.7
2022-08-14T07:42:10.506Z,24.7
2022-08-14T07:44:29.215Z,24.7
2022-08-14T07:46:12.480Z,24.9
2022-08-14T07:48:14.828Z,25
2022-08-14T07:50:16.438Z,24.9
2022-08-14T07:52:15.405Z,25
2022-08-14T07:54:23.287Z,25.5
2022-08-14T07:58:34.324Z,27.5
2022-08-14T07:59:26.072Z,27.4
2022-08-14T08:01:24.474Z,27.3
2022-08-14T08:03:25.452Z,27.5
2022-08-14T08:05:26.356Z,27.8
2022-08-14T08:07:30.825Z,27.8
2022-08-14T08:09:32.492Z,27.9
2022-08-14T08:11:34.846Z,27.8
2022-08-14T08:13:32.783Z,27.8
2022-08-14T08:15:33.584Z,27.5
2022-08-14T08:17:38.242Z,27.4
2022-08-14T08:19:36.821Z,27.1
2022-08-14T08:21:39.115Z,27.4
2022-08-14T08:23:51.184Z,27.5
2022-08-14T08:25:40.568Z,27.5
2022-08-14T08:27:44.707Z,27.6
2022-08-14T08:29:41.972Z,27.7
2022-08-14T08:31:45.944Z,27.7
2022-08-14T08:33:43.325Z,27.8
2022-08-14T08:35:50.574Z,27.4
2022-08-14T08:37:47.876Z,27.5
2022-08-14T08:40:03.404Z,27.6
2022-08-14T08:41:53.230Z,27.8
2022-08-14T08:43:51.064Z,27.9
2022-08-14T08:45:50.442Z,28.2
2022-08-14T08:47:51.037Z,28.4
2022-08-14T08:50:00.070Z,28.2
2022-08-14T08:51:55.488Z,28.3
2022-08-14T08:53:56.076Z,28.6
2022-08-14T08:54:58.027Z,28.7
2022-08-14T08:56:58.620Z,28.7
2022-08-14T08:58:59.200Z,28.5
2022-08-14T09:00:59.905Z,28.8
2022-08-14T09:03:04.044Z,29.2
2022-08-14T09:05:04.235Z,29.2
2022-08-14T09:07:10.899Z,29.1
2022-08-14T09:09:05.148Z,29.5
2022-08-14T09:11:18.765Z,30
2022-08-14T09:13:06.358Z,30.1
2022-08-14T09:17:10.496Z,29.2
2022-08-14T09:21:11.530Z,29.3
2022-08-14T09:23:12.112Z,29.5
2022-08-14T09:25:12.576Z,29.8
2022-08-14T09:29:13.705Z,29.5
2022-08-14T09:33:22.914Z,30
2022-08-14T09:35:18.478Z,30.2
2022-08-14T09:37:18.958Z,30.2
2022-08-14T09:39:21.410Z,30.5
2022-08-14T09:41:19.906Z,30.3
2022-08-14T09:45:24.024Z,30.7
2022-08-14T09:47:24.497Z,30.4
2022-08-14T09:49:24.975Z,30.3
2022-08-14T09:51:58.770Z,30.5
2022-08-14T09:54:19.134Z,30.5
2022-08-14T09:55:53.078Z,30.5
2022-08-14T09:57:56.805Z,30.8
2022-08-14T09:59:57.342Z,30.9
2022-08-14T10:01:57.753Z,30.9
2022-08-14T10:03:58.452Z,30.5
2022-08-14T10:05:58.700Z,30.9
2022-08-14T10:23:15.454Z,31.7
2022-08-14T10:24:07.583Z,31.4
2022-08-14T10:26:22.434Z,31.6
2022-08-14T10:28:39.410Z,32
2022-08-14T10:30:12.325Z,31.7
2022-08-14T10:32:17.929Z,31.7
2022-08-14T10:34:14.220Z,32.1
2022-08-14T10:36:34.702Z,32.3
2022-08-14T10:38:14.066Z,32.4
2022-08-14T10:40:38.855Z,32.4
2022-08-14T10:42:21.188Z,32.1
2022-08-14T10:44:21.604Z,32.2
2022-08-14T10:47:39.094Z,32.2
2022-08-14T10:49:21.365Z,31.6
2022-08-14T10:53:25.475Z,31.9
2022-08-14T10:55:25.927Z,31.6
2022-08-14T11:05:28.477Z,32.3
2022-08-14T11:07:31.986Z,32
2022-08-14T11:09:32.543Z,31.4
2022-08-14T11:11:37.022Z,31.7
2022-08-14T11:13:33.435Z,31.6
2022-08-14T11:15:34.013Z,31.6
2022-08-14T11:17:34.486Z,31.3
2022-08-14T11:19:34.989Z,31.5
2022-08-14T11:29:40.611Z,32.3
2022-08-14T11:31:41.677Z,32.5
2022-08-14T11:33:41.568Z,32.2
2022-08-14T11:40:47.983Z,32.2
2022-08-14T11:43:06.332Z,32.1
2022-08-14T11:44:48.950Z,32.3
2022-08-14T11:46:49.422Z,32.6
2022-08-14T11:49:03.432Z,32.1
2022-08-14T11:50:53.561Z,31.9
2022-08-14T11:52:54.028Z,32.1
2022-08-14T11:54:54.493Z,31.5
2022-08-14T11:56:54.979Z,30.7
2022-08-14T11:58:55.437Z,31.1
2022-08-14T12:07:01.188Z,31.7
2022-08-14T12:09:01.435Z,32.2
2022-08-14T12:11:02.043Z,31.8
2022-08-14T12:13:02.632Z,31.8
2022-08-14T12:15:03.239Z,31.9
2022-08-14T12:17:11.911Z,31.5
2022-08-14T12:19:07.716Z,31.9
2022-08-14T12:21:08.324Z,32.2
2022-08-14T12:23:08.931Z,32.4
2022-08-14T12:25:11.262Z,31.8
2022-08-14T12:27:10.168Z,32.1
2022-08-14T12:29:10.786Z,31.8
2022-08-14T12:31:14.700Z,31.5
2022-08-14T12:33:15.309Z,31.3
2022-08-14T12:35:15.962Z,31.6
2022-08-14T12:38:20.942Z,31.3
2022-08-14T12:40:19.577Z,31.7
2022-08-14T12:42:33.090Z,31.9
2022-08-14T12:44:23.806Z,31.1
2022-08-14T12:46:27.214Z,31
2022-08-14T12:48:32.012Z,31
2022-08-14T12:50:25.800Z,31.2
2022-08-14T12:52:36.180Z,31.3
2022-08-14T12:54:29.169Z,31.7
2022-08-14T12:56:33.106Z,32.2
2022-08-14T12:58:36.490Z,32
2022-08-14T13:00:32.470Z,32
2022-08-14T13:04:35.462Z,31.9
2022-08-14T13:06:34.462Z,31.5
2022-08-14T13:08:35.129Z,31.4
2022-08-14T13:10:51.991Z,31.1
2022-08-14T13:12:56.592Z,32
2022-08-14T13:14:40.401Z,32.3
2022-08-14T13:16:41.062Z,32.2
2022-08-14T13:18:41.758Z,32
2022-08-14T13:22:44.446Z,32.1
2022-08-14T13:24:43.750Z,32.1
2022-08-14T13:26:47.674Z,32.6
2022-08-14T13:29:02.228Z,32.7
2022-08-14T13:30:48.998Z,32.2
2022-08-14T13:39:15.735Z,32.4
2022-08-14T13:41:16.389Z,32.3
2022-08-14T13:43:17.039Z,32.2
2022-08-14T13:45:17.716Z,32.1
2022-08-14T13:47:18.385Z,32.3
2022-08-14T13:49:19.040Z,32.5
2022-08-14T13:51:19.696Z,32.4
2022-08-14T13:55:24.298Z,32.3
2022-08-14T13:57:30.158Z,32.4
2022-08-14T13:59:38.016Z,32.2
2022-08-14T14:09:32.514Z,31.2
2022-08-14T14:11:32.904Z,31.5
2022-08-14T14:15:57.724Z,31.7
2022-08-14T14:17:34.941Z,31.7
2022-08-14T14:19:35.618Z,31.7
2022-08-14T14:21:40.380Z,31.3
2022-08-14T14:23:40.271Z,31.1
2022-08-14T14:25:46.155Z,31.1
2022-08-14T14:26:42.970Z,31.3
2022-08-14T14:28:43.612Z,31.5
2022-08-14T14:30:53.521Z,31.4
2022-08-14T14:32:52.808Z,31.2
2022-08-14T14:34:48.987Z,31.4
2022-08-14T14:36:50.209Z,31.6
2022-08-14T14:38:50.388Z,31.8
2022-08-14T14:40:53.338Z,32.1
2022-08-14T14:42:53.314Z,32.3
2022-08-14T14:48:57.175Z,32.4
2022-08-14T14:50:57.848Z,32.2
2022-08-14T15:03:06.545Z,32.5
2022-08-14T15:07:06.641Z,32.3
2022-08-14T15:09:08.971Z,32.4
2022-08-14T15:11:13.690Z,32.2
2022-08-14T15:13:08.884Z,32
2022-08-14T15:15:09.512Z,31.9
2022-08-14T15:19:14.004Z,32.1
2022-08-14T15:21:14.677Z,32.1
2022-08-14T15:22:16.640Z,32.1
2022-08-14T15:24:20.840Z,32.1
2022-08-14T15:26:24.388Z,31.9
2022-08-14T15:28:20.839Z,31.8
2022-08-14T15:34:43.692Z,32
2022-08-14T15:36:29.145Z,31.9
2022-08-14T15:38:25.429Z,31.9
2022-08-14T15:40:26.454Z,31.6
2022-08-14T15:42:26.827Z,31.6
2022-08-14T15:44:34.315Z,31.6
2022-08-14T15:46:43.160Z,31.7
2022-08-14T15:48:32.189Z,31.8
2022-08-14T15:50:32.921Z,31.7
2022-08-14T15:52:35.229Z,31.8
2022-08-14T15:54:34.335Z,32
2022-08-14T15:56:42.785Z,31.9
2022-08-14T15:58:39.010Z,31.6
2022-08-14T16:00:43.821Z,31.7
2022-08-14T16:02:40.482Z,31.7
2022-08-14T16:04:42.671Z,31.6
2022-08-14T16:06:43.332Z,31.4
2022-08-14T16:08:44.055Z,31.2
2022-08-14T16:10:44.769Z,31.3
2022-08-14T16:12:48.799Z,31.4
2022-08-14T16:14:49.466Z,31.3
2022-08-14T16:16:59.814Z,31.3
2022-08-14T16:17:52.155Z,31.3
2022-08-14T16:19:52.953Z,31.1
2022-08-14T16:22:01.295Z,31
2022-08-14T16:23:54.331Z,31.1
2022-08-14T16:25:58.304Z,31.4
2022-08-14T16:27:59.069Z,31.5
2022-08-14T16:29:59.784Z,31.4
2022-08-14T16:32:01.617Z,31.4
2022-08-14T16:34:45.965Z,31.5
2022-08-14T16:36:02.023Z,31.5
2022-08-14T16:40:06.836Z,31.2
2022-08-14T16:42:10.513Z,31.2
2022-08-14T16:44:21.643Z,31.2
2022-08-14T16:46:08.933Z,31.2
2022-08-14T16:48:55.119Z,31.1
2022-08-14T16:50:10.476Z,31.1
2022-08-14T16:52:25.827Z,31.1
2022-08-14T16:54:21.079Z,31.2
2022-08-14T16:56:23.315Z,31.1
2022-08-14T16:58:17.022Z,31.2
2022-08-14T17:02:18.749Z,31.1
2022-08-14T17:04:24.853Z,31.1
2022-08-14T17:06:30.497Z,31
2022-08-14T17:08:41.330Z,30.9
2022-08-14T17:10:27.903Z,30.9
2022-08-14T17:12:28.697Z,31
2022-08-14T17:14:47.153Z,30.9
2022-08-14T17:16:47.886Z,30.9
2022-08-14T17:18:48.655Z,30.9
2022-08-14T17:21:00.023Z,30.8
2022-08-14T17:22:53.428Z,30.8
2022-08-14T17:24:58.055Z,30.8
2022-08-14T17:26:55.913Z,30.8
2022-08-14T17:41:03.516Z,30.6
2022-08-14T17:43:04.294Z,30.6
2022-08-14T17:45:05.051Z,30.5
2022-08-14T17:47:05.840Z,30.5
2022-08-14T18:01:14.540Z,30.2
2022-08-14T18:08:33.654Z,30
2022-08-14T18:10:56.245Z,30
2022-08-14T18:12:32.395Z,30
2022-08-14T18:14:31.980Z,29.9
2022-08-14T18:16:29.907Z,29.8
2022-08-14T18:18:32.076Z,29.8
2022-08-14T18:22:37.779Z,29.7
2022-08-14T18:30:40.554Z,29.4
2022-08-14T18:32:38.119Z,29.4
2022-08-14T18:34:48.469Z,29.3
2022-08-14T18:36:47.702Z,29.2
2022-08-14T18:38:45.491Z,29.1
2022-08-14T18:40:42.159Z,29.1
2022-08-14T18:42:44.175Z,28.9
2022-08-14T18:44:46.288Z,28.9
2022-08-14T18:47:01.003Z,28.8
2022-08-14T18:48:51.523Z,28.7
2022-08-14T18:50:48.835Z,28.7
2022-08-14T18:52:49.597Z,28.7
2022-08-14T18:54:59.100Z,28.6
2022-08-14T18:56:51.279Z,28.5
2022-08-14T18:58:58.761Z,28.4
2022-08-14T19:00:56.190Z,28.4
2022-08-14T19:02:57.036Z,28.3
2022-08-14T19:03:59.101Z,28.2
2022-08-14T19:05:59.912Z,28.1
2022-08-14T19:12:05.739Z,27.9
2022-08-14T19:14:06.608Z,27.9
2022-08-14T19:16:07.463Z,27.7
2022-08-14T19:20:09.178Z,27.6
2022-08-14T19:22:12.781Z,27.5
2022-08-14T19:24:27.635Z,27.4
2022-08-14T19:26:35.542Z,27.4
2022-08-14T19:28:30.977Z,27.4
2022-08-14T19:30:19.978Z,27.4
2022-08-14T19:32:17.673Z,27.3
2022-08-14T19:34:29.848Z,27.2
2022-08-14T19:36:28.790Z,27.1
2022-08-14T19:40:24.459Z,27
2022-08-14T19:42:27.815Z,27
2022-08-14T19:44:31.787Z,26.9
2022-08-14T19:46:37.963Z,26.9
2022-08-14T19:48:27.942Z,26.8
2022-08-14T19:50:38.411Z,26.7
2022-08-14T19:56:34.720Z,26.5
2022-08-14T19:58:35.598Z,26.5
2022-08-14T19:59:57.222Z,26.5
2022-08-14T20:01:38.666Z,26.5
2022-08-14T20:04:00.117Z,26.4
2022-08-14T20:05:45.501Z,26.3
2022-08-14T20:07:59.890Z,26.3
2022-08-14T20:11:07.226Z,26.2
2022-08-14T20:12:01.478Z,26.2
2022-08-14T20:13:47.145Z,26.1
2022-08-14T20:15:48.033Z,26.1
2022-08-14T20:17:48.951Z,26
2022-08-14T20:19:49.857Z,26
2022-08-14T20:23:54.904Z,25.9
2022-08-14T20:25:58.418Z,25.9
2022-08-14T20:30:19.304Z,25.8
2022-08-14T20:31:58.555Z,25.7
2022-08-14T20:33:59.491Z,25.7
2022-08-14T20:36:03.616Z,25.6
2022-08-14T20:38:31.275Z,25.6
2022-08-14T20:40:05.472Z,25.5
2022-08-14T20:42:06.367Z,25.5
2022-08-14T20:46:08.252Z,25.4
2022-08-14T20:48:09.469Z,25.4
2022-08-14T20:52:19.017Z,25.4
2022-08-14T20:54:15.235Z,25.3
2022-08-14T20:56:43.037Z,25.3
2022-08-14T20:58:44.483Z,25.3
2022-08-14T21:00:52.585Z,25.3
2022-08-14T21:02:50.785Z,25.2
2022-08-14T21:04:50.011Z,25.1
2022-08-14T21:07:26.181Z,25.1
2022-08-14T21:08:51.910Z,25
2022-08-14T21:10:52.892Z,25
2022-08-14T21:14:54.779Z,24.9
2022-08-14T21:16:59.225Z,24.8
2022-08-14T21:18:59.927Z,24.8
2022-08-14T21:21:00.864Z,24.8
2022-08-14T21:23:01.949Z,24.7
2022-08-14T21:29:04.691Z,24.6
2022-08-14T21:31:08.864Z,24.5
2022-08-14T21:33:09.827Z,24.5
2022-08-14T21:35:10.777Z,24.5
2022-08-14T21:37:11.758Z,24.5
2022-08-14T21:39:12.710Z,24.4
2022-08-14T21:41:41.703Z,24.4
2022-08-14T21:43:18.093Z,24.3
2022-08-14T21:45:18.841Z,24.2
2022-08-14T21:47:19.818Z,24.2
2022-08-14T21:49:20.788Z,24.2
2022-08-14T21:50:39.432Z,24.2
2022-08-14T21:52:51.417Z,24.2
2022-08-14T21:54:31.951Z,24.2
2022-08-14T21:56:38.568Z,24.2
2022-08-14T21:58:54.365Z,24.2
2022-08-14T22:00:36.495Z,24.2
2022-08-14T22:02:32.835Z,24.2
2022-08-14T22:04:33.408Z,24.2
2022-08-14T22:08:30.535Z,24.2
2022-08-14T22:12:57.765Z,24.1
2022-08-14T22:14:43.735Z,24.1
2022-08-14T22:17:01.574Z,24.1
2022-08-14T22:18:38.653Z,24
2022-08-14T22:20:39.617Z,24
2022-08-14T22:22:40.605Z,23.9
2022-08-14T22:24:53.084Z,23.9
2022-08-14T22:26:45.800Z,23.8
2022-08-14T22:32:57.697Z,23.9
2022-08-14T22:34:49.738Z,23.9
2022-08-14T22:36:50.719Z,23.9
2022-08-14T22:38:51.714Z,23.9
2022-08-14T22:42:59.912Z,23.8
2022-08-14T22:44:57.898Z,23.7
2022-08-14T22:54:07.144Z,23.6
2022-08-14T22:56:21.108Z,23.5
2022-08-14T22:58:09.146Z,23.5
2022-08-14T23:00:10.137Z,23.6
2022-08-14T23:02:11.681Z,23.6
2022-08-14T23:04:12.096Z,23.6
2022-08-14T23:07:03.417Z,23.5
2022-08-14T23:08:57.859Z,23.5
2022-08-14T23:10:32.190Z,23.5
2022-08-14T23:12:28.801Z,23.4
2022-08-14T23:14:24.025Z,23.3
2022-08-14T23:16:21.272Z,23.3
2022-08-14T23:18:22.498Z,23.3
2022-08-14T23:20:23.289Z,23.3
2022-08-14T23:22:27.473Z,23.3
2022-08-14T23:24:28.467Z,23.4
2022-08-14T23:26:49.407Z,23.4
2022-08-14T23:28:33.459Z,23.4
2022-08-14T23:30:34.743Z,23.4
2022-08-14T23:32:32.461Z,23.4
2022-08-14T23:34:34.700Z,23.4
2022-08-14T23:36:53.316Z,23.4
2022-08-14T23:38:38.637Z,23.3
2022-08-14T23:40:39.645Z,23.3
2022-08-14T23:41:46.932Z,23.3
2022-08-14T23:43:42.738Z,23.3
2022-08-14T23:45:43.746Z,23.3
2022-08-14T23:47:51.661Z,23.3
2022-08-14T23:50:01.430Z,23.3
2022-08-14T23:52:51.309Z,23.3
2022-08-14T23:53:51.486Z,23.3
2022-08-14T23:55:54.328Z,23.3
2022-08-14T23:57:57.574Z,23.3
2022-08-14T23:59:54.472Z,23.3
