createdAt,value
2023-02-19T00:01:52.360Z,14.10
2023-02-19T00:04:24.238Z,15.80
2023-02-19T00:06:52.465Z,11.70
2023-02-19T00:09:20.837Z,12.40
2023-02-19T00:11:49.209Z,11.50
2023-02-19T00:14:20.063Z,14.90
2023-02-19T00:19:18.861Z,9.20
2023-02-19T00:21:47.925Z,10.30
2023-02-19T00:24:16.109Z,12.60
2023-02-19T00:26:45.431Z,13.00
2023-02-19T00:29:17.108Z,13.70
2023-02-19T00:31:45.571Z,14.10
2023-02-19T00:34:14.652Z,16.60
2023-02-19T00:36:43.433Z,11.30
2023-02-19T00:39:15.932Z,11.40
2023-02-19T00:41:44.721Z,12.10
2023-02-19T00:44:13.601Z,12.10
2023-02-19T00:46:44.468Z,11.60
2023-02-19T00:51:43.170Z,11.40
2023-02-19T00:54:12.562Z,10.20
2023-02-19T00:56:40.940Z,12.00
2023-02-19T00:59:09.572Z,10.80
2023-02-19T01:01:37.992Z,11.50
2023-02-19T01:04:06.889Z,13.80
2023-02-19T01:06:35.858Z,13.00
2023-02-19T01:09:05.357Z,11.00
2023-02-19T01:11:33.428Z,11.50
2023-02-19T01:14:02.576Z,10.60
2023-02-19T01:16:31.174Z,11.80
2023-02-19T01:18:59.318Z,10.10
2023-02-19T01:21:28.157Z,10.90
2023-02-19T01:23:57.526Z,12.30
2023-02-19T01:26:28.286Z,10.50
2023-02-19T01:28:56.444Z,10.10
2023-02-19T01:31:25.681Z,10.70
2023-02-19T01:33:56.970Z,8.60
2023-02-19T01:36:25.976Z,11.30
2023-02-19T01:38:55.005Z,10.80
2023-02-19T01:41:25.018Z,11.00
2023-02-19T01:44:08.365Z,10.30
2023-02-19T01:46:38.263Z,10.30
2023-02-19T01:49:19.257Z,10.10
2023-02-19T01:54:28.930Z,9.60
2023-02-19T01:56:58.336Z,9.90
2023-02-19T01:59:26.517Z,8.40
2023-02-19T02:01:54.847Z,9.80
2023-02-19T02:04:23.010Z,13.30
2023-02-19T02:06:57.671Z,10.60
2023-02-19T02:09:46.856Z,9.80
2023-02-19T02:12:14.935Z,11.70
2023-02-19T02:14:45.858Z,10.10
2023-02-19T02:20:36.136Z,9.50
2023-02-19T02:23:28.427Z,11.10
2023-02-19T02:26:13.096Z,9.10
2023-02-19T02:29:02.329Z,10.60
2023-02-19T02:31:53.725Z,11.00
2023-02-19T02:34:28.872Z,9.70
2023-02-19T02:36:57.506Z,12.50
2023-02-19T02:39:28.160Z,11.30
2023-02-19T02:42:17.165Z,9.60
2023-02-19T02:45:05.783Z,10.50
2023-02-19T02:47:43.169Z,10.00
2023-02-19T02:50:22.966Z,10.70
2023-02-19T02:53:14.081Z,11.20
2023-02-19T02:58:14.289Z,10.30
2023-02-19T03:01:04.168Z,9.00
2023-02-19T03:03:34.027Z,8.50
2023-02-19T03:06:06.934Z,10.90
2023-02-19T03:08:41.172Z,9.70
2023-02-19T03:11:31.888Z,10.20
2023-02-19T03:14:45.275Z,10.30
2023-02-19T03:17:45.283Z,8.30
2023-02-19T03:20:15.092Z,9.30
2023-02-19T03:22:44.959Z,8.30
2023-02-19T03:25:33.938Z,8.70
2023-02-19T03:28:05.842Z,8.10
2023-02-19T03:30:37.963Z,8.90
2023-02-19T03:33:16.157Z,7.40
2023-02-19T03:35:53.343Z,8.20
2023-02-19T03:38:30.274Z,8.60
2023-02-19T03:41:08.040Z,8.30
2023-02-19T03:43:38.927Z,8.00
2023-02-19T03:46:14.614Z,8.50
2023-02-19T03:48:50.735Z,8.70
2023-02-19T03:51:33.049Z,8.70
2023-02-19T03:54:22.872Z,8.90
2023-02-19T03:56:59.186Z,9.20
2023-02-19T03:59:33.778Z,9.50
2023-02-19T04:02:15.105Z,10.70
2023-02-19T04:04:48.891Z,8.10
2023-02-19T04:07:17.279Z,8.30
2023-02-19T04:09:48.542Z,8.70
2023-02-19T04:12:19.522Z,8.70
2023-02-19T04:15:05.398Z,8.40
2023-02-19T04:17:42.447Z,7.30
2023-02-19T04:20:12.338Z,9.50
2023-02-19T04:22:41.596Z,8.90
2023-02-19T04:25:09.789Z,8.90
2023-02-19T04:27:41.062Z,6.80
2023-02-19T04:30:13.041Z,7.40
2023-02-19T04:32:41.130Z,8.90
2023-02-19T04:35:09.346Z,8.90
2023-02-19T04:37:37.402Z,9.10
2023-02-19T04:40:05.746Z,8.60
2023-02-19T04:42:33.796Z,10.10
2023-02-19T04:45:01.888Z,8.30
2023-02-19T04:47:32.149Z,11.70
2023-02-19T04:50:00.237Z,8.80
2023-02-19T04:52:28.291Z,8.20
2023-02-19T04:54:56.318Z,8.80
2023-02-19T04:57:24.358Z,8.20
2023-02-19T04:59:52.989Z,7.30
2023-02-19T05:02:21.042Z,9.80
2023-02-19T05:04:49.400Z,10.00
2023-02-19T05:07:17.436Z,8.30
2023-02-19T05:09:45.492Z,8.80
2023-02-19T05:12:13.558Z,9.00
2023-02-19T05:14:41.676Z,7.80
2023-02-19T05:17:09.673Z,8.50
2023-02-19T05:19:38.022Z,9.80
2023-02-19T05:22:06.087Z,7.70
2023-02-19T05:24:34.161Z,7.50
2023-02-19T05:27:02.222Z,8.20
2023-02-19T05:29:32.056Z,9.40
2023-02-19T05:32:00.212Z,8.10
2023-02-19T05:34:28.307Z,9.20
2023-02-19T05:36:56.364Z,9.50
2023-02-19T05:39:24.365Z,8.80
2023-02-19T05:41:52.380Z,8.30
2023-02-19T05:44:20.391Z,10.70
2023-02-19T05:46:48.361Z,9.30
2023-02-19T05:49:16.391Z,8.60
2023-02-19T05:51:44.372Z,7.00
2023-02-19T05:54:12.467Z,8.30
2023-02-19T05:56:42.311Z,8.10
2023-02-19T05:59:20.192Z,9.90
2023-02-19T06:01:50.310Z,8.10
2023-02-19T06:04:20.141Z,7.80
2023-02-19T06:06:49.108Z,8.00
2023-02-19T06:09:17.262Z,8.70
2023-02-19T06:11:45.628Z,10.20
2023-02-19T06:14:14.498Z,8.60
2023-02-19T06:16:42.958Z,8.60
2023-02-19T06:19:11.333Z,10.10
2023-02-19T06:21:39.402Z,8.10
2023-02-19T06:24:09.139Z,8.00
2023-02-19T06:26:37.427Z,8.10
2023-02-19T06:29:05.563Z,11.10
2023-02-19T06:31:33.776Z,8.70
2023-02-19T06:34:05.038Z,9.70
2023-02-19T06:36:33.337Z,12.30
2023-02-19T06:39:02.545Z,8.30
2023-02-19T06:41:31.046Z,7.70
2023-02-19T06:43:59.540Z,9.00
2023-02-19T06:46:27.769Z,8.70
2023-02-19T06:48:55.838Z,8.90
2023-02-19T06:51:26.571Z,8.20
2023-02-19T06:53:54.643Z,8.80
2023-02-19T06:56:28.800Z,10.30
2023-02-19T06:59:01.121Z,7.90
2023-02-19T07:01:30.578Z,9.40
2023-02-19T07:03:59.009Z,8.50
2023-02-19T07:06:27.796Z,9.30
2023-02-19T07:08:57.383Z,10.00
2023-02-19T07:11:26.264Z,7.90
2023-02-19T07:13:55.999Z,8.30
2023-02-19T07:16:24.675Z,9.60
2023-02-19T07:18:53.119Z,9.00
2023-02-19T07:21:21.213Z,8.50
2023-02-19T07:23:49.307Z,6.80
2023-02-19T07:26:19.298Z,7.40
2023-02-19T07:28:49.716Z,7.60
2023-02-19T07:31:19.618Z,7.10
2023-02-19T07:33:48.293Z,6.50
2023-02-19T07:36:17.951Z,8.40
2023-02-19T07:38:46.013Z,8.30
2023-02-19T07:41:14.232Z,8.20
2023-02-19T07:43:42.359Z,8.00
2023-02-19T07:46:12.756Z,8.00
2023-02-19T07:48:42.636Z,8.00
2023-02-19T07:51:13.732Z,7.80
2023-02-19T07:53:42.053Z,7.70
2023-02-19T07:56:12.062Z,6.80
2023-02-19T07:58:40.747Z,8.10
2023-02-19T08:01:41.301Z,8.30
2023-02-19T08:04:09.484Z,9.20
2023-02-19T08:06:37.787Z,7.70
2023-02-19T08:09:06.292Z,10.30
2023-02-19T08:11:52.797Z,8.80
2023-02-19T08:14:24.852Z,9.30
2023-02-19T08:16:53.653Z,9.50
2023-02-19T08:19:22.408Z,6.90
2023-02-19T08:21:50.827Z,6.90
2023-02-19T08:24:18.929Z,6.80
2023-02-19T08:26:47.076Z,8.70
2023-02-19T08:29:15.140Z,6.10
2023-02-19T08:31:43.387Z,7.50
2023-02-19T08:34:11.617Z,7.80
2023-02-19T08:36:39.793Z,7.20
2023-02-19T08:39:07.918Z,9.50
2023-02-19T08:41:36.009Z,7.00
2023-02-19T08:44:04.087Z,7.10
2023-02-19T08:46:34.348Z,7.40
2023-02-19T08:49:02.620Z,5.10
2023-02-19T08:51:30.804Z,7.30
2023-02-19T08:53:58.887Z,4.50
2023-02-19T08:56:27.013Z,6.20
2023-02-19T08:58:55.075Z,5.50
2023-02-19T09:01:24.000Z,5.20
2023-02-19T09:03:53.307Z,4.10
2023-02-19T09:06:21.478Z,4.50
2023-02-19T09:08:49.622Z,10.00
2023-02-19T09:11:17.812Z,5.20
2023-02-19T09:13:45.956Z,5.90
2023-02-19T09:16:14.052Z,6.30
2023-02-19T09:18:42.273Z,5.20
2023-02-19T09:21:10.812Z,3.90
2023-02-19T09:23:39.200Z,6.80
2023-02-19T09:26:10.248Z,5.50
2023-02-19T09:28:41.953Z,5.50
2023-02-19T09:31:14.065Z,5.70
2023-02-19T09:33:47.474Z,4.00
2023-02-19T09:36:16.771Z,5.40
2023-02-19T09:38:45.416Z,3.10
2023-02-19T09:41:20.907Z,6.70
2023-02-19T09:43:49.087Z,2.60
2023-02-19T09:46:17.145Z,3.00
2023-02-19T09:48:45.165Z,1.90
2023-02-19T09:51:14.447Z,1.50
2023-02-19T09:53:46.312Z,4.80
2023-02-19T09:56:14.432Z,1.50
2023-02-19T09:58:50.224Z,2.70
2023-02-19T10:01:19.134Z,3.50
2023-02-19T10:03:48.853Z,1.90
2023-02-19T10:06:29.988Z,2.30
2023-02-19T10:09:13.656Z,1.90
2023-02-19T10:11:42.267Z,3.40
2023-02-19T10:14:35.531Z,3.10
2023-02-19T10:17:06.152Z,2.10
2023-02-19T10:19:36.256Z,1.70
2023-02-19T10:22:04.943Z,2.30
2023-02-19T10:24:33.126Z,1.50
2023-02-19T10:27:01.186Z,2.10
2023-02-19T10:29:29.340Z,1.90
2023-02-19T10:32:14.028Z,2.00
2023-02-19T10:34:42.128Z,1.60
2023-02-19T10:37:18.536Z,1.40
2023-02-19T10:39:49.742Z,1.70
2023-02-19T10:42:23.371Z,2.50
2023-02-19T10:44:58.700Z,1.70
2023-02-19T10:47:28.846Z,2.00
2023-02-19T10:49:59.612Z,1.20
2023-02-19T10:55:14.076Z,1.10
2023-02-19T10:57:42.392Z,1.10
2023-02-19T11:00:16.622Z,2.00
2023-02-19T11:02:45.633Z,1.10
2023-02-19T11:05:16.555Z,1.00
2023-02-19T11:07:52.170Z,4.70
2023-02-19T11:10:26.517Z,1.90
2023-02-19T11:13:04.717Z,1.60
2023-02-19T11:15:34.760Z,1.90
2023-02-19T11:18:14.962Z,4.20
2023-02-19T11:21:03.731Z,1.80
2023-02-19T11:23:36.296Z,3.40
2023-02-19T11:26:16.159Z,2.20
2023-02-19T11:28:44.692Z,2.90
2023-02-19T11:31:20.759Z,2.00
2023-02-19T11:34:26.261Z,2.70
2023-02-19T11:37:15.558Z,2.70
2023-02-19T11:39:46.883Z,1.70
2023-02-19T11:42:23.883Z,2.40
2023-02-19T11:45:06.927Z,2.90
2023-02-19T11:48:07.977Z,1.70
2023-02-19T11:50:59.962Z,1.90
2023-02-19T11:53:32.328Z,2.20
2023-02-19T11:56:12.309Z,3.00
2023-02-19T11:59:01.425Z,1.10
2023-02-19T12:01:58.253Z,1.40
2023-02-19T12:04:29.336Z,1.10
2023-02-19T12:07:04.761Z,1.70
2023-02-19T12:09:47.930Z,1.00
2023-02-19T12:12:35.047Z,2.00
2023-02-19T12:15:10.492Z,5.80
2023-02-19T12:17:59.686Z,1.50
2023-02-19T12:20:33.559Z,0.90
2023-02-19T12:23:32.226Z,1.30
2023-02-19T12:26:05.877Z,1.50
2023-02-19T12:28:46.144Z,1.40
2023-02-19T12:31:39.215Z,1.00
2023-02-19T12:34:35.884Z,0.90
2023-02-19T12:37:22.206Z,0.90
2023-02-19T12:40:11.686Z,2.30
2023-02-19T12:42:50.973Z,0.90
2023-02-19T12:46:03.117Z,0.90
2023-02-19T12:48:59.166Z,0.80
2023-02-19T12:51:34.199Z,1.70
2023-02-19T12:54:13.098Z,0.90
2023-02-19T12:56:48.194Z,1.30
2023-02-19T12:59:29.345Z,3.00
2023-02-19T13:02:01.407Z,1.50
2023-02-19T13:05:11.174Z,2.20
2023-02-19T13:07:39.209Z,2.20
2023-02-19T13:10:22.432Z,1.10
2023-02-19T13:12:52.293Z,1.90
2023-02-19T13:15:41.908Z,1.50
2023-02-19T13:18:18.934Z,1.10
2023-02-19T13:20:49.067Z,1.10
2023-02-19T13:23:43.945Z,2.00
2023-02-19T13:26:43.301Z,1.20
2023-02-19T13:29:44.224Z,2.40
2023-02-19T13:32:18.222Z,3.60
2023-02-19T13:34:58.280Z,5.30
2023-02-19T13:37:26.924Z,3.30
2023-02-19T13:39:56.568Z,1.30
2023-02-19T13:42:42.668Z,1.50
2023-02-19T13:45:23.225Z,1.70
2023-02-19T13:47:54.299Z,1.10
2023-02-19T13:50:33.612Z,1.40
2023-02-19T13:53:22.210Z,1.60
2023-02-19T13:55:52.777Z,1.40
2023-02-19T13:58:32.844Z,1.50
2023-02-19T14:01:03.759Z,2.90
2023-02-19T14:06:08.755Z,1.20
2023-02-19T14:08:57.960Z,1.50
2023-02-19T14:11:44.976Z,1.40
2023-02-19T14:14:54.336Z,1.30
2023-02-19T14:17:40.659Z,2.30
2023-02-19T14:20:17.625Z,1.50
2023-02-19T14:22:52.844Z,2.50
2023-02-19T14:25:47.685Z,3.20
2023-02-19T14:28:24.671Z,3.80
2023-02-19T14:31:22.735Z,6.50
2023-02-19T14:33:53.851Z,2.90
2023-02-19T14:36:40.800Z,2.30
2023-02-19T14:39:20.081Z,2.10
2023-02-19T14:41:52.092Z,1.60
2023-02-19T14:44:30.372Z,1.50
2023-02-19T14:47:00.666Z,2.40
2023-02-19T14:49:30.891Z,2.20
2023-02-19T14:52:03.396Z,2.10
2023-02-19T14:54:48.535Z,3.90
2023-02-19T14:57:25.221Z,3.30
2023-02-19T14:59:58.452Z,1.90
2023-02-19T15:02:31.842Z,3.20
2023-02-19T15:05:00.253Z,2.30
2023-02-19T15:07:33.205Z,3.10
2023-02-19T15:10:05.907Z,5.10
2023-02-19T15:12:52.582Z,3.30
2023-02-19T15:15:33.226Z,3.40
2023-02-19T15:18:03.071Z,3.30
2023-02-19T15:20:34.349Z,3.60
2023-02-19T15:23:04.989Z,2.10
2023-02-19T15:25:39.914Z,2.00
2023-02-19T15:28:26.390Z,1.90
2023-02-19T15:30:57.281Z,3.10
2023-02-19T15:35:58.543Z,2.50
2023-02-19T15:38:27.259Z,4.90
2023-02-19T15:40:58.827Z,7.50
2023-02-19T15:43:39.110Z,8.40
2023-02-19T15:46:18.031Z,2.90
2023-02-19T15:49:31.209Z,2.50
2023-02-19T15:52:06.878Z,5.10
2023-02-19T15:54:49.326Z,3.10
2023-02-19T15:57:23.762Z,2.30
2023-02-19T16:00:00.666Z,3.10
2023-02-19T16:02:29.294Z,3.10
2023-02-19T16:04:57.743Z,3.00
2023-02-19T16:07:29.450Z,3.20
2023-02-19T16:10:21.936Z,2.60
2023-02-19T16:12:57.340Z,2.00
2023-02-19T16:15:27.592Z,3.50
2023-02-19T16:17:57.180Z,2.60
2023-02-19T16:20:29.468Z,4.10
2023-02-19T16:23:03.827Z,3.00
2023-02-19T16:25:37.868Z,2.90
2023-02-19T16:28:23.058Z,5.70
2023-02-19T16:30:58.686Z,6.30
2023-02-19T16:33:58.430Z,6.10
2023-02-19T16:36:41.960Z,6.10
2023-02-19T16:39:11.604Z,5.20
2023-02-19T16:41:39.595Z,5.20
2023-02-19T16:44:27.643Z,7.00
2023-02-19T16:47:01.112Z,6.00
2023-02-19T16:49:29.481Z,5.60
2023-02-19T16:51:59.401Z,9.30
2023-02-19T16:54:27.515Z,7.50
2023-02-19T16:56:55.667Z,6.90
2023-02-19T16:59:23.697Z,7.10
2023-02-19T17:01:52.009Z,6.50
2023-02-19T17:04:20.293Z,5.90
2023-02-19T17:06:48.533Z,7.70
2023-02-19T17:09:16.715Z,8.00
2023-02-19T17:11:44.831Z,9.00
2023-02-19T17:14:13.018Z,11.00
2023-02-19T17:16:41.205Z,9.80
2023-02-19T17:19:18.430Z,10.40
2023-02-19T17:21:46.849Z,12.60
2023-02-19T17:24:15.384Z,10.60
2023-02-19T17:26:43.503Z,9.20
2023-02-19T17:29:14.230Z,8.90
2023-02-19T17:31:42.436Z,8.40
2023-02-19T17:34:10.998Z,8.80
2023-02-19T17:36:40.561Z,8.40
2023-02-19T17:39:15.195Z,10.40
2023-02-19T17:41:43.764Z,11.20
2023-02-19T17:44:11.893Z,11.70
2023-02-19T17:46:40.220Z,10.60
2023-02-19T17:49:11.255Z,12.20
2023-02-19T17:51:39.572Z,7.50
2023-02-19T17:54:08.505Z,7.60
2023-02-19T17:56:36.810Z,7.10
2023-02-19T17:59:04.980Z,6.40
2023-02-19T18:01:33.157Z,7.80
2023-02-19T18:04:01.342Z,6.40
2023-02-19T18:06:29.584Z,7.10
2023-02-19T18:08:57.884Z,6.50
2023-02-19T18:11:26.379Z,6.20
2023-02-19T18:13:54.617Z,5.90
2023-02-19T18:16:22.840Z,4.30
2023-02-19T18:18:50.968Z,6.40
2023-02-19T18:21:19.171Z,5.70
2023-02-19T18:23:47.324Z,6.10
2023-02-19T18:26:20.159Z,6.80
2023-02-19T18:28:48.287Z,5.20
2023-02-19T18:31:16.570Z,8.60
2023-02-19T18:33:44.652Z,5.00
2023-02-19T18:36:12.835Z,7.60
2023-02-19T18:38:40.982Z,10.40
2023-02-19T18:41:13.622Z,6.80
2023-02-19T18:43:42.145Z,5.30
2023-02-19T18:46:10.878Z,7.60
2023-02-19T18:48:39.196Z,5.60
2023-02-19T18:51:11.161Z,2.20
2023-02-19T18:53:41.985Z,3.20
2023-02-19T18:56:10.184Z,2.10
2023-02-19T18:58:38.242Z,1.90
2023-02-19T19:01:06.773Z,1.70
2023-02-19T19:03:34.931Z,1.30
2023-02-19T19:06:03.101Z,1.20
2023-02-19T19:08:31.511Z,2.70
2023-02-19T19:10:59.577Z,2.30
2023-02-19T19:13:27.608Z,1.70
2023-02-19T19:15:55.767Z,1.60
2023-02-19T19:18:25.200Z,1.70
2023-02-19T19:20:56.714Z,1.50
2023-02-19T19:23:25.194Z,3.00
2023-02-19T19:25:54.814Z,1.40
2023-02-19T19:28:23.340Z,1.60
2023-02-19T19:30:51.562Z,2.50
2023-02-19T19:33:20.404Z,2.40
2023-02-19T19:35:48.545Z,1.40
2023-02-19T19:38:16.717Z,2.40
2023-02-19T19:40:44.764Z,1.90
2023-02-19T19:43:13.189Z,2.90
2023-02-19T19:45:41.289Z,2.50
2023-02-19T19:48:09.375Z,3.00
2023-02-19T19:50:37.505Z,1.40
2023-02-19T19:53:05.568Z,2.60
2023-02-19T19:55:33.580Z,2.00
2023-02-19T19:58:01.631Z,2.40
2023-02-19T20:00:30.053Z,3.10
2023-02-19T20:02:58.444Z,3.20
2023-02-19T20:05:26.720Z,3.50
2023-02-19T20:07:55.228Z,2.90
2023-02-19T20:10:23.401Z,3.70
2023-02-19T20:12:51.475Z,2.90
2023-02-19T20:15:22.213Z,2.10
2023-02-19T20:17:50.649Z,4.60
2023-02-19T20:20:19.622Z,4.90
2023-02-19T20:22:47.648Z,4.30
2023-02-19T20:25:16.274Z,6.50
2023-02-19T20:27:44.313Z,6.00
2023-02-19T20:30:14.771Z,7.10
2023-02-19T20:32:43.350Z,11.70
2023-02-19T20:35:11.558Z,4.40
2023-02-19T20:37:40.676Z,6.60
2023-02-19T20:40:11.570Z,5.80
2023-02-19T20:45:07.952Z,5.40
2023-02-19T20:47:37.136Z,7.30
2023-02-19T20:50:06.712Z,7.10
2023-02-19T20:52:34.811Z,6.60
2023-02-19T20:55:03.031Z,7.00
2023-02-19T20:57:31.052Z,6.10
2023-02-19T20:59:59.145Z,7.00
2023-02-19T21:02:29.406Z,5.50
2023-02-19T21:04:58.250Z,7.00
2023-02-19T21:07:26.654Z,7.40
2023-02-19T21:09:55.200Z,8.00
2023-02-19T21:12:23.450Z,7.80
2023-02-19T21:14:51.510Z,7.80
2023-02-19T21:17:19.531Z,10.40
2023-02-19T21:19:50.068Z,9.60
2023-02-19T21:22:18.353Z,8.50
2023-02-19T21:24:49.692Z,5.90
2023-02-19T21:27:18.525Z,5.50
2023-02-19T21:29:47.050Z,4.30
2023-02-19T21:32:15.234Z,2.80
2023-02-19T21:34:43.493Z,5.20
2023-02-19T21:37:11.643Z,3.40
2023-02-19T21:39:39.689Z,4.70
2023-02-19T21:42:07.694Z,4.10
2023-02-19T21:44:35.809Z,4.20
2023-02-19T21:47:04.216Z,3.90
2023-02-19T21:49:32.205Z,4.60
2023-02-19T21:52:00.246Z,3.20
2023-02-19T21:54:28.241Z,3.30
2023-02-19T21:56:56.329Z,3.60
2023-02-19T21:59:24.384Z,3.70
2023-02-19T22:01:52.512Z,3.70
2023-02-19T22:04:22.086Z,4.70
2023-02-19T22:06:50.915Z,3.70
2023-02-19T22:09:19.315Z,3.10
2023-02-19T22:11:47.348Z,3.50
2023-02-19T22:14:15.402Z,2.50
2023-02-19T22:16:43.497Z,3.10
2023-02-19T22:19:12.968Z,3.20
2023-02-19T22:21:44.923Z,2.90
2023-02-19T22:24:18.342Z,3.40
2023-02-19T22:26:50.699Z,3.20
2023-02-19T22:29:18.839Z,2.50
2023-02-19T22:31:46.971Z,3.80
2023-02-19T22:34:15.788Z,3.60
2023-02-19T22:36:44.309Z,3.60
2023-02-19T22:39:19.947Z,3.40
2023-02-19T22:41:48.555Z,2.90
2023-02-19T22:44:17.272Z,4.10
2023-02-19T22:46:52.293Z,4.20
2023-02-19T22:49:20.569Z,3.40
2023-02-19T22:51:52.947Z,4.80
2023-02-19T22:54:26.948Z,3.70
2023-02-19T22:56:55.769Z,4.70
2023-02-19T22:59:24.063Z,6.20
2023-02-19T23:01:52.743Z,6.00
2023-02-19T23:04:23.231Z,4.90
2023-02-19T23:06:51.818Z,6.40
2023-02-19T23:09:26.081Z,6.30
2023-02-19T23:12:00.915Z,5.00
2023-02-19T23:14:29.173Z,4.80
2023-02-19T23:16:57.308Z,3.90
2023-02-19T23:19:25.392Z,6.20
2023-02-19T23:21:53.725Z,4.60
2023-02-19T23:24:21.784Z,4.90
2023-02-19T23:26:51.987Z,4.70
2023-02-19T23:29:25.517Z,4.60
2023-02-19T23:31:55.013Z,2.90
2023-02-19T23:34:24.521Z,3.60
2023-02-19T23:36:52.688Z,3.40
2023-02-19T23:39:22.432Z,4.60
2023-02-19T23:41:56.486Z,4.20
2023-02-19T23:44:25.666Z,5.40
2023-02-19T23:46:53.703Z,3.50
2023-02-19T23:49:22.091Z,4.40
2023-02-19T23:51:50.203Z,5.10
2023-02-19T23:54:18.263Z,5.40
2023-02-19T23:56:46.352Z,4.40
2023-02-19T23:59:14.640Z,7.50
