createdAt,value
2022-08-20T00:00:46.331Z,98101.53
2022-08-20T00:03:36.800Z,98091.44
2022-08-20T00:06:13.324Z,98102.88
2022-08-20T00:08:39.991Z,98097.13
2022-08-20T00:11:09.802Z,98092.03
2022-08-20T00:13:43.492Z,98095.13
2022-08-20T00:16:10.515Z,98074.47
2022-08-20T00:18:37.484Z,98103.06
2022-08-20T00:21:08.468Z,98107.09
2022-08-20T00:23:44.694Z,98038.97
2022-08-20T00:26:12.538Z,98094.09
2022-08-20T00:28:39.777Z,98093.97
2022-08-20T00:31:09.602Z,98108.28
2022-08-20T00:33:37.083Z,98115.00
2022-08-20T00:36:06.510Z,98098.22
2022-08-20T00:38:37.818Z,98111.38
2022-08-20T00:41:05.916Z,98113.06
2022-08-20T00:43:40.432Z,98105.66
2022-08-20T00:46:17.980Z,98093.03
2022-08-20T00:48:50.440Z,98114.03
2022-08-20T00:51:38.277Z,98113.84
2022-08-20T00:54:14.007Z,98118.78
2022-08-20T00:56:43.849Z,98121.69
2022-08-20T00:59:17.286Z,98120.13
2022-08-20T01:01:55.167Z,98123.91
2022-08-20T01:04:25.308Z,98117.53
2022-08-20T01:06:51.963Z,98122.59
2022-08-20T01:09:18.404Z,98117.16
2022-08-20T01:12:07.606Z,98108.22
2022-08-20T01:14:34.422Z,98108.22
2022-08-20T01:17:05.033Z,98111.50
2022-08-20T01:19:42.063Z,98121.78
2022-08-20T01:22:28.177Z,98127.69
2022-08-20T01:25:14.213Z,98122.59
2022-08-20T01:27:42.599Z,98132.22
2022-08-20T01:30:10.581Z,98129.81
2022-08-20T01:32:37.157Z,98126.91
2022-08-20T01:35:05.611Z,98131.25
2022-08-20T01:37:32.107Z,98134.97
2022-08-20T01:39:58.968Z,98140.34
2022-08-20T01:42:59.019Z,98145.19
2022-08-20T01:45:30.305Z,98147.41
2022-08-20T01:47:58.994Z,98137.16
2022-08-20T01:50:28.712Z,98138.13
2022-08-20T01:53:04.342Z,98141.84
2022-08-20T01:55:31.639Z,98143.94
2022-08-20T01:57:59.191Z,98117.81
2022-08-20T02:00:25.878Z,98146.09
2022-08-20T02:02:52.523Z,98141.50
2022-08-20T02:05:20.088Z,98144.00
2022-08-20T02:07:47.229Z,98151.69
2022-08-20T02:10:16.939Z,98149.56
2022-08-20T02:12:43.540Z,98145.78
2022-08-20T02:15:11.580Z,98147.44
2022-08-20T02:17:39.892Z,98147.69
2022-08-20T02:20:27.360Z,98142.84
2022-08-20T02:22:58.596Z,98154.41
2022-08-20T02:25:28.315Z,98150.59
2022-08-20T02:27:58.109Z,98155.66
2022-08-20T02:30:33.224Z,98147.06
2022-08-20T02:33:02.630Z,98144.19
2022-08-20T02:39:41.548Z,98155.09
2022-08-20T02:42:09.274Z,98159.72
2022-08-20T02:44:35.758Z,98154.91
2022-08-20T02:47:02.182Z,98146.06
2022-08-20T02:49:28.631Z,98148.50
2022-08-20T02:51:55.137Z,98144.25
2022-08-20T02:54:21.578Z,98145.84
2022-08-20T02:56:48.014Z,98148.00
2022-08-20T02:59:19.553Z,98148.81
2022-08-20T03:01:46.684Z,98145.78
2022-08-20T03:04:26.134Z,98142.78
2022-08-20T03:06:52.890Z,98145.69
2022-08-20T03:09:19.368Z,98143.47
2022-08-20T03:11:45.830Z,98147.75
2022-08-20T03:14:12.257Z,98149.09
2022-08-20T03:16:38.716Z,98143.91
2022-08-20T03:19:05.117Z,98147.97
2022-08-20T03:21:32.259Z,98122.44
2022-08-20T03:23:58.673Z,98069.16
2022-08-20T03:26:25.140Z,98131.63
2022-08-20T03:28:51.577Z,98146.25
2022-08-20T03:31:18.499Z,98143.78
2022-08-20T03:33:53.218Z,98145.91
2022-08-20T03:36:28.080Z,98142.91
2022-08-20T03:39:01.693Z,98133.75
2022-08-20T03:41:28.888Z,98129.53
2022-08-20T03:43:55.760Z,98128.97
2022-08-20T03:46:23.767Z,98130.63
2022-08-20T03:48:59.529Z,98139.28
2022-08-20T03:51:31.655Z,98141.44
2022-08-20T03:54:10.051Z,98150.31
2022-08-20T03:56:36.465Z,98142.41
2022-08-20T03:59:03.110Z,98138.06
2022-08-20T04:01:44.530Z,98145.00
2022-08-20T04:04:14.936Z,98139.88
2022-08-20T04:06:42.775Z,98155.84
2022-08-20T04:09:11.802Z,98153.94
2022-08-20T04:11:39.229Z,98146.94
2022-08-20T04:14:05.656Z,98146.59
2022-08-20T04:16:33.045Z,98151.47
2022-08-20T04:19:02.231Z,98148.19
2022-08-20T04:21:32.566Z,98150.56
2022-08-20T04:24:01.212Z,98148.09
2022-08-20T04:26:27.860Z,98158.94
2022-08-20T04:28:55.865Z,98155.38
2022-08-20T04:31:33.019Z,98155.91
2022-08-20T04:34:01.399Z,98154.50
2022-08-20T04:36:27.979Z,98163.22
2022-08-20T04:38:54.429Z,98157.88
2022-08-20T04:41:23.236Z,98163.91
2022-08-20T04:43:53.949Z,98167.69
2022-08-20T04:46:21.854Z,98163.34
2022-08-20T04:48:48.699Z,98168.19
2022-08-20T04:51:16.539Z,98172.56
2022-08-20T04:53:43.074Z,98173.59
2022-08-20T04:56:09.690Z,98170.38
2022-08-20T04:58:38.122Z,98170.88
2022-08-20T05:01:09.730Z,98177.34
2022-08-20T05:03:38.534Z,98164.66
2022-08-20T05:06:06.165Z,98174.31
2022-08-20T05:08:33.325Z,98161.34
2022-08-20T05:11:32.984Z,98170.72
2022-08-20T05:13:46.449Z,98168.56
2022-08-20T05:16:15.088Z,98176.41
2022-08-20T05:18:42.479Z,98172.81
2022-08-20T05:21:08.948Z,98178.72
2022-08-20T05:23:38.881Z,98186.59
2022-08-20T05:26:09.119Z,98180.91
2022-08-20T05:28:54.454Z,98185.97
2022-08-20T05:31:31.839Z,98162.50
2022-08-20T05:34:01.801Z,98182.94
2022-08-20T05:36:28.362Z,98182.38
2022-08-20T05:38:54.824Z,98189.38
2022-08-20T05:41:27.738Z,98189.34
2022-08-20T05:44:00.539Z,98191.19
2022-08-20T05:46:27.682Z,98193.38
2022-08-20T05:48:54.169Z,98192.25
2022-08-20T05:51:20.574Z,98200.03
2022-08-20T05:53:47.120Z,98191.91
2022-08-20T05:56:13.940Z,98202.69
2022-08-20T05:58:40.441Z,98209.22
2022-08-20T06:01:06.979Z,98206.03
2022-08-20T06:03:51.995Z,98210.59
2022-08-20T06:06:44.639Z,98194.44
2022-08-20T06:09:04.957Z,98217.31
2022-08-20T06:11:36.421Z,98218.91
2022-08-20T06:14:03.910Z,98215.34
2022-08-20T06:16:30.647Z,98211.88
2022-08-20T06:18:58.572Z,98207.53
2022-08-20T06:21:25.676Z,98209.72
2022-08-20T06:23:57.056Z,98209.25
2022-08-20T06:26:30.350Z,98217.59
2022-08-20T06:28:59.188Z,98213.56
2022-08-20T06:31:27.251Z,98199.72
2022-08-20T06:33:54.401Z,98227.44
2022-08-20T06:36:21.335Z,98228.50
2022-08-20T06:38:48.063Z,98230.03
2022-08-20T06:41:14.652Z,98233.81
2022-08-20T06:43:41.061Z,98228.94
2022-08-20T06:46:08.180Z,98238.06
2022-08-20T06:48:34.932Z,98217.56
2022-08-20T06:51:01.530Z,98225.53
2022-08-20T06:53:28.881Z,98229.78
2022-08-20T06:55:58.742Z,98234.09
2022-08-20T06:58:30.468Z,98235.94
2022-08-20T07:01:10.096Z,98231.31
2022-08-20T07:03:38.550Z,98240.53
2022-08-20T07:06:05.705Z,98238.28
2022-08-20T07:08:32.780Z,98243.75
2022-08-20T07:10:59.648Z,98241.09
2022-08-20T07:13:26.174Z,98245.13
2022-08-20T07:15:54.220Z,98231.38
2022-08-20T07:18:28.168Z,98237.19
2022-08-20T07:20:57.257Z,98224.78
2022-08-20T07:23:27.073Z,98246.28
2022-08-20T07:25:55.613Z,98250.00
2022-08-20T07:28:25.814Z,98240.13
2022-08-20T07:31:13.299Z,98244.34
2022-08-20T07:33:41.661Z,98249.66
2022-08-20T07:36:09.446Z,98242.78
2022-08-20T07:38:36.797Z,98254.63
2022-08-20T07:41:13.262Z,98248.97
2022-08-20T07:43:40.926Z,98246.78
2022-08-20T07:46:08.962Z,98173.34
2022-08-20T07:48:39.821Z,98248.34
2022-08-20T07:51:08.296Z,98254.00
2022-08-20T07:53:37.871Z,98249.66
2022-08-20T07:56:10.280Z,98262.41
2022-08-20T07:58:41.507Z,98257.31
2022-08-20T08:01:08.200Z,98258.38
2022-08-20T08:03:39.463Z,98257.88
2022-08-20T08:06:19.667Z,98263.22
2022-08-20T08:09:07.906Z,98262.41
2022-08-20T08:11:38.190Z,98262.59
2022-08-20T08:14:08.113Z,98266.63
2022-08-20T08:16:36.281Z,98268.25
2022-08-20T08:19:06.529Z,98266.53
2022-08-20T08:21:33.067Z,98264.84
2022-08-20T08:23:59.506Z,98252.28
2022-08-20T08:26:28.592Z,98264.69
2022-08-20T08:28:55.051Z,98252.31
2022-08-20T08:31:21.525Z,98254.41
2022-08-20T08:33:48.280Z,98259.66
2022-08-20T08:36:15.905Z,98263.00
2022-08-20T08:38:44.644Z,98263.16
2022-08-20T08:41:32.006Z,98268.69
2022-08-20T08:44:21.278Z,98234.34
2022-08-20T08:46:49.616Z,98260.63
2022-08-20T08:49:38.018Z,98258.63
2022-08-20T08:52:28.249Z,98269.91
2022-08-20T08:55:07.369Z,98250.75
2022-08-20T08:57:34.244Z,98257.47
2022-08-20T09:00:10.234Z,98258.06
2022-08-20T09:02:38.798Z,98249.81
2022-08-20T09:05:15.410Z,98258.06
2022-08-20T09:07:47.256Z,98236.19
2022-08-20T09:10:14.096Z,98246.00
2022-08-20T09:12:43.349Z,98245.56
2022-08-20T09:15:19.070Z,98251.13
2022-08-20T09:17:45.504Z,98244.84
2022-08-20T09:20:12.064Z,98216.13
2022-08-20T09:22:38.661Z,98246.38
2022-08-20T09:25:05.597Z,98252.41
2022-08-20T09:27:32.033Z,98244.03
2022-08-20T09:29:58.808Z,98239.13
2022-08-20T09:32:25.551Z,98239.13
2022-08-20T09:34:58.854Z,98239.00
2022-08-20T09:37:28.257Z,98234.88
2022-08-20T09:39:55.571Z,98237.16
2022-08-20T09:42:28.506Z,98232.97
2022-08-20T09:44:55.679Z,98235.72
2022-08-20T09:47:22.813Z,98236.19
2022-08-20T09:49:49.724Z,98223.19
2022-08-20T09:52:40.853Z,98232.81
2022-08-20T09:55:33.702Z,98219.16
2022-08-20T09:58:02.946Z,98229.41
2022-08-20T10:00:29.701Z,98230.22
2022-08-20T10:02:56.194Z,98228.59
2022-08-20T10:05:22.824Z,98230.84
2022-08-20T10:07:49.354Z,98226.50
2022-08-20T10:10:16.172Z,98225.91
2022-08-20T10:12:43.238Z,98231.19
2022-08-20T10:15:10.666Z,98225.56
2022-08-20T10:17:39.408Z,98225.19
2022-08-20T10:20:07.862Z,98220.81
2022-08-20T10:22:35.258Z,98219.47
2022-08-20T10:25:01.889Z,98217.56
2022-08-20T10:27:28.355Z,98221.00
2022-08-20T10:29:54.788Z,98217.19
2022-08-20T10:32:21.282Z,98206.56
2022-08-20T10:34:47.784Z,98220.00
2022-08-20T10:37:17.885Z,98218.53
2022-08-20T10:39:45.136Z,98210.50
2022-08-20T10:42:11.743Z,98213.16
2022-08-20T10:44:38.345Z,98201.88
2022-08-20T10:47:16.601Z,98212.91
2022-08-20T10:49:43.312Z,98192.81
2022-08-20T10:52:10.013Z,98185.44
2022-08-20T10:54:36.546Z,98196.88
2022-08-20T10:57:04.078Z,98196.66
2022-08-20T10:59:30.710Z,98199.50
2022-08-20T11:01:57.289Z,98200.56
2022-08-20T11:04:23.718Z,98193.84
2022-08-20T11:06:50.147Z,98184.06
2022-08-20T11:09:16.665Z,98184.34
2022-08-20T11:11:43.095Z,98182.78
2022-08-20T11:14:09.601Z,98183.97
2022-08-20T11:16:36.071Z,98181.59
2022-08-20T11:19:02.481Z,98176.25
2022-08-20T11:21:28.921Z,98185.22
2022-08-20T11:23:55.404Z,98191.53
2022-08-20T11:26:24.204Z,98182.03
2022-08-20T11:28:51.298Z,98178.91
2022-08-20T11:31:18.043Z,98182.22
2022-08-20T11:33:44.451Z,98170.84
2022-08-20T11:36:10.897Z,98174.44
2022-08-20T11:38:37.399Z,98173.13
2022-08-20T11:41:03.797Z,98189.84
2022-08-20T11:43:30.240Z,98182.63
2022-08-20T11:45:57.684Z,98177.97
2022-08-20T11:48:24.114Z,98182.91
2022-08-20T11:50:51.601Z,98176.94
2022-08-20T11:53:18.405Z,98184.75
2022-08-20T11:55:46.728Z,98170.72
2022-08-20T11:58:14.321Z,98152.09
2022-08-20T12:00:41.090Z,98159.63
2022-08-20T12:03:09.398Z,98169.53
2022-08-20T12:05:42.808Z,98183.84
2022-08-20T12:08:09.705Z,98171.28
2022-08-20T12:10:37.990Z,98183.63
2022-08-20T12:13:05.375Z,98177.09
2022-08-20T12:15:33.610Z,98177.72
2022-08-20T12:18:01.153Z,98155.44
2022-08-20T12:20:27.707Z,98178.09
2022-08-20T12:22:54.189Z,98182.63
2022-08-20T12:25:20.966Z,98178.78
2022-08-20T12:27:47.469Z,98174.66
2022-08-20T12:30:17.415Z,98181.28
2022-08-20T12:32:44.710Z,98154.53
2022-08-20T12:35:12.329Z,98171.88
2022-08-20T12:37:39.463Z,98169.94
2022-08-20T12:40:10.691Z,98180.34
2022-08-20T12:42:37.726Z,98168.50
2022-08-20T12:45:04.622Z,98164.25
2022-08-20T12:47:34.353Z,98169.13
2022-08-20T12:50:10.409Z,98163.66
2022-08-20T12:52:37.684Z,98173.63
2022-08-20T12:55:06.250Z,98171.09
2022-08-20T12:57:38.388Z,98166.53
2022-08-20T13:00:16.910Z,98167.25
2022-08-20T13:02:46.557Z,98172.09
2022-08-20T13:05:14.095Z,98110.44
2022-08-20T13:07:41.947Z,98156.69
2022-08-20T13:10:10.942Z,98158.22
2022-08-20T13:12:37.443Z,98103.75
2022-08-20T13:15:05.022Z,98146.72
2022-08-20T13:17:39.103Z,98147.84
2022-08-20T13:20:10.789Z,98146.03
2022-08-20T13:22:38.356Z,98144.16
2022-08-20T13:25:06.323Z,98143.41
2022-08-20T13:27:32.865Z,98143.94
2022-08-20T13:29:59.435Z,98140.66
2022-08-20T13:32:26.272Z,98137.63
2022-08-20T13:34:52.915Z,98140.66
2022-08-20T13:37:25.278Z,98131.00
2022-08-20T13:39:53.318Z,98134.44
2022-08-20T13:42:19.937Z,98135.06
2022-08-20T13:44:46.402Z,98131.16
2022-08-20T13:47:16.869Z,98127.34
2022-08-20T13:49:44.053Z,98123.13
2022-08-20T13:52:11.402Z,98122.47
2022-08-20T13:54:38.459Z,98114.25
2022-08-20T13:57:13.617Z,98114.00
2022-08-20T13:59:44.041Z,98116.09
2022-08-20T14:02:12.105Z,98119.56
2022-08-20T14:04:39.353Z,98123.59
2022-08-20T14:07:20.289Z,98112.97
2022-08-20T14:09:49.741Z,98126.00
2022-08-20T14:12:17.687Z,98118.91
2022-08-20T14:14:44.469Z,98114.69
2022-08-20T14:17:33.530Z,98112.34
2022-08-20T14:20:10.188Z,98114.88
2022-08-20T14:22:37.249Z,98110.25
2022-08-20T14:25:05.666Z,98114.06
2022-08-20T14:27:33.716Z,98106.69
2022-08-20T14:30:01.138Z,98105.00
2022-08-20T14:32:28.336Z,98111.28
2022-08-20T14:34:57.072Z,98107.88
2022-08-20T14:37:27.212Z,98107.75
2022-08-20T14:39:59.490Z,98117.59
2022-08-20T14:42:28.138Z,98109.69
2022-08-20T14:44:56.584Z,98109.34
2022-08-20T14:47:27.706Z,98123.28
2022-08-20T14:49:56.575Z,98125.53
2022-08-20T14:52:28.177Z,98122.69
2022-08-20T14:54:55.425Z,98129.66
2022-08-20T14:57:21.934Z,98099.16
2022-08-20T14:59:48.968Z,98113.13
2022-08-20T15:02:17.556Z,98109.06
2022-08-20T15:04:45.587Z,98121.19
2022-08-20T15:07:26.589Z,98104.31
2022-08-20T15:09:54.040Z,98117.66
2022-08-20T15:12:20.597Z,98117.66
2022-08-20T15:14:48.054Z,98119.00
2022-08-20T15:17:26.969Z,98127.28
2022-08-20T15:19:53.969Z,98101.06
2022-08-20T15:22:22.093Z,98120.59
2022-08-20T15:24:48.803Z,98109.44
2022-08-20T15:27:22.422Z,98115.38
2022-08-20T15:29:50.305Z,98121.59
2022-08-20T15:32:16.753Z,98108.38
2022-08-20T15:34:43.266Z,98109.69
2022-08-20T15:37:19.162Z,98107.81
2022-08-20T15:39:46.736Z,98100.19
2022-08-20T15:42:14.044Z,98090.47
2022-08-20T15:44:42.058Z,98103.72
2022-08-20T15:47:14.074Z,98101.19
2022-08-20T15:49:41.026Z,98093.53
2022-08-20T15:52:07.649Z,98104.25
2022-08-20T15:54:34.966Z,98102.34
2022-08-20T15:57:14.623Z,98095.03
2022-08-20T15:59:53.726Z,98102.88
2022-08-20T16:02:52.155Z,98104.81
2022-08-20T16:05:44.953Z,98103.03
2022-08-20T16:08:31.279Z,98105.53
2022-08-20T16:11:28.736Z,98102.69
2022-08-20T16:14:01.669Z,98102.34
2022-08-20T16:16:40.698Z,98098.63
2022-08-20T16:19:11.606Z,98110.75
2022-08-20T16:21:43.873Z,98108.88
2022-08-20T16:24:12.877Z,98109.56
2022-08-20T16:27:05.025Z,98118.06
2022-08-20T16:29:49.861Z,98127.72
2022-08-20T16:32:25.621Z,98114.88
2022-08-20T16:34:56.330Z,98121.72
2022-08-20T16:38:07.970Z,98116.59
2022-08-20T16:40:43.298Z,98117.19
2022-08-20T16:43:19.822Z,98120.13
2022-08-20T16:45:55.731Z,98123.03
2022-08-20T16:48:22.765Z,98122.75
2022-08-20T16:51:08.853Z,98125.25
2022-08-20T16:53:35.715Z,98122.69
2022-08-20T16:56:02.455Z,98107.44
2022-08-20T16:58:28.986Z,98121.91
2022-08-20T17:01:26.025Z,98124.78
2022-08-20T17:03:52.571Z,98120.28
2022-08-20T17:06:43.239Z,98114.53
2022-08-20T17:09:20.167Z,98127.25
2022-08-20T17:11:48.021Z,98123.72
2022-08-20T17:14:18.094Z,98122.78
2022-08-20T17:16:50.785Z,98122.59
2022-08-20T17:19:28.534Z,98116.50
2022-08-20T17:21:56.629Z,98127.75
2022-08-20T17:24:27.049Z,98123.56
2022-08-20T17:27:10.769Z,98131.56
2022-08-20T17:29:50.295Z,98127.09
2022-08-20T17:32:28.952Z,98133.34
2022-08-20T17:34:58.719Z,98133.19
2022-08-20T17:37:29.748Z,98144.59
2022-08-20T17:40:17.664Z,98152.16
2022-08-20T17:42:54.013Z,98141.91
2022-08-20T17:45:42.366Z,98143.50
2022-08-20T17:48:16.631Z,98143.31
2022-08-20T17:50:43.972Z,98146.22
2022-08-20T17:53:33.090Z,98156.97
2022-08-20T17:56:03.749Z,98159.84
2022-08-20T17:58:55.021Z,98143.94
2022-08-20T18:01:23.365Z,98156.00
2022-08-20T18:03:52.205Z,98147.97
2022-08-20T18:06:44.257Z,98150.41
2022-08-20T18:09:25.860Z,98148.13
2022-08-20T18:12:34.398Z,98154.72
2022-08-20T18:15:24.259Z,98163.88
2022-08-20T18:18:28.645Z,98161.78
2022-08-20T18:21:14.202Z,98166.44
2022-08-20T18:23:57.622Z,98168.84
2022-08-20T18:26:31.851Z,98162.88
2022-08-20T18:29:03.562Z,98169.91
2022-08-20T18:31:55.654Z,98167.16
2022-08-20T18:34:28.166Z,98173.00
2022-08-20T18:36:59.817Z,98175.38
2022-08-20T18:39:33.429Z,98176.44
2022-08-20T18:42:05.458Z,98181.00
2022-08-20T18:44:44.133Z,98174.81
2022-08-20T18:47:25.977Z,98174.25
2022-08-20T18:50:24.341Z,98184.31
2022-08-20T18:53:10.942Z,98190.00
2022-08-20T18:56:00.292Z,98197.13
2022-08-20T18:58:49.887Z,98191.00
2022-08-20T19:01:19.310Z,98199.69
2022-08-20T19:03:48.822Z,98198.81
2022-08-20T19:06:15.170Z,98193.88
2022-08-20T19:08:56.698Z,98201.53
2022-08-20T19:11:49.245Z,98209.75
2022-08-20T19:14:37.567Z,98212.97
2022-08-20T19:17:23.450Z,98218.25
2022-08-20T19:20:02.026Z,98225.03
2022-08-20T19:22:29.677Z,98224.72
2022-08-20T19:24:58.634Z,98229.25
2022-08-20T19:27:27.006Z,98217.38
2022-08-20T19:29:56.877Z,98226.19
2022-08-20T19:32:30.293Z,98231.22
2022-08-20T19:35:03.691Z,98235.25
2022-08-20T19:37:50.521Z,98218.06
2022-08-20T19:40:28.487Z,98216.91
2022-08-20T19:42:57.996Z,98236.28
2022-08-20T19:45:32.334Z,98238.72
2022-08-20T19:48:27.062Z,98243.81
2022-08-20T19:51:32.578Z,98242.00
2022-08-20T19:54:00.785Z,98237.16
2022-08-20T19:56:27.881Z,98245.41
2022-08-20T19:59:06.493Z,98244.91
2022-08-20T20:01:34.019Z,98250.97
2022-08-20T20:04:03.684Z,98253.09
2022-08-20T20:06:34.799Z,98250.75
2022-08-20T20:09:08.542Z,98245.38
2022-08-20T20:11:47.364Z,98252.03
2022-08-20T20:14:16.252Z,98246.91
2022-08-20T20:16:43.075Z,98247.19
2022-08-20T20:19:28.226Z,98247.75
2022-08-20T20:22:18.962Z,98252.13
2022-08-20T20:24:56.676Z,98255.13
2022-08-20T20:27:26.477Z,98250.19
2022-08-20T20:30:10.467Z,98256.56
2022-08-20T20:32:42.009Z,98265.78
2022-08-20T20:35:08.781Z,98252.81
2022-08-20T20:37:49.656Z,98263.66
2022-08-20T20:40:30.552Z,98230.28
2022-08-20T20:43:05.891Z,98254.81
2022-08-20T20:45:39.732Z,98248.66
2022-08-20T20:48:15.527Z,98254.63
2022-08-20T20:50:42.448Z,98250.88
2022-08-20T20:53:09.129Z,98262.69
2022-08-20T20:55:37.704Z,98255.47
2022-08-20T20:58:04.556Z,98262.81
2022-08-20T21:00:34.032Z,98269.63
2022-08-20T21:03:04.068Z,98263.13
2022-08-20T21:05:32.122Z,98269.06
2022-08-20T21:08:03.129Z,98272.81
2022-08-20T21:10:34.834Z,98271.50
2022-08-20T21:13:03.385Z,98272.81
2022-08-20T21:15:31.840Z,98280.44
2022-08-20T21:18:00.705Z,98277.50
2022-08-20T21:20:27.833Z,98282.75
2022-08-20T21:22:57.489Z,98274.72
2022-08-20T21:25:25.358Z,98283.91
2022-08-20T21:27:52.243Z,98264.53
2022-08-20T21:30:23.110Z,98286.66
2022-08-20T21:32:50.071Z,98288.63
2022-08-20T21:35:17.231Z,98294.03
2022-08-20T21:37:43.888Z,98290.25
2022-08-20T21:40:11.702Z,98291.03
2022-08-20T21:42:40.110Z,98290.00
2022-08-20T21:45:08.559Z,98291.59
2022-08-20T21:47:35.980Z,98283.50
2022-08-20T21:50:03.710Z,98278.63
2022-08-20T21:52:30.275Z,98284.56
2022-08-20T21:54:56.835Z,98286.69
2022-08-20T21:57:27.533Z,98288.22
2022-08-20T21:59:55.022Z,98281.97
2022-08-20T22:02:22.066Z,98281.66
2022-08-20T22:04:53.772Z,98280.44
2022-08-20T22:07:20.903Z,98282.59
2022-08-20T22:09:47.333Z,98279.91
2022-08-20T22:12:24.731Z,98283.78
2022-08-20T22:14:51.258Z,98288.84
2022-08-20T22:17:18.242Z,98281.81
2022-08-20T22:19:44.905Z,98275.13
2022-08-20T22:22:13.180Z,98281.59
2022-08-20T22:24:39.675Z,98282.72
2022-08-20T22:27:07.320Z,98289.22
2022-08-20T22:29:34.189Z,98282.41
2022-08-20T22:32:01.005Z,98271.06
2022-08-20T22:34:30.515Z,98265.38
2022-08-20T22:36:58.333Z,98289.34
2022-08-20T22:39:24.849Z,98298.28
2022-08-20T22:41:51.404Z,98290.19
2022-08-20T22:44:17.871Z,98295.03
2022-08-20T22:46:48.816Z,98287.47
2022-08-20T22:49:18.275Z,98288.00
2022-08-20T22:51:44.893Z,98301.44
2022-08-20T22:54:15.355Z,98306.81
2022-08-20T22:56:42.729Z,98295.84
2022-08-20T22:59:10.448Z,98310.09
2022-08-20T23:01:37.633Z,98309.16
2022-08-20T23:04:13.154Z,98300.41
2022-08-20T23:06:39.882Z,98301.78
2022-08-20T23:09:06.465Z,98308.59
2022-08-20T23:11:33.489Z,98304.31
2022-08-20T23:14:00.038Z,98304.84
2022-08-20T23:16:26.533Z,98317.66
2022-08-20T23:18:53.096Z,98319.47
2022-08-20T23:21:19.825Z,98315.09
2022-08-20T23:23:46.908Z,98314.53
2022-08-20T23:26:18.854Z,98304.91
2022-08-20T23:28:45.761Z,98312.50
2022-08-20T23:31:12.467Z,98300.28
2022-08-20T23:33:41.826Z,98308.31
2022-08-20T23:36:12.360Z,98299.84
2022-08-20T23:38:39.169Z,98302.59
2022-08-20T23:41:05.908Z,98304.22
2022-08-20T23:43:33.184Z,98308.69
2022-08-20T23:46:02.571Z,98305.19
2022-08-20T23:48:29.330Z,98298.94
2022-08-20T23:50:55.892Z,98301.38
2022-08-20T23:53:22.398Z,98293.66
2022-08-20T23:55:48.975Z,98292.91
2022-08-20T23:58:15.677Z,98290.19
