createdAt,value
2022-12-01T00:01:29.499Z,111.25
2022-12-01T00:03:58.501Z,108.07
2022-12-01T00:06:26.796Z,104.90
2022-12-01T00:09:18.035Z,110.28
2022-12-01T00:11:50.185Z,113.75
2022-12-01T00:14:18.356Z,103.72
2022-12-01T00:16:46.498Z,102.97
2022-12-01T00:19:14.588Z,115.32
2022-12-01T00:21:42.753Z,112.57
2022-12-01T00:24:11.838Z,109.63
2022-12-01T00:26:40.053Z,100.38
2022-12-01T00:29:10.521Z,105.63
2022-12-01T00:31:38.760Z,111.05
2022-12-01T00:34:11.340Z,108.22
2022-12-01T00:36:40.215Z,102.55
2022-12-01T00:39:08.532Z,102.53
2022-12-01T00:41:36.562Z,101.95
2022-12-01T00:44:04.827Z,105.63
2022-12-01T00:46:34.279Z,99.70
2022-12-01T00:49:02.310Z,102.88
2022-12-01T00:51:30.356Z,101.50
2022-12-01T00:53:59.060Z,97.80
2022-12-01T00:56:27.176Z,97.68
2022-12-01T00:58:55.210Z,100.32
2022-12-01T01:01:23.953Z,101.47
2022-12-01T01:03:53.464Z,104.03
2022-12-01T01:06:21.528Z,97.78
2022-12-01T01:08:49.611Z,95.55
2022-12-01T01:11:17.673Z,96.40
2022-12-01T01:13:45.706Z,97.10
2022-12-01T01:16:16.800Z,98.88
2022-12-01T01:18:45.052Z,99.25
2022-12-01T01:21:16.416Z,101.85
2022-12-01T01:23:44.759Z,96.88
2022-12-01T01:26:16.046Z,95.55
2022-12-01T01:28:46.195Z,99.55
2022-12-01T01:31:16.241Z,102.85
2022-12-01T01:33:44.788Z,98.30
2022-12-01T01:36:15.501Z,100.78
2022-12-01T01:38:43.563Z,96.65
2022-12-01T01:41:12.394Z,101.82
2022-12-01T01:43:44.188Z,102.82
2022-12-01T01:46:14.076Z,102.32
2022-12-01T01:48:44.633Z,101.03
2022-12-01T01:51:15.644Z,104.90
2022-12-01T01:53:44.573Z,102.93
2022-12-01T01:56:12.949Z,98.68
2022-12-01T01:58:42.616Z,101.00
2022-12-01T02:01:10.680Z,99.32
2022-12-01T02:03:40.073Z,102.65
2022-12-01T02:06:10.834Z,105.63
2022-12-01T02:08:40.218Z,102.25
2022-12-01T02:11:34.696Z,102.35
2022-12-01T02:14:09.840Z,104.55
2022-12-01T02:16:46.129Z,106.18
2022-12-01T02:19:38.052Z,109.60
2022-12-01T02:22:20.227Z,105.68
2022-12-01T02:25:18.329Z,101.72
2022-12-01T02:28:17.282Z,102.97
2022-12-01T02:30:51.918Z,108.78
2022-12-01T02:33:23.978Z,106.22
2022-12-01T02:36:01.808Z,103.82
2022-12-01T02:38:33.051Z,102.80
2022-12-01T02:41:10.496Z,102.82
2022-12-01T02:43:44.799Z,104.72
2022-12-01T02:46:19.437Z,115.72
2022-12-01T02:48:52.501Z,108.78
2022-12-01T02:51:24.296Z,108.38
2022-12-01T02:53:54.179Z,104.93
2022-12-01T02:56:24.453Z,111.20
2022-12-01T02:58:53.012Z,105.75
2022-12-01T03:01:50.746Z,104.05
2022-12-01T03:04:45.559Z,113.32
2022-12-01T03:07:33.261Z,112.53
2022-12-01T03:10:12.572Z,110.85
2022-12-01T03:12:50.877Z,102.72
2022-12-01T03:15:29.153Z,114.57
2022-12-01T03:18:07.254Z,113.90
2022-12-01T03:20:38.793Z,105.80
2022-12-01T03:23:10.697Z,107.35
2022-12-01T03:25:42.913Z,105.13
2022-12-01T03:28:23.151Z,103.93
2022-12-01T03:30:56.575Z,108.60
2022-12-01T03:33:32.111Z,110.97
2022-12-01T03:36:04.386Z,116.13
2022-12-01T03:38:36.186Z,104.95
2022-12-01T03:41:08.993Z,110.40
2022-12-01T03:43:42.351Z,113.20
2022-12-01T03:46:15.572Z,115.22
2022-12-01T03:48:45.597Z,118.38
2022-12-01T03:51:17.228Z,127.97
2022-12-01T03:53:53.844Z,119.38
2022-12-01T03:56:24.563Z,114.95
2022-12-01T03:58:55.717Z,114.22
2022-12-01T04:01:24.038Z,114.95
2022-12-01T04:03:53.486Z,107.70
2022-12-01T04:06:21.566Z,110.32
2022-12-01T04:08:49.628Z,115.25
2022-12-01T04:11:34.828Z,111.55
2022-12-01T04:14:02.894Z,111.22
2022-12-01T04:16:31.020Z,115.82
2022-12-01T04:19:00.397Z,116.90
2022-12-01T04:21:28.497Z,117.35
2022-12-01T04:24:02.171Z,122.38
2022-12-01T04:26:32.160Z,111.22
2022-12-01T04:29:00.559Z,121.78
2022-12-01T04:31:28.944Z,118.32
2022-12-01T04:33:57.747Z,119.82
2022-12-01T04:36:28.087Z,114.97
2022-12-01T04:38:56.138Z,123.72
2022-12-01T04:41:24.165Z,116.10
2022-12-01T04:43:54.625Z,120.25
2022-12-01T04:46:22.742Z,119.28
2022-12-01T04:48:50.797Z,113.63
2022-12-01T04:51:19.225Z,120.75
2022-12-01T04:53:48.637Z,129.45
2022-12-01T04:56:16.820Z,120.03
2022-12-01T04:58:45.408Z,113.65
2022-12-01T05:01:16.537Z,118.30
2022-12-01T05:03:45.932Z,125.68
2022-12-01T05:06:15.983Z,114.13
2022-12-01T05:08:44.122Z,123.85
2022-12-01T05:11:15.117Z,115.43
2022-12-01T05:13:45.960Z,123.55
2022-12-01T05:16:15.408Z,122.13
2022-12-01T05:18:43.613Z,118.82
2022-12-01T05:21:11.524Z,121.65
2022-12-01T05:23:40.052Z,119.93
2022-12-01T05:26:09.822Z,110.55
2022-12-01T05:28:41.006Z,113.40
2022-12-01T05:31:09.100Z,119.55
2022-12-01T05:33:37.174Z,125.85
2022-12-01T05:36:05.715Z,121.10
2022-12-01T05:38:33.829Z,121.55
2022-12-01T05:41:01.855Z,115.13
2022-12-01T05:43:29.979Z,118.07
2022-12-01T05:45:59.768Z,120.53
2022-12-01T05:48:27.886Z,124.13
2022-12-01T05:50:55.920Z,133.00
2022-12-01T05:53:23.973Z,116.93
2022-12-01T05:55:53.660Z,119.75
2022-12-01T05:58:21.756Z,127.32
2022-12-01T06:00:49.807Z,121.57
2022-12-01T06:03:19.216Z,120.30
2022-12-01T06:05:47.262Z,117.90
2022-12-01T06:08:15.485Z,117.95
2022-12-01T06:10:43.671Z,119.22
2022-12-01T06:13:11.881Z,129.18
2022-12-01T06:15:39.998Z,116.13
2022-12-01T06:18:08.058Z,119.55
2022-12-01T06:20:37.420Z,127.50
2022-12-01T06:23:05.495Z,137.88
2022-12-01T06:25:33.524Z,126.85
2022-12-01T06:28:02.480Z,118.88
2022-12-01T06:30:30.594Z,120.35
2022-12-01T06:32:58.670Z,112.05
2022-12-01T06:35:26.696Z,131.27
2022-12-01T06:37:56.119Z,124.50
2022-12-01T06:40:24.321Z,126.38
2022-12-01T06:42:52.417Z,121.00
2022-12-01T06:45:20.521Z,126.32
2022-12-01T06:47:49.121Z,118.95
2022-12-01T06:50:17.363Z,119.85
2022-12-01T06:52:45.637Z,127.22
2022-12-01T06:55:15.070Z,135.65
2022-12-01T06:57:44.148Z,136.50
2022-12-01T07:00:14.476Z,120.82
2022-12-01T07:02:43.219Z,131.18
2022-12-01T07:05:11.319Z,128.40
2022-12-01T07:07:40.424Z,120.30
2022-12-01T07:10:09.988Z,124.32
2022-12-01T07:12:39.605Z,127.50
2022-12-01T07:15:09.409Z,118.75
2022-12-01T07:17:37.881Z,120.57
2022-12-01T07:20:07.015Z,123.28
2022-12-01T07:22:36.194Z,122.45
2022-12-01T07:25:04.302Z,119.70
2022-12-01T07:27:32.985Z,141.77
2022-12-01T07:30:02.414Z,122.93
2022-12-01T07:32:30.541Z,119.35
2022-12-01T07:34:58.566Z,122.57
2022-12-01T07:37:26.617Z,119.63
2022-12-01T07:39:54.605Z,115.10
2022-12-01T07:42:22.638Z,128.82
2022-12-01T07:44:50.694Z,119.47
2022-12-01T07:47:20.277Z,117.95
2022-12-01T07:49:48.623Z,124.93
2022-12-01T07:52:16.737Z,123.93
2022-12-01T07:54:44.821Z,112.13
2022-12-01T07:57:14.418Z,113.47
2022-12-01T07:59:42.539Z,114.15
2022-12-01T08:02:11.420Z,108.18
2022-12-01T08:04:40.893Z,111.60
2022-12-01T08:07:08.950Z,112.25
2022-12-01T08:09:37.274Z,113.65
2022-12-01T08:12:05.693Z,111.03
2022-12-01T08:14:34.913Z,117.88
2022-12-01T08:17:02.933Z,109.55
2022-12-01T08:19:31.005Z,111.70
2022-12-01T08:22:00.400Z,108.05
2022-12-01T08:24:28.688Z,98.88
2022-12-01T08:26:56.705Z,98.47
2022-12-01T08:29:24.773Z,95.88
2022-12-01T08:31:53.037Z,99.53
2022-12-01T08:34:21.046Z,97.07
2022-12-01T08:36:49.110Z,90.07
2022-12-01T08:39:18.585Z,85.75
2022-12-01T08:41:46.623Z,88.13
2022-12-01T08:44:14.907Z,79.57
2022-12-01T08:46:43.053Z,85.25
2022-12-01T08:49:11.096Z,85.90
2022-12-01T08:51:39.211Z,83.15
2022-12-01T08:54:07.310Z,77.20
2022-12-01T08:56:39.320Z,79.78
2022-12-01T08:59:07.411Z,81.05
2022-12-01T09:01:51.761Z,82.32
2022-12-01T09:04:21.209Z,74.32
2022-12-01T09:06:50.918Z,86.20
2022-12-01T09:09:21.098Z,75.13
2022-12-01T09:11:52.215Z,66.28
2022-12-01T09:14:22.357Z,73.38
2022-12-01T09:16:51.679Z,72.03
2022-12-01T09:19:24.494Z,73.03
2022-12-01T09:21:52.911Z,69.72
2022-12-01T09:24:20.942Z,68.85
2022-12-01T09:26:50.516Z,71.97
2022-12-01T09:29:18.584Z,66.68
2022-12-01T09:31:46.721Z,60.25
2022-12-01T09:34:17.304Z,74.07
2022-12-01T09:36:46.204Z,68.88
2022-12-01T09:39:16.531Z,65.82
2022-12-01T09:41:48.081Z,63.67
2022-12-01T09:44:26.825Z,67.85
2022-12-01T09:46:59.720Z,70.75
2022-12-01T09:49:42.789Z,67.43
2022-12-01T09:52:13.267Z,71.47
2022-12-01T09:54:41.652Z,64.78
2022-12-01T09:57:18.233Z,63.08
2022-12-01T09:59:48.349Z,67.45
2022-12-01T10:02:27.656Z,67.28
2022-12-01T10:04:58.082Z,71.57
2022-12-01T10:07:31.815Z,68.43
2022-12-01T10:10:02.245Z,65.47
2022-12-01T10:12:33.713Z,66.32
2022-12-01T10:15:16.192Z,74.47
2022-12-01T10:17:56.538Z,72.15
2022-12-01T10:20:29.054Z,68.65
2022-12-01T10:23:18.749Z,66.38
2022-12-01T10:25:56.988Z,68.82
2022-12-01T10:28:51.594Z,75.75
2022-12-01T10:31:24.556Z,79.63
2022-12-01T10:34:01.870Z,70.78
2022-12-01T10:36:31.616Z,79.18
2022-12-01T10:38:59.988Z,76.70
2022-12-01T10:41:30.851Z,77.45
2022-12-01T10:44:01.112Z,71.47
2022-12-01T10:46:36.473Z,79.07
2022-12-01T10:49:10.038Z,91.03
2022-12-01T10:51:53.038Z,80.97
2022-12-01T10:54:22.854Z,86.50
2022-12-01T10:56:56.573Z,88.95
2022-12-01T10:59:28.260Z,90.03
2022-12-01T11:01:58.800Z,96.78
2022-12-01T11:04:35.652Z,99.28
2022-12-01T11:07:05.104Z,96.85
2022-12-01T11:09:33.770Z,99.15
2022-12-01T11:12:03.899Z,96.63
2022-12-01T11:14:42.377Z,99.60
2022-12-01T11:17:37.003Z,103.13
2022-12-01T11:20:28.669Z,99.35
2022-12-01T11:23:24.449Z,94.22
2022-12-01T11:26:11.124Z,94.47
2022-12-01T11:28:44.819Z,86.68
2022-12-01T11:31:13.600Z,95.60
2022-12-01T11:33:49.446Z,94.32
2022-12-01T11:36:28.586Z,95.25
2022-12-01T11:39:00.039Z,85.60
2022-12-01T11:41:34.598Z,86.05
2022-12-01T11:44:12.706Z,83.18
2022-12-01T11:47:07.761Z,83.07
2022-12-01T11:49:47.070Z,78.93
2022-12-01T11:52:23.614Z,81.05
2022-12-01T11:55:08.465Z,83.15
2022-12-01T11:57:40.920Z,81.57
2022-12-01T12:00:20.820Z,80.50
2022-12-01T12:03:02.017Z,81.90
2022-12-01T12:06:17.721Z,77.93
2022-12-01T12:09:03.334Z,81.50
2022-12-01T12:11:38.482Z,79.40
2022-12-01T12:14:38.326Z,74.45
2022-12-01T12:17:19.254Z,80.47
2022-12-01T12:20:16.082Z,76.57
2022-12-01T12:22:57.054Z,79.53
2022-12-01T12:25:38.351Z,74.43
2022-12-01T12:28:24.254Z,79.78
2022-12-01T12:30:58.908Z,87.72
2022-12-01T12:33:59.364Z,87.85
2022-12-01T12:36:38.516Z,79.53
2022-12-01T12:39:24.360Z,81.68
2022-12-01T12:41:55.917Z,79.78
2022-12-01T12:44:44.208Z,81.43
2022-12-01T12:47:36.480Z,79.03
2022-12-01T12:50:18.353Z,75.65
2022-12-01T12:52:49.261Z,85.13
2022-12-01T12:55:22.617Z,76.68
2022-12-01T12:57:54.870Z,74.72
2022-12-01T13:00:25.882Z,77.65
2022-12-01T13:02:58.054Z,73.93
2022-12-01T13:05:32.956Z,74.40
2022-12-01T13:08:07.422Z,79.15
2022-12-01T13:10:43.808Z,75.35
2022-12-01T13:13:22.793Z,78.72
2022-12-01T13:15:53.720Z,79.93
2022-12-01T13:18:30.373Z,81.20
2022-12-01T13:20:59.857Z,79.55
2022-12-01T13:23:28.701Z,71.80
2022-12-01T13:26:01.265Z,71.90
2022-12-01T13:28:36.016Z,68.38
2022-12-01T13:31:06.389Z,74.32
2022-12-01T13:33:35.839Z,72.65
2022-12-01T13:39:00.794Z,73.65
2022-12-01T13:41:33.409Z,74.55
2022-12-01T13:44:05.134Z,73.18
2022-12-01T13:46:51.654Z,72.05
2022-12-01T13:49:39.920Z,74.57
2022-12-01T13:52:28.956Z,75.00
2022-12-01T13:55:29.122Z,70.47
2022-12-01T13:58:23.949Z,68.03
2022-12-01T14:00:52.424Z,72.00
2022-12-01T14:03:53.152Z,71.28
2022-12-01T14:06:38.667Z,73.90
2022-12-01T14:09:15.423Z,71.43
2022-12-01T14:11:55.424Z,69.10
2022-12-01T14:14:27.081Z,70.25
2022-12-01T14:16:58.475Z,73.55
2022-12-01T14:19:33.685Z,68.80
2022-12-01T14:22:02.725Z,72.15
2022-12-01T14:24:36.603Z,70.55
2022-12-01T14:27:06.539Z,70.07
2022-12-01T14:29:38.424Z,70.40
2022-12-01T14:32:24.466Z,72.10
2022-12-01T14:35:13.978Z,72.25
2022-12-01T14:37:47.372Z,73.07
2022-12-01T14:40:23.565Z,71.70
2022-12-01T14:43:12.417Z,72.10
2022-12-01T14:45:48.694Z,76.78
2022-12-01T14:48:21.203Z,71.82
2022-12-01T14:50:52.772Z,69.32
2022-12-01T14:53:25.935Z,69.85
2022-12-01T14:55:57.493Z,71.32
2022-12-01T14:58:28.790Z,74.85
2022-12-01T15:01:04.123Z,74.07
2022-12-01T15:03:37.209Z,73.55
2022-12-01T15:06:06.053Z,75.10
2022-12-01T15:08:53.164Z,72.93
2022-12-01T15:11:26.505Z,74.47
2022-12-01T15:13:55.933Z,72.78
2022-12-01T15:16:27.641Z,75.70
2022-12-01T15:18:56.029Z,75.03
2022-12-01T15:21:26.819Z,76.57
2022-12-01T15:23:57.186Z,74.38
2022-12-01T15:26:27.459Z,73.70
2022-12-01T15:29:24.847Z,72.45
2022-12-01T15:31:56.200Z,74.82
2022-12-01T15:34:26.792Z,73.35
2022-12-01T15:36:55.508Z,76.90
2022-12-01T15:39:30.482Z,75.47
2022-12-01T15:41:58.843Z,77.18
2022-12-01T15:44:33.504Z,77.35
2022-12-01T15:47:33.479Z,73.38
2022-12-01T15:50:01.485Z,74.90
2022-12-01T15:52:29.980Z,74.38
2022-12-01T15:55:03.158Z,72.38
2022-12-01T15:57:34.479Z,78.75
2022-12-01T16:00:02.577Z,74.13
2022-12-01T16:02:41.779Z,77.57
2022-12-01T16:05:18.394Z,79.35
2022-12-01T16:08:12.698Z,83.55
2022-12-01T16:10:37.764Z,72.85
2022-12-01T16:13:42.847Z,76.25
2022-12-01T16:16:32.440Z,79.63
2022-12-01T16:19:03.810Z,83.20
2022-12-01T16:21:43.018Z,73.85
2022-12-01T16:24:16.392Z,79.50
2022-12-01T16:26:49.977Z,78.60
2022-12-01T16:29:21.002Z,71.00
2022-12-01T16:34:46.227Z,78.22
2022-12-01T16:37:15.410Z,74.63
2022-12-01T16:39:43.657Z,75.72
2022-12-01T16:42:14.362Z,74.05
2022-12-01T16:44:43.506Z,69.68
2022-12-01T16:47:17.118Z,74.22
2022-12-01T16:49:46.774Z,77.43
2022-12-01T16:52:43.005Z,70.07
2022-12-01T16:55:03.475Z,69.63
2022-12-01T16:57:31.576Z,71.03
2022-12-01T16:59:59.785Z,74.95
2022-12-01T17:02:27.907Z,72.97
2022-12-01T17:04:57.638Z,73.30
2022-12-01T17:07:25.724Z,71.40
2022-12-01T17:09:53.852Z,74.88
2022-12-01T17:12:25.283Z,68.05
2022-12-01T17:14:53.393Z,72.38
2022-12-01T17:17:21.391Z,72.13
2022-12-01T17:19:49.437Z,73.85
2022-12-01T17:22:18.865Z,68.32
2022-12-01T17:24:46.945Z,67.28
2022-12-01T17:27:15.262Z,71.50
2022-12-01T17:29:46.252Z,70.25
2022-12-01T17:32:14.765Z,70.68
2022-12-01T17:34:42.843Z,74.43
2022-12-01T17:37:12.097Z,74.55
2022-12-01T17:39:43.215Z,74.53
2022-12-01T17:42:11.323Z,74.38
2022-12-01T17:44:39.356Z,71.75
2022-12-01T17:47:07.439Z,72.78
2022-12-01T17:49:36.619Z,66.90
2022-12-01T17:52:04.959Z,70.43
2022-12-01T17:54:33.073Z,68.95
2022-12-01T17:57:02.588Z,65.75
2022-12-01T17:59:30.619Z,70.13
2022-12-01T18:01:58.740Z,68.28
2022-12-01T18:04:26.862Z,71.65
2022-12-01T18:06:54.905Z,68.45
2022-12-01T18:09:23.353Z,71.03
2022-12-01T18:11:51.417Z,65.43
2022-12-01T18:14:20.836Z,63.33
2022-12-01T18:16:49.591Z,68.72
2022-12-01T18:19:17.877Z,64.35
2022-12-01T18:21:45.937Z,64.07
2022-12-01T18:24:14.164Z,69.60
2022-12-01T18:26:42.481Z,69.55
2022-12-01T18:29:15.812Z,66.43
2022-12-01T18:31:46.056Z,66.20
2022-12-01T18:34:14.182Z,64.65
2022-12-01T18:36:42.307Z,64.28
2022-12-01T18:39:12.165Z,57.95
2022-12-01T18:41:40.735Z,55.30
2022-12-01T18:44:09.181Z,51.60
2022-12-01T18:46:37.518Z,54.10
2022-12-01T18:49:09.129Z,52.40
2022-12-01T18:51:38.476Z,58.97
2022-12-01T18:54:08.636Z,53.77
2022-12-01T18:56:36.736Z,54.80
2022-12-01T18:59:06.933Z,55.20
2022-12-01T19:01:36.978Z,48.33
2022-12-01T19:04:07.877Z,53.70
2022-12-01T19:06:38.624Z,54.47
2022-12-01T19:09:09.063Z,50.87
2022-12-01T19:11:37.865Z,49.53
2022-12-01T19:14:06.245Z,50.60
2022-12-01T19:16:34.994Z,51.80
2022-12-01T19:19:03.220Z,50.13
2022-12-01T19:21:32.702Z,50.93
2022-12-01T19:24:00.778Z,50.00
2022-12-01T19:26:28.880Z,53.63
2022-12-01T19:28:56.939Z,49.50
2022-12-01T19:31:25.617Z,51.47
2022-12-01T19:33:55.066Z,49.63
2022-12-01T19:36:28.339Z,51.03
2022-12-01T19:39:00.455Z,51.40
2022-12-01T19:41:29.557Z,49.60
2022-12-01T19:43:58.957Z,51.00
2022-12-01T19:46:28.890Z,49.03
2022-12-01T19:49:00.186Z,50.53
2022-12-01T19:51:29.772Z,41.80
2022-12-01T19:53:59.336Z,47.17
2022-12-01T19:56:27.477Z,57.17
2022-12-01T19:58:55.901Z,45.23
2022-12-01T20:01:24.113Z,51.00
2022-12-01T20:03:53.598Z,47.40
2022-12-01T20:06:24.523Z,47.93
2022-12-01T20:08:52.859Z,45.80
2022-12-01T20:11:22.496Z,45.57
2022-12-01T20:13:51.514Z,47.83
2022-12-01T20:16:21.398Z,47.53
2022-12-01T20:18:50.228Z,48.57
2022-12-01T20:21:20.762Z,47.87
2022-12-01T20:23:50.329Z,49.60
2022-12-01T20:26:20.297Z,45.87
2022-12-01T20:28:52.643Z,51.50
2022-12-01T20:31:22.788Z,47.33
2022-12-01T20:33:52.706Z,49.20
2022-12-01T20:36:21.330Z,47.83
2022-12-01T20:38:49.411Z,51.57
2022-12-01T20:41:17.835Z,50.23
2022-12-01T20:43:45.910Z,51.77
2022-12-01T20:46:16.272Z,47.60
2022-12-01T20:48:44.497Z,49.80
2022-12-01T20:51:13.960Z,49.00
2022-12-01T20:53:59.501Z,52.07
2022-12-01T20:56:30.870Z,52.37
2022-12-01T20:59:00.232Z,54.33
2022-12-01T21:01:29.747Z,46.80
2022-12-01T21:03:57.797Z,50.63
2022-12-01T21:06:25.949Z,49.27
2022-12-01T21:08:53.977Z,52.40
2022-12-01T21:11:44.999Z,45.67
2022-12-01T21:14:16.471Z,47.50
2022-12-01T21:16:49.243Z,48.20
2022-12-01T21:19:25.021Z,47.03
2022-12-01T21:21:53.175Z,47.80
2022-12-01T21:24:26.139Z,49.00
2022-12-01T21:27:00.363Z,46.07
2022-12-01T21:29:32.794Z,47.70
2022-12-01T21:32:12.397Z,44.60
2022-12-01T21:34:40.435Z,48.40
2022-12-01T21:37:15.366Z,47.60
2022-12-01T21:39:43.712Z,43.73
2022-12-01T21:42:18.045Z,47.90
2022-12-01T21:44:46.280Z,49.23
2022-12-01T21:47:20.420Z,45.07
2022-12-01T21:49:52.919Z,51.80
2022-12-01T21:52:25.089Z,48.47
2022-12-01T21:54:53.391Z,48.63
2022-12-01T21:57:42.933Z,49.27
2022-12-01T22:00:29.459Z,45.27
2022-12-01T22:03:23.014Z,50.33
2022-12-01T22:06:21.434Z,50.17
2022-12-01T22:08:44.210Z,47.60
2022-12-01T22:11:16.119Z,51.67
2022-12-01T22:13:46.108Z,51.53
2022-12-01T22:16:20.400Z,48.13
2022-12-01T22:18:52.036Z,49.63
2022-12-01T22:21:41.109Z,51.80
2022-12-01T22:24:41.008Z,53.47
2022-12-01T22:27:30.241Z,56.67
2022-12-01T22:30:01.281Z,51.23
2022-12-01T22:32:55.248Z,53.47
2022-12-01T22:35:32.500Z,59.20
2022-12-01T22:38:21.446Z,53.37
2022-12-01T22:40:58.711Z,56.63
2022-12-01T22:43:34.151Z,55.87
2022-12-01T22:46:11.376Z,54.17
2022-12-01T22:48:41.455Z,59.40
2022-12-01T22:51:32.154Z,61.77
2022-12-01T22:54:08.683Z,56.30
2022-12-01T22:56:40.453Z,65.63
2022-12-01T22:59:17.859Z,56.80
2022-12-01T23:01:50.244Z,60.40
2022-12-01T23:04:28.702Z,57.13
2022-12-01T23:07:04.155Z,58.57
2022-12-01T23:09:38.549Z,55.87
2022-12-01T23:12:22.128Z,56.37
2022-12-01T23:14:52.478Z,60.77
2022-12-01T23:17:23.544Z,61.13
2022-12-01T23:19:53.242Z,59.23
2022-12-01T23:22:22.736Z,58.67
2022-12-01T23:24:51.082Z,59.77
2022-12-01T23:27:19.209Z,60.43
2022-12-01T23:29:47.364Z,58.60
2022-12-01T23:32:15.554Z,55.80
2022-12-01T23:34:43.648Z,54.90
2022-12-01T23:37:30.303Z,57.03
2022-12-01T23:39:58.438Z,55.07
2022-12-01T23:42:26.452Z,54.77
2022-12-01T23:44:54.621Z,55.93
2022-12-01T23:47:26.970Z,52.23
2022-12-01T23:50:00.944Z,55.97
2022-12-01T23:52:34.298Z,55.23
2022-12-01T23:55:03.114Z,51.57
2022-12-01T23:57:32.042Z,55.50
