createdAt,value
2018-12-21T05:02:18.265Z,1.50
2018-12-21T05:04:46.531Z,1.27
2018-12-21T05:07:14.695Z,1.47
2018-12-21T05:09:42.773Z,1.13
2018-12-21T05:12:10.911Z,1.33
2018-12-21T05:14:39.107Z,1.70
2018-12-21T05:17:07.305Z,2.20
2018-12-21T05:19:35.468Z,1.30
2018-12-21T05:22:03.667Z,1.20
2018-12-21T05:24:31.857Z,1.90
2018-12-21T05:27:00.038Z,1.10
2018-12-21T05:29:28.296Z,2.10
2018-12-21T05:31:56.464Z,1.27
2018-12-21T05:34:24.576Z,0.80
2018-12-21T05:36:52.759Z,0.83
2018-12-21T05:39:20.866Z,0.80
2018-12-21T05:41:49.042Z,1.37
2018-12-21T05:44:17.155Z,1.50
2018-12-21T05:46:45.354Z,1.10
2018-12-21T05:49:13.467Z,0.93
2018-12-21T05:51:41.725Z,1.20
2018-12-21T05:54:09.883Z,0.80
2018-12-21T05:56:37.972Z,0.83
2018-12-21T05:59:06.169Z,1.20
2018-12-21T06:01:34.279Z,1.30
2018-12-21T06:04:02.352Z,0.80
2018-12-21T06:06:30.402Z,1.50
2018-12-21T06:08:58.524Z,1.30
2018-12-21T06:11:26.643Z,1.10
2018-12-21T06:13:54.681Z,1.17
2018-12-21T06:16:22.811Z,1.53
2018-12-21T06:18:50.920Z,1.70
2018-12-21T06:21:19.048Z,1.67
2018-12-21T06:23:47.510Z,1.63
2018-12-21T06:26:15.583Z,2.27
2018-12-21T06:28:43.630Z,1.53
2018-12-21T06:31:11.890Z,1.70
2018-12-21T06:33:40.038Z,1.23
2018-12-21T06:36:08.212Z,1.80
2018-12-21T06:38:36.275Z,2.10
2018-12-21T06:41:04.391Z,1.60
2018-12-21T06:43:32.457Z,1.90
2018-12-21T06:46:00.584Z,1.70
2018-12-21T06:48:28.665Z,1.50
2018-12-21T06:50:56.834Z,1.80
2018-12-21T06:53:24.956Z,1.77
2018-12-21T06:55:53.064Z,1.90
2018-12-21T06:58:21.193Z,1.40
2018-12-21T07:00:49.339Z,1.07
2018-12-21T07:03:17.504Z,1.03
2018-12-21T07:05:45.778Z,0.90
2018-12-21T07:08:13.919Z,1.37
2018-12-21T07:10:42.044Z,1.20
2018-12-21T07:13:10.482Z,1.10
2018-12-21T07:15:38.541Z,1.00
2018-12-21T07:18:06.722Z,1.00
2018-12-21T07:20:35.027Z,1.00
2018-12-21T07:23:03.155Z,0.90
2018-12-21T07:25:31.260Z,1.00
2018-12-21T07:27:59.308Z,1.47
2018-12-21T07:30:27.446Z,0.70
2018-12-21T07:32:55.509Z,0.80
2018-12-21T07:35:23.717Z,0.50
2018-12-21T07:37:51.860Z,0.70
2018-12-21T07:40:19.954Z,0.60
2018-12-21T07:42:48.086Z,0.80
2018-12-21T07:45:16.305Z,0.50
2018-12-21T07:47:44.523Z,0.50
2018-12-21T07:50:13.636Z,0.60
2018-12-21T07:52:41.875Z,0.40
2018-12-21T07:55:10.535Z,0.50
2018-12-21T07:57:38.759Z,0.40
2018-12-21T08:00:10.098Z,0.50
2018-12-21T08:02:38.406Z,0.30
2018-12-21T08:05:07.425Z,0.40
2018-12-21T08:07:35.687Z,0.70
2018-12-21T08:10:06.043Z,0.50
2018-12-21T08:12:34.208Z,0.43
2018-12-21T08:15:02.347Z,0.47
2018-12-21T08:17:30.581Z,0.50
2018-12-21T08:19:58.717Z,0.40
2018-12-21T08:22:26.836Z,0.60
2018-12-21T08:24:54.884Z,0.50
2018-12-21T08:27:23.000Z,0.70
2018-12-21T08:29:51.123Z,0.50
2018-12-21T08:32:19.317Z,0.80
2018-12-21T08:34:47.523Z,0.83
2018-12-21T08:37:15.561Z,0.87
2018-12-21T08:39:43.615Z,0.70
2018-12-21T08:42:11.677Z,0.90
2018-12-21T08:44:44.656Z,0.80
2018-12-21T08:47:13.700Z,0.67
2018-12-21T08:49:41.900Z,0.90
2018-12-21T08:52:10.128Z,0.73
2018-12-21T08:54:38.245Z,0.70
2018-12-21T08:57:06.321Z,1.43
2018-12-21T08:59:34.403Z,0.83
2018-12-21T09:02:02.620Z,2.00
2018-12-21T09:04:32.342Z,0.90
2018-12-21T09:07:00.916Z,1.17
2018-12-21T09:09:29.064Z,0.80
2018-12-21T09:11:57.424Z,0.80
2018-12-21T09:14:25.577Z,0.70
2018-12-21T09:16:53.697Z,0.80
2018-12-21T09:19:31.679Z,0.90
2018-12-21T09:21:59.807Z,1.00
2018-12-21T09:24:27.974Z,0.97
2018-12-21T09:26:56.098Z,0.70
2018-12-21T09:29:24.240Z,0.83
2018-12-21T09:31:52.309Z,0.70
2018-12-21T09:34:20.448Z,0.70
2018-12-21T09:36:48.587Z,1.00
2018-12-21T09:39:39.080Z,1.00
2018-12-21T09:42:07.300Z,1.10
2018-12-21T09:44:35.375Z,0.93
2018-12-21T09:47:06.162Z,0.83
2018-12-21T09:49:34.368Z,0.80
2018-12-21T09:53:25.696Z,0.93
2018-12-21T09:55:59.804Z,0.80
2018-12-21T09:58:27.971Z,3.30
2018-12-21T10:01:02.180Z,1.33
2018-12-21T10:03:30.443Z,0.83
2018-12-21T10:05:58.667Z,0.80
2018-12-21T10:08:27.985Z,0.70
2018-12-21T10:11:01.579Z,0.67
2018-12-21T10:13:29.755Z,0.90
2018-12-21T10:15:57.969Z,0.70
2018-12-21T10:18:26.045Z,0.60
2018-12-21T10:21:00.292Z,0.70
2018-12-21T10:23:34.993Z,0.70
2018-12-21T10:26:09.770Z,0.63
2018-12-21T10:28:37.860Z,0.60
2018-12-21T10:31:11.956Z,0.80
2018-12-21T10:33:45.939Z,0.90
2018-12-21T10:36:20.025Z,1.10
2018-12-21T10:38:48.152Z,0.80
2018-12-21T10:41:22.388Z,0.80
2018-12-21T10:43:50.463Z,0.70
2018-12-21T10:46:25.243Z,0.60
2018-12-21T10:49:06.335Z,0.60
2018-12-21T10:51:51.380Z,0.50
2018-12-21T10:54:26.736Z,0.47
2018-12-21T10:56:55.377Z,0.90
2018-12-21T10:59:23.575Z,0.60
2018-12-21T11:01:55.579Z,0.50
2018-12-21T11:04:27.518Z,0.50
2018-12-21T11:07:01.933Z,0.60
2018-12-21T11:09:31.312Z,0.47
2018-12-21T11:12:03.316Z,0.50
2018-12-21T11:14:37.601Z,0.43
2018-12-21T11:17:11.757Z,0.60
2018-12-21T11:19:49.711Z,0.73
2018-12-21T11:22:20.877Z,0.50
2018-12-21T11:24:55.356Z,0.50
2018-12-21T11:27:36.129Z,0.50
2018-12-21T11:30:08.208Z,0.40
2018-12-21T11:32:42.250Z,0.40
2018-12-21T11:35:29.388Z,0.30
2018-12-21T11:38:05.371Z,0.50
2018-12-21T11:40:39.041Z,0.40
2018-12-21T11:43:12.784Z,0.40
2018-12-21T11:48:36.884Z,0.50
2018-12-21T11:51:12.814Z,2.10
2018-12-21T11:53:44.742Z,1.10
2018-12-21T11:56:16.756Z,1.40
2018-12-21T11:58:51.035Z,1.10
2018-12-21T12:01:22.388Z,1.10
2018-12-21T12:03:55.057Z,0.80
2018-12-21T12:06:30.095Z,1.03
2018-12-21T12:09:06.570Z,0.77
2018-12-21T12:11:46.882Z,0.60
2018-12-21T12:14:20.585Z,0.83
2018-12-21T12:17:01.087Z,0.40
2018-12-21T12:19:45.993Z,0.40
2018-12-21T12:22:17.385Z,0.30
2018-12-21T12:24:52.881Z,0.40
2018-12-21T12:27:21.345Z,0.50
2018-12-21T12:29:49.584Z,0.53
2018-12-21T12:32:40.146Z,0.60
2018-12-21T12:35:08.500Z,0.90
2018-12-21T12:37:36.640Z,0.40
2018-12-21T12:40:05.563Z,0.50
2018-12-21T12:42:33.753Z,0.50
2018-12-21T12:45:01.821Z,0.50
2018-12-21T12:47:29.965Z,0.50
2018-12-21T12:49:58.074Z,0.50
2018-12-21T12:52:38.797Z,0.50
2018-12-21T12:55:14.485Z,0.60
2018-12-21T12:57:48.794Z,0.50
2018-12-21T13:00:22.776Z,0.50
2018-12-21T13:02:54.688Z,1.00
2018-12-21T13:05:22.833Z,0.80
2018-12-21T13:08:01.105Z,0.50
2018-12-21T13:10:29.310Z,0.60
2018-12-21T13:13:03.525Z,1.03
2018-12-21T13:15:44.648Z,0.50
2018-12-21T13:21:12.188Z,0.40
2018-12-21T13:24:02.432Z,0.43
2018-12-21T13:29:29.713Z,0.50
2018-12-21T13:32:01.689Z,0.80
2018-12-21T13:34:29.795Z,0.57
2018-12-21T13:36:58.034Z,0.60
2018-12-21T13:39:26.075Z,0.80
2018-12-21T13:41:54.219Z,0.60
2018-12-21T13:44:22.451Z,0.60
2018-12-21T13:46:50.568Z,0.50
2018-12-21T13:49:18.750Z,0.70
2018-12-21T13:51:46.918Z,0.67
2018-12-21T13:54:15.097Z,0.80
2018-12-21T13:56:43.205Z,1.40
2018-12-21T13:59:11.443Z,1.03
2018-12-21T14:01:39.565Z,0.87
2018-12-21T14:04:07.732Z,2.53
2018-12-21T14:06:35.896Z,2.00
2018-12-21T14:09:06.028Z,3.83
2018-12-21T14:11:38.012Z,2.43
2018-12-21T14:14:06.151Z,2.07
2018-12-21T14:16:34.208Z,1.90
2018-12-21T14:19:02.388Z,2.40
2018-12-21T14:21:33.477Z,5.80
2018-12-21T14:24:01.699Z,2.50
2018-12-21T14:26:29.798Z,1.70
2018-12-21T14:28:57.990Z,3.10
2018-12-21T14:31:26.124Z,7.33
2018-12-21T14:33:54.242Z,2.73
2018-12-21T14:36:22.372Z,4.17
2018-12-21T14:38:50.430Z,4.73
2018-12-21T14:41:18.569Z,2.50
2018-12-21T14:43:46.637Z,2.80
2018-12-21T14:46:14.767Z,2.00
2018-12-21T14:48:42.892Z,3.67
2018-12-21T14:51:11.013Z,1.30
2018-12-21T14:53:39.200Z,1.40
2018-12-21T14:56:07.377Z,2.10
2018-12-21T14:58:35.454Z,1.37
2018-12-21T15:01:03.668Z,1.03
2018-12-21T15:03:31.770Z,2.10
2018-12-21T15:05:59.957Z,2.37
2018-12-21T15:08:28.089Z,2.93
2018-12-21T15:10:56.269Z,2.47
2018-12-21T15:13:25.091Z,3.73
2018-12-21T15:15:53.229Z,1.90
2018-12-21T15:18:21.420Z,1.77
2018-12-21T15:20:49.584Z,1.90
2018-12-21T15:23:17.751Z,1.27
2018-12-21T15:25:46.397Z,2.07
2018-12-21T15:28:14.531Z,3.43
2018-12-21T15:30:42.661Z,3.13
2018-12-21T15:33:10.753Z,0.70
2018-12-21T15:35:38.799Z,1.73
2018-12-21T15:38:06.990Z,1.30
2018-12-21T15:40:35.221Z,1.47
2018-12-21T15:43:03.417Z,1.10
2018-12-21T15:45:31.544Z,1.17
2018-12-21T15:47:59.604Z,1.20
2018-12-21T15:50:27.744Z,1.27
2018-12-21T15:52:55.805Z,1.63
2018-12-21T15:55:24.089Z,1.00
2018-12-21T15:57:52.221Z,1.13
2018-12-21T16:00:20.412Z,0.73
2018-12-21T16:02:51.429Z,0.90
2018-12-21T16:05:19.627Z,1.17
2018-12-21T16:07:47.858Z,0.90
2018-12-21T16:10:16.045Z,1.57
2018-12-21T16:12:44.147Z,1.40
2018-12-21T16:15:12.380Z,1.93
2018-12-21T16:17:40.419Z,2.40
2018-12-21T16:20:11.751Z,3.23
2018-12-21T16:22:42.459Z,2.37
2018-12-21T16:25:10.131Z,5.10
2018-12-21T16:27:38.319Z,2.50
2018-12-21T16:30:09.308Z,2.60
2018-12-21T16:32:37.459Z,2.90
2018-12-21T16:35:05.792Z,2.07
2018-12-21T16:37:33.967Z,3.80
2018-12-21T16:40:02.195Z,3.10
2018-12-21T16:42:30.330Z,3.83
2018-12-21T16:44:58.412Z,2.70
2018-12-21T16:47:26.552Z,2.70
2018-12-21T16:49:54.747Z,3.43
2018-12-21T16:52:25.957Z,3.03
2018-12-21T16:54:54.099Z,3.77
2018-12-21T16:57:22.292Z,3.43
2018-12-21T16:59:50.482Z,2.53
2018-12-21T17:02:18.536Z,2.57
2018-12-21T17:04:46.705Z,1.97
2018-12-21T17:07:14.950Z,1.87
2018-12-21T17:09:43.129Z,2.80
2018-12-21T17:12:11.229Z,3.07
2018-12-21T17:14:39.447Z,4.03
2018-12-21T17:17:07.652Z,3.53
2018-12-21T17:19:35.843Z,3.03
2018-12-21T17:22:04.124Z,2.50
2018-12-21T17:24:32.324Z,2.53
2018-12-21T17:27:00.436Z,3.00
2018-12-21T17:29:28.878Z,4.13
2018-12-21T17:31:57.059Z,2.53
2018-12-21T17:34:25.237Z,2.37
2018-12-21T17:36:53.374Z,4.67
2018-12-21T17:39:21.488Z,3.63
2018-12-21T17:41:49.615Z,2.30
2018-12-21T17:44:17.692Z,3.20
2018-12-21T17:46:45.831Z,2.83
2018-12-21T17:49:14.020Z,2.70
2018-12-21T17:51:42.156Z,2.87
2018-12-21T17:54:10.293Z,3.80
2018-12-21T17:56:38.516Z,3.63
2018-12-21T17:59:06.572Z,3.13
2018-12-21T18:01:35.972Z,2.80
2018-12-21T18:04:18.228Z,3.33
2018-12-21T18:06:46.361Z,2.97
2018-12-21T18:09:14.420Z,4.47
2018-12-21T18:11:42.568Z,3.47
2018-12-21T18:14:10.691Z,3.10
2018-12-21T18:16:38.821Z,3.53
2018-12-21T18:19:06.889Z,3.40
2018-12-21T18:21:42.873Z,4.43
2018-12-21T18:24:11.002Z,4.97
2018-12-21T18:26:39.136Z,3.70
2018-12-21T18:29:07.229Z,4.40
2018-12-21T18:31:47.094Z,3.70
2018-12-21T18:34:19.090Z,3.43
2018-12-21T18:36:47.275Z,3.83
2018-12-21T18:39:15.348Z,2.80
2018-12-21T18:41:43.457Z,3.40
2018-12-21T18:44:11.537Z,3.67
2018-12-21T18:46:39.660Z,3.67
2018-12-21T18:49:07.859Z,2.67
2018-12-21T18:51:36.024Z,2.63
2018-12-21T18:54:04.243Z,1.83
2018-12-21T18:56:34.589Z,2.10
2018-12-21T18:59:02.783Z,2.90
2018-12-21T19:01:30.973Z,1.50
2018-12-21T19:03:59.112Z,2.13
2018-12-21T19:06:27.328Z,2.00
2018-12-21T19:08:55.375Z,2.10
2018-12-21T19:11:23.443Z,1.97
2018-12-21T19:13:51.624Z,1.60
2018-12-21T19:16:19.698Z,1.43
2018-12-21T19:18:47.799Z,1.67
2018-12-21T19:21:15.865Z,2.47
2018-12-21T19:23:43.929Z,2.20
2018-12-21T19:26:12.069Z,3.03
2018-12-21T19:28:40.225Z,2.67
2018-12-21T19:31:08.280Z,2.63
2018-12-21T19:33:36.429Z,2.60
2018-12-21T19:36:04.612Z,2.43
2018-12-21T19:38:32.676Z,2.20
2018-12-21T19:41:00.751Z,3.27
2018-12-21T19:43:28.873Z,2.57
2018-12-21T19:45:56.942Z,3.17
2018-12-21T19:48:25.076Z,2.40
2018-12-21T19:50:53.264Z,3.40
2018-12-21T19:53:21.335Z,3.20
2018-12-21T19:55:56.904Z,2.93
2018-12-21T19:58:24.987Z,3.10
2018-12-21T20:00:53.149Z,2.63
2018-12-21T20:03:21.282Z,3.70
2018-12-21T20:05:49.396Z,3.17
2018-12-21T20:08:17.456Z,3.50
2018-12-21T20:10:45.548Z,3.10
2018-12-21T20:13:13.669Z,3.63
2018-12-21T20:15:41.848Z,3.17
2018-12-21T20:18:10.046Z,3.53
2018-12-21T20:20:38.163Z,3.60
2018-12-21T20:23:06.349Z,3.80
2018-12-21T20:25:35.113Z,3.90
2018-12-21T20:28:03.221Z,4.17
2018-12-21T20:30:31.386Z,5.20
2018-12-21T20:32:59.526Z,3.33
2018-12-21T20:35:27.762Z,3.33
2018-12-21T20:37:56.077Z,2.80
2018-12-21T20:40:24.128Z,3.50
2018-12-21T20:42:52.240Z,3.70
2018-12-21T20:45:20.384Z,2.90
2018-12-21T20:47:48.577Z,3.77
2018-12-21T20:50:16.847Z,3.20
2018-12-21T20:52:44.979Z,3.40
2018-12-21T20:55:13.512Z,3.97
2018-12-21T20:57:43.216Z,3.73
2018-12-21T21:00:14.156Z,3.87
2018-12-21T21:02:42.304Z,4.93
2018-12-21T21:05:10.511Z,3.83
2018-12-21T21:07:38.659Z,4.13
2018-12-21T21:10:10.020Z,5.57
2018-12-21T21:12:38.150Z,3.50
2018-12-21T21:15:08.693Z,3.50
2018-12-21T21:17:36.808Z,3.50
2018-12-21T21:20:07.535Z,3.70
2018-12-21T21:22:35.674Z,3.80
2018-12-21T21:25:03.959Z,4.40
2018-12-21T21:27:32.041Z,4.80
2018-12-21T21:30:00.270Z,5.00
2018-12-21T21:32:28.423Z,4.23
2018-12-21T21:34:56.517Z,3.23
2018-12-21T21:37:24.736Z,4.40
2018-12-21T21:39:52.971Z,3.50
2018-12-21T21:42:21.033Z,3.57
2018-12-21T21:44:49.089Z,3.97
2018-12-21T21:47:17.193Z,2.97
2018-12-21T21:49:45.321Z,4.50
2018-12-21T21:52:13.447Z,4.23
2018-12-21T21:54:41.719Z,2.97
2018-12-21T21:57:09.857Z,3.90
2018-12-21T21:59:38.144Z,5.57
2018-12-21T22:20:36.912Z,3.93
2018-12-21T22:23:05.160Z,4.10
2018-12-21T22:25:33.683Z,3.37
2018-12-21T22:28:01.782Z,4.63
2018-12-21T22:30:30.009Z,4.27
2018-12-21T22:32:58.176Z,4.70
2018-12-21T22:35:26.324Z,4.17
2018-12-21T22:37:54.400Z,5.03
2018-12-21T22:40:22.672Z,4.70
2018-12-21T22:42:50.793Z,5.07
2018-12-21T22:45:19.132Z,5.30
2018-12-21T22:47:47.250Z,6.00
2018-12-21T22:50:15.498Z,5.07
2018-12-21T22:52:43.582Z,5.10
2018-12-21T22:55:11.783Z,5.10
2018-12-21T22:57:39.841Z,5.30
2018-12-21T23:00:17.689Z,5.10
2018-12-21T23:02:45.832Z,5.60
2018-12-21T23:05:13.987Z,5.97
2018-12-21T23:07:42.093Z,6.70
2018-12-21T23:10:10.283Z,6.50
2018-12-21T23:12:38.463Z,7.77
2018-12-21T23:15:06.723Z,7.40
2018-12-21T23:17:34.824Z,6.23
2018-12-21T23:20:03.128Z,7.03
2018-12-21T23:22:31.190Z,7.20
2018-12-21T23:24:59.266Z,6.87
2018-12-21T23:27:27.354Z,6.83
2018-12-21T23:29:55.460Z,5.60
2018-12-21T23:32:23.588Z,5.30
2018-12-21T23:34:51.673Z,5.20
2018-12-21T23:37:19.735Z,4.80
2018-12-21T23:39:47.854Z,4.90
2018-12-21T23:42:15.943Z,4.20
2018-12-21T23:44:44.020Z,3.30
2018-12-21T23:47:12.136Z,3.90
2018-12-21T23:49:40.462Z,4.00
2018-12-21T23:52:08.714Z,3.57
2018-12-21T23:54:37.964Z,4.00
2018-12-21T23:57:06.123Z,4.40
2018-12-21T23:59:34.257Z,5.10
