createdAt,value
2022-10-17T00:01:01.673Z,13.23
2022-10-17T00:03:29.521Z,13.37
2022-10-17T00:05:58.320Z,13.47
2022-10-17T00:08:26.151Z,13.63
2022-10-17T00:10:59.877Z,14.17
2022-10-17T00:13:27.944Z,14.10
2022-10-17T00:15:55.796Z,13.40
2022-10-17T00:18:23.554Z,13.40
2022-10-17T00:20:51.629Z,13.30
2022-10-17T00:23:20.019Z,13.43
2022-10-17T00:25:48.126Z,14.20
2022-10-17T00:28:16.292Z,15.17
2022-10-17T00:30:43.950Z,12.80
2022-10-17T00:33:11.529Z,13.70
2022-10-17T00:35:39.108Z,12.13
2022-10-17T00:38:06.707Z,11.07
2022-10-17T00:40:34.308Z,14.90
2022-10-17T00:43:01.938Z,15.67
2022-10-17T00:45:31.184Z,15.73
2022-10-17T00:48:08.341Z,21.13
2022-10-17T00:50:38.611Z,19.33
2022-10-17T00:53:07.816Z,16.17
2022-10-17T00:55:42.336Z,14.70
2022-10-17T00:58:09.975Z,14.30
2022-10-17T01:00:38.095Z,14.87
2022-10-17T01:03:05.672Z,14.13
2022-10-17T01:05:33.387Z,13.73
2022-10-17T01:08:01.894Z,14.30
2022-10-17T01:10:54.619Z,13.80
2022-10-17T01:13:36.313Z,14.80
2022-10-17T01:16:09.807Z,18.17
2022-10-17T01:18:40.330Z,14.33
2022-10-17T01:21:35.510Z,13.47
2022-10-17T01:24:11.785Z,14.03
2022-10-17T01:27:03.888Z,15.70
2022-10-17T01:29:56.887Z,14.67
2022-10-17T01:32:43.880Z,13.00
2022-10-17T01:35:24.119Z,13.30
2022-10-17T01:38:15.445Z,14.63
2022-10-17T01:40:51.419Z,14.73
2022-10-17T01:43:18.924Z,15.00
2022-10-17T01:45:53.263Z,13.30
2022-10-17T01:48:27.984Z,17.43
2022-10-17T01:51:03.622Z,17.27
2022-10-17T01:53:36.973Z,16.50
2022-10-17T01:56:08.641Z,13.13
2022-10-17T01:59:00.996Z,14.03
2022-10-17T02:01:30.866Z,12.47
2022-10-17T02:04:00.639Z,14.60
2022-10-17T02:06:28.210Z,20.17
2022-10-17T02:08:55.804Z,14.73
2022-10-17T02:11:25.979Z,13.03
2022-10-17T02:14:24.110Z,13.23
2022-10-17T02:17:12.503Z,13.50
2022-10-17T02:20:01.415Z,14.87
2022-10-17T02:22:31.722Z,16.73
2022-10-17T02:25:23.637Z,15.73
2022-10-17T02:28:03.560Z,22.33
2022-10-17T02:30:44.174Z,16.90
2022-10-17T02:33:16.645Z,14.23
2022-10-17T02:35:49.605Z,12.23
2022-10-17T02:38:19.033Z,13.77
2022-10-17T02:40:47.929Z,12.50
2022-10-17T02:43:15.521Z,10.67
2022-10-17T02:45:43.199Z,11.07
2022-10-17T02:48:28.480Z,11.13
2022-10-17T02:50:58.772Z,11.30
2022-10-17T02:53:38.619Z,10.57
2022-10-17T02:56:14.657Z,12.57
2022-10-17T02:58:45.294Z,11.47
2022-10-17T03:01:14.567Z,12.63
2022-10-17T03:03:42.143Z,12.10
2022-10-17T03:06:09.702Z,12.50
2022-10-17T03:11:05.937Z,12.20
2022-10-17T03:13:36.233Z,11.77
2022-10-17T03:16:06.818Z,11.90
2022-10-17T03:18:34.366Z,12.73
2022-10-17T03:21:01.953Z,11.70
2022-10-17T03:23:29.632Z,11.30
2022-10-17T03:25:57.175Z,10.50
2022-10-17T03:28:24.819Z,12.20
2022-10-17T03:30:52.462Z,12.27
2022-10-17T03:33:20.052Z,10.67
2022-10-17T03:35:47.799Z,10.97
2022-10-17T03:38:15.374Z,11.30
2022-10-17T03:40:43.264Z,13.17
2022-10-17T03:43:11.865Z,13.07
2022-10-17T03:45:39.558Z,12.10
2022-10-17T03:48:07.112Z,11.30
2022-10-17T03:50:35.054Z,12.60
2022-10-17T03:53:02.613Z,11.83
2022-10-17T03:55:30.221Z,11.77
2022-10-17T03:57:57.874Z,11.97
2022-10-17T04:00:25.522Z,12.10
2022-10-17T04:02:53.068Z,11.47
2022-10-17T04:05:20.660Z,11.53
2022-10-17T04:07:48.417Z,11.77
2022-10-17T04:10:16.264Z,12.40
2022-10-17T04:12:43.879Z,13.00
2022-10-17T04:15:11.780Z,11.67
2022-10-17T04:17:39.375Z,11.83
2022-10-17T04:20:07.561Z,12.57
2022-10-17T04:22:35.317Z,13.17
2022-10-17T04:25:02.923Z,12.30
2022-10-17T04:27:30.562Z,12.23
2022-10-17T04:29:58.129Z,11.97
2022-10-17T04:32:26.108Z,12.83
2022-10-17T04:34:53.857Z,12.37
2022-10-17T04:37:21.441Z,12.93
2022-10-17T04:39:49.024Z,12.00
2022-10-17T04:42:16.971Z,12.33
2022-10-17T04:44:44.572Z,12.93
2022-10-17T04:47:12.379Z,12.83
2022-10-17T04:52:07.485Z,11.90
2022-10-17T04:54:35.018Z,13.73
2022-10-17T04:57:02.604Z,12.43
2022-10-17T04:59:31.222Z,12.00
2022-10-17T05:01:58.766Z,14.43
2022-10-17T05:04:27.137Z,13.73
2022-10-17T05:06:54.707Z,13.00
2022-10-17T05:09:22.415Z,16.33
2022-10-17T05:11:50.009Z,14.07
2022-10-17T05:14:17.581Z,14.27
2022-10-17T05:16:45.388Z,14.60
2022-10-17T05:19:13.162Z,15.30
2022-10-17T05:21:40.860Z,15.77
2022-10-17T05:24:11.229Z,15.10
2022-10-17T05:26:38.835Z,14.60
2022-10-17T05:29:06.837Z,15.13
2022-10-17T05:31:34.471Z,14.67
2022-10-17T05:34:07.050Z,15.63
2022-10-17T05:36:36.692Z,14.83
2022-10-17T05:39:04.313Z,14.63
2022-10-17T05:41:31.895Z,14.97
2022-10-17T05:44:01.805Z,15.60
2022-10-17T05:46:32.398Z,15.20
2022-10-17T05:48:59.989Z,18.10
2022-10-17T05:51:28.581Z,16.23
2022-10-17T05:53:56.386Z,17.50
2022-10-17T05:56:24.002Z,15.07
2022-10-17T05:58:55.054Z,15.17
2022-10-17T06:01:24.438Z,14.17
2022-10-17T06:03:54.790Z,14.37
2022-10-17T06:06:22.822Z,14.97
2022-10-17T06:08:50.523Z,14.23
2022-10-17T06:11:18.208Z,13.60
2022-10-17T06:13:45.892Z,13.07
2022-10-17T06:16:13.549Z,14.27
2022-10-17T06:18:41.127Z,13.90
2022-10-17T06:21:10.767Z,13.00
2022-10-17T06:23:38.715Z,13.47
2022-10-17T06:26:07.098Z,13.67
2022-10-17T06:28:35.939Z,13.20
2022-10-17T06:31:14.506Z,13.50
2022-10-17T06:33:42.235Z,12.47
2022-10-17T06:36:12.768Z,13.50
2022-10-17T06:38:40.706Z,15.77
2022-10-17T06:41:13.591Z,14.27
2022-10-17T06:43:43.380Z,12.77
2022-10-17T06:46:10.984Z,14.00
2022-10-17T06:48:38.787Z,12.80
2022-10-17T06:51:07.412Z,12.93
2022-10-17T06:53:36.081Z,10.93
2022-10-17T06:56:05.225Z,11.73
2022-10-17T06:58:35.388Z,11.33
2022-10-17T07:01:06.390Z,12.33
2022-10-17T07:03:34.266Z,11.60
2022-10-17T07:06:02.256Z,13.90
2022-10-17T07:08:29.873Z,12.00
2022-10-17T07:10:58.100Z,14.30
2022-10-17T07:13:25.756Z,14.03
2022-10-17T07:18:25.910Z,13.50
2022-10-17T07:20:54.783Z,13.13
2022-10-17T07:23:23.515Z,13.40
2022-10-17T07:25:51.309Z,12.10
2022-10-17T07:28:19.291Z,11.97
2022-10-17T07:30:50.682Z,12.27
2022-10-17T07:33:21.491Z,11.87
2022-10-17T07:35:49.108Z,11.93
2022-10-17T07:38:16.709Z,12.30
2022-10-17T07:40:44.369Z,11.67
2022-10-17T07:43:12.029Z,11.53
2022-10-17T07:45:41.308Z,11.67
2022-10-17T07:48:08.962Z,12.63
2022-10-17T07:50:36.550Z,12.43
2022-10-17T07:53:05.382Z,12.20
2022-10-17T07:55:33.121Z,12.37
2022-10-17T07:58:00.755Z,12.37
2022-10-17T08:00:28.400Z,11.90
2022-10-17T08:02:56.002Z,11.33
2022-10-17T08:05:23.661Z,12.10
2022-10-17T08:07:51.392Z,11.53
2022-10-17T08:10:19.309Z,12.40
2022-10-17T08:12:46.895Z,11.97
2022-10-17T08:15:14.532Z,12.07
2022-10-17T08:17:42.129Z,11.63
2022-10-17T08:20:10.604Z,11.13
2022-10-17T08:22:38.470Z,12.60
2022-10-17T08:25:06.935Z,11.27
2022-10-17T08:27:35.232Z,11.13
2022-10-17T08:30:04.023Z,11.97
2022-10-17T08:32:31.960Z,11.60
2022-10-17T08:34:59.863Z,11.90
2022-10-17T08:37:27.804Z,12.27
2022-10-17T08:39:55.697Z,12.10
2022-10-17T08:42:54.447Z,11.87
2022-10-17T08:45:33.060Z,11.83
2022-10-17T08:48:04.348Z,11.60
2022-10-17T08:50:35.619Z,11.23
2022-10-17T08:53:39.383Z,10.70
2022-10-17T08:56:25.031Z,10.67
2022-10-17T08:59:21.576Z,11.20
2022-10-17T09:02:20.953Z,10.60
2022-10-17T09:05:01.898Z,9.90
2022-10-17T09:07:47.854Z,9.30
2022-10-17T09:10:27.820Z,9.80
2022-10-17T09:13:07.989Z,9.63
2022-10-17T09:16:03.782Z,10.37
2022-10-17T09:18:39.860Z,10.90
2022-10-17T09:21:16.403Z,10.30
2022-10-17T09:24:03.961Z,10.20
2022-10-17T09:26:40.407Z,10.80
2022-10-17T09:29:23.204Z,10.67
2022-10-17T09:32:05.558Z,11.17
2022-10-17T09:34:33.442Z,10.37
2022-10-17T09:37:02.459Z,10.63
2022-10-17T09:39:33.512Z,10.03
2022-10-17T09:42:02.572Z,10.70
2022-10-17T09:44:34.585Z,10.70
2022-10-17T09:47:27.118Z,10.07
2022-10-17T09:49:55.136Z,9.77
2022-10-17T09:52:39.369Z,9.80
2022-10-17T09:55:35.334Z,9.33
2022-10-17T09:58:05.130Z,8.73
2022-10-17T10:00:43.331Z,8.30
2022-10-17T10:03:30.963Z,8.77
2022-10-17T10:06:05.961Z,9.52
2022-10-17T10:08:49.741Z,9.00
2022-10-17T10:11:19.308Z,8.95
2022-10-17T10:13:49.214Z,9.25
2022-10-17T10:16:20.860Z,7.60
2022-10-17T10:18:50.969Z,7.50
2022-10-17T10:21:22.990Z,7.63
2022-10-17T10:23:59.669Z,7.60
2022-10-17T10:26:35.964Z,8.07
2022-10-17T10:29:07.975Z,7.90
2022-10-17T10:31:39.148Z,7.97
2022-10-17T10:34:29.000Z,8.30
2022-10-17T10:37:00.086Z,7.55
2022-10-17T10:39:57.786Z,8.15
2022-10-17T10:42:33.259Z,6.88
2022-10-17T10:45:35.912Z,6.47
2022-10-17T10:48:26.680Z,5.90
2022-10-17T10:51:13.916Z,5.22
2022-10-17T10:53:54.723Z,4.57
2022-10-17T10:56:31.421Z,4.13
2022-10-17T10:59:10.809Z,4.60
2022-10-17T11:01:53.655Z,3.80
2022-10-17T11:04:27.125Z,3.70
2022-10-17T11:07:11.206Z,4.22
2022-10-17T11:10:10.853Z,3.67
2022-10-17T11:13:00.807Z,3.67
2022-10-17T11:15:41.291Z,3.70
2022-10-17T11:18:31.438Z,3.10
2022-10-17T11:21:15.753Z,2.78
2022-10-17T11:23:47.022Z,2.85
2022-10-17T11:26:26.761Z,3.10
2022-10-17T11:28:55.866Z,3.00
2022-10-17T11:31:31.706Z,2.83
2022-10-17T11:34:07.110Z,2.67
2022-10-17T11:36:40.501Z,2.72
2022-10-17T11:39:12.393Z,2.80
2022-10-17T11:41:55.488Z,7.20
2022-10-17T11:44:32.409Z,3.42
2022-10-17T11:47:22.810Z,3.03
2022-10-17T11:53:16.981Z,2.70
2022-10-17T11:55:46.351Z,2.80
2022-10-17T11:58:23.686Z,2.70
2022-10-17T12:01:12.759Z,3.20
2022-10-17T12:03:50.705Z,3.65
2022-10-17T12:06:44.711Z,4.30
2022-10-17T12:09:37.140Z,4.18
2022-10-17T12:12:05.074Z,3.50
2022-10-17T12:14:46.887Z,3.40
2022-10-17T12:17:26.182Z,3.70
2022-10-17T12:19:54.063Z,3.25
2022-10-17T12:22:26.299Z,3.10
2022-10-17T12:25:22.536Z,2.40
2022-10-17T12:27:51.102Z,2.90
2022-10-17T12:30:26.465Z,2.88
2022-10-17T12:33:07.094Z,2.28
2022-10-17T12:35:38.299Z,2.35
2022-10-17T12:38:18.518Z,2.30
2022-10-17T12:40:50.699Z,2.38
2022-10-17T12:43:18.316Z,2.15
2022-10-17T12:45:49.042Z,2.20
2022-10-17T12:48:38.120Z,2.22
2022-10-17T12:53:59.685Z,2.50
2022-10-17T12:56:43.172Z,1.67
2022-10-17T12:59:20.038Z,2.20
2022-10-17T13:01:51.588Z,2.50
2022-10-17T13:04:20.167Z,2.22
2022-10-17T13:06:53.323Z,2.55
2022-10-17T13:09:26.063Z,2.70
2022-10-17T13:11:55.219Z,2.50
2022-10-17T13:14:24.644Z,2.92
2022-10-17T13:16:57.695Z,2.80
2022-10-17T13:19:30.043Z,2.92
2022-10-17T13:22:06.877Z,2.80
2022-10-17T13:24:35.187Z,2.72
2022-10-17T13:27:04.276Z,3.00
2022-10-17T13:29:33.166Z,3.75
2022-10-17T13:32:04.260Z,2.72
2022-10-17T13:34:33.272Z,3.17
2022-10-17T13:37:26.623Z,2.60
2022-10-17T13:39:57.945Z,2.63
2022-10-17T13:42:31.401Z,3.42
2022-10-17T13:44:59.646Z,3.45
2022-10-17T13:47:33.852Z,3.15
2022-10-17T13:50:01.553Z,3.80
2022-10-17T13:52:30.534Z,2.35
2022-10-17T13:55:17.915Z,2.65
2022-10-17T13:57:45.711Z,2.80
2022-10-17T14:00:22.042Z,2.80
2022-10-17T14:02:49.677Z,2.92
2022-10-17T14:05:20.258Z,3.10
2022-10-17T14:08:15.269Z,2.83
2022-10-17T14:10:45.353Z,3.35
2022-10-17T14:13:35.946Z,2.38
2022-10-17T14:16:04.514Z,2.80
2022-10-17T14:18:36.564Z,2.67
2022-10-17T14:24:13.998Z,2.30
2022-10-17T14:26:51.651Z,3.17
2022-10-17T14:29:28.125Z,2.75
2022-10-17T14:32:05.126Z,2.60
2022-10-17T14:34:38.950Z,2.80
2022-10-17T14:37:22.875Z,2.88
2022-10-17T14:39:55.126Z,2.70
2022-10-17T14:42:23.504Z,3.25
2022-10-17T14:44:53.588Z,2.92
2022-10-17T14:47:43.242Z,2.83
2022-10-17T14:50:11.678Z,2.38
2022-10-17T14:52:40.741Z,2.60
2022-10-17T14:55:35.809Z,2.30
2022-10-17T14:58:24.164Z,2.50
2022-10-17T15:00:51.839Z,2.90
2022-10-17T15:03:20.280Z,3.00
2022-10-17T15:05:49.512Z,2.67
2022-10-17T15:08:19.393Z,2.72
2022-10-17T15:10:48.062Z,2.50
2022-10-17T15:13:27.640Z,2.45
2022-10-17T15:15:56.256Z,2.70
2022-10-17T15:18:23.902Z,2.50
2022-10-17T15:20:59.599Z,2.65
2022-10-17T15:23:32.815Z,2.65
2022-10-17T15:26:01.153Z,2.63
2022-10-17T15:28:28.791Z,2.70
2022-10-17T15:30:56.393Z,2.33
2022-10-17T15:33:24.121Z,2.33
2022-10-17T15:35:52.165Z,1.98
2022-10-17T15:38:19.841Z,2.50
2022-10-17T15:40:50.829Z,3.40
2022-10-17T15:43:20.024Z,2.20
2022-10-17T15:45:48.345Z,2.33
2022-10-17T15:48:31.586Z,2.03
2022-10-17T15:50:59.163Z,2.50
2022-10-17T15:53:27.107Z,2.95
2022-10-17T15:55:54.895Z,3.60
2022-10-17T15:58:23.107Z,3.17
2022-10-17T16:00:50.793Z,3.00
2022-10-17T16:03:18.814Z,2.65
2022-10-17T16:05:46.541Z,2.65
2022-10-17T16:08:24.557Z,3.58
2022-10-17T16:10:53.032Z,3.13
2022-10-17T16:13:23.506Z,3.65
2022-10-17T16:15:51.383Z,3.53
2022-10-17T16:18:20.175Z,4.10
2022-10-17T16:20:48.066Z,4.75
2022-10-17T16:23:15.724Z,4.50
2022-10-17T16:25:43.403Z,3.92
2022-10-17T16:28:11.975Z,4.35
2022-10-17T16:30:42.756Z,4.38
2022-10-17T16:33:10.937Z,4.80
2022-10-17T16:35:39.081Z,4.50
2022-10-17T16:38:07.812Z,3.50
2022-10-17T16:40:38.530Z,3.78
2022-10-17T16:43:07.275Z,3.63
2022-10-17T16:45:38.185Z,3.78
2022-10-17T16:48:06.471Z,9.43
2022-10-17T16:50:35.626Z,4.88
2022-10-17T16:53:03.902Z,4.30
2022-10-17T16:55:31.559Z,3.50
2022-10-17T16:57:59.976Z,3.72
2022-10-17T17:00:27.691Z,4.53
2022-10-17T17:02:55.382Z,3.92
2022-10-17T17:05:23.036Z,3.58
2022-10-17T17:07:50.690Z,3.97
2022-10-17T17:10:18.340Z,4.45
2022-10-17T17:12:46.008Z,4.82
2022-10-17T17:15:13.669Z,4.85
2022-10-17T17:17:51.469Z,4.97
2022-10-17T17:20:19.941Z,4.78
2022-10-17T17:22:48.478Z,4.32
2022-10-17T17:25:16.156Z,4.57
2022-10-17T17:27:47.321Z,4.38
2022-10-17T17:30:15.306Z,4.72
2022-10-17T17:32:42.988Z,5.57
2022-10-17T17:35:10.724Z,5.47
2022-10-17T17:37:38.284Z,4.72
2022-10-17T17:40:06.506Z,5.07
2022-10-17T17:42:34.132Z,4.90
2022-10-17T17:45:01.735Z,4.35
2022-10-17T17:47:30.001Z,4.00
2022-10-17T17:49:57.939Z,4.85
2022-10-17T17:52:25.824Z,4.07
2022-10-17T17:54:53.404Z,4.07
2022-10-17T17:57:21.302Z,4.07
2022-10-17T17:59:49.797Z,4.20
2022-10-17T18:02:17.596Z,4.13
2022-10-17T18:04:45.228Z,4.32
2022-10-17T18:07:12.903Z,4.47
2022-10-17T18:09:40.491Z,4.10
2022-10-17T18:12:08.038Z,4.05
2022-10-17T18:14:35.686Z,3.80
2022-10-17T18:17:03.270Z,3.95
2022-10-17T18:19:30.949Z,3.88
2022-10-17T18:21:58.963Z,4.45
2022-10-17T18:24:26.721Z,4.18
2022-10-17T18:26:59.592Z,4.90
2022-10-17T18:29:29.468Z,5.03
2022-10-17T18:31:57.144Z,5.55
2022-10-17T18:34:25.359Z,5.10
2022-10-17T18:36:56.133Z,5.43
2022-10-17T18:39:23.828Z,5.25
2022-10-17T18:41:51.725Z,4.47
2022-10-17T18:44:19.500Z,4.50
2022-10-17T18:46:49.162Z,4.63
2022-10-17T18:49:19.008Z,5.47
2022-10-17T18:51:46.953Z,4.90
2022-10-17T18:54:17.207Z,4.95
2022-10-17T18:56:45.155Z,4.70
2022-10-17T18:59:12.828Z,4.50
2022-10-17T19:01:40.543Z,4.00
2022-10-17T19:04:08.259Z,4.22
2022-10-17T19:06:36.082Z,4.07
2022-10-17T19:09:06.908Z,7.57
2022-10-17T19:11:36.188Z,6.10
2022-10-17T19:14:05.720Z,5.50
2022-10-17T19:16:36.407Z,5.50
2022-10-17T19:19:17.149Z,5.40
2022-10-17T19:21:45.555Z,5.78
2022-10-17T19:24:18.999Z,4.78
2022-10-17T19:26:50.207Z,4.60
2022-10-17T19:29:18.292Z,4.90
2022-10-17T19:31:46.727Z,4.10
2022-10-17T19:34:15.181Z,4.30
2022-10-17T19:36:43.105Z,5.07
2022-10-17T19:39:14.809Z,5.22
2022-10-17T19:41:44.130Z,5.90
2022-10-17T19:44:12.013Z,5.65
2022-10-17T19:46:39.810Z,5.40
2022-10-17T19:49:07.767Z,5.18
2022-10-17T19:51:35.463Z,5.95
2022-10-17T19:54:03.705Z,5.28
2022-10-17T19:56:32.973Z,5.82
2022-10-17T19:59:00.702Z,5.57
2022-10-17T20:01:30.460Z,5.88
2022-10-17T20:03:58.204Z,5.68
2022-10-17T20:06:25.889Z,5.60
2022-10-17T20:08:53.785Z,5.28
2022-10-17T20:11:23.938Z,5.40
2022-10-17T20:13:52.864Z,4.78
2022-10-17T20:16:28.339Z,5.13
2022-10-17T20:19:01.390Z,5.75
2022-10-17T20:21:35.146Z,5.43
2022-10-17T20:24:05.273Z,5.55
2022-10-17T20:26:38.219Z,5.00
2022-10-17T20:29:12.034Z,5.40
2022-10-17T20:31:41.563Z,5.85
2022-10-17T20:34:11.859Z,9.10
2022-10-17T20:36:39.661Z,5.90
2022-10-17T20:39:12.071Z,4.88
2022-10-17T20:41:40.260Z,5.07
2022-10-17T20:44:08.303Z,5.20
2022-10-17T20:46:38.519Z,5.05
2022-10-17T20:49:15.749Z,5.20
2022-10-17T20:51:44.011Z,5.05
2022-10-17T20:54:12.659Z,5.07
2022-10-17T20:56:40.393Z,5.53
2022-10-17T20:59:16.112Z,5.17
2022-10-17T21:01:45.384Z,5.40
2022-10-17T21:07:01.779Z,5.80
2022-10-17T21:09:29.645Z,5.80
2022-10-17T21:11:57.329Z,5.43
2022-10-17T21:14:25.795Z,4.90
2022-10-17T21:16:53.517Z,5.23
2022-10-17T21:19:21.777Z,6.00
2022-10-17T21:21:50.074Z,6.03
2022-10-17T21:24:20.421Z,5.75
2022-10-17T21:26:55.196Z,5.50
2022-10-17T21:29:23.751Z,5.35
2022-10-17T21:31:52.431Z,4.95
2022-10-17T21:34:22.206Z,5.97
2022-10-17T21:36:49.837Z,5.97
2022-10-17T21:39:17.762Z,5.33
2022-10-17T21:41:45.612Z,5.28
2022-10-17T21:44:18.447Z,5.65
2022-10-17T21:46:47.044Z,5.32
2022-10-17T21:49:17.934Z,4.93
2022-10-17T21:51:47.476Z,5.20
2022-10-17T21:54:18.248Z,4.70
2022-10-17T21:56:48.512Z,4.17
2022-10-17T21:59:16.584Z,4.13
2022-10-17T22:01:47.557Z,4.28
2022-10-17T22:04:17.453Z,6.03
2022-10-17T22:06:47.809Z,7.00
2022-10-17T22:09:23.556Z,6.40
2022-10-17T22:11:53.889Z,5.75
2022-10-17T22:14:23.596Z,5.87
2022-10-17T22:16:51.828Z,5.70
2022-10-17T22:19:25.284Z,5.23
2022-10-17T22:21:54.370Z,4.90
2022-10-17T22:24:23.108Z,4.90
2022-10-17T22:26:51.764Z,5.88
2022-10-17T22:29:20.162Z,4.60
2022-10-17T22:31:47.973Z,4.67
2022-10-17T22:34:17.174Z,4.47
2022-10-17T22:36:45.175Z,5.10
2022-10-17T22:39:12.848Z,5.50
2022-10-17T22:41:40.512Z,8.10
2022-10-17T22:44:08.265Z,4.60
2022-10-17T22:46:36.028Z,5.32
2022-10-17T22:49:03.790Z,4.82
2022-10-17T22:51:31.863Z,5.25
2022-10-17T22:53:59.469Z,4.57
2022-10-17T22:56:27.178Z,4.75
2022-10-17T22:58:54.780Z,4.30
2022-10-17T23:01:24.754Z,4.97
2022-10-17T23:03:53.109Z,4.37
2022-10-17T23:06:21.723Z,4.20
2022-10-17T23:08:49.467Z,4.30
2022-10-17T23:11:17.143Z,4.20
2022-10-17T23:13:44.770Z,7.80
2022-10-17T23:16:12.398Z,5.70
2022-10-17T23:18:40.384Z,7.23
2022-10-17T23:21:08.602Z,5.80
2022-10-17T23:23:36.614Z,4.87
2022-10-17T23:26:12.622Z,5.20
2022-10-17T23:28:41.290Z,5.87
2022-10-17T23:31:17.429Z,5.70
2022-10-17T23:33:46.763Z,6.27
2022-10-17T23:36:16.465Z,4.33
2022-10-17T23:38:45.275Z,4.27
2022-10-17T23:41:13.329Z,8.70
2022-10-17T23:43:40.928Z,7.50
2022-10-17T23:46:09.120Z,7.77
2022-10-17T23:48:38.432Z,6.13
2022-10-17T23:51:07.715Z,6.20
2022-10-17T23:53:36.519Z,5.80
2022-10-17T23:56:05.151Z,5.83
2022-10-17T23:58:32.934Z,5.97
