createdAt,value
2017-12-12T00:00:37.897Z,12.40
2017-12-12T00:03:06.773Z,12.50
2017-12-12T00:05:35.604Z,11.73
2017-12-12T00:08:04.457Z,10.80
2017-12-12T00:10:33.281Z,11.67
2017-12-12T00:13:02.150Z,11.40
2017-12-12T00:15:30.993Z,13.17
2017-12-12T00:17:59.811Z,12.73
2017-12-12T00:20:28.636Z,14.80
2017-12-12T00:22:57.489Z,19.20
2017-12-12T00:25:26.314Z,16.70
2017-12-12T00:27:55.151Z,14.47
2017-12-12T00:30:23.998Z,13.70
2017-12-12T00:32:52.830Z,12.90
2017-12-12T00:35:21.662Z,12.40
2017-12-12T00:37:50.790Z,12.73
2017-12-12T00:40:19.642Z,12.00
2017-12-12T00:42:48.469Z,11.87
2017-12-12T00:45:17.315Z,11.63
2017-12-12T00:47:46.142Z,11.93
2017-12-12T00:50:14.974Z,11.80
2017-12-12T00:52:43.806Z,11.47
2017-12-12T00:55:12.641Z,11.90
2017-12-12T00:57:41.468Z,11.70
2017-12-12T01:00:10.479Z,11.93
2017-12-12T01:02:39.309Z,11.10
2017-12-12T01:05:08.145Z,11.90
2017-12-12T01:07:37.103Z,12.57
2017-12-12T01:10:06.019Z,12.37
2017-12-12T01:12:34.843Z,8.30
2017-12-12T01:15:03.667Z,7.60
2017-12-12T01:17:32.488Z,6.53
2017-12-12T01:20:01.315Z,5.90
2017-12-12T01:22:30.150Z,4.90
2017-12-12T01:24:58.970Z,5.13
2017-12-12T01:27:27.798Z,4.63
2017-12-12T01:29:56.734Z,3.07
2017-12-12T01:32:25.554Z,2.80
2017-12-12T01:34:54.378Z,2.17
2017-12-12T01:37:23.310Z,1.97
2017-12-12T01:39:52.130Z,1.87
2017-12-12T01:42:20.954Z,1.30
2017-12-12T01:44:49.788Z,1.10
2017-12-12T01:47:18.610Z,0.97
2017-12-12T01:49:47.430Z,1.37
2017-12-12T01:52:16.706Z,1.20
2017-12-12T01:54:45.534Z,0.70
2017-12-12T01:57:14.377Z,1.20
2017-12-12T01:59:43.209Z,1.00
2017-12-12T02:02:12.060Z,1.10
2017-12-12T02:04:40.889Z,1.03
2017-12-12T02:07:09.731Z,1.10
2017-12-12T02:09:38.563Z,1.13
2017-12-12T02:12:07.385Z,0.90
2017-12-12T02:14:36.260Z,0.87
2017-12-12T02:17:05.085Z,0.70
2017-12-12T02:19:33.910Z,0.67
2017-12-12T02:22:02.746Z,0.80
2017-12-12T02:24:31.567Z,0.90
2017-12-12T02:27:00.389Z,1.00
2017-12-12T02:29:29.223Z,0.50
2017-12-12T02:31:58.066Z,0.80
2017-12-12T02:34:26.987Z,1.20
2017-12-12T02:36:55.829Z,1.60
2017-12-12T02:39:24.699Z,1.40
2017-12-12T02:41:53.543Z,2.00
2017-12-12T02:44:22.378Z,2.43
2017-12-12T02:46:51.206Z,4.60
2017-12-12T02:49:20.858Z,4.00
2017-12-12T02:51:49.704Z,5.03
2017-12-12T02:54:18.625Z,4.77
2017-12-12T02:56:47.764Z,4.83
2017-12-12T02:59:16.611Z,5.10
2017-12-12T03:01:45.425Z,5.43
2017-12-12T03:04:14.302Z,3.73
2017-12-12T03:06:43.141Z,3.40
2017-12-12T03:09:11.997Z,1.67
2017-12-12T03:11:40.859Z,1.53
2017-12-12T03:14:09.769Z,0.93
2017-12-12T03:16:38.971Z,0.70
2017-12-12T03:19:07.851Z,0.50
2017-12-12T03:21:36.692Z,0.50
2017-12-12T03:24:05.527Z,0.50
2017-12-12T03:26:34.375Z,0.40
2017-12-12T03:29:03.228Z,0.50
2017-12-12T03:31:32.056Z,1.10
2017-12-12T03:34:00.883Z,0.53
2017-12-12T03:36:29.782Z,1.10
2017-12-12T03:38:58.677Z,1.20
2017-12-12T03:41:27.498Z,1.33
2017-12-12T03:43:56.330Z,2.83
2017-12-12T03:46:25.242Z,3.40
2017-12-12T03:48:54.102Z,2.20
2017-12-12T03:51:22.938Z,2.40
2017-12-12T03:53:51.750Z,3.40
2017-12-12T03:56:20.579Z,2.57
2017-12-12T03:58:49.419Z,3.20
2017-12-12T04:01:18.241Z,2.73
2017-12-12T04:03:47.075Z,2.70
2017-12-12T04:06:15.909Z,2.47
2017-12-12T04:08:44.747Z,2.20
2017-12-12T04:11:13.577Z,1.97
2017-12-12T04:13:42.430Z,1.50
2017-12-12T04:16:11.311Z,1.70
2017-12-12T04:18:40.132Z,1.33
2017-12-12T04:21:08.963Z,1.13
2017-12-12T04:23:37.895Z,1.47
2017-12-12T04:26:06.904Z,1.27
2017-12-12T04:28:35.734Z,1.70
2017-12-12T04:31:04.622Z,1.80
2017-12-12T04:33:33.446Z,2.07
2017-12-12T04:36:02.364Z,1.90
2017-12-12T04:38:31.236Z,2.20
2017-12-12T04:41:00.054Z,3.13
2017-12-12T04:43:28.949Z,4.33
2017-12-12T04:45:57.808Z,7.00
2017-12-12T04:48:26.640Z,34.20
2017-12-12T04:50:55.485Z,16.40
2017-12-12T04:53:24.316Z,21.70
2017-12-12T04:55:53.154Z,13.87
2017-12-12T04:58:22.003Z,20.50
2017-12-12T05:00:50.843Z,10.50
2017-12-12T05:03:19.667Z,13.70
2017-12-12T05:05:48.854Z,12.80
2017-12-12T05:08:17.727Z,14.10
2017-12-12T05:10:46.611Z,6.17
2017-12-12T05:13:15.546Z,3.40
2017-12-12T05:15:44.375Z,3.50
2017-12-12T05:18:13.293Z,4.60
2017-12-12T05:20:42.116Z,4.27
2017-12-12T05:23:10.943Z,3.90
2017-12-12T05:25:39.771Z,4.10
2017-12-12T05:28:08.706Z,3.63
2017-12-12T05:30:37.526Z,4.10
2017-12-12T05:33:06.346Z,4.40
2017-12-12T05:35:35.221Z,2.83
2017-12-12T05:38:04.046Z,2.50
2017-12-12T05:40:32.862Z,1.47
2017-12-12T05:43:02.141Z,2.97
2017-12-12T05:45:30.994Z,1.53
2017-12-12T05:47:59.874Z,2.00
2017-12-12T05:50:28.714Z,1.10
2017-12-12T05:52:57.544Z,1.17
2017-12-12T05:55:26.386Z,1.63
2017-12-12T05:57:55.228Z,2.43
2017-12-12T06:00:24.056Z,2.03
2017-12-12T06:02:52.925Z,2.63
2017-12-12T06:05:21.765Z,2.40
2017-12-12T06:07:50.591Z,1.40
2017-12-12T06:10:19.406Z,1.20
2017-12-12T06:12:48.251Z,0.90
2017-12-12T06:15:17.075Z,1.10
2017-12-12T06:17:45.891Z,0.70
2017-12-12T06:20:15.039Z,0.70
2017-12-12T06:22:43.863Z,1.10
2017-12-12T06:25:12.687Z,0.70
2017-12-12T06:27:41.563Z,0.80
2017-12-12T06:30:10.392Z,0.70
2017-12-12T06:32:39.211Z,0.57
2017-12-12T06:35:08.098Z,0.90
2017-12-12T06:37:36.922Z,0.70
2017-12-12T06:40:05.754Z,0.70
2017-12-12T06:42:34.686Z,0.63
2017-12-12T06:45:04.330Z,0.47
2017-12-12T06:47:33.165Z,0.70
2017-12-12T06:50:02.011Z,0.80
2017-12-12T06:52:30.838Z,0.70
2017-12-12T06:54:59.694Z,0.70
2017-12-12T06:57:28.581Z,0.70
2017-12-12T06:59:57.413Z,1.03
2017-12-12T07:02:26.313Z,1.00
2017-12-12T07:04:55.152Z,0.83
2017-12-12T07:07:23.977Z,0.83
2017-12-12T07:09:52.805Z,0.80
2017-12-12T07:12:21.645Z,1.00
2017-12-12T07:14:50.804Z,1.00
2017-12-12T07:17:19.623Z,0.70
2017-12-12T07:19:48.456Z,1.00
2017-12-12T07:22:17.281Z,0.90
2017-12-12T07:24:46.109Z,0.80
2017-12-12T07:27:14.943Z,0.80
2017-12-12T07:29:43.762Z,0.80
2017-12-12T07:32:12.701Z,1.20
2017-12-12T07:34:41.607Z,0.70
2017-12-12T07:37:10.434Z,0.83
2017-12-12T07:39:39.258Z,0.87
2017-12-12T07:42:08.098Z,0.90
2017-12-12T07:44:36.922Z,0.63
2017-12-12T07:47:05.841Z,0.60
2017-12-12T07:49:34.681Z,0.70
2017-12-12T07:52:03.510Z,0.60
2017-12-12T07:54:32.347Z,0.57
2017-12-12T07:57:01.178Z,0.47
2017-12-12T07:59:30.095Z,0.50
2017-12-12T08:01:58.913Z,0.60
2017-12-12T08:04:27.761Z,0.50
2017-12-12T08:06:56.577Z,0.60
2017-12-12T08:09:25.393Z,0.60
2017-12-12T08:11:54.247Z,0.60
2017-12-12T08:14:23.059Z,0.70
2017-12-12T08:16:51.925Z,0.77
2017-12-12T08:19:20.763Z,1.10
2017-12-12T08:21:49.586Z,0.70
2017-12-12T08:24:18.416Z,0.90
2017-12-12T08:26:47.250Z,0.77
2017-12-12T08:29:16.071Z,0.80
2017-12-12T08:31:44.890Z,1.07
2017-12-12T08:34:13.723Z,0.80
2017-12-12T08:36:42.551Z,1.00
2017-12-12T08:39:11.372Z,1.23
2017-12-12T08:41:40.326Z,0.83
2017-12-12T08:44:09.156Z,0.90
2017-12-12T08:46:37.982Z,0.90
2017-12-12T08:49:06.830Z,0.93
2017-12-12T08:51:35.664Z,0.80
2017-12-12T08:54:04.486Z,1.40
2017-12-12T08:56:33.351Z,0.90
2017-12-12T08:59:02.174Z,0.70
2017-12-12T09:01:31.013Z,1.00
2017-12-12T09:03:59.853Z,1.00
2017-12-12T09:06:28.713Z,1.07
2017-12-12T09:08:57.531Z,1.07
2017-12-12T09:11:26.369Z,1.40
2017-12-12T09:13:55.197Z,1.40
2017-12-12T09:16:24.019Z,1.23
2017-12-12T09:18:52.859Z,1.47
2017-12-12T09:21:21.679Z,1.33
2017-12-12T09:23:50.641Z,1.53
2017-12-12T09:26:19.475Z,1.80
2017-12-12T09:28:48.295Z,1.30
2017-12-12T09:31:17.203Z,2.30
2017-12-12T09:33:46.042Z,1.77
2017-12-12T09:36:14.858Z,3.60
2017-12-12T09:38:43.686Z,2.60
2017-12-12T09:41:12.518Z,2.97
2017-12-12T09:43:41.350Z,2.50
2017-12-12T09:46:10.170Z,2.67
2017-12-12T09:48:39.034Z,2.70
2017-12-12T09:51:07.860Z,3.03
2017-12-12T09:53:36.694Z,2.40
2017-12-12T09:56:05.531Z,3.37
2017-12-12T09:58:34.364Z,2.70
2017-12-12T10:01:03.290Z,3.00
2017-12-12T10:03:32.143Z,2.70
2017-12-12T10:06:01.070Z,3.23
2017-12-12T10:08:29.893Z,4.00
2017-12-12T10:10:58.730Z,3.37
2017-12-12T10:13:27.561Z,3.33
2017-12-12T10:15:56.387Z,3.30
2017-12-12T10:18:25.327Z,2.93
2017-12-12T10:20:54.461Z,3.17
2017-12-12T10:23:24.320Z,3.17
2017-12-12T10:25:53.229Z,3.30
2017-12-12T10:28:22.047Z,2.87
2017-12-12T10:30:50.901Z,3.30
2017-12-12T10:33:19.726Z,3.37
2017-12-12T10:35:48.549Z,2.93
2017-12-12T10:38:17.380Z,2.80
2017-12-12T10:40:46.207Z,2.90
2017-12-12T10:43:15.063Z,3.10
2017-12-12T10:45:44.065Z,3.00
2017-12-12T10:48:12.906Z,3.17
2017-12-12T10:50:41.734Z,2.80
2017-12-12T10:53:10.554Z,3.00
2017-12-12T10:55:39.399Z,2.63
2017-12-12T10:58:08.226Z,3.33
2017-12-12T11:00:37.088Z,3.40
2017-12-12T11:03:05.926Z,3.20
2017-12-12T11:05:34.746Z,2.80
2017-12-12T11:08:03.566Z,2.93
2017-12-12T11:10:32.400Z,2.87
2017-12-12T11:13:01.334Z,2.37
2017-12-12T11:15:30.150Z,2.90
2017-12-12T11:17:58.981Z,2.43
2017-12-12T11:20:27.809Z,2.30
2017-12-12T11:22:56.637Z,2.00
2017-12-12T11:25:25.477Z,2.37
2017-12-12T11:27:54.303Z,2.47
2017-12-12T11:30:23.125Z,2.47
2017-12-12T11:32:52.693Z,1.90
2017-12-12T11:35:21.669Z,1.97
2017-12-12T11:37:50.502Z,2.20
2017-12-12T11:40:19.336Z,2.17
2017-12-12T11:42:48.247Z,1.90
2017-12-12T11:45:17.065Z,2.33
2017-12-12T11:47:45.897Z,1.93
2017-12-12T11:50:14.918Z,2.00
2017-12-12T11:52:43.734Z,2.10
2017-12-12T11:55:12.568Z,1.77
2017-12-12T11:57:41.446Z,2.50
2017-12-12T12:00:10.283Z,2.50
2017-12-12T12:02:39.158Z,1.90
2017-12-12T12:05:07.985Z,3.00
2017-12-12T12:07:36.802Z,2.37
2017-12-12T12:10:05.873Z,2.03
2017-12-12T12:12:34.699Z,2.07
2017-12-12T12:15:03.533Z,1.93
2017-12-12T12:17:32.406Z,2.10
2017-12-12T12:20:01.298Z,5.90
2017-12-12T12:22:30.181Z,2.83
2017-12-12T12:24:59.021Z,5.60
2017-12-12T12:27:27.841Z,3.90
2017-12-12T12:29:56.657Z,3.17
2017-12-12T12:32:25.549Z,2.23
2017-12-12T12:34:54.375Z,2.80
2017-12-12T12:37:23.207Z,2.80
2017-12-12T12:39:52.103Z,2.57
2017-12-12T12:42:20.922Z,3.40
2017-12-12T12:44:49.745Z,2.27
2017-12-12T12:47:18.579Z,3.07
2017-12-12T12:49:47.471Z,2.87
2017-12-12T12:52:16.547Z,1.90
2017-12-12T12:54:45.390Z,3.47
2017-12-12T12:57:14.211Z,1.77
2017-12-12T12:59:43.034Z,2.27
2017-12-12T13:02:12.262Z,2.00
2017-12-12T13:04:41.094Z,4.60
2017-12-12T13:07:09.922Z,3.27
2017-12-12T13:09:38.750Z,2.40
2017-12-12T13:12:07.574Z,1.83
2017-12-12T13:14:36.402Z,6.67
2017-12-12T13:17:05.239Z,3.20
2017-12-12T13:19:34.070Z,2.23
2017-12-12T13:22:02.954Z,2.27
2017-12-12T13:24:31.797Z,2.00
2017-12-12T13:27:00.639Z,1.83
2017-12-12T13:29:29.461Z,2.27
2017-12-12T13:31:58.291Z,1.50
2017-12-12T13:34:27.115Z,1.90
2017-12-12T13:36:55.939Z,1.80
2017-12-12T13:39:24.779Z,1.87
2017-12-12T13:41:53.611Z,1.60
2017-12-12T13:44:22.464Z,1.63
2017-12-12T13:46:51.299Z,1.73
2017-12-12T13:49:20.150Z,2.00
2017-12-12T13:51:48.995Z,1.60
2017-12-12T13:54:17.898Z,2.30
2017-12-12T13:56:46.750Z,1.80
2017-12-12T13:59:15.570Z,2.10
2017-12-12T14:01:44.402Z,2.00
2017-12-12T14:04:13.274Z,1.80
2017-12-12T14:06:42.095Z,1.67
2017-12-12T14:09:10.930Z,1.63
2017-12-12T14:11:39.766Z,2.27
2017-12-12T14:14:08.659Z,2.73
2017-12-12T14:16:37.538Z,2.60
2017-12-12T14:19:06.359Z,2.67
2017-12-12T14:21:35.182Z,2.33
2017-12-12T14:24:04.027Z,6.43
2017-12-12T14:26:32.845Z,3.97
2017-12-12T14:29:01.673Z,4.40
2017-12-12T14:31:30.515Z,5.13
2017-12-12T14:33:59.331Z,3.30
2017-12-12T14:36:28.156Z,3.40
2017-12-12T14:38:56.997Z,2.07
2017-12-12T14:41:25.813Z,2.20
2017-12-12T14:43:54.637Z,2.40
2017-12-12T14:46:23.476Z,2.50
2017-12-12T14:48:52.303Z,2.50
2017-12-12T14:51:21.203Z,2.90
2017-12-12T14:53:50.030Z,3.10
2017-12-12T14:56:19.015Z,3.57
2017-12-12T14:58:47.839Z,2.13
2017-12-12T15:01:16.674Z,4.23
2017-12-12T15:03:45.494Z,3.03
2017-12-12T15:06:14.326Z,2.63
2017-12-12T15:08:43.162Z,2.30
2017-12-12T15:11:12.016Z,2.57
2017-12-12T15:13:40.856Z,3.60
2017-12-12T15:16:09.694Z,2.57
2017-12-12T15:18:38.520Z,5.17
2017-12-12T15:21:07.354Z,3.50
2017-12-12T15:23:36.195Z,3.50
2017-12-12T15:26:05.020Z,3.90
2017-12-12T15:28:33.845Z,3.50
2017-12-12T15:31:02.685Z,3.97
2017-12-12T15:33:31.519Z,8.73
2017-12-12T15:36:00.375Z,5.57
2017-12-12T15:38:29.216Z,4.53
2017-12-12T15:40:58.039Z,4.17
2017-12-12T15:43:26.856Z,5.53
2017-12-12T15:45:55.689Z,7.87
2017-12-12T15:48:24.566Z,6.23
2017-12-12T15:50:53.456Z,7.03
2017-12-12T15:53:22.377Z,5.00
2017-12-12T15:55:51.178Z,5.83
2017-12-12T15:58:20.215Z,7.07
2017-12-12T16:00:49.048Z,8.30
2017-12-12T16:03:17.873Z,6.57
2017-12-12T16:05:46.703Z,6.00
2017-12-12T16:08:15.878Z,6.30
2017-12-12T16:10:44.790Z,6.30
2017-12-12T16:13:13.617Z,6.43
2017-12-12T16:15:42.452Z,7.10
2017-12-12T16:18:11.276Z,7.50
2017-12-12T16:20:40.098Z,7.70
2017-12-12T16:23:08.935Z,8.93
2017-12-12T16:25:37.765Z,7.17
2017-12-12T16:28:06.617Z,6.67
2017-12-12T16:30:35.455Z,8.67
2017-12-12T16:33:04.287Z,9.27
2017-12-12T16:35:33.115Z,8.27
2017-12-12T16:38:01.958Z,8.30
2017-12-12T16:40:30.861Z,6.80
2017-12-12T16:42:59.755Z,7.90
2017-12-12T16:45:28.655Z,7.27
2017-12-12T16:47:57.474Z,8.37
2017-12-12T16:50:26.315Z,8.70
2017-12-12T16:52:55.222Z,8.70
2017-12-12T16:55:24.046Z,7.40
2017-12-12T16:57:52.866Z,7.23
2017-12-12T17:00:22.574Z,9.17
2017-12-12T17:02:51.402Z,9.50
2017-12-12T17:05:20.230Z,7.33
2017-12-12T17:07:49.058Z,7.77
2017-12-12T17:10:17.996Z,8.93
2017-12-12T17:12:46.817Z,7.77
2017-12-12T17:15:15.756Z,7.53
2017-12-12T17:17:44.591Z,6.90
2017-12-12T17:20:13.441Z,8.13
2017-12-12T17:22:42.283Z,8.67
2017-12-12T17:25:11.135Z,7.90
2017-12-12T17:27:39.959Z,7.60
2017-12-12T17:30:08.807Z,7.23
2017-12-12T17:32:37.685Z,8.10
2017-12-12T17:35:06.555Z,6.83
2017-12-12T17:37:35.383Z,6.60
2017-12-12T17:40:04.207Z,7.27
2017-12-12T17:42:33.034Z,8.37
2017-12-12T17:45:01.867Z,7.90
2017-12-12T17:47:30.691Z,6.97
2017-12-12T18:03:04.011Z,8.50
2017-12-12T18:05:32.844Z,8.20
2017-12-12T18:08:01.678Z,7.17
2017-12-12T18:10:30.826Z,7.37
2017-12-12T18:12:59.652Z,7.00
2017-12-12T18:15:28.475Z,6.80
2017-12-12T18:17:57.315Z,7.13
2017-12-12T18:20:26.275Z,7.77
2017-12-12T18:22:55.099Z,7.03
2017-12-12T18:25:23.937Z,8.20
2017-12-12T18:27:52.812Z,10.40
2017-12-12T18:30:21.721Z,9.50
2017-12-12T18:32:50.561Z,9.67
2017-12-12T18:35:19.391Z,11.77
2017-12-12T18:37:48.209Z,7.80
2017-12-12T18:40:17.058Z,7.17
2017-12-12T18:42:45.880Z,8.37
2017-12-12T18:45:14.703Z,9.40
2017-12-12T18:47:43.804Z,13.20
2017-12-12T18:50:12.758Z,18.07
2017-12-12T18:52:41.587Z,10.13
2017-12-12T18:55:10.428Z,11.40
2017-12-12T18:57:39.458Z,15.87
2017-12-12T19:00:08.409Z,9.90
2017-12-12T19:02:37.252Z,9.20
2017-12-12T19:05:06.110Z,10.40
2017-12-12T19:07:34.958Z,8.37
2017-12-12T19:10:03.886Z,9.07
2017-12-12T19:12:32.722Z,7.53
2017-12-12T19:15:01.648Z,9.67
2017-12-12T19:17:30.532Z,9.50
2017-12-12T19:19:59.374Z,21.67
2017-12-12T19:22:28.198Z,10.87
2017-12-12T19:24:57.115Z,14.33
2017-12-12T19:27:26.035Z,17.07
2017-12-12T19:29:54.873Z,11.53
2017-12-12T19:32:23.953Z,8.37
2017-12-12T19:34:52.808Z,7.63
2017-12-12T19:37:21.646Z,8.40
2017-12-12T19:39:50.555Z,8.73
2017-12-12T19:42:19.479Z,9.93
2017-12-12T19:44:48.423Z,9.77
2017-12-12T19:47:17.367Z,10.50
2017-12-12T19:49:46.295Z,9.07
2017-12-12T19:52:15.145Z,9.07
2017-12-12T19:54:44.072Z,10.40
2017-12-12T19:57:13.021Z,9.73
2017-12-12T19:59:41.939Z,10.63
2017-12-12T20:02:10.853Z,10.40
2017-12-12T20:04:39.743Z,11.37
2017-12-12T20:07:08.646Z,11.93
2017-12-12T20:09:37.587Z,14.80
2017-12-12T20:12:06.545Z,13.60
2017-12-12T20:14:35.546Z,12.43
2017-12-12T20:17:04.460Z,12.93
2017-12-12T20:19:33.339Z,12.27
2017-12-12T20:22:02.218Z,13.30
2017-12-12T20:24:31.096Z,12.60
2017-12-12T20:26:59.984Z,12.33
2017-12-12T20:29:28.950Z,12.07
2017-12-12T20:31:57.923Z,11.80
2017-12-12T20:34:26.895Z,13.20
2017-12-12T20:36:55.812Z,13.10
2017-12-12T20:39:24.781Z,12.50
2017-12-12T20:41:53.636Z,12.90
2017-12-12T20:44:22.735Z,12.10
2017-12-12T20:46:51.589Z,12.00
2017-12-12T20:49:20.447Z,13.00
2017-12-12T20:51:49.329Z,10.90
2017-12-12T20:54:18.185Z,12.10
2017-12-12T20:56:47.023Z,11.37
2017-12-12T20:59:15.890Z,12.37
2017-12-12T21:01:44.807Z,11.67
2017-12-12T21:04:13.638Z,10.57
2017-12-12T21:06:42.468Z,11.77
2017-12-12T21:09:12.155Z,10.90
2017-12-12T21:11:41.064Z,10.37
2017-12-12T21:14:09.941Z,11.00
2017-12-12T21:16:38.798Z,10.67
2017-12-12T21:19:08.364Z,11.53
2017-12-12T21:21:37.196Z,10.40
2017-12-12T21:24:06.129Z,9.40
2017-12-12T21:26:34.953Z,10.90
2017-12-12T21:29:03.842Z,10.33
2017-12-12T21:31:32.828Z,11.13
2017-12-12T21:34:01.778Z,9.97
2017-12-12T21:36:30.703Z,10.07
2017-12-12T21:38:59.605Z,10.57
2017-12-12T21:41:28.452Z,9.43
2017-12-12T21:43:57.319Z,8.50
2017-12-12T21:46:26.771Z,8.70
2017-12-12T21:48:55.647Z,8.90
2017-12-12T21:51:24.524Z,9.60
2017-12-12T21:53:53.685Z,8.70
2017-12-12T21:56:22.583Z,7.97
2017-12-12T21:58:51.431Z,7.93
2017-12-12T22:01:20.273Z,8.40
2017-12-12T22:03:49.094Z,9.40
2017-12-12T22:06:18.521Z,8.67
2017-12-12T22:08:47.394Z,8.30
2017-12-12T22:11:16.217Z,8.63
2017-12-12T22:13:45.456Z,9.50
2017-12-12T22:16:14.338Z,9.20
2017-12-12T22:18:43.161Z,8.50
2017-12-12T22:21:11.992Z,9.33
2017-12-12T22:23:40.891Z,7.90
2017-12-12T22:26:09.723Z,9.73
2017-12-12T22:28:38.617Z,8.87
2017-12-12T22:31:07.507Z,8.63
2017-12-12T22:33:36.339Z,9.90
2017-12-12T22:36:05.211Z,11.40
2017-12-12T22:38:34.065Z,9.63
2017-12-12T22:41:02.943Z,10.27
2017-12-12T22:43:32.265Z,9.77
2017-12-12T22:46:01.175Z,10.03
2017-12-12T22:48:30.011Z,9.47
2017-12-12T22:50:58.839Z,9.67
2017-12-12T22:53:27.706Z,9.30
2017-12-12T22:55:56.645Z,10.70
2017-12-12T22:58:25.478Z,9.97
2017-12-12T23:00:58.188Z,11.07
2017-12-12T23:03:27.216Z,9.90
2017-12-12T23:05:56.058Z,10.30
2017-12-12T23:08:24.897Z,10.00
2017-12-12T23:10:53.723Z,9.83
2017-12-12T23:13:22.586Z,9.03
2017-12-12T23:15:51.442Z,10.70
2017-12-12T23:18:20.286Z,10.50
2017-12-12T23:20:49.119Z,10.93
2017-12-12T23:23:17.971Z,11.10
2017-12-12T23:25:46.823Z,10.33
2017-12-12T23:28:15.643Z,9.33
2017-12-12T23:30:44.491Z,10.53
2017-12-12T23:33:13.371Z,10.00
2017-12-12T23:35:42.279Z,9.70
2017-12-12T23:38:11.171Z,10.73
2017-12-12T23:40:39.998Z,11.20
2017-12-12T23:43:08.847Z,11.77
2017-12-12T23:45:37.883Z,10.90
2017-12-12T23:48:07.867Z,10.97
2017-12-12T23:50:36.754Z,10.97
2017-12-12T23:53:05.598Z,10.50
2017-12-12T23:55:34.481Z,10.70
2017-12-12T23:58:03.328Z,12.10
