createdAt,value
2023-02-25T00:03:15.781Z,2.4
2023-02-25T00:09:08.998Z,2.4
2023-02-25T00:15:02.703Z,2.4
2023-02-25T00:20:56.599Z,2.3
2023-02-25T00:26:58.873Z,2.4
2023-02-25T00:32:51.958Z,2.4
2023-02-25T00:38:50.247Z,2.4
2023-02-25T00:44:43.449Z,2.3
2023-02-25T00:50:27.912Z,2.2
2023-02-25T00:56:21.495Z,2.1
2023-02-25T01:02:20.157Z,2.1
2023-02-25T01:08:15.714Z,2.1
2023-02-25T01:14:09.827Z,2
2023-02-25T01:19:33.237Z,2
2023-02-25T01:25:10.334Z,2
2023-02-25T01:31:03.977Z,2
2023-02-25T01:36:58.186Z,1.9
2023-02-25T01:42:51.631Z,1.9
2023-02-25T01:48:44.786Z,1.8
2023-02-25T01:54:38.271Z,1.8
2023-02-25T02:00:31.550Z,1.8
2023-02-25T02:06:24.936Z,1.9
2023-02-25T02:12:18.287Z,1.8
2023-02-25T02:18:11.996Z,1.8
2023-02-25T02:24:05.053Z,1.7
2023-02-25T02:29:56.811Z,1.6
2023-02-25T02:35:34.771Z,1.6
2023-02-25T02:41:12.371Z,1.6
2023-02-25T02:47:05.563Z,1.6
2023-02-25T02:52:58.219Z,1.5
2023-02-25T02:58:35.942Z,1.5
2023-02-25T03:04:29.310Z,1.4
2023-02-25T03:10:07.524Z,1.4
2023-02-25T03:15:29.207Z,1.3
2023-02-25T03:21:07.219Z,1.3
2023-02-25T03:26:46.137Z,1.2
2023-02-25T03:32:23.516Z,1.1
2023-02-25T03:38:00.003Z,0.9
2023-02-25T03:43:37.794Z,0.8
2023-02-25T03:49:16.392Z,0.7
2023-02-25T03:54:38.512Z,0.7
2023-02-25T04:00:16.521Z,0.6
2023-02-25T04:06:10.393Z,0.6
2023-02-25T04:11:47.238Z,0.6
2023-02-25T04:17:09.440Z,0.6
2023-02-25T04:23:02.805Z,0.8
2023-02-25T04:28:24.896Z,0.7
2023-02-25T04:34:19.669Z,0.8
2023-02-25T04:40:13.613Z,0.8
2023-02-25T04:46:07.215Z,0.8
2023-02-25T04:52:01.517Z,0.8
2023-02-25T04:57:54.413Z,0.8
2023-02-25T05:03:47.242Z,0.8
2023-02-25T05:09:43.121Z,0.8
2023-02-25T05:15:36.123Z,0.7
2023-02-25T05:20:59.260Z,0.7
2023-02-25T05:26:52.474Z,0.8
2023-02-25T05:32:46.444Z,0.8
2023-02-25T05:38:24.547Z,0.8
2023-02-25T05:44:00.926Z,0.9
2023-02-25T05:49:54.555Z,1.1
2023-02-25T05:55:30.455Z,1.3
2023-02-25T06:01:08.451Z,1.6
2023-02-25T06:06:45.949Z,1.8
2023-02-25T06:12:07.400Z,1.9
2023-02-25T06:18:01.868Z,2.2
2023-02-25T06:23:39.368Z,2.4
2023-02-25T06:29:32.788Z,2.9
2023-02-25T06:35:12.121Z,3.5
2023-02-25T06:40:49.410Z,4.1
2023-02-25T06:46:43.787Z,4.9
2023-02-25T06:52:21.973Z,5.9
2023-02-25T06:57:58.817Z,7.1
2023-02-25T07:03:36.259Z,8.4
2023-02-25T07:09:31.967Z,9.8
2023-02-25T07:14:54.128Z,10.5
2023-02-25T07:20:16.662Z,11.1
2023-02-25T07:25:53.501Z,11.8
2023-02-25T07:31:47.165Z,12.5
2023-02-25T07:37:40.923Z,13.5
2023-02-25T07:43:33.424Z,14.9
2023-02-25T07:49:26.098Z,16.7
2023-02-25T07:55:19.688Z,18.9
2023-02-25T08:01:15.926Z,22.9
2023-02-25T08:07:10.092Z,27.3
2023-02-25T08:13:04.436Z,31.3
2023-02-25T08:18:57.421Z,32.9
2023-02-25T08:24:51.378Z,33.6
2023-02-25T08:30:45.074Z,34.3
2023-02-25T08:36:24.552Z,34.5
2023-02-25T08:42:20.393Z,34.4
2023-02-25T08:48:13.072Z,33.6
2023-02-25T08:54:06.340Z,32.8
2023-02-25T08:59:58.739Z,31.6
2023-02-25T09:05:54.462Z,29.8
2023-02-25T09:12:01.500Z,27.8
2023-02-25T09:17:38.516Z,26.2
2023-02-25T09:23:31.284Z,24.8
2023-02-25T09:29:24.068Z,23.4
2023-02-25T09:35:18.747Z,22.2
2023-02-25T09:41:10.574Z,21.1
2023-02-25T09:47:03.375Z,20.2
2023-02-25T09:52:43.773Z,19.3
2023-02-25T09:58:21.742Z,18.8
2023-02-25T10:04:00.917Z,18.3
2023-02-25T10:09:37.771Z,18.1
2023-02-25T10:15:15.597Z,17.9
2023-02-25T10:20:42.421Z,17.8
2023-02-25T10:26:18.861Z,17.8
2023-02-25T10:32:11.855Z,17.8
2023-02-25T10:38:04.800Z,17.9
2023-02-25T10:43:57.935Z,18.1
2023-02-25T10:49:50.885Z,18.3
2023-02-25T10:55:50.343Z,18.4
2023-02-25T11:01:43.747Z,18.5
2023-02-25T11:07:37.300Z,18.6
2023-02-25T11:13:31.373Z,18.8
2023-02-25T11:19:43.474Z,19.1
2023-02-25T11:25:36.321Z,19.4
2023-02-25T11:31:29.348Z,19.8
2023-02-25T11:37:27.002Z,20.1
2023-02-25T11:49:15.418Z,20.8
2023-02-25T12:00:29.870Z,21.5
2023-02-25T12:06:23.429Z,21.9
2023-02-25T12:12:30.098Z,22.4
2023-02-25T12:18:07.190Z,22.6
2023-02-25T12:24:00.414Z,22.6
2023-02-25T12:29:52.930Z,22.4
2023-02-25T12:35:45.741Z,22.5
2023-02-25T12:41:42.593Z,22.9
2023-02-25T12:47:36.205Z,23.4
2023-02-25T12:53:29.709Z,23.8
2023-02-25T12:59:07.874Z,24.3
2023-02-25T13:05:02.137Z,25
2023-02-25T13:10:55.021Z,26.7
2023-02-25T13:17:13.594Z,28.3
2023-02-25T13:23:07.428Z,28.2
2023-02-25T13:28:59.958Z,27.6
2023-02-25T13:34:54.215Z,26.8
2023-02-25T13:40:31.609Z,25.8
2023-02-25T13:46:23.750Z,24.8
2023-02-25T13:52:17.683Z,23.9
2023-02-25T13:58:12.793Z,22.9
2023-02-25T14:04:05.325Z,22.1
2023-02-25T14:09:57.416Z,21.4
2023-02-25T14:15:54.936Z,20.8
2023-02-25T14:21:48.569Z,20.3
2023-02-25T14:27:26.731Z,20
2023-02-25T14:33:05.526Z,19.9
2023-02-25T14:38:58.087Z,19.8
2023-02-25T14:44:51.711Z,19.7
2023-02-25T14:50:44.271Z,19.6
2023-02-25T14:56:36.590Z,19.3
2023-02-25T15:02:29.980Z,19.1
2023-02-25T15:08:25.276Z,18.8
2023-02-25T15:14:18.262Z,18.6
2023-02-25T15:20:11.705Z,18.4
2023-02-25T15:25:49.894Z,18.1
2023-02-25T15:31:42.115Z,17.8
2023-02-25T15:37:37.088Z,17.5
2023-02-25T15:43:28.970Z,17.3
2023-02-25T15:54:46.964Z,16.8
2023-02-25T16:00:25.537Z,16.5
2023-02-25T16:06:23.130Z,16.3
2023-02-25T16:12:15.751Z,16.1
2023-02-25T16:18:09.685Z,15.8
2023-02-25T16:24:02.119Z,15.6
2023-02-25T16:29:55.045Z,15.5
2023-02-25T16:35:50.333Z,15.3
2023-02-25T16:41:37.925Z,15.3
2023-02-25T16:47:32.222Z,15.1
2023-02-25T16:53:26.258Z,14.9
2023-02-25T16:59:18.954Z,14.8
2023-02-25T17:04:57.055Z,14.7
2023-02-25T17:10:50.199Z,14.6
2023-02-25T17:16:43.803Z,14.4
2023-02-25T17:22:22.940Z,14.4
2023-02-25T17:28:16.228Z,14.3
2023-02-25T17:34:10.165Z,14.3
2023-02-25T17:40:06.423Z,14.2
2023-02-25T17:46:00.232Z,14.1
2023-02-25T17:51:54.306Z,14.1
2023-02-25T17:57:48.880Z,14
2023-02-25T18:03:44.650Z,14
2023-02-25T18:09:39.042Z,13.9
2023-02-25T18:15:33.561Z,13.9
2023-02-25T18:21:37.518Z,13.9
2023-02-25T18:27:31.126Z,13.9
2023-02-25T18:33:26.254Z,13.9
2023-02-25T18:39:06.139Z,13.9
2023-02-25T18:45:00.732Z,13.9
2023-02-25T18:50:55.989Z,13.8
2023-02-25T18:56:50.248Z,13.8
2023-02-25T19:02:27.897Z,13.8
2023-02-25T19:08:21.526Z,13.8
2023-02-25T19:14:15.481Z,13.8
2023-02-25T19:20:10.449Z,13.8
2023-02-25T19:26:02.833Z,13.8
2023-02-25T19:31:56.165Z,13.7
2023-02-25T19:37:35.715Z,13.7
2023-02-25T19:43:29.405Z,13.7
2023-02-25T19:49:23.089Z,13.6
2023-02-25T19:55:17.399Z,13.6
2023-02-25T20:01:11.941Z,13.6
2023-02-25T20:07:06.614Z,13.5
2023-02-25T20:12:59.740Z,13.5
2023-02-25T20:18:54.786Z,13.4
2023-02-25T20:24:51.155Z,13.4
2023-02-25T20:30:44.449Z,13.4
2023-02-25T20:36:25.946Z,13.4
2023-02-25T20:42:19.054Z,13.4
2023-02-25T20:48:14.762Z,13.4
2023-02-25T20:54:07.961Z,13.4
2023-02-25T21:00:01.178Z,13.4
2023-02-25T21:05:54.837Z,13.4
2023-02-25T21:11:49.667Z,13.4
2023-02-25T21:17:44.853Z,13.5
2023-02-25T21:23:37.518Z,13.5
2023-02-25T21:29:31.365Z,13.6
2023-02-25T21:35:27.305Z,13.6
2023-02-25T21:41:20.168Z,13.6
2023-02-25T21:47:13.275Z,13.6
2023-02-25T21:53:06.278Z,13.6
2023-02-25T21:58:58.523Z,13.7
2023-02-25T22:04:52.515Z,13.6
2023-02-25T22:10:45.478Z,13.6
2023-02-25T22:16:38.320Z,13.6
2023-02-25T22:22:32.565Z,13.6
2023-02-25T22:28:26.767Z,13.6
2023-02-25T22:34:19.934Z,13.6
2023-02-25T22:39:57.520Z,13.5
2023-02-25T22:45:50.481Z,13.5
2023-02-25T22:51:27.311Z,13.5
2023-02-25T22:57:19.571Z,13.5
2023-02-25T23:03:11.510Z,13.6
2023-02-25T23:09:18.096Z,13.5
2023-02-25T23:15:12.682Z,13.5
2023-02-25T23:21:05.829Z,13.4
2023-02-25T23:26:58.274Z,13.4
2023-02-25T23:32:50.821Z,13.4
2023-02-25T23:38:44.660Z,13.4
2023-02-25T23:44:38.679Z,13.4
2023-02-25T23:50:35.001Z,13.3
2023-02-25T23:56:28.529Z,13.3
