createdAt,value
2022-10-05T00:01:23.671Z,100.00
2022-10-05T00:03:59.161Z,100.00
2022-10-05T00:06:31.342Z,100.00
2022-10-05T00:09:10.758Z,100.00
2022-10-05T00:11:41.371Z,100.00
2022-10-05T00:14:19.687Z,100.00
2022-10-05T00:16:51.375Z,100.00
2022-10-05T00:19:28.171Z,100.00
2022-10-05T00:22:07.337Z,100.00
2022-10-05T00:24:45.894Z,100.00
2022-10-05T00:27:18.637Z,100.00
2022-10-05T00:29:50.461Z,100.00
2022-10-05T00:32:21.052Z,100.00
2022-10-05T00:34:54.543Z,100.00
2022-10-05T00:37:25.202Z,100.00
2022-10-05T00:39:56.173Z,100.00
2022-10-05T00:42:42.420Z,100.00
2022-10-05T00:45:17.475Z,100.00
2022-10-05T00:48:02.501Z,100.00
2022-10-05T00:50:50.619Z,100.00
2022-10-05T00:53:36.003Z,100.00
2022-10-05T00:56:16.545Z,100.00
2022-10-05T00:59:05.668Z,100.00
2022-10-05T01:01:42.606Z,100.00
2022-10-05T01:04:22.069Z,100.00
2022-10-05T01:07:05.486Z,100.00
2022-10-05T01:09:51.881Z,100.00
2022-10-05T01:12:39.499Z,100.00
2022-10-05T01:15:37.859Z,100.00
2022-10-05T01:18:15.871Z,100.00
2022-10-05T01:20:59.336Z,100.00
2022-10-05T01:24:01.655Z,100.00
2022-10-05T01:26:59.212Z,100.00
2022-10-05T01:29:36.879Z,100.00
2022-10-05T01:32:17.772Z,100.00
2022-10-05T01:34:54.798Z,100.00
2022-10-05T01:37:30.437Z,100.00
2022-10-05T01:40:14.256Z,100.00
2022-10-05T01:42:58.127Z,100.00
2022-10-05T01:45:40.758Z,100.00
2022-10-05T01:48:24.012Z,100.00
2022-10-05T01:51:04.943Z,100.00
2022-10-05T01:53:47.689Z,100.00
2022-10-05T01:56:26.528Z,100.00
2022-10-05T01:59:08.441Z,100.00
2022-10-05T02:01:50.009Z,100.00
2022-10-05T02:04:56.962Z,100.00
2022-10-05T02:07:35.339Z,100.00
2022-10-05T02:10:11.964Z,100.00
2022-10-05T02:12:48.084Z,100.00
2022-10-05T02:15:25.466Z,100.00
2022-10-05T02:18:04.673Z,100.00
2022-10-05T02:20:38.642Z,100.00
2022-10-05T02:23:14.950Z,100.00
2022-10-05T02:26:09.895Z,100.00
2022-10-05T02:28:52.911Z,100.00
2022-10-05T02:31:31.725Z,100.00
2022-10-05T02:34:26.400Z,100.00
2022-10-05T02:37:27.900Z,100.00
2022-10-05T02:40:23.138Z,100.00
2022-10-05T02:43:02.601Z,100.00
2022-10-05T02:45:43.827Z,100.00
2022-10-05T02:48:23.596Z,100.00
2022-10-05T02:51:03.807Z,100.00
2022-10-05T02:53:43.514Z,100.00
2022-10-05T02:56:26.116Z,100.00
2022-10-05T02:59:08.212Z,100.00
2022-10-05T03:01:47.959Z,100.00
2022-10-05T03:04:27.869Z,100.00
2022-10-05T03:07:15.706Z,100.00
2022-10-05T03:10:00.778Z,100.00
2022-10-05T03:12:49.409Z,100.00
2022-10-05T03:15:59.937Z,100.00
2022-10-05T03:18:44.878Z,100.00
2022-10-05T03:21:48.032Z,100.00
2022-10-05T03:24:43.178Z,100.00
2022-10-05T03:27:26.447Z,100.00
2022-10-05T03:30:04.416Z,100.00
2022-10-05T03:32:45.502Z,100.00
2022-10-05T03:35:23.562Z,100.00
2022-10-05T03:38:06.504Z,100.00
2022-10-05T03:40:41.012Z,100.00
2022-10-05T03:43:38.197Z,100.00
2022-10-05T03:46:14.941Z,100.00
2022-10-05T03:48:53.034Z,100.00
2022-10-05T03:51:30.897Z,100.00
2022-10-05T03:54:10.139Z,100.00
2022-10-05T03:56:47.267Z,100.00
2022-10-05T03:59:22.081Z,100.00
2022-10-05T04:01:56.240Z,100.00
2022-10-05T04:04:34.080Z,100.00
2022-10-05T04:07:06.263Z,100.00
2022-10-05T04:09:41.726Z,100.00
2022-10-05T04:12:26.404Z,100.00
2022-10-05T04:15:01.608Z,100.00
2022-10-05T04:17:36.537Z,100.00
2022-10-05T04:20:16.450Z,100.00
2022-10-05T04:22:55.483Z,100.00
2022-10-05T04:25:37.132Z,100.00
2022-10-05T04:28:17.116Z,100.00
2022-10-05T04:30:55.490Z,100.00
2022-10-05T04:33:28.347Z,100.00
2022-10-05T04:36:20.690Z,100.00
2022-10-05T04:39:03.875Z,100.00
2022-10-05T04:41:51.830Z,100.00
2022-10-05T04:44:49.110Z,100.00
2022-10-05T04:47:37.122Z,100.00
2022-10-05T04:50:24.838Z,100.00
2022-10-05T04:53:18.057Z,100.00
2022-10-05T04:56:07.088Z,100.00
2022-10-05T04:58:57.654Z,100.00
2022-10-05T05:01:49.272Z,100.00
2022-10-05T05:04:42.132Z,100.00
2022-10-05T05:07:34.961Z,100.00
2022-10-05T05:10:31.012Z,100.00
2022-10-05T05:13:19.626Z,100.00
2022-10-05T05:16:05.733Z,100.00
2022-10-05T05:19:16.502Z,100.00
2022-10-05T05:22:01.401Z,100.00
2022-10-05T05:24:47.396Z,100.00
2022-10-05T05:27:40.968Z,100.00
2022-10-05T05:30:37.596Z,100.00
2022-10-05T05:33:18.105Z,100.00
2022-10-05T05:36:23.077Z,100.00
2022-10-05T05:39:19.355Z,100.00
2022-10-05T05:42:00.206Z,100.00
2022-10-05T05:44:38.967Z,100.00
2022-10-05T05:47:21.674Z,100.00
2022-10-05T05:50:11.770Z,100.00
2022-10-05T05:52:48.984Z,100.00
2022-10-05T05:55:33.761Z,100.00
2022-10-05T05:58:19.484Z,100.00
2022-10-05T06:00:56.278Z,100.00
2022-10-05T06:03:32.507Z,100.00
2022-10-05T06:06:06.924Z,100.00
2022-10-05T06:08:45.079Z,100.00
2022-10-05T06:11:52.481Z,100.00
2022-10-05T06:14:28.846Z,100.00
2022-10-05T06:17:06.537Z,100.00
2022-10-05T06:19:40.499Z,100.00
2022-10-05T06:22:22.264Z,100.00
2022-10-05T06:25:07.851Z,100.00
2022-10-05T06:27:41.926Z,100.00
2022-10-05T06:30:16.831Z,100.00
2022-10-05T06:33:12.906Z,100.00
2022-10-05T06:36:11.985Z,100.00
2022-10-05T06:39:06.738Z,100.00
2022-10-05T06:41:50.591Z,100.00
2022-10-05T06:44:27.796Z,100.00
2022-10-05T06:47:16.574Z,100.00
2022-10-05T06:50:28.495Z,100.00
2022-10-05T06:53:35.044Z,100.00
2022-10-05T06:56:15.152Z,100.00
2022-10-05T06:58:55.893Z,100.00
2022-10-05T07:01:39.185Z,100.00
2022-10-05T07:04:25.559Z,100.00
2022-10-05T07:07:02.569Z,100.00
2022-10-05T07:09:49.138Z,100.00
2022-10-05T07:12:34.600Z,100.00
2022-10-05T07:15:21.713Z,100.00
2022-10-05T07:18:05.127Z,100.00
2022-10-05T07:20:49.203Z,100.00
2022-10-05T07:23:36.297Z,100.00
2022-10-05T07:26:11.408Z,100.00
2022-10-05T07:28:48.964Z,100.00
2022-10-05T07:31:29.577Z,100.00
2022-10-05T07:34:07.690Z,100.00
2022-10-05T07:37:02.448Z,100.00
2022-10-05T07:39:59.565Z,100.00
2022-10-05T07:42:51.832Z,100.00
2022-10-05T07:45:33.743Z,100.00
2022-10-05T07:48:14.477Z,100.00
2022-10-05T07:50:59.742Z,100.00
2022-10-05T07:53:36.679Z,100.00
2022-10-05T07:56:15.909Z,100.00
2022-10-05T07:58:52.806Z,100.00
2022-10-05T08:01:29.782Z,100.00
2022-10-05T08:04:09.400Z,100.00
2022-10-05T08:06:50.057Z,100.00
2022-10-05T08:09:38.212Z,100.00
2022-10-05T08:12:20.883Z,100.00
2022-10-05T08:14:57.687Z,100.00
2022-10-05T08:17:38.995Z,100.00
2022-10-05T08:20:25.377Z,100.00
2022-10-05T08:23:02.243Z,100.00
2022-10-05T08:25:49.894Z,100.00
2022-10-05T08:28:26.718Z,99.93
2022-10-05T08:31:05.137Z,99.86
2022-10-05T08:33:43.087Z,98.11
2022-10-05T08:36:16.790Z,97.60
2022-10-05T08:38:55.266Z,96.02
2022-10-05T08:41:59.648Z,95.97
2022-10-05T08:44:51.022Z,94.48
2022-10-05T08:47:38.954Z,94.79
2022-10-05T08:50:32.331Z,94.27
2022-10-05T08:53:27.308Z,94.94
2022-10-05T08:56:28.631Z,92.48
2022-10-05T08:59:14.945Z,91.90
2022-10-05T09:02:07.126Z,91.10
2022-10-05T09:05:02.595Z,88.85
2022-10-05T09:07:53.452Z,87.32
2022-10-05T09:11:04.776Z,86.68
2022-10-05T09:14:19.071Z,87.24
2022-10-05T09:17:15.058Z,88.21
2022-10-05T09:20:00.942Z,89.16
2022-10-05T09:22:46.043Z,89.26
2022-10-05T09:25:29.285Z,88.36
2022-10-05T09:28:10.913Z,88.00
2022-10-05T09:30:54.172Z,86.43
2022-10-05T09:33:55.478Z,87.41
2022-10-05T09:37:00.910Z,87.32
2022-10-05T09:39:59.076Z,86.33
2022-10-05T09:42:44.808Z,85.47
2022-10-05T09:45:48.056Z,84.33
2022-10-05T09:49:02.575Z,84.16
2022-10-05T09:52:00.412Z,83.71
2022-10-05T09:55:16.068Z,84.67
2022-10-05T09:58:34.640Z,83.46
2022-10-05T10:01:33.507Z,83.71
2022-10-05T10:04:30.457Z,83.37
2022-10-05T10:07:24.570Z,83.10
2022-10-05T10:10:29.350Z,82.38
2022-10-05T10:13:20.647Z,82.25
2022-10-05T10:16:05.671Z,80.97
2022-10-05T10:18:53.145Z,79.88
2022-10-05T10:21:43.309Z,79.29
2022-10-05T10:24:23.772Z,80.02
2022-10-05T10:27:07.762Z,79.22
2022-10-05T10:30:16.831Z,77.82
2022-10-05T10:33:15.593Z,78.53
2022-10-05T10:35:51.760Z,78.35
2022-10-05T10:38:40.566Z,78.52
2022-10-05T10:41:51.999Z,77.65
2022-10-05T10:44:47.144Z,75.45
2022-10-05T10:47:45.236Z,76.28
2022-10-05T10:50:36.104Z,74.82
2022-10-05T10:53:24.916Z,74.79
2022-10-05T10:56:14.232Z,74.50
2022-10-05T10:59:12.710Z,75.55
2022-10-05T11:02:01.663Z,74.30
2022-10-05T11:04:57.758Z,74.74
2022-10-05T11:07:59.859Z,74.48
2022-10-05T11:11:01.470Z,74.19
2022-10-05T11:13:55.643Z,73.48
2022-10-05T11:16:47.769Z,71.79
2022-10-05T11:19:46.310Z,72.79
2022-10-05T11:22:53.292Z,71.41
2022-10-05T11:25:48.061Z,70.56
2022-10-05T11:29:01.443Z,70.59
2022-10-05T11:32:05.507Z,70.99
2022-10-05T11:35:03.848Z,70.85
2022-10-05T11:38:09.616Z,70.12
2022-10-05T11:41:08.257Z,68.94
2022-10-05T11:44:13.458Z,67.08
2022-10-05T11:46:57.927Z,66.84
2022-10-05T11:49:37.402Z,65.49
2022-10-05T11:52:16.677Z,64.10
2022-10-05T11:55:12.155Z,63.69
2022-10-05T11:57:50.137Z,62.50
2022-10-05T12:00:22.592Z,60.74
2022-10-05T12:03:16.489Z,60.27
2022-10-05T12:05:58.597Z,59.90
2022-10-05T12:08:39.403Z,58.31
2022-10-05T12:11:34.527Z,55.25
2022-10-05T12:14:13.048Z,55.48
2022-10-05T12:16:52.017Z,55.52
2022-10-05T12:19:29.798Z,54.55
2022-10-05T12:22:10.768Z,52.68
2022-10-05T12:25:02.902Z,51.81
2022-10-05T12:27:39.432Z,51.38
2022-10-05T12:30:18.580Z,50.75
2022-10-05T12:33:02.278Z,51.72
2022-10-05T12:35:48.192Z,51.18
2022-10-05T12:38:29.516Z,50.21
2022-10-05T12:41:12.906Z,50.57
2022-10-05T12:43:56.859Z,50.54
2022-10-05T12:46:38.692Z,49.61
2022-10-05T12:49:33.239Z,48.78
2022-10-05T12:52:06.827Z,48.13
2022-10-05T12:54:49.867Z,49.73
2022-10-05T12:57:30.543Z,49.22
2022-10-05T13:00:12.418Z,47.98
2022-10-05T13:02:47.362Z,47.52
2022-10-05T13:05:33.812Z,48.27
2022-10-05T13:08:19.054Z,47.67
2022-10-05T13:10:57.000Z,47.85
2022-10-05T13:13:42.324Z,48.16
2022-10-05T13:16:29.221Z,47.98
2022-10-05T13:19:20.068Z,46.75
2022-10-05T13:22:11.433Z,46.85
2022-10-05T13:24:51.303Z,47.21
2022-10-05T13:27:28.063Z,46.48
2022-10-05T13:30:03.580Z,46.98
2022-10-05T13:32:42.162Z,47.17
2022-10-05T13:35:35.390Z,47.17
2022-10-05T13:38:17.734Z,47.20
2022-10-05T13:40:57.880Z,46.28
2022-10-05T13:43:39.291Z,46.82
2022-10-05T13:46:18.595Z,46.41
2022-10-05T13:49:01.249Z,46.42
2022-10-05T13:51:46.870Z,45.84
2022-10-05T13:54:24.439Z,46.29
2022-10-05T13:56:59.902Z,47.01
2022-10-05T13:59:36.812Z,47.47
2022-10-05T14:02:11.032Z,47.71
2022-10-05T14:04:52.444Z,46.64
2022-10-05T14:07:31.741Z,47.16
2022-10-05T14:10:04.573Z,47.52
2022-10-05T14:12:42.531Z,48.04
2022-10-05T14:15:32.169Z,48.66
2022-10-05T14:18:18.423Z,47.81
2022-10-05T14:21:04.133Z,47.08
2022-10-05T14:23:36.845Z,46.49
2022-10-05T14:26:20.729Z,46.74
2022-10-05T14:29:02.646Z,46.87
2022-10-05T14:31:42.473Z,47.12
2022-10-05T14:34:35.731Z,46.95
2022-10-05T14:37:20.283Z,44.60
2022-10-05T14:39:53.789Z,44.46
2022-10-05T14:42:26.333Z,44.75
2022-10-05T14:45:14.546Z,45.75
2022-10-05T14:47:52.373Z,45.99
2022-10-05T14:50:29.527Z,45.37
2022-10-05T14:53:18.286Z,45.20
2022-10-05T14:56:28.900Z,45.17
2022-10-05T14:59:30.144Z,46.08
2022-10-05T15:02:12.604Z,46.98
2022-10-05T15:04:49.995Z,46.92
2022-10-05T15:07:29.868Z,46.84
2022-10-05T15:10:13.599Z,47.29
2022-10-05T15:12:48.260Z,47.60
2022-10-05T15:15:33.239Z,47.88
2022-10-05T15:18:07.221Z,47.71
2022-10-05T15:20:48.206Z,46.92
2022-10-05T15:23:26.745Z,47.03
2022-10-05T15:26:07.585Z,46.42
2022-10-05T15:28:48.334Z,46.56
2022-10-05T15:31:30.690Z,46.95
2022-10-05T15:34:09.408Z,46.59
2022-10-05T15:36:44.272Z,46.84
2022-10-05T15:39:25.545Z,47.16
2022-10-05T15:42:02.250Z,46.84
2022-10-05T15:44:47.761Z,47.38
2022-10-05T15:47:23.671Z,48.28
2022-10-05T15:50:06.043Z,49.41
2022-10-05T15:52:41.910Z,50.68
2022-10-05T15:55:37.846Z,51.90
2022-10-05T15:58:33.103Z,53.20
2022-10-05T16:01:11.422Z,54.27
2022-10-05T16:03:50.288Z,55.19
2022-10-05T16:06:53.333Z,56.01
2022-10-05T16:09:44.746Z,56.93
2022-10-05T16:12:31.162Z,57.69
2022-10-05T16:15:17.008Z,58.40
2022-10-05T16:18:03.263Z,58.94
2022-10-05T16:20:45.562Z,59.82
2022-10-05T16:23:28.482Z,59.98
2022-10-05T16:26:12.573Z,60.43
2022-10-05T16:28:54.458Z,60.98
2022-10-05T16:31:32.147Z,61.56
2022-10-05T16:34:17.213Z,61.79
2022-10-05T16:37:02.414Z,62.51
2022-10-05T16:39:57.507Z,62.76
2022-10-05T16:42:52.464Z,63.45
2022-10-05T16:45:45.761Z,64.22
2022-10-05T16:48:23.542Z,65.23
2022-10-05T16:51:07.851Z,66.40
2022-10-05T16:53:42.624Z,67.38
2022-10-05T16:56:18.030Z,68.31
2022-10-05T16:59:04.199Z,69.24
2022-10-05T17:01:50.749Z,70.35
2022-10-05T17:04:36.770Z,71.40
2022-10-05T17:07:36.564Z,72.76
2022-10-05T17:10:45.784Z,73.78
2022-10-05T17:13:33.221Z,74.88
2022-10-05T17:16:11.935Z,76.11
2022-10-05T17:19:15.303Z,77.52
2022-10-05T17:21:58.948Z,78.38
2022-10-05T17:24:48.031Z,79.62
2022-10-05T17:27:27.304Z,80.39
2022-10-05T17:30:18.916Z,81.51
2022-10-05T17:32:59.797Z,82.69
2022-10-05T17:35:54.250Z,83.51
2022-10-05T17:38:25.175Z,84.15
2022-10-05T17:41:19.303Z,84.46
2022-10-05T17:44:20.828Z,84.36
2022-10-05T17:46:50.918Z,84.73
2022-10-05T17:49:41.955Z,85.03
2022-10-05T17:52:44.023Z,85.58
2022-10-05T17:55:38.517Z,85.79
2022-10-05T17:59:03.829Z,86.10
2022-10-05T18:01:55.179Z,86.55
2022-10-05T18:04:50.347Z,86.77
2022-10-05T18:07:26.514Z,86.97
2022-10-05T18:10:00.716Z,87.25
2022-10-05T18:12:49.291Z,87.15
2022-10-05T18:15:48.379Z,86.49
2022-10-05T18:18:59.416Z,85.65
2022-10-05T18:21:39.285Z,84.76
2022-10-05T18:24:34.413Z,83.92
2022-10-05T18:27:30.767Z,82.84
2022-10-05T18:30:20.681Z,81.31
2022-10-05T18:33:29.908Z,80.55
2022-10-05T18:36:12.081Z,79.18
2022-10-05T18:38:56.340Z,77.78
2022-10-05T18:41:45.555Z,76.19
2022-10-05T18:44:32.853Z,75.91
2022-10-05T18:47:14.984Z,75.62
2022-10-05T18:49:50.464Z,75.16
2022-10-05T18:52:32.728Z,74.89
2022-10-05T18:55:13.257Z,74.35
2022-10-05T18:58:22.003Z,73.92
2022-10-05T19:01:06.512Z,73.78
2022-10-05T19:03:49.109Z,73.57
2022-10-05T19:06:26.539Z,73.60
2022-10-05T19:09:07.276Z,73.12
2022-10-05T19:11:44.665Z,72.86
2022-10-05T19:14:25.965Z,72.34
2022-10-05T19:17:21.996Z,71.83
2022-10-05T19:20:07.760Z,70.67
2022-10-05T19:22:49.146Z,70.06
2022-10-05T19:25:25.198Z,69.11
2022-10-05T19:28:08.360Z,68.57
2022-10-05T19:30:55.286Z,67.99
2022-10-05T19:33:38.842Z,67.26
2022-10-05T19:36:37.153Z,66.41
2022-10-05T19:39:13.206Z,66.15
2022-10-05T19:42:00.329Z,65.85
2022-10-05T19:44:53.367Z,65.63
2022-10-05T19:47:41.084Z,65.52
2022-10-05T19:50:28.224Z,65.36
2022-10-05T19:53:11.211Z,64.50
2022-10-05T19:55:43.978Z,64.36
2022-10-05T19:58:26.479Z,64.24
2022-10-05T20:01:01.916Z,64.29
2022-10-05T20:03:36.874Z,64.17
2022-10-05T20:06:10.068Z,64.30
2022-10-05T20:08:43.744Z,64.12
2022-10-05T20:11:17.000Z,64.06
2022-10-05T20:14:13.008Z,64.11
2022-10-05T20:17:01.558Z,64.27
2022-10-05T20:19:59.061Z,64.32
2022-10-05T20:22:34.199Z,64.13
2022-10-05T20:25:07.373Z,64.44
2022-10-05T20:27:48.099Z,64.34
2022-10-05T20:30:20.581Z,64.29
2022-10-05T20:32:52.595Z,64.15
2022-10-05T20:35:23.558Z,64.23
2022-10-05T20:37:54.251Z,64.50
2022-10-05T20:40:24.748Z,64.70
2022-10-05T20:42:55.298Z,64.82
2022-10-05T20:45:25.973Z,65.01
2022-10-05T20:47:56.770Z,65.13
2022-10-05T20:50:27.601Z,65.40
2022-10-05T20:52:58.160Z,65.53
2022-10-05T20:55:31.296Z,65.64
2022-10-05T20:58:03.983Z,65.92
2022-10-05T21:00:48.389Z,66.13
2022-10-05T21:03:19.290Z,66.41
2022-10-05T21:05:50.649Z,66.70
2022-10-05T21:08:21.146Z,66.66
2022-10-05T21:10:51.813Z,66.95
2022-10-05T21:13:22.615Z,67.21
2022-10-05T21:15:53.976Z,67.26
2022-10-05T21:18:25.181Z,67.48
2022-10-05T21:20:57.550Z,67.79
2022-10-05T21:23:32.670Z,68.02
2022-10-05T21:26:03.764Z,68.26
2022-10-05T21:28:34.622Z,68.58
2022-10-05T21:31:04.990Z,68.92
2022-10-05T21:33:35.893Z,69.00
2022-10-05T21:36:06.855Z,69.16
2022-10-05T21:38:37.421Z,69.50
2022-10-05T21:41:08.268Z,69.97
2022-10-05T21:43:39.526Z,70.36
2022-10-05T21:46:11.287Z,70.90
2022-10-05T21:48:42.592Z,71.45
2022-10-05T21:51:13.473Z,72.12
2022-10-05T21:53:49.318Z,72.83
2022-10-05T21:56:22.192Z,73.45
2022-10-05T21:58:53.305Z,74.35
2022-10-05T22:01:23.892Z,74.94
2022-10-05T22:03:54.531Z,75.67
2022-10-05T22:06:25.045Z,76.37
2022-10-05T22:08:55.510Z,76.97
2022-10-05T22:11:26.573Z,77.68
2022-10-05T22:14:02.237Z,78.43
2022-10-05T22:16:34.935Z,79.00
2022-10-05T22:19:11.598Z,79.66
2022-10-05T22:21:42.436Z,80.40
2022-10-05T22:24:13.030Z,80.97
2022-10-05T22:26:46.405Z,81.73
2022-10-05T22:29:17.787Z,82.29
2022-10-05T22:31:48.866Z,82.95
2022-10-05T22:34:19.738Z,83.42
2022-10-05T22:36:51.197Z,83.72
2022-10-05T22:39:20.145Z,84.36
2022-10-05T22:41:51.270Z,84.63
2022-10-05T22:44:22.095Z,84.98
2022-10-05T22:46:52.861Z,85.32
2022-10-05T22:49:23.223Z,86.13
2022-10-05T22:51:54.726Z,86.48
2022-10-05T22:54:27.462Z,87.19
2022-10-05T22:57:00.844Z,87.82
2022-10-05T22:59:31.935Z,88.61
2022-10-05T23:02:02.355Z,88.91
2022-10-05T23:04:44.204Z,90.22
2022-10-05T23:07:14.813Z,90.40
2022-10-05T23:09:48.149Z,90.63
2022-10-05T23:12:18.539Z,90.23
2022-10-05T23:14:51.785Z,89.99
2022-10-05T23:17:24.996Z,89.40
2022-10-05T23:19:55.510Z,88.93
2022-10-05T23:22:26.137Z,88.37
2022-10-05T23:24:56.951Z,87.46
2022-10-05T23:27:42.006Z,87.43
2022-10-05T23:30:14.446Z,87.14
2022-10-05T23:32:47.034Z,86.61
2022-10-05T23:35:17.607Z,86.35
2022-10-05T23:37:48.538Z,86.08
2022-10-05T23:40:19.242Z,85.92
2022-10-05T23:42:49.677Z,85.57
2022-10-05T23:45:20.068Z,85.53
2022-10-05T23:47:50.565Z,85.02
2022-10-05T23:50:21.500Z,84.76
2022-10-05T23:53:03.285Z,84.60
2022-10-05T23:55:41.390Z,84.39
2022-10-05T23:58:12.924Z,84.50
