createdAt,value
2023-02-14T00:00:01.477Z,0.00
2023-02-14T00:01:01.634Z,0.00
2023-02-14T00:02:01.848Z,0.00
2023-02-14T00:03:02.006Z,0.00
2023-02-14T00:04:02.144Z,0.00
2023-02-14T00:05:02.336Z,0.00
2023-02-14T00:06:02.495Z,0.00
2023-02-14T00:07:02.721Z,0.00
2023-02-14T00:08:02.845Z,0.00
2023-02-14T00:09:03.046Z,0.00
2023-02-14T00:10:03.205Z,0.00
2023-02-14T00:11:03.366Z,0.00
2023-02-14T00:12:03.565Z,0.00
2023-02-14T00:13:03.738Z,0.00
2023-02-14T00:14:03.936Z,0.00
2023-02-14T00:15:04.091Z,0.00
2023-02-14T00:16:04.295Z,0.00
2023-02-14T00:17:04.457Z,0.00
2023-02-14T00:18:04.590Z,0.00
2023-02-14T00:19:04.817Z,0.00
2023-02-14T00:20:04.917Z,0.00
2023-02-14T00:21:05.099Z,0.00
2023-02-14T00:22:05.274Z,0.00
2023-02-14T00:23:05.448Z,0.00
2023-02-14T00:24:05.621Z,0.00
2023-02-14T00:25:05.790Z,0.00
2023-02-14T00:26:05.952Z,0.00
2023-02-14T00:27:06.130Z,0.00
2023-02-14T00:28:06.320Z,0.00
2023-02-14T00:29:06.500Z,0.00
2023-02-14T00:30:06.726Z,0.00
2023-02-14T00:31:06.909Z,0.00
2023-02-14T00:32:07.080Z,0.00
2023-02-14T00:33:07.203Z,0.00
2023-02-14T00:34:07.372Z,0.00
2023-02-14T00:35:07.561Z,0.00
2023-02-14T00:36:07.723Z,0.00
2023-02-14T00:37:07.903Z,0.00
2023-02-14T00:38:08.071Z,0.00
2023-02-14T00:39:08.236Z,0.00
2023-02-14T00:40:08.413Z,0.00
2023-02-14T00:41:08.584Z,0.00
2023-02-14T00:42:08.767Z,0.00
2023-02-14T00:43:08.936Z,0.00
2023-02-14T00:44:09.110Z,0.00
2023-02-14T00:45:09.317Z,0.00
2023-02-14T00:46:09.513Z,0.00
2023-02-14T00:47:09.645Z,0.00
2023-02-14T00:48:09.817Z,0.00
2023-02-14T00:49:09.986Z,0.00
2023-02-14T00:50:10.175Z,0.00
2023-02-14T00:51:10.330Z,0.00
2023-02-14T00:52:10.506Z,0.00
2023-02-14T00:53:10.676Z,0.00
2023-02-14T00:54:10.847Z,0.00
2023-02-14T00:55:11.026Z,0.00
2023-02-14T00:56:11.188Z,0.00
2023-02-14T00:57:11.408Z,0.00
2023-02-14T00:58:11.527Z,0.00
2023-02-14T00:59:11.698Z,0.00
2023-02-14T01:00:11.856Z,0.00
2023-02-14T01:01:12.077Z,0.00
2023-02-14T01:02:12.304Z,0.00
2023-02-14T01:03:12.390Z,0.00
2023-02-14T01:04:12.549Z,0.00
2023-02-14T01:05:12.740Z,0.00
2023-02-14T01:06:12.930Z,0.00
2023-02-14T01:07:13.098Z,0.00
2023-02-14T01:08:13.249Z,0.00
2023-02-14T01:09:13.431Z,0.00
2023-02-14T01:10:13.596Z,0.00
2023-02-14T01:11:13.798Z,0.00
2023-02-14T01:12:13.942Z,0.00
2023-02-14T01:13:14.127Z,0.00
2023-02-14T01:14:14.285Z,0.00
2023-02-14T01:15:14.466Z,0.00
2023-02-14T01:16:14.666Z,0.00
2023-02-14T01:17:14.827Z,0.00
2023-02-14T01:18:14.987Z,0.00
2023-02-14T01:19:15.166Z,0.00
2023-02-14T01:20:15.320Z,0.00
2023-02-14T01:21:15.503Z,0.00
2023-02-14T01:22:15.666Z,0.00
2023-02-14T01:23:15.843Z,0.00
2023-02-14T01:24:16.003Z,0.00
2023-02-14T01:25:16.173Z,0.00
2023-02-14T01:26:16.358Z,0.00
2023-02-14T01:27:16.533Z,0.00
2023-02-14T01:28:16.704Z,0.00
2023-02-14T01:29:16.887Z,0.00
2023-02-14T01:30:17.102Z,0.00
2023-02-14T01:31:17.351Z,0.00
2023-02-14T01:32:17.424Z,0.00
2023-02-14T01:33:17.557Z,0.00
2023-02-14T01:34:17.729Z,0.00
2023-02-14T01:35:17.913Z,0.00
2023-02-14T01:36:18.094Z,0.00
2023-02-14T01:37:18.247Z,0.00
2023-02-14T01:38:18.426Z,0.00
2023-02-14T01:39:18.663Z,0.00
2023-02-14T01:40:18.764Z,0.00
2023-02-14T01:41:18.961Z,0.00
2023-02-14T01:42:19.119Z,0.00
2023-02-14T01:43:19.296Z,0.00
2023-02-14T01:44:19.466Z,0.00
2023-02-14T01:45:19.666Z,0.00
2023-02-14T01:46:19.835Z,0.00
2023-02-14T01:47:19.962Z,0.00
2023-02-14T01:48:20.124Z,0.00
2023-02-14T01:49:20.293Z,0.00
2023-02-14T01:50:20.469Z,0.00
2023-02-14T01:51:20.664Z,0.00
2023-02-14T01:52:20.834Z,0.00
2023-02-14T01:53:21.000Z,0.00
2023-02-14T01:54:21.170Z,0.00
2023-02-14T01:55:21.338Z,0.00
2023-02-14T01:56:21.527Z,0.00
2023-02-14T01:57:21.695Z,0.00
2023-02-14T01:58:21.866Z,0.00
2023-02-14T01:59:22.030Z,0.00
2023-02-14T02:00:22.208Z,0.00
2023-02-14T02:01:22.415Z,0.00
2023-02-14T02:02:22.559Z,0.00
2023-02-14T02:03:22.723Z,0.00
2023-02-14T02:04:22.885Z,0.00
2023-02-14T02:05:23.064Z,0.00
2023-02-14T02:06:23.240Z,0.00
2023-02-14T02:07:23.436Z,0.00
2023-02-14T02:08:23.600Z,0.00
2023-02-14T02:09:23.783Z,0.00
2023-02-14T02:10:23.950Z,0.00
2023-02-14T02:11:24.143Z,0.00
2023-02-14T02:12:24.354Z,0.00
2023-02-14T02:13:24.476Z,0.00
2023-02-14T02:14:24.645Z,0.00
2023-02-14T02:15:24.839Z,0.00
2023-02-14T02:16:25.033Z,0.00
2023-02-14T02:17:25.184Z,0.00
2023-02-14T02:18:25.342Z,0.00
2023-02-14T02:19:25.523Z,0.00
2023-02-14T02:20:25.693Z,0.00
2023-02-14T02:21:25.867Z,0.00
2023-02-14T02:22:26.055Z,0.00
2023-02-14T02:23:26.202Z,0.00
2023-02-14T02:24:26.375Z,0.00
2023-02-14T02:25:26.579Z,0.00
2023-02-14T02:26:26.734Z,0.00
2023-02-14T02:27:26.908Z,0.00
2023-02-14T02:28:27.069Z,0.00
2023-02-14T02:29:27.264Z,0.00
2023-02-14T02:30:27.519Z,0.00
2023-02-14T02:31:27.660Z,0.00
2023-02-14T02:32:27.747Z,0.00
2023-02-14T02:33:27.924Z,0.00
2023-02-14T02:34:28.103Z,0.00
2023-02-14T02:35:28.257Z,0.00
2023-02-14T02:36:28.426Z,0.00
2023-02-14T02:37:28.612Z,0.00
2023-02-14T02:38:28.772Z,0.00
2023-02-14T02:39:28.967Z,0.00
2023-02-14T02:40:29.150Z,0.00
2023-02-14T02:41:29.314Z,0.00
2023-02-14T02:42:29.486Z,0.00
2023-02-14T02:43:29.652Z,0.00
2023-02-14T02:44:29.833Z,0.00
2023-02-14T02:45:29.999Z,0.00
2023-02-14T02:46:30.274Z,0.00
2023-02-14T02:47:30.355Z,0.00
2023-02-14T02:48:30.523Z,0.00
2023-02-14T02:49:30.741Z,0.00
2023-02-14T02:50:30.874Z,0.00
2023-02-14T02:51:31.046Z,0.00
2023-02-14T02:52:31.205Z,0.00
2023-02-14T02:53:31.395Z,0.00
2023-02-14T02:54:31.566Z,0.00
2023-02-14T02:55:31.742Z,0.00
2023-02-14T02:56:31.938Z,0.00
2023-02-14T02:57:32.083Z,0.00
2023-02-14T02:58:32.239Z,0.00
2023-02-14T02:59:32.414Z,0.00
2023-02-14T03:00:32.573Z,0.00
2023-02-14T03:01:32.901Z,0.00
2023-02-14T03:02:32.926Z,0.00
2023-02-14T03:03:33.094Z,0.00
2023-02-14T03:04:33.304Z,0.00
2023-02-14T03:05:33.450Z,0.00
2023-02-14T03:06:33.629Z,0.00
2023-02-14T03:07:33.794Z,0.00
2023-02-14T03:08:33.979Z,0.00
2023-02-14T03:09:34.168Z,0.00
2023-02-14T03:10:34.329Z,0.00
2023-02-14T03:11:34.503Z,0.00
2023-02-14T03:12:34.657Z,0.00
2023-02-14T03:13:34.837Z,0.00
2023-02-14T03:14:35.022Z,0.00
2023-02-14T03:15:35.240Z,0.00
2023-02-14T03:16:35.355Z,0.00
2023-02-14T03:17:35.536Z,0.00
2023-02-14T03:18:35.706Z,0.00
2023-02-14T03:19:35.886Z,0.00
2023-02-14T03:20:36.060Z,0.00
2023-02-14T03:21:36.228Z,0.00
2023-02-14T03:22:36.396Z,0.00
2023-02-14T03:23:36.588Z,0.00
2023-02-14T03:24:36.778Z,0.00
2023-02-14T03:25:36.940Z,0.00
2023-02-14T03:26:37.119Z,0.00
2023-02-14T03:27:37.290Z,0.00
2023-02-14T03:28:37.500Z,0.00
2023-02-14T03:29:37.633Z,0.00
2023-02-14T03:30:37.812Z,0.00
2023-02-14T03:31:38.180Z,0.00
2023-02-14T03:32:38.173Z,0.00
2023-02-14T03:33:38.367Z,0.00
2023-02-14T03:34:38.526Z,0.00
2023-02-14T03:35:38.693Z,0.00
2023-02-14T03:36:38.861Z,0.00
2023-02-14T03:37:39.027Z,0.00
2023-02-14T03:38:39.239Z,0.00
2023-02-14T03:39:39.398Z,0.00
2023-02-14T03:40:39.546Z,0.00
2023-02-14T03:41:39.713Z,0.00
2023-02-14T03:42:39.903Z,0.00
2023-02-14T03:43:40.050Z,0.00
2023-02-14T03:44:40.226Z,0.00
2023-02-14T03:45:40.388Z,0.00
2023-02-14T03:46:40.693Z,0.00
2023-02-14T03:47:40.734Z,0.00
2023-02-14T03:48:40.924Z,0.00
2023-02-14T03:49:41.116Z,0.00
2023-02-14T03:50:41.264Z,0.00
2023-02-14T03:51:41.426Z,0.00
2023-02-14T03:52:41.614Z,0.00
2023-02-14T03:53:41.791Z,0.00
2023-02-14T03:54:41.974Z,0.00
2023-02-14T03:55:42.125Z,0.00
2023-02-14T03:56:42.305Z,0.00
2023-02-14T03:57:42.471Z,0.00
2023-02-14T03:58:42.669Z,0.00
2023-02-14T03:59:42.828Z,0.00
2023-02-14T04:00:43.001Z,0.00
2023-02-14T04:01:43.198Z,0.00
2023-02-14T04:02:43.358Z,0.00
2023-02-14T04:03:43.618Z,0.00
2023-02-14T04:04:43.691Z,0.00
2023-02-14T04:05:43.870Z,0.00
2023-02-14T04:06:44.040Z,0.00
2023-02-14T04:07:44.208Z,0.00
2023-02-14T04:08:44.407Z,0.00
2023-02-14T04:09:44.542Z,0.00
2023-02-14T04:10:44.711Z,0.00
2023-02-14T04:11:44.869Z,0.00
2023-02-14T04:12:45.043Z,0.00
2023-02-14T04:13:45.220Z,0.00
2023-02-14T04:14:45.402Z,0.00
2023-02-14T04:15:45.583Z,0.00
2023-02-14T04:16:45.750Z,0.00
2023-02-14T04:17:45.920Z,0.00
2023-02-14T04:18:46.090Z,0.00
2023-02-14T04:19:46.311Z,0.00
2023-02-14T04:20:46.419Z,0.00
2023-02-14T04:21:46.581Z,0.00
2023-02-14T04:22:46.785Z,0.00
2023-02-14T04:23:46.922Z,0.00
2023-02-14T04:24:47.129Z,0.00
2023-02-14T04:25:47.272Z,0.00
2023-02-14T04:26:47.451Z,0.00
2023-02-14T04:27:47.623Z,0.00
2023-02-14T04:28:47.794Z,0.00
2023-02-14T04:29:48.031Z,0.00
2023-02-14T04:30:48.188Z,0.00
2023-02-14T04:31:48.431Z,0.00
2023-02-14T04:32:48.443Z,0.00
2023-02-14T04:33:48.603Z,0.00
2023-02-14T04:34:48.805Z,0.00
2023-02-14T04:35:48.988Z,0.00
2023-02-14T04:36:49.145Z,0.00
2023-02-14T04:37:49.326Z,0.00
2023-02-14T04:38:49.506Z,0.00
2023-02-14T04:39:49.663Z,0.00
2023-02-14T04:40:49.869Z,0.00
2023-02-14T04:41:50.025Z,0.00
2023-02-14T04:42:50.205Z,0.00
2023-02-14T04:43:50.365Z,0.00
2023-02-14T04:44:50.548Z,0.00
2023-02-14T04:45:50.730Z,0.00
2023-02-14T04:46:50.940Z,0.00
2023-02-14T04:47:51.067Z,0.00
2023-02-14T04:48:51.258Z,0.00
2023-02-14T04:49:51.457Z,0.00
2023-02-14T04:50:51.596Z,0.00
2023-02-14T04:51:51.778Z,0.00
2023-02-14T04:52:51.947Z,0.00
2023-02-14T04:53:52.114Z,0.00
2023-02-14T04:54:52.313Z,0.00
2023-02-14T04:55:52.496Z,0.00
2023-02-14T04:56:52.662Z,0.00
2023-02-14T04:57:52.829Z,0.00
2023-02-14T04:58:53.024Z,0.00
2023-02-14T04:59:53.222Z,0.00
2023-02-14T05:00:53.381Z,0.00
2023-02-14T05:01:53.608Z,0.00
2023-02-14T05:02:53.681Z,0.00
2023-02-14T05:03:53.852Z,0.00
2023-02-14T05:04:54.029Z,0.00
2023-02-14T05:05:54.207Z,0.00
2023-02-14T05:06:54.369Z,0.00
2023-02-14T05:07:54.541Z,0.00
2023-02-14T05:08:54.709Z,0.00
2023-02-14T05:09:54.886Z,0.00
2023-02-14T05:10:55.069Z,0.00
2023-02-14T05:11:55.218Z,0.00
2023-02-14T05:12:55.407Z,0.00
2023-02-14T05:13:55.558Z,0.00
2023-02-14T05:14:55.770Z,0.00
2023-02-14T05:15:55.942Z,0.00
2023-02-14T05:16:56.082Z,0.00
2023-02-14T05:17:56.250Z,0.00
2023-02-14T05:18:56.430Z,0.00
2023-02-14T05:19:56.601Z,0.00
2023-02-14T05:20:56.947Z,0.00
2023-02-14T05:21:56.952Z,0.00
2023-02-14T05:22:57.130Z,0.00
2023-02-14T05:23:57.311Z,0.00
2023-02-14T05:24:57.481Z,0.00
2023-02-14T05:25:57.659Z,0.00
2023-02-14T05:26:57.834Z,0.00
2023-02-14T05:27:57.990Z,0.00
2023-02-14T05:28:58.166Z,0.00
2023-02-14T05:29:58.414Z,0.00
2023-02-14T05:30:59.131Z,0.00
2023-02-14T05:31:58.763Z,0.00
2023-02-14T05:32:58.896Z,0.00
2023-02-14T05:33:59.037Z,0.00
2023-02-14T05:35:01.030Z,0.00
2023-02-14T05:35:59.368Z,0.00
2023-02-14T05:36:59.548Z,0.00
2023-02-14T05:37:59.734Z,0.00
2023-02-14T05:38:59.902Z,0.00
2023-02-14T05:40:00.149Z,0.00
2023-02-14T05:41:00.524Z,0.00
2023-02-14T05:42:00.405Z,0.00
2023-02-14T05:43:00.587Z,0.00
2023-02-14T05:44:00.757Z,0.00
2023-02-14T05:45:00.956Z,0.00
2023-02-14T05:46:01.153Z,0.00
2023-02-14T05:47:01.268Z,0.00
2023-02-14T05:48:01.437Z,0.00
2023-02-14T05:49:01.613Z,0.00
2023-02-14T05:50:01.801Z,0.00
2023-02-14T05:51:02.109Z,0.00
2023-02-14T05:52:02.100Z,0.00
2023-02-14T05:53:02.279Z,0.00
2023-02-14T05:54:02.449Z,0.00
2023-02-14T05:55:02.672Z,0.00
2023-02-14T05:56:02.811Z,0.00
2023-02-14T05:57:02.980Z,0.00
2023-02-14T05:58:03.145Z,0.00
2023-02-14T05:59:03.324Z,0.00
2023-02-14T06:00:03.513Z,0.00
2023-02-14T06:01:03.653Z,0.00
2023-02-14T06:02:03.886Z,0.00
2023-02-14T06:03:03.981Z,0.00
2023-02-14T06:04:04.188Z,0.00
2023-02-14T06:05:04.356Z,0.00
2023-02-14T06:06:04.534Z,0.00
2023-02-14T06:07:04.695Z,0.00
2023-02-14T06:08:04.858Z,4.00
2023-02-14T06:09:05.028Z,4.00
2023-02-14T06:10:05.227Z,4.00
2023-02-14T06:11:05.388Z,0.00
2023-02-14T06:12:05.550Z,0.00
2023-02-14T06:13:05.729Z,4.00
2023-02-14T06:14:05.892Z,4.00
2023-02-14T06:15:06.083Z,4.00
2023-02-14T06:16:06.251Z,0.00
2023-02-14T06:17:06.420Z,4.00
2023-02-14T06:18:06.600Z,4.00
2023-02-14T06:19:06.770Z,4.00
2023-02-14T06:20:06.953Z,4.00
2023-02-14T06:21:07.154Z,4.00
2023-02-14T06:22:07.282Z,8.00
2023-02-14T06:23:07.466Z,4.00
2023-02-14T06:24:07.624Z,8.00
2023-02-14T06:25:07.803Z,8.00
2023-02-14T06:26:07.984Z,8.00
2023-02-14T06:27:08.162Z,8.00
2023-02-14T06:28:08.315Z,8.00
2023-02-14T06:29:08.503Z,12.00
2023-02-14T06:30:08.724Z,12.00
2023-02-14T06:31:08.897Z,12.00
2023-02-14T06:32:09.109Z,12.00
2023-02-14T06:33:09.183Z,16.00
2023-02-14T06:34:09.362Z,16.00
2023-02-14T06:35:09.562Z,16.00
2023-02-14T06:36:09.723Z,16.00
2023-02-14T06:37:09.898Z,20.00
2023-02-14T06:38:10.078Z,20.00
2023-02-14T06:39:10.307Z,20.00
2023-02-14T06:40:10.434Z,24.00
2023-02-14T06:41:10.624Z,24.00
2023-02-14T06:42:10.780Z,24.00
2023-02-14T06:43:10.956Z,24.00
2023-02-14T06:44:11.168Z,28.00
2023-02-14T06:45:11.321Z,28.00
2023-02-14T06:46:11.512Z,24.00
2023-02-14T06:47:11.709Z,28.00
2023-02-14T06:48:11.857Z,32.00
2023-02-14T06:49:12.067Z,32.00
2023-02-14T06:50:12.221Z,32.00
2023-02-14T06:51:12.399Z,36.00
2023-02-14T06:52:12.578Z,36.00
2023-02-14T06:53:12.764Z,36.00
2023-02-14T06:54:12.951Z,36.00
2023-02-14T06:55:13.137Z,36.00
2023-02-14T06:56:13.269Z,40.00
2023-02-14T06:57:13.464Z,44.00
2023-02-14T06:58:13.650Z,44.00
2023-02-14T06:59:13.843Z,44.00
2023-02-14T07:00:13.981Z,44.00
2023-02-14T07:01:14.191Z,48.00
2023-02-14T07:02:14.346Z,48.00
2023-02-14T07:03:14.511Z,48.00
2023-02-14T07:04:14.673Z,48.00
2023-02-14T07:05:14.842Z,52.00
2023-02-14T07:06:15.001Z,52.00
2023-02-14T07:07:15.168Z,52.00
2023-02-14T07:08:15.334Z,56.00
2023-02-14T07:09:15.487Z,60.00
2023-02-14T07:10:15.643Z,56.00
2023-02-14T07:11:15.832Z,60.00
2023-02-14T07:12:16.017Z,60.00
2023-02-14T07:13:16.212Z,64.00
2023-02-14T07:14:16.365Z,64.00
2023-02-14T07:15:16.556Z,68.00
2023-02-14T07:16:16.818Z,72.00
2023-02-14T07:17:16.934Z,72.00
2023-02-14T07:18:17.084Z,72.00
2023-02-14T07:19:17.278Z,72.00
2023-02-14T07:20:17.432Z,76.00
2023-02-14T07:21:17.609Z,76.00
2023-02-14T07:22:17.815Z,76.00
2023-02-14T07:23:17.976Z,80.00
2023-02-14T07:24:18.127Z,84.00
2023-02-14T07:25:18.311Z,84.00
2023-02-14T07:26:18.499Z,84.00
2023-02-14T07:27:18.709Z,88.00
2023-02-14T07:28:18.857Z,88.00
2023-02-14T07:29:19.038Z,88.00
2023-02-14T07:30:19.304Z,88.00
2023-02-14T07:31:19.671Z,92.00
2023-02-14T07:32:19.836Z,92.00
2023-02-14T07:33:19.759Z,92.00
2023-02-14T07:34:19.942Z,92.00
2023-02-14T07:35:20.143Z,96.00
2023-02-14T07:36:20.310Z,100.00
2023-02-14T07:37:20.478Z,104.00
2023-02-14T07:38:20.649Z,108.00
2023-02-14T07:39:20.831Z,112.00
2023-02-14T07:40:21.000Z,112.00
2023-02-14T07:41:21.174Z,116.00
2023-02-14T07:42:21.327Z,120.00
2023-02-14T07:43:21.499Z,120.00
2023-02-14T07:44:21.670Z,124.00
2023-02-14T07:45:22.428Z,128.00
2023-02-14T07:46:22.009Z,132.00
2023-02-14T07:47:22.159Z,132.00
2023-02-14T07:48:22.341Z,128.00
2023-02-14T07:49:22.500Z,132.00
2023-02-14T07:50:22.677Z,136.00
2023-02-14T07:51:22.882Z,136.00
2023-02-14T07:52:23.001Z,140.00
2023-02-14T07:53:23.166Z,140.00
2023-02-14T07:54:23.330Z,140.00
2023-02-14T07:55:23.491Z,144.00
2023-02-14T07:56:23.685Z,148.00
2023-02-14T07:57:23.857Z,152.00
2023-02-14T07:58:24.026Z,152.00
2023-02-14T07:59:25.948Z,152.00
2023-02-14T08:00:24.376Z,156.00
2023-02-14T08:01:24.624Z,164.00
2023-02-14T08:02:24.718Z,168.00
2023-02-14T08:03:24.885Z,164.00
2023-02-14T08:04:25.060Z,168.00
2023-02-14T08:05:25.348Z,168.00
2023-02-14T08:06:25.395Z,168.00
2023-02-14T08:07:25.559Z,172.00
2023-02-14T08:08:25.726Z,172.00
2023-02-14T08:09:25.885Z,172.00
2023-02-14T08:10:26.075Z,176.00
2023-02-14T08:11:26.245Z,176.00
2023-02-14T08:12:26.423Z,176.00
2023-02-14T08:13:26.580Z,180.00
2023-02-14T08:14:26.744Z,184.00
2023-02-14T08:15:26.917Z,180.00
2023-02-14T08:16:27.191Z,184.00
2023-02-14T08:17:27.271Z,184.00
2023-02-14T08:18:27.475Z,188.00
2023-02-14T08:19:27.632Z,188.00
2023-02-14T08:20:27.830Z,192.00
2023-02-14T08:21:27.974Z,192.00
2023-02-14T08:22:28.154Z,196.00
2023-02-14T08:23:28.313Z,192.00
2023-02-14T08:24:28.487Z,192.00
2023-02-14T08:25:28.659Z,192.00
2023-02-14T08:26:28.813Z,192.00
2023-02-14T08:27:28.972Z,196.00
2023-02-14T08:28:29.149Z,196.00
2023-02-14T08:29:29.302Z,192.00
2023-02-14T08:30:29.562Z,192.00
2023-02-14T08:31:35.590Z,188.00
2023-02-14T08:32:30.901Z,192.00
2023-02-14T08:33:30.036Z,192.00
2023-02-14T08:34:30.213Z,192.00
2023-02-14T08:35:30.337Z,196.00
2023-02-14T08:36:30.506Z,196.00
2023-02-14T08:37:30.638Z,200.00
2023-02-14T08:38:30.839Z,204.00
2023-02-14T08:39:30.997Z,208.00
2023-02-14T08:40:31.174Z,208.00
2023-02-14T08:41:31.334Z,208.00
2023-02-14T08:42:31.505Z,204.00
2023-02-14T08:43:34.134Z,204.00
2023-02-14T08:44:31.854Z,204.00
2023-02-14T08:45:32.011Z,208.00
2023-02-14T08:46:32.235Z,212.00
2023-02-14T08:47:32.309Z,212.00
2023-02-14T08:48:32.491Z,212.00
2023-02-14T08:49:32.653Z,212.00
2023-02-14T08:50:32.816Z,216.00
2023-02-14T08:51:32.998Z,216.00
2023-02-14T08:52:33.174Z,224.00
2023-02-14T08:53:33.361Z,320.00
2023-02-14T08:54:33.526Z,320.00
2023-02-14T08:55:33.689Z,320.00
2023-02-14T08:56:33.854Z,320.00
2023-02-14T08:57:34.058Z,320.00
2023-02-14T08:58:34.222Z,324.00
2023-02-14T08:59:34.416Z,328.00
2023-02-14T09:00:34.672Z,336.00
2023-02-14T09:01:34.716Z,336.00
2023-02-14T09:02:34.971Z,340.00
2023-02-14T09:03:38.147Z,340.00
2023-02-14T09:04:35.341Z,344.00
2023-02-14T09:05:35.445Z,344.00
2023-02-14T09:06:35.627Z,344.00
2023-02-14T09:07:35.824Z,344.00
2023-02-14T09:08:35.994Z,340.00
2023-02-14T09:09:36.201Z,344.00
2023-02-14T09:10:36.386Z,340.00
2023-02-14T09:11:36.505Z,340.00
2023-02-14T09:12:36.663Z,344.00
2023-02-14T09:13:36.875Z,348.00
2023-02-14T09:14:37.014Z,352.00
2023-02-14T09:15:37.182Z,352.00
2023-02-14T09:16:37.414Z,356.00
2023-02-14T09:17:37.646Z,360.00
2023-02-14T09:18:37.760Z,368.00
2023-02-14T09:19:37.915Z,380.00
2023-02-14T09:20:38.076Z,384.00
2023-02-14T09:21:38.243Z,392.00
2023-02-14T09:22:38.390Z,388.00
2023-02-14T09:23:38.567Z,388.00
2023-02-14T09:24:38.751Z,392.00
2023-02-14T09:25:38.889Z,396.00
2023-02-14T09:26:39.051Z,400.00
2023-02-14T09:27:39.236Z,404.00
2023-02-14T09:28:39.433Z,404.00
2023-02-14T09:29:39.562Z,408.00
2023-02-14T09:30:39.738Z,404.00
2023-02-14T09:31:40.074Z,404.00
2023-02-14T09:32:40.104Z,404.00
2023-02-14T09:33:40.274Z,404.00
2023-02-14T09:34:40.474Z,408.00
2023-02-14T09:35:40.621Z,408.00
2023-02-14T09:36:40.840Z,408.00
2023-02-14T09:37:40.980Z,408.00
2023-02-14T09:38:41.147Z,408.00
2023-02-14T09:39:41.295Z,408.00
2023-02-14T09:40:41.468Z,408.00
2023-02-14T09:41:41.637Z,408.00
2023-02-14T09:42:41.822Z,400.00
2023-02-14T09:43:41.982Z,396.00
2023-02-14T09:44:42.164Z,396.00
2023-02-14T09:45:42.455Z,400.00
2023-02-14T09:46:42.509Z,400.00
2023-02-14T09:47:42.656Z,400.00
2023-02-14T09:48:42.892Z,396.00
2023-02-14T09:49:43.113Z,388.00
2023-02-14T09:50:43.233Z,396.00
2023-02-14T09:51:43.365Z,396.00
2023-02-14T09:52:43.528Z,404.00
2023-02-14T09:53:43.695Z,408.00
2023-02-14T09:54:43.856Z,416.00
2023-02-14T09:55:44.030Z,420.00
2023-02-14T09:56:51.361Z,432.00
2023-02-14T09:57:45.361Z,432.00
2023-02-14T09:58:44.521Z,436.00
2023-02-14T09:59:44.683Z,432.00
2023-02-14T10:00:44.883Z,428.00
2023-02-14T10:01:45.027Z,428.00
2023-02-14T10:02:45.189Z,420.00
2023-02-14T10:03:45.346Z,424.00
2023-02-14T10:04:45.510Z,412.00
2023-02-14T10:05:45.709Z,408.00
2023-02-14T10:06:45.859Z,400.00
2023-02-14T10:07:46.030Z,396.00
2023-02-14T10:08:46.211Z,388.00
2023-02-14T10:09:46.360Z,384.00
2023-02-14T10:10:46.575Z,384.00
2023-02-14T10:11:46.703Z,392.00
2023-02-14T10:12:46.889Z,404.00
2023-02-14T10:13:47.065Z,412.00
2023-02-14T10:14:47.252Z,420.00
2023-02-14T10:15:47.425Z,416.00
2023-02-14T10:16:47.614Z,412.00
2023-02-14T10:17:47.788Z,412.00
2023-02-14T10:18:47.932Z,404.00
2023-02-14T10:19:48.108Z,392.00
2023-02-14T10:20:48.304Z,384.00
2023-02-14T10:21:48.477Z,392.00
2023-02-14T10:22:48.633Z,380.00
2023-02-14T10:23:48.796Z,384.00
2023-02-14T10:24:48.953Z,392.00
2023-02-14T10:25:49.140Z,392.00
2023-02-14T10:26:49.306Z,388.00
2023-02-14T10:27:49.458Z,404.00
2023-02-14T10:28:49.625Z,428.00
2023-02-14T10:29:49.904Z,448.00
2023-02-14T10:30:50.010Z,456.00
2023-02-14T10:31:50.154Z,460.00
2023-02-14T10:32:50.270Z,468.00
2023-02-14T10:33:50.443Z,472.00
2023-02-14T10:34:50.630Z,480.00
2023-02-14T10:35:50.771Z,480.00
2023-02-14T10:36:50.956Z,484.00
2023-02-14T10:37:51.124Z,488.00
2023-02-14T10:38:51.283Z,488.00
2023-02-14T10:39:51.481Z,488.00
2023-02-14T10:40:51.612Z,488.00
2023-02-14T10:41:51.782Z,488.00
2023-02-14T10:42:51.940Z,488.00
2023-02-14T10:43:52.102Z,484.00
2023-02-14T10:44:52.280Z,480.00
2023-02-14T10:45:52.480Z,472.00
2023-02-14T10:46:52.601Z,468.00
2023-02-14T10:47:52.768Z,468.00
2023-02-14T10:48:52.932Z,468.00
2023-02-14T10:49:53.103Z,468.00
2023-02-14T10:50:53.269Z,472.00
2023-02-14T10:51:53.425Z,468.00
2023-02-14T10:52:53.607Z,468.00
2023-02-14T10:53:53.763Z,460.00
2023-02-14T10:54:53.961Z,448.00
2023-02-14T10:55:54.083Z,444.00
2023-02-14T10:56:54.263Z,468.00
2023-02-14T10:57:54.406Z,476.00
2023-02-14T10:58:54.593Z,480.00
2023-02-14T10:59:54.773Z,484.00
2023-02-14T11:00:54.941Z,484.00
2023-02-14T11:01:55.091Z,468.00
2023-02-14T11:02:55.247Z,464.00
2023-02-14T11:03:55.492Z,472.00
2023-02-14T11:04:55.586Z,468.00
2023-02-14T11:05:55.745Z,464.00
2023-02-14T11:06:55.934Z,464.00
2023-02-14T11:07:56.095Z,460.00
2023-02-14T11:08:57.464Z,452.00
2023-02-14T11:09:56.441Z,444.00
2023-02-14T11:10:56.638Z,440.00
2023-02-14T11:11:56.787Z,436.00
2023-02-14T11:12:56.970Z,432.00
2023-02-14T11:13:57.128Z,428.00
2023-02-14T11:14:57.332Z,416.00
2023-02-14T11:15:57.909Z,432.00
2023-02-14T11:16:57.708Z,428.00
2023-02-14T11:17:57.824Z,428.00
2023-02-14T11:18:57.994Z,444.00
2023-02-14T11:19:58.153Z,452.00
2023-02-14T11:20:58.332Z,456.00
2023-02-14T11:21:58.477Z,456.00
2023-02-14T11:22:58.660Z,460.00
2023-02-14T11:23:58.825Z,460.00
2023-02-14T11:24:59.026Z,452.00
2023-02-14T11:25:59.453Z,452.00
2023-02-14T11:26:59.342Z,444.00
2023-02-14T11:27:59.506Z,440.00
2023-02-14T11:28:59.930Z,436.00
2023-02-14T11:29:59.969Z,428.00
2023-02-14T11:31:00.555Z,424.00
2023-02-14T11:32:00.273Z,424.00
2023-02-14T11:33:00.364Z,424.00
2023-02-14T11:34:01.892Z,424.00
2023-02-14T11:35:00.688Z,412.00
2023-02-14T11:36:00.840Z,400.00
2023-02-14T11:37:01.047Z,392.00
2023-02-14T11:38:01.199Z,396.00
2023-02-14T11:39:01.376Z,400.00
2023-02-14T11:40:01.543Z,400.00
2023-02-14T11:41:01.936Z,396.00
2023-02-14T11:42:01.870Z,388.00
2023-02-14T11:43:17.352Z,384.00
2023-02-14T11:44:03.224Z,380.00
2023-02-14T11:45:02.398Z,380.00
2023-02-14T11:46:02.612Z,380.00
2023-02-14T11:47:04.379Z,380.00
2023-02-14T11:48:02.911Z,388.00
2023-02-14T11:49:03.057Z,392.00
2023-02-14T11:50:03.231Z,392.00
2023-02-14T11:51:03.397Z,392.00
2023-02-14T11:52:03.549Z,396.00
2023-02-14T11:53:03.738Z,396.00
2023-02-14T11:54:03.898Z,372.00
2023-02-14T11:55:04.089Z,404.00
2023-02-14T11:56:04.263Z,404.00
2023-02-14T11:57:04.435Z,404.00
2023-02-14T11:58:04.627Z,408.00
2023-02-14T11:59:04.786Z,416.00
2023-02-14T12:00:05.015Z,420.00
2023-02-14T12:01:05.130Z,428.00
2023-02-14T12:02:05.371Z,432.00
2023-02-14T12:03:05.483Z,428.00
2023-02-14T12:04:05.680Z,420.00
2023-02-14T12:05:05.870Z,412.00
2023-02-14T12:06:06.039Z,408.00
2023-02-14T12:07:06.245Z,412.00
2023-02-14T12:08:06.415Z,412.00
2023-02-14T12:09:06.597Z,412.00
2023-02-14T12:10:06.760Z,412.00
2023-02-14T12:11:06.922Z,412.00
2023-02-14T12:12:07.107Z,400.00
2023-02-14T12:13:07.283Z,396.00
2023-02-14T12:14:07.512Z,392.00
2023-02-14T12:15:07.653Z,396.00
2023-02-14T12:16:07.900Z,396.00
2023-02-14T12:17:07.983Z,404.00
2023-02-14T12:18:08.164Z,400.00
2023-02-14T12:19:08.362Z,400.00
2023-02-14T12:20:08.519Z,396.00
2023-02-14T12:21:08.681Z,396.00
2023-02-14T12:22:08.878Z,396.00
2023-02-14T12:23:09.048Z,400.00
2023-02-14T12:24:09.260Z,400.00
2023-02-14T12:25:09.402Z,396.00
2023-02-14T12:26:09.577Z,392.00
2023-02-14T12:27:09.753Z,396.00
2023-02-14T12:28:09.934Z,404.00
2023-02-14T12:29:10.119Z,392.00
2023-02-14T12:30:10.346Z,392.00
2023-02-14T12:31:10.504Z,392.00
2023-02-14T12:32:10.691Z,396.00
2023-02-14T12:33:10.808Z,396.00
2023-02-14T12:34:11.009Z,388.00
2023-02-14T12:35:11.183Z,376.00
2023-02-14T12:36:11.378Z,376.00
2023-02-14T12:37:11.514Z,384.00
2023-02-14T12:38:11.729Z,376.00
2023-02-14T12:39:11.862Z,372.00
2023-02-14T12:40:12.042Z,384.00
2023-02-14T12:41:12.240Z,396.00
2023-02-14T12:42:12.412Z,384.00
2023-02-14T12:43:12.585Z,356.00
2023-02-14T12:44:12.771Z,368.00
2023-02-14T12:45:12.960Z,376.00
2023-02-14T12:46:13.176Z,380.00
2023-02-14T12:47:13.301Z,388.00
2023-02-14T12:48:15.194Z,380.00
2023-02-14T12:49:13.665Z,380.00
2023-02-14T12:50:13.844Z,384.00
2023-02-14T12:51:14.025Z,384.00
2023-02-14T12:52:14.186Z,384.00
2023-02-14T12:53:14.364Z,388.00
2023-02-14T12:54:14.547Z,392.00
2023-02-14T12:55:14.710Z,408.00
2023-02-14T12:56:14.906Z,416.00