createdAt,value
2018-02-01T00:01:47.183Z,2.60
2018-02-01T00:04:15.192Z,2.60
2018-02-01T00:06:46.523Z,2.60
2018-02-01T00:09:14.547Z,2.60
2018-02-01T00:11:42.461Z,2.60
2018-02-01T00:14:10.442Z,2.50
2018-02-01T00:16:38.401Z,2.50
2018-02-01T00:19:06.400Z,2.60
2018-02-01T00:21:35.104Z,2.60
2018-02-01T00:24:03.173Z,2.60
2018-02-01T00:26:31.118Z,2.60
2018-02-01T00:28:59.068Z,2.60
2018-02-01T00:31:27.207Z,2.60
2018-02-01T00:33:55.185Z,2.70
2018-02-01T00:36:28.620Z,2.70
2018-02-01T00:38:56.670Z,2.60
2018-02-01T00:41:24.586Z,2.60
2018-02-01T00:43:52.534Z,2.50
2018-02-01T00:46:20.470Z,2.50
2018-02-01T00:48:48.426Z,2.50
2018-02-01T00:51:16.416Z,2.60
2018-02-01T00:53:44.368Z,2.50
2018-02-01T00:56:13.024Z,2.50
2018-02-01T00:58:41.733Z,2.50
2018-02-01T01:01:09.687Z,2.50
2018-02-01T01:03:37.586Z,2.50
2018-02-01T01:06:06.383Z,2.50
2018-02-01T01:08:34.308Z,2.40
2018-02-01T01:11:02.253Z,2.40
2018-02-01T01:13:30.161Z,2.40
2018-02-01T01:15:58.121Z,2.40
2018-02-01T01:18:26.035Z,2.40
2018-02-01T01:20:53.992Z,2.50
2018-02-01T01:23:21.904Z,2.50
2018-02-01T01:25:49.852Z,2.50
2018-02-01T01:28:21.458Z,2.40
2018-02-01T01:30:49.419Z,2.30
2018-02-01T01:33:17.319Z,2.30
2018-02-01T01:35:45.278Z,2.20
2018-02-01T01:38:13.173Z,2.10
2018-02-01T01:40:41.180Z,2.10
2018-02-01T01:43:09.126Z,1.90
2018-02-01T01:45:37.084Z,1.70
2018-02-01T01:48:05.015Z,1.60
2018-02-01T01:50:32.979Z,1.50
2018-02-01T01:53:00.881Z,1.40
2018-02-01T01:55:28.843Z,1.30
2018-02-01T01:57:57.703Z,1.20
2018-02-01T02:00:26.448Z,1.00
2018-02-01T02:02:54.341Z,1.00
2018-02-01T02:05:22.304Z,0.90
2018-02-01T02:07:50.227Z,0.90
2018-02-01T02:10:18.196Z,0.90
2018-02-01T02:12:46.098Z,0.90
2018-02-01T02:15:14.060Z,0.90
2018-02-01T02:17:42.022Z,0.90
2018-02-01T02:20:09.983Z,0.90
2018-02-01T02:22:37.885Z,0.90
2018-02-01T02:25:05.845Z,0.90
2018-02-01T02:27:40.046Z,0.90
2018-02-01T02:30:08.026Z,0.90
2018-02-01T02:32:35.935Z,0.70
2018-02-01T02:35:04.695Z,0.60
2018-02-01T02:37:32.591Z,0.50
2018-02-01T02:40:00.544Z,0.60
2018-02-01T02:42:28.457Z,0.50
2018-02-01T02:44:56.488Z,0.40
2018-02-01T02:47:24.402Z,0.30
2018-02-01T02:49:52.367Z,0.30
2018-02-01T02:52:20.310Z,0.30
2018-02-01T02:54:48.279Z,0.20
2018-02-01T02:57:16.361Z,0.20
2018-02-01T02:59:44.368Z,0.20
2018-02-01T03:02:12.275Z,0.20
2018-02-01T03:04:40.230Z,0.20
2018-02-01T03:07:08.190Z,0.20
2018-02-01T03:09:36.151Z,0.20
2018-02-01T03:12:04.081Z,0.10
2018-02-01T03:14:32.792Z,-0.10
2018-02-01T03:17:00.706Z,-0.10
2018-02-01T03:19:28.670Z,-0.10
2018-02-01T03:21:56.585Z,-0.20
2018-02-01T03:24:25.311Z,-0.20
2018-02-01T03:26:53.235Z,-0.20
2018-02-01T03:29:21.965Z,-0.30
2018-02-01T03:31:49.902Z,-0.30
2018-02-01T03:34:17.860Z,-0.30
2018-02-01T03:36:45.796Z,-0.30
2018-02-01T03:39:13.774Z,-0.30
2018-02-01T03:41:41.775Z,-0.30
2018-02-01T03:44:10.442Z,-0.10
2018-02-01T03:46:38.398Z,-0.10
2018-02-01T03:49:06.305Z,0.00
2018-02-01T03:51:34.275Z,-0.10
2018-02-01T03:54:02.212Z,-0.10
2018-02-01T03:56:30.182Z,-0.20
2018-02-01T03:58:58.145Z,-0.30
2018-02-01T04:01:26.104Z,-0.30
2018-02-01T04:03:54.005Z,-0.40
2018-02-01T04:06:22.828Z,-0.50
2018-02-01T04:08:50.795Z,-0.50
2018-02-01T04:11:18.781Z,-0.50
2018-02-01T04:13:46.709Z,-0.60
2018-02-01T04:16:14.665Z,-0.60
2018-02-01T04:18:42.567Z,-0.70
2018-02-01T04:21:10.568Z,-0.70
2018-02-01T04:23:38.463Z,-0.70
2018-02-01T04:26:06.454Z,-0.70
2018-02-01T04:28:34.371Z,-0.70
2018-02-01T04:31:02.352Z,-0.80
2018-02-01T04:33:30.277Z,-0.80
2018-02-01T04:35:59.030Z,-0.90
2018-02-01T04:38:26.948Z,-0.80
2018-02-01T04:40:54.926Z,-0.80
2018-02-01T04:43:22.856Z,-0.80
2018-02-01T04:45:50.838Z,-0.90
2018-02-01T04:48:26.944Z,-0.90
2018-02-01T04:50:54.916Z,-0.90
2018-02-01T04:53:22.861Z,-0.90
2018-02-01T04:55:50.990Z,-1.00
2018-02-01T04:58:18.902Z,-0.90
2018-02-01T05:00:46.870Z,-0.90
2018-02-01T05:03:14.805Z,-1.00
2018-02-01T05:05:42.737Z,-1.00
2018-02-01T05:08:10.732Z,-1.10
2018-02-01T05:10:38.650Z,-1.10
2018-02-01T05:13:06.712Z,-1.10
2018-02-01T05:15:37.951Z,-1.10
2018-02-01T05:18:09.596Z,-1.10
2018-02-01T05:20:41.642Z,-1.10
2018-02-01T05:23:13.565Z,-1.20
2018-02-01T05:25:46.554Z,-1.20
2018-02-01T05:28:17.480Z,-1.20
2018-02-01T05:30:49.367Z,-1.20
2018-02-01T05:33:20.090Z,-1.20
2018-02-01T05:35:51.109Z,-1.20
2018-02-01T05:38:22.443Z,-1.20
2018-02-01T05:40:53.483Z,-1.20
2018-02-01T05:43:25.239Z,-1.30
2018-02-01T05:45:56.218Z,-1.30
2018-02-01T05:48:27.781Z,-1.30
2018-02-01T05:50:57.307Z,-1.30
2018-02-01T05:53:25.272Z,-1.40
2018-02-01T05:55:53.205Z,-1.40
2018-02-01T05:58:21.345Z,-1.40
2018-02-01T06:00:49.274Z,-1.30
2018-02-01T06:03:17.362Z,-1.30
2018-02-01T06:05:49.664Z,-1.30
2018-02-01T06:08:21.394Z,-1.40
2018-02-01T06:10:53.141Z,-1.40
2018-02-01T06:13:21.312Z,-1.40
2018-02-01T06:15:49.232Z,-1.50
2018-02-01T06:18:17.273Z,-1.40
2018-02-01T06:20:48.193Z,-1.30
2018-02-01T06:23:16.378Z,-1.40
2018-02-01T06:25:44.322Z,-1.40
2018-02-01T06:28:12.312Z,-1.50
2018-02-01T06:30:40.310Z,-1.60
2018-02-01T06:33:08.233Z,-1.60
2018-02-01T06:35:36.222Z,-1.60
2018-02-01T06:38:07.374Z,-1.60
2018-02-01T06:40:35.364Z,-1.70
2018-02-01T06:43:03.344Z,-1.70
2018-02-01T06:45:31.360Z,-1.60
2018-02-01T06:47:59.290Z,-1.70
2018-02-01T06:50:27.277Z,-1.60
2018-02-01T06:52:55.196Z,-1.70
2018-02-01T06:55:23.202Z,-1.70
2018-02-01T06:57:51.126Z,-1.70
2018-02-01T07:00:19.099Z,-1.70
2018-02-01T07:02:47.047Z,-1.70
2018-02-01T07:05:15.050Z,-1.80
2018-02-01T07:07:43.000Z,-1.80
2018-02-01T07:10:10.960Z,-1.90
2018-02-01T07:12:38.905Z,-1.80
2018-02-01T07:15:06.892Z,-1.80
2018-02-01T07:17:34.813Z,-1.80
2018-02-01T07:20:02.859Z,-1.70
2018-02-01T07:22:30.857Z,-1.70
2018-02-01T07:24:58.846Z,-1.70
2018-02-01T07:27:26.779Z,-1.60
2018-02-01T07:29:54.766Z,-1.60
2018-02-01T07:32:22.708Z,-1.70
2018-02-01T07:34:50.685Z,-1.70
2018-02-01T07:37:22.697Z,-1.60
2018-02-01T07:39:50.677Z,-1.60
2018-02-01T07:42:19.383Z,-1.50
2018-02-01T07:44:47.378Z,-1.50
2018-02-01T07:47:15.360Z,-1.40
2018-02-01T07:49:43.348Z,-1.40
2018-02-01T07:52:11.329Z,-1.40
2018-02-01T07:54:39.332Z,-1.40
2018-02-01T07:57:07.289Z,-1.30
2018-02-01T07:59:35.286Z,-1.20
2018-02-01T08:02:03.214Z,-1.10
2018-02-01T08:04:31.185Z,-1.10
2018-02-01T08:06:59.205Z,-1.00
2018-02-01T08:09:27.555Z,-0.90
2018-02-01T08:11:56.232Z,-0.40
2018-02-01T08:14:24.908Z,0.40
2018-02-01T08:16:52.883Z,0.40
2018-02-01T08:19:20.795Z,1.50
2018-02-01T08:21:48.783Z,2.30
2018-02-01T08:24:16.692Z,3.30
2018-02-01T08:26:44.636Z,4.10
2018-02-01T08:29:12.544Z,4.80
2018-02-01T08:31:40.498Z,5.20
2018-02-01T08:34:08.488Z,5.80
2018-02-01T08:36:40.402Z,6.10
2018-02-01T08:39:08.388Z,6.10
2018-02-01T08:41:36.348Z,6.50
2018-02-01T08:44:04.296Z,7.20
2018-02-01T08:46:32.268Z,7.70
2018-02-01T08:49:00.302Z,8.40
2018-02-01T08:51:29.060Z,9.20
2018-02-01T08:53:57.018Z,9.10
2018-02-01T08:56:24.975Z,9.60
2018-02-01T08:58:52.897Z,10.50
2018-02-01T09:01:21.661Z,10.80
2018-02-01T09:03:49.593Z,10.80
2018-02-01T09:06:19.752Z,10.50
2018-02-01T09:08:47.675Z,11.20
2018-02-01T09:11:15.629Z,11.70
2018-02-01T09:13:43.649Z,11.20
2018-02-01T09:16:12.425Z,10.50
2018-02-01T09:18:40.344Z,10.50
2018-02-01T09:21:09.086Z,11.50
2018-02-01T09:23:37.003Z,11.50
2018-02-01T09:26:05.826Z,13.00
2018-02-01T09:28:33.754Z,13.00
2018-02-01T09:31:01.762Z,13.30
2018-02-01T09:33:29.676Z,13.70
2018-02-01T09:35:57.654Z,13.70
2018-02-01T09:38:25.599Z,12.90
2018-02-01T09:40:53.557Z,12.10
2018-02-01T09:43:21.479Z,12.40
2018-02-01T09:45:50.226Z,10.90
2018-02-01T09:48:18.167Z,10.90
2018-02-01T09:50:46.150Z,10.60
2018-02-01T09:53:14.097Z,9.80
2018-02-01T09:55:42.092Z,9.80
2018-02-01T09:58:10.139Z,8.70
2018-02-01T10:00:38.195Z,8.90
2018-02-01T10:03:06.114Z,8.70
2018-02-01T10:05:34.092Z,8.10
2018-02-01T10:08:02.017Z,7.60
2018-02-01T10:10:29.983Z,6.50
2018-02-01T10:12:57.916Z,6.10
2018-02-01T10:15:25.877Z,6.30
2018-02-01T10:17:53.812Z,6.30
2018-02-01T10:20:21.789Z,6.80
2018-02-01T10:22:49.732Z,6.70
2018-02-01T10:25:17.717Z,6.80
2018-02-01T10:27:45.809Z,7.20
2018-02-01T10:30:13.833Z,8.60
2018-02-01T10:32:42.567Z,10.80
2018-02-01T10:35:10.622Z,10.80
2018-02-01T10:37:38.560Z,11.20
2018-02-01T10:40:06.620Z,10.70
2018-02-01T10:42:34.729Z,10.40
2018-02-01T10:45:06.129Z,10.50
2018-02-01T10:47:34.257Z,10.00
2018-02-01T10:50:03.014Z,11.80
2018-02-01T10:52:31.748Z,11.30
2018-02-01T10:54:59.680Z,11.30
2018-02-01T10:57:28.857Z,11.80
2018-02-01T10:59:56.867Z,12.00
2018-02-01T11:02:24.892Z,13.10
2018-02-01T11:04:52.882Z,13.60
2018-02-01T11:07:20.866Z,13.50
2018-02-01T11:09:49.554Z,13.00
2018-02-01T11:12:17.518Z,12.90
2018-02-01T11:14:46.274Z,12.20
2018-02-01T11:17:14.275Z,12.20
2018-02-01T11:19:42.947Z,12.20
2018-02-01T11:22:10.978Z,12.20
2018-02-01T11:24:39.091Z,11.70
2018-02-01T11:27:07.229Z,10.10
2018-02-01T11:29:35.207Z,9.70
2018-02-01T11:32:03.254Z,8.70
2018-02-01T11:34:31.205Z,8.20
2018-02-01T11:36:59.228Z,7.90
2018-02-01T11:39:27.221Z,7.50
2018-02-01T11:42:00.598Z,7.50
2018-02-01T11:44:28.791Z,7.20
2018-02-01T11:46:57.531Z,7.00
2018-02-01T11:49:25.499Z,6.50
2018-02-01T11:51:53.546Z,6.50
2018-02-01T11:54:21.551Z,6.60
2018-02-01T11:56:49.594Z,6.80
2018-02-01T11:59:17.623Z,7.80
2018-02-01T12:01:45.745Z,9.20
2018-02-01T12:04:13.756Z,9.30
2018-02-01T12:06:41.776Z,9.00
2018-02-01T12:09:09.870Z,8.90
2018-02-01T12:11:39.043Z,8.60
2018-02-01T12:14:07.095Z,8.60
2018-02-01T12:16:36.316Z,8.30
2018-02-01T12:19:04.305Z,8.20
2018-02-01T12:21:32.441Z,8.40
2018-02-01T12:24:00.694Z,8.80
2018-02-01T12:26:28.723Z,9.20
2018-02-01T12:28:56.782Z,10.00
2018-02-01T12:31:24.901Z,10.20
2018-02-01T12:33:53.268Z,9.50
2018-02-01T12:36:25.248Z,9.50
2018-02-01T12:38:53.406Z,8.50
2018-02-01T12:41:21.543Z,7.90
2018-02-01T12:43:50.441Z,7.10
2018-02-01T12:46:19.701Z,7.10
2018-02-01T12:48:47.815Z,7.00
2018-02-01T12:51:15.838Z,6.60
2018-02-01T12:53:43.831Z,6.60
2018-02-01T12:56:11.935Z,7.00
2018-02-01T12:58:39.959Z,7.40
2018-02-01T13:01:08.011Z,7.30
2018-02-01T13:03:36.046Z,7.30
2018-02-01T13:06:04.108Z,7.20
2018-02-01T13:08:32.819Z,6.40
2018-02-01T13:11:00.874Z,6.40
2018-02-01T13:13:29.643Z,6.50
2018-02-01T13:15:58.255Z,6.50
2018-02-01T13:18:26.554Z,6.00
2018-02-01T13:20:54.591Z,5.90
2018-02-01T13:23:22.534Z,6.00
2018-02-01T13:25:50.783Z,5.90
2018-02-01T13:28:18.760Z,5.80
2018-02-01T13:30:46.903Z,5.90
2018-02-01T13:33:15.654Z,6.00
2018-02-01T13:35:43.640Z,6.00
2018-02-01T13:38:11.652Z,5.80
2018-02-01T13:40:39.795Z,5.70
2018-02-01T13:43:08.555Z,5.80
2018-02-01T13:45:36.528Z,5.80
2018-02-01T13:48:04.843Z,5.80
2018-02-01T13:50:32.832Z,5.80
2018-02-01T13:53:00.844Z,5.90
2018-02-01T13:55:28.796Z,6.00
2018-02-01T13:57:56.902Z,6.00
2018-02-01T14:00:24.854Z,6.00
2018-02-01T14:02:52.860Z,5.80
2018-02-01T14:05:21.596Z,5.60
2018-02-01T14:07:51.573Z,5.60
2018-02-01T14:10:19.506Z,5.60
2018-02-01T14:12:47.511Z,5.50
2018-02-01T14:15:15.470Z,5.50
2018-02-01T14:17:43.496Z,5.30
2018-02-01T14:20:11.400Z,5.10
2018-02-01T14:22:39.387Z,4.80
2018-02-01T14:25:07.414Z,4.70
2018-02-01T14:27:35.402Z,4.60
2018-02-01T14:30:03.351Z,4.50
2018-02-01T14:32:31.360Z,4.50
2018-02-01T14:34:59.324Z,4.50
2018-02-01T14:37:27.468Z,4.50
2018-02-01T14:39:55.466Z,4.50
2018-02-01T14:42:23.447Z,4.50
2018-02-01T14:44:52.127Z,4.50
2018-02-01T14:47:20.147Z,4.50
2018-02-01T14:49:48.065Z,4.40
2018-02-01T14:52:16.040Z,4.40
2018-02-01T14:54:43.961Z,4.40
2018-02-01T14:57:11.946Z,4.40
2018-02-01T14:59:39.882Z,4.40
2018-02-01T15:02:07.901Z,4.40
2018-02-01T15:04:35.921Z,4.40
2018-02-01T15:07:04.089Z,4.40
2018-02-01T15:09:32.020Z,4.40
2018-02-01T15:12:00.063Z,4.30
2018-02-01T15:14:27.986Z,4.40
2018-02-01T15:16:55.982Z,4.30
2018-02-01T15:19:23.932Z,4.30
2018-02-01T15:21:51.941Z,4.40
2018-02-01T15:24:19.878Z,4.40
2018-02-01T15:26:48.619Z,4.50
2018-02-01T15:29:16.550Z,4.40
2018-02-01T15:31:44.547Z,4.40
2018-02-01T15:34:12.475Z,4.40
2018-02-01T15:36:41.273Z,4.40
2018-02-01T15:39:09.217Z,4.40
2018-02-01T15:41:37.244Z,4.40
2018-02-01T15:44:05.182Z,4.30
2018-02-01T15:46:33.231Z,4.30
2018-02-01T15:49:01.213Z,4.30
2018-02-01T15:51:29.963Z,4.30
2018-02-01T15:53:57.993Z,4.30
2018-02-01T15:56:25.998Z,4.40
2018-02-01T15:58:53.944Z,4.30
2018-02-01T16:01:22.065Z,4.20
2018-02-01T16:03:49.990Z,4.20
2018-02-01T16:06:18.093Z,4.10
2018-02-01T16:08:46.174Z,4.10
2018-02-01T16:11:14.082Z,4.00
2018-02-01T16:13:42.024Z,4.00
2018-02-01T16:16:09.942Z,3.90
2018-02-01T16:18:37.922Z,3.90
2018-02-01T16:21:05.835Z,3.90
2018-02-01T16:23:33.809Z,3.90
2018-02-01T16:26:01.730Z,3.80
2018-02-01T16:28:29.685Z,3.70
2018-02-01T16:30:58.401Z,3.60
2018-02-01T16:33:26.456Z,3.60
2018-02-01T16:35:54.476Z,3.60
2018-02-01T16:38:22.532Z,3.60
2018-02-01T16:40:50.557Z,3.50
2018-02-01T16:43:18.557Z,3.50
2018-02-01T16:45:46.535Z,3.50
2018-02-01T16:48:14.506Z,3.40
2018-02-01T16:50:42.611Z,3.50
2018-02-01T16:53:10.623Z,3.40
2018-02-01T16:55:38.574Z,3.40
2018-02-01T16:58:06.694Z,3.40
2018-02-01T17:00:34.603Z,3.50
2018-02-01T17:03:02.614Z,3.50
2018-02-01T17:05:30.584Z,3.50
2018-02-01T17:07:58.573Z,3.50
2018-02-01T17:10:26.483Z,3.50
2018-02-01T17:12:54.499Z,3.60
2018-02-01T17:15:22.467Z,3.50
2018-02-01T17:17:50.468Z,3.60
2018-02-01T17:20:18.408Z,3.60
2018-02-01T17:22:46.375Z,3.60
2018-02-01T17:25:14.300Z,3.60
2018-02-01T17:27:42.387Z,3.60
2018-02-01T17:30:12.287Z,3.50
2018-02-01T17:32:41.062Z,3.30
2018-02-01T17:35:11.526Z,3.30
2018-02-01T17:37:41.748Z,3.40
2018-02-01T17:40:09.669Z,3.30
2018-02-01T17:42:37.620Z,3.20
2018-02-01T17:45:05.545Z,3.00
2018-02-01T17:47:33.675Z,2.90
2018-02-01T17:50:01.600Z,2.80
2018-02-01T17:52:29.577Z,2.60
2018-02-01T17:54:57.491Z,2.40
2018-02-01T17:57:25.517Z,2.30
2018-02-01T17:59:53.488Z,2.10
2018-02-01T18:02:21.527Z,2.10
2018-02-01T18:04:49.442Z,2.00
2018-02-01T18:07:17.429Z,2.00
2018-02-01T18:09:45.365Z,1.90
2018-02-01T18:12:13.349Z,2.00
2018-02-01T18:14:41.296Z,1.90
2018-02-01T18:17:14.372Z,2.00
2018-02-01T18:19:42.313Z,2.00
2018-02-01T18:22:10.594Z,2.00
2018-02-01T18:24:39.021Z,2.00
2018-02-01T18:27:06.984Z,2.00
2018-02-01T18:29:36.916Z,2.00
2018-02-01T18:32:05.194Z,2.00
2018-02-01T18:34:33.178Z,1.90
2018-02-01T18:37:01.278Z,1.80
2018-02-01T18:39:29.311Z,1.70
2018-02-01T18:41:57.280Z,1.60
2018-02-01T18:44:25.261Z,1.60
2018-02-01T18:46:53.205Z,1.60
2018-02-01T18:49:21.176Z,1.50
2018-02-01T18:51:54.288Z,1.50
2018-02-01T18:54:23.318Z,1.40
2018-02-01T18:56:51.276Z,1.50
2018-02-01T18:59:20.243Z,1.40
2018-02-01T19:01:48.168Z,1.40
2018-02-01T19:04:16.170Z,1.40
2018-02-01T19:06:45.170Z,1.50
2018-02-01T19:09:13.152Z,1.50
2018-02-01T19:11:41.065Z,1.50
2018-02-01T19:14:09.060Z,1.60
2018-02-01T19:16:37.820Z,1.80
2018-02-01T19:19:05.797Z,1.70
2018-02-01T19:21:33.707Z,1.80
2018-02-01T19:24:01.682Z,1.80
2018-02-01T19:26:29.614Z,1.80
2018-02-01T19:28:57.629Z,1.80
2018-02-01T19:31:25.629Z,1.70
2018-02-01T19:33:53.777Z,1.80
2018-02-01T19:36:21.754Z,1.70
2018-02-01T19:38:49.737Z,1.80
2018-02-01T19:41:17.725Z,1.90
2018-02-01T19:43:45.714Z,1.90
2018-02-01T19:46:15.562Z,1.90
2018-02-01T19:48:43.538Z,1.90
2018-02-01T19:51:11.471Z,1.90
2018-02-01T19:53:40.204Z,1.90
2018-02-01T19:56:08.161Z,1.90
2018-02-01T19:58:36.148Z,1.90
2018-02-01T20:01:04.072Z,1.90
2018-02-01T20:03:32.065Z,2.00
2018-02-01T20:06:00.082Z,2.00
2018-02-01T20:08:28.113Z,2.10
2018-02-01T20:10:56.067Z,2.10
2018-02-01T20:13:24.085Z,2.00
2018-02-01T20:15:52.020Z,2.00
2018-02-01T20:18:20.040Z,1.90
2018-02-01T20:20:47.960Z,1.90
2018-02-01T20:23:15.914Z,1.90
2018-02-01T20:25:43.898Z,1.90
2018-02-01T20:28:11.873Z,1.80
2018-02-01T20:30:39.791Z,1.90
2018-02-01T20:33:07.773Z,1.80
2018-02-01T20:35:35.774Z,1.80
2018-02-01T20:38:04.338Z,1.80
2018-02-01T20:40:32.254Z,1.90
2018-02-01T20:43:00.255Z,1.90
2018-02-01T20:45:28.199Z,1.80
2018-02-01T20:47:56.170Z,1.80
2018-02-01T20:50:24.081Z,1.70
2018-02-01T20:52:52.124Z,1.70
2018-02-01T20:55:20.199Z,1.60
2018-02-01T20:57:48.296Z,1.50
2018-02-01T21:00:16.283Z,1.40
2018-02-01T21:02:44.274Z,1.30
2018-02-01T21:05:12.209Z,1.20
2018-02-01T21:07:40.235Z,1.10
2018-02-01T21:10:08.170Z,0.90
2018-02-01T21:12:36.171Z,0.80
2018-02-01T21:15:04.871Z,0.70
2018-02-01T21:17:32.895Z,0.70
2018-02-01T21:20:01.622Z,0.70
2018-02-01T21:22:29.542Z,0.70
2018-02-01T21:24:58.288Z,0.60
2018-02-01T21:27:26.264Z,0.50
2018-02-01T21:29:54.248Z,0.50
2018-02-01T21:32:22.198Z,0.50
2018-02-01T21:34:50.221Z,0.50
2018-02-01T21:37:19.132Z,0.30
2018-02-01T21:39:47.106Z,0.20
2018-02-01T21:42:15.115Z,0.20
2018-02-01T21:44:43.398Z,0.20
2018-02-01T21:47:11.321Z,0.10
2018-02-01T21:49:39.320Z,0.00
2018-02-01T21:52:07.276Z,-0.10
2018-02-01T21:54:35.248Z,-0.20
2018-02-01T21:57:04.001Z,-0.30
2018-02-01T21:59:33.472Z,-0.40
2018-02-01T22:02:02.515Z,-0.50
2018-02-01T22:04:30.530Z,-0.50
2018-02-01T22:06:58.470Z,-0.70
2018-02-01T22:09:26.552Z,-0.70
2018-02-01T22:11:54.507Z,-0.70
2018-02-01T22:14:22.616Z,-0.70
2018-02-01T22:16:54.730Z,-0.80
2018-02-01T22:19:26.695Z,-0.80
2018-02-01T22:21:57.820Z,-0.80
2018-02-01T22:24:29.099Z,-0.80
2018-02-01T22:27:00.574Z,-0.80
2018-02-01T22:29:31.778Z,-0.90
2018-02-01T22:32:03.529Z,-0.90
2018-02-01T22:34:36.206Z,-1.00
2018-02-01T22:37:07.936Z,-1.00
2018-02-01T22:39:39.997Z,-1.00
2018-02-01T22:42:10.992Z,-1.10
2018-02-01T22:44:42.206Z,-1.10
2018-02-01T22:47:12.987Z,-1.10
2018-02-01T22:49:44.209Z,-1.20
2018-02-01T22:52:15.312Z,-1.20
2018-02-01T22:54:47.546Z,-1.20
2018-02-01T22:57:19.782Z,-1.20
2018-02-01T22:59:52.613Z,-1.20
2018-02-01T23:02:23.611Z,-1.20
2018-02-01T23:04:55.040Z,-1.20
2018-02-01T23:07:26.871Z,-1.20
2018-02-01T23:09:58.046Z,-1.30
2018-02-01T23:12:29.699Z,-1.30
2018-02-01T23:15:03.840Z,-1.30
2018-02-01T23:17:34.176Z,-1.30
2018-02-01T23:20:02.256Z,-1.30
2018-02-01T23:22:30.169Z,-1.40
2018-02-01T23:24:58.156Z,-1.40
2018-02-01T23:27:26.087Z,-1.40
2018-02-01T23:29:54.057Z,-1.40
2018-02-01T23:32:22.750Z,-1.40
2018-02-01T23:34:50.756Z,-1.40
2018-02-01T23:37:22.056Z,-1.40
2018-02-01T23:39:50.061Z,-1.40
2018-02-01T23:42:17.990Z,-1.50
2018-02-01T23:44:45.897Z,-1.50
2018-02-01T23:47:13.881Z,-1.50
2018-02-01T23:49:41.810Z,-1.50
2018-02-01T23:52:09.770Z,-1.50
2018-02-01T23:54:37.667Z,-1.50
2018-02-01T23:57:05.615Z,-1.60
2018-02-01T23:59:34.290Z,-1.60
