createdAt,value
2018-01-04T00:20:31.548Z,97037.48
2018-01-04T00:41:04.668Z,97028.05
2018-01-04T01:01:40.858Z,97040.60
2018-01-04T01:22:17.056Z,97024.66
2018-01-04T01:42:48.331Z,96996.13
2018-01-04T02:03:20.531Z,97017.41
2018-01-04T02:23:58.572Z,96977.25
2018-01-04T02:44:45.209Z,97016.05
2018-01-04T03:05:19.791Z,96984.90
2018-01-04T03:25:57.288Z,96960.69
2018-01-04T03:46:37.477Z,96989.67
2018-01-04T04:07:15.447Z,96997.86
2018-01-04T04:27:54.471Z,96964.52
2018-01-04T04:48:27.588Z,96968.19
2018-01-04T05:09:05.936Z,96933.30
2018-01-04T05:29:41.207Z,96924.95
2018-01-04T05:50:15.607Z,96924.20
2018-01-04T06:10:49.823Z,96896.66
2018-01-04T06:31:23.648Z,96856.94
2018-01-04T06:51:57.996Z,96832.38
2018-01-04T07:12:32.340Z,96809.46
2018-01-04T07:33:07.309Z,96801.20
2018-01-04T07:53:43.955Z,96801.05
2018-01-04T08:14:20.004Z,96787.47
2018-01-04T08:34:56.810Z,96801.19
2018-01-04T08:55:29.316Z,96755.80
2018-01-04T09:16:04.585Z,96719.55
2018-01-04T09:36:39.856Z,96683.92
2018-01-04T09:57:16.051Z,96648.94
2018-01-04T10:17:54.397Z,96610.12
2018-01-04T10:38:27.519Z,96561.88
2018-01-04T10:58:59.073Z,96535.64
2018-01-04T11:19:31.917Z,96497.28
2018-01-04T11:40:06.269Z,96450.20
2018-01-04T12:00:42.730Z,96426.87
2018-01-04T12:21:17.921Z,96388.70
2018-01-04T12:41:53.927Z,96363.74
2018-01-04T13:02:30.738Z,96330.06
2018-01-04T13:23:02.319Z,96312.06
2018-01-04T13:43:34.523Z,96292.27
2018-01-04T14:04:06.720Z,96255.27
2018-01-04T14:24:38.924Z,96234.00
2018-01-04T14:45:14.190Z,96210.52
2018-01-04T15:05:48.239Z,96207.75
2018-01-04T15:26:24.899Z,96187.34
2018-01-04T15:46:58.784Z,96198.97
2018-01-04T16:07:36.205Z,96193.62
2018-01-04T16:28:11.491Z,96201.21
2018-01-04T16:48:49.882Z,96195.67
2018-01-04T17:09:25.708Z,96202.85
2018-01-04T17:30:01.347Z,96241.03
2018-01-04T17:50:35.331Z,96254.05
2018-01-04T18:11:09.682Z,96259.77
2018-01-04T18:31:45.571Z,96232.74
2018-01-04T18:52:19.611Z,96225.11
2018-01-04T19:12:54.268Z,96232.77
2018-01-04T19:33:29.538Z,96274.70
2018-01-04T19:54:03.583Z,96325.74
2018-01-04T20:14:38.857Z,96349.63
2018-01-04T20:35:14.377Z,96380.95
2018-01-04T20:55:48.598Z,96425.80
2018-01-04T21:16:25.596Z,96474.53
2018-01-04T21:37:00.868Z,96518.30
2018-01-04T21:57:37.350Z,96568.41
2018-01-04T22:18:12.330Z,96611.41
2018-01-04T22:38:50.805Z,96658.31
2018-01-04T22:59:24.720Z,96664.75
2018-01-04T23:19:59.992Z,96709.41
2018-01-04T23:40:40.182Z,96720.44
