createdAt,value
2019-05-19T00:02:07.609Z,39.10
2019-05-19T00:04:36.050Z,41.42
2019-05-19T00:07:04.581Z,40.17
2019-05-19T00:09:33.005Z,40.73
2019-05-19T00:12:01.433Z,41.23
2019-05-19T00:14:29.881Z,42.55
2019-05-19T00:16:58.309Z,42.50
2019-05-19T00:19:27.295Z,44.70
2019-05-19T00:21:55.769Z,44.88
2019-05-19T00:24:24.197Z,41.13
2019-05-19T00:26:52.640Z,44.80
2019-05-19T00:29:21.074Z,44.18
2019-05-19T00:31:49.516Z,44.40
2019-05-19T00:34:17.953Z,44.20
2019-05-19T00:36:46.381Z,44.63
2019-05-19T00:39:14.831Z,43.40
2019-05-19T00:41:43.262Z,45.10
2019-05-19T00:44:11.969Z,45.23
2019-05-19T00:46:40.412Z,45.40
2019-05-19T00:49:08.862Z,44.95
2019-05-19T00:51:37.652Z,46.15
2019-05-19T00:54:06.104Z,44.95
2019-05-19T00:56:34.717Z,45.50
2019-05-19T00:59:04.129Z,45.30
2019-05-19T01:01:32.631Z,44.70
2019-05-19T01:04:01.316Z,44.58
2019-05-19T01:06:29.746Z,45.23
2019-05-19T01:08:58.186Z,45.28
2019-05-19T01:11:26.633Z,45.92
2019-05-19T01:13:55.106Z,46.08
2019-05-19T01:16:23.601Z,44.63
2019-05-19T01:18:52.049Z,44.98
2019-05-19T01:21:20.939Z,44.70
2019-05-19T01:23:49.377Z,44.00
2019-05-19T01:26:17.802Z,43.65
2019-05-19T01:28:46.241Z,44.18
2019-05-19T01:31:14.684Z,43.28
2019-05-19T01:33:43.105Z,45.00
2019-05-19T01:36:11.546Z,43.60
2019-05-19T01:38:40.269Z,42.75
2019-05-19T01:41:08.726Z,42.20
2019-05-19T01:43:37.152Z,40.90
2019-05-19T01:46:05.599Z,42.58
2019-05-19T01:48:34.085Z,40.05
2019-05-19T01:51:02.530Z,41.65
2019-05-19T01:53:30.967Z,41.80
2019-05-19T01:55:59.401Z,40.15
2019-05-19T01:58:27.903Z,41.28
2019-05-19T02:00:56.339Z,41.02
2019-05-19T02:03:24.773Z,40.85
2019-05-19T02:05:53.200Z,39.45
2019-05-19T02:08:21.633Z,40.43
2019-05-19T02:10:50.070Z,38.73
2019-05-19T02:13:18.574Z,37.70
2019-05-19T02:15:47.030Z,39.15
2019-05-19T02:18:15.542Z,36.65
2019-05-19T02:20:45.217Z,37.13
2019-05-19T02:23:13.643Z,37.37
2019-05-19T02:25:42.083Z,36.33
2019-05-19T02:28:10.523Z,35.78
2019-05-19T02:30:39.124Z,35.08
2019-05-19T02:33:07.553Z,34.93
2019-05-19T02:35:35.986Z,36.50
2019-05-19T02:38:04.413Z,37.65
2019-05-19T02:40:33.779Z,37.05
2019-05-19T02:43:02.763Z,36.03
2019-05-19T02:45:33.878Z,34.73
2019-05-19T02:48:04.153Z,33.38
2019-05-19T02:50:50.868Z,34.73
2019-05-19T02:53:06.157Z,32.20
2019-05-19T02:55:35.126Z,33.08
2019-05-19T02:58:03.826Z,33.67
2019-05-19T03:00:40.265Z,34.43
2019-05-19T03:03:09.239Z,34.18
2019-05-19T03:05:38.181Z,33.40
2019-05-19T03:08:06.817Z,34.10
2019-05-19T03:10:35.259Z,34.90
2019-05-19T03:13:03.688Z,34.05
2019-05-19T03:15:32.183Z,33.15
2019-05-19T03:18:00.633Z,32.58
2019-05-19T03:20:29.057Z,32.97
2019-05-19T03:22:57.564Z,31.52
2019-05-19T03:25:26.007Z,31.35
2019-05-19T03:27:54.434Z,29.98
2019-05-19T03:30:30.521Z,30.77
2019-05-19T03:33:00.664Z,27.82
2019-05-19T03:35:29.334Z,28.62
2019-05-19T03:37:57.770Z,28.00
2019-05-19T03:40:26.471Z,27.90
2019-05-19T03:42:54.990Z,27.37
2019-05-19T03:45:23.431Z,27.17
2019-05-19T03:47:51.869Z,28.63
2019-05-19T03:50:20.288Z,29.18
2019-05-19T03:52:48.742Z,28.38
2019-05-19T03:55:17.168Z,29.00
2019-05-19T03:57:45.604Z,27.82
2019-05-19T04:00:14.474Z,27.98
2019-05-19T04:02:42.910Z,28.80
2019-05-19T04:05:11.409Z,27.65
2019-05-19T04:07:39.839Z,26.20
2019-05-19T04:10:08.610Z,26.23
2019-05-19T04:12:37.302Z,27.87
2019-05-19T04:15:06.673Z,27.02
2019-05-19T04:17:35.101Z,26.65
2019-05-19T04:20:04.308Z,27.93
2019-05-19T04:22:32.734Z,26.30
2019-05-19T04:25:01.174Z,26.60
2019-05-19T04:27:29.597Z,26.87
2019-05-19T04:29:58.417Z,25.10
2019-05-19T04:32:26.841Z,24.72
2019-05-19T04:34:55.284Z,25.72
2019-05-19T04:37:23.714Z,26.02
2019-05-19T04:39:52.394Z,25.23
2019-05-19T04:42:20.821Z,25.12
2019-05-19T04:44:49.252Z,23.27
2019-05-19T04:47:17.670Z,24.45
2019-05-19T04:49:46.583Z,24.05
2019-05-19T04:52:15.085Z,22.90
2019-05-19T04:54:43.537Z,23.70
2019-05-19T04:57:11.963Z,23.00
2019-05-19T04:59:40.398Z,23.05
2019-05-19T05:02:08.910Z,23.25
2019-05-19T05:04:37.353Z,23.30
2019-05-19T05:07:05.781Z,21.80
2019-05-19T05:09:34.212Z,22.27
2019-05-19T05:12:02.673Z,22.00
2019-05-19T05:14:31.108Z,22.37
2019-05-19T05:16:59.541Z,22.07
2019-05-19T05:19:27.977Z,22.13
2019-05-19T05:21:56.417Z,22.32
2019-05-19T05:24:28.461Z,20.80
2019-05-19T05:26:55.256Z,21.57
2019-05-19T05:29:23.696Z,21.68
2019-05-19T05:31:52.125Z,21.70
2019-05-19T05:34:20.554Z,22.30
2019-05-19T05:36:48.994Z,21.30
2019-05-19T05:39:17.421Z,21.17
2019-05-19T05:41:45.940Z,21.25
2019-05-19T05:44:14.369Z,19.92
2019-05-19T05:46:42.874Z,20.88
2019-05-19T05:49:11.303Z,20.85
2019-05-19T05:51:39.738Z,20.67
2019-05-19T05:54:08.413Z,19.70
2019-05-19T05:56:36.853Z,20.50
2019-05-19T05:59:05.281Z,20.17
2019-05-19T06:01:33.721Z,20.37
2019-05-19T06:04:02.157Z,19.98
2019-05-19T06:06:30.600Z,19.98
2019-05-19T06:08:59.028Z,20.32
2019-05-19T06:11:27.463Z,19.77
2019-05-19T06:13:55.920Z,19.90
2019-05-19T06:16:24.363Z,19.95
2019-05-19T06:18:52.794Z,20.30
2019-05-19T06:21:21.318Z,20.05
2019-05-19T06:23:49.758Z,19.30
2019-05-19T06:26:18.204Z,19.00
2019-05-19T06:28:46.690Z,19.20
2019-05-19T06:31:15.141Z,18.12
2019-05-19T06:33:43.569Z,19.70
2019-05-19T06:36:12.016Z,17.42
2019-05-19T06:38:40.705Z,18.52
2019-05-19T06:41:09.142Z,19.23
2019-05-19T06:43:37.587Z,17.92
2019-05-19T06:46:06.017Z,18.62
2019-05-19T06:48:34.464Z,18.50
2019-05-19T06:51:02.898Z,19.80
2019-05-19T06:53:31.356Z,18.23
2019-05-19T06:55:59.850Z,18.42
2019-05-19T06:58:28.293Z,18.30
2019-05-19T07:00:59.136Z,17.40
2019-05-19T07:03:26.888Z,18.35
2019-05-19T07:05:55.313Z,17.15
2019-05-19T07:08:23.750Z,16.45
2019-05-19T07:10:52.185Z,16.60
2019-05-19T07:13:20.616Z,15.68
2019-05-19T07:16:06.926Z,16.73
2019-05-19T07:18:43.330Z,17.27
2019-05-19T07:21:19.767Z,17.10
2019-05-19T07:23:54.375Z,16.80
2019-05-19T07:26:22.801Z,17.63
2019-05-19T07:28:51.239Z,17.07
2019-05-19T07:31:19.918Z,16.25
2019-05-19T07:33:48.364Z,18.45
2019-05-19T07:36:16.792Z,17.15
2019-05-19T07:38:45.496Z,16.93
2019-05-19T07:41:13.918Z,16.12
2019-05-19T07:43:42.353Z,16.37
2019-05-19T07:46:10.778Z,15.75
2019-05-19T07:48:39.221Z,16.37
2019-05-19T07:51:13.505Z,15.90
2019-05-19T07:53:43.293Z,16.20
2019-05-19T07:56:11.909Z,15.72
2019-05-19T07:58:40.348Z,15.40
2019-05-19T08:01:08.782Z,14.70
2019-05-19T08:03:40.278Z,14.50
2019-05-19T08:06:08.829Z,14.80
2019-05-19T08:08:37.388Z,14.10
2019-05-19T08:11:05.833Z,14.10
2019-05-19T08:13:34.299Z,13.80
2019-05-19T08:16:02.821Z,13.95
2019-05-19T08:18:31.284Z,13.70
2019-05-19T08:20:59.757Z,14.43
2019-05-19T08:23:28.178Z,13.58
2019-05-19T08:25:56.634Z,14.10
2019-05-19T08:28:25.073Z,15.40
2019-05-19T08:30:53.522Z,15.10
2019-05-19T08:33:21.987Z,13.58
2019-05-19T08:35:50.520Z,14.45
2019-05-19T08:38:19.093Z,14.63
2019-05-19T08:40:47.567Z,14.50
2019-05-19T08:43:16.069Z,13.70
2019-05-19T08:45:44.580Z,13.50
2019-05-19T08:48:13.007Z,13.75
2019-05-19T08:50:41.450Z,13.58
2019-05-19T08:53:09.881Z,13.20
2019-05-19T08:55:38.338Z,13.45
2019-05-19T08:58:06.848Z,13.50
2019-05-19T09:00:38.470Z,13.03
2019-05-19T09:03:05.445Z,13.63
2019-05-19T09:05:33.962Z,13.30
2019-05-19T09:08:02.467Z,13.90
2019-05-19T09:10:30.906Z,13.75
2019-05-19T09:12:59.331Z,13.35
2019-05-19T09:15:27.776Z,13.60
2019-05-19T09:17:56.213Z,14.20
2019-05-19T09:20:24.657Z,14.03
2019-05-19T09:22:53.148Z,13.50
2019-05-19T09:25:21.607Z,13.53
2019-05-19T09:27:50.032Z,13.60
2019-05-19T09:30:18.550Z,14.05
2019-05-19T09:32:46.977Z,13.10
2019-05-19T09:35:15.808Z,12.82
2019-05-19T09:37:44.304Z,13.80
2019-05-19T09:40:13.241Z,13.30
2019-05-19T09:42:41.689Z,12.65
2019-05-19T09:45:10.660Z,12.80
2019-05-19T09:47:39.093Z,12.98
2019-05-19T09:50:08.168Z,12.10
2019-05-19T09:52:36.628Z,11.85
2019-05-19T09:55:06.062Z,12.35
2019-05-19T09:57:34.599Z,12.18
2019-05-19T10:00:04.371Z,12.47
2019-05-19T10:02:32.829Z,13.00
2019-05-19T10:05:01.272Z,12.20
2019-05-19T10:07:29.724Z,12.28
2019-05-19T10:10:03.130Z,13.20
2019-05-19T10:12:31.736Z,13.43
2019-05-19T10:15:00.460Z,12.03
2019-05-19T10:17:29.056Z,12.40
2019-05-19T10:19:57.500Z,11.85
2019-05-19T10:22:26.014Z,11.87
2019-05-19T10:25:10.396Z,11.10
2019-05-19T10:27:24.627Z,12.73
2019-05-19T10:29:53.058Z,12.25
2019-05-19T10:32:21.569Z,11.37
2019-05-19T10:34:49.993Z,11.30
2019-05-19T10:37:18.467Z,10.40
2019-05-19T10:39:46.896Z,11.10
2019-05-19T10:42:15.366Z,10.90
2019-05-19T10:44:43.809Z,11.50
2019-05-19T10:47:12.301Z,12.55
2019-05-19T10:49:42.978Z,11.50
2019-05-19T10:52:11.169Z,11.05
2019-05-19T10:54:39.616Z,10.15
2019-05-19T10:57:08.061Z,10.60
2019-05-19T10:59:36.541Z,10.63
2019-05-19T11:02:05.123Z,10.40
2019-05-19T11:04:33.583Z,10.50
2019-05-19T11:07:02.079Z,10.25
2019-05-19T11:09:30.594Z,9.80
2019-05-19T11:11:59.031Z,10.18
2019-05-19T11:14:27.501Z,9.70
2019-05-19T11:16:55.933Z,9.60
2019-05-19T11:19:28.654Z,9.45
2019-05-19T11:21:57.369Z,9.60
2019-05-19T11:24:25.820Z,10.00
2019-05-19T11:26:54.248Z,9.70
2019-05-19T11:29:22.764Z,10.58
2019-05-19T11:31:51.227Z,10.08
2019-05-19T11:34:19.718Z,9.23
2019-05-19T11:36:48.146Z,9.65
2019-05-19T11:39:16.590Z,10.13
2019-05-19T11:41:45.043Z,10.05
2019-05-19T11:44:13.485Z,9.93
2019-05-19T11:46:42.180Z,10.98
2019-05-19T11:49:10.865Z,9.90
2019-05-19T11:51:39.321Z,10.20
2019-05-19T11:54:07.776Z,9.53
2019-05-19T11:56:36.201Z,10.50
2019-05-19T11:59:04.726Z,10.43
2019-05-19T12:01:33.162Z,10.98
2019-05-19T12:04:01.635Z,11.10
2019-05-19T12:06:38.728Z,11.60
2019-05-19T12:09:00.322Z,11.75
2019-05-19T12:11:28.777Z,10.70
2019-05-19T12:13:57.210Z,11.15
2019-05-19T12:16:25.652Z,10.95
2019-05-19T12:18:57.321Z,10.90
2019-05-19T12:21:24.343Z,10.88
2019-05-19T12:23:52.776Z,10.80
2019-05-19T12:26:23.455Z,10.60
2019-05-19T12:28:51.393Z,10.58
2019-05-19T12:31:19.855Z,10.20
2019-05-19T12:33:52.121Z,10.40
2019-05-19T12:36:18.493Z,9.73
2019-05-19T12:38:46.918Z,10.48
2019-05-19T12:41:15.369Z,10.38
2019-05-19T12:43:43.817Z,10.60
2019-05-19T12:46:16.567Z,10.28
2019-05-19T12:48:42.449Z,10.53
2019-05-19T12:51:10.902Z,10.10
2019-05-19T12:53:39.402Z,10.30
2019-05-19T12:56:07.905Z,10.75
2019-05-19T12:58:36.367Z,9.53
2019-05-19T13:01:04.875Z,9.43
2019-05-19T13:03:33.593Z,10.13
2019-05-19T13:06:02.048Z,9.45
2019-05-19T13:08:30.506Z,10.28
2019-05-19T13:10:58.982Z,9.30
2019-05-19T13:13:27.423Z,9.90
2019-05-19T13:15:55.879Z,10.15
2019-05-19T13:18:24.400Z,9.55
2019-05-19T13:20:52.820Z,10.78
2019-05-19T13:23:21.270Z,10.35
2019-05-19T13:25:49.739Z,9.50
2019-05-19T13:28:18.170Z,9.20
2019-05-19T13:30:46.609Z,10.65
2019-05-19T13:33:15.322Z,10.77
2019-05-19T13:35:43.783Z,11.70
2019-05-19T13:38:12.235Z,10.40
2019-05-19T13:40:40.686Z,10.50
2019-05-19T13:43:09.133Z,10.80
2019-05-19T13:45:37.944Z,10.55
2019-05-19T13:48:06.463Z,10.50
2019-05-19T13:50:34.900Z,11.08
2019-05-19T13:53:03.590Z,10.98
2019-05-19T13:55:32.037Z,10.00
2019-05-19T13:58:03.439Z,10.18
2019-05-19T14:00:30.618Z,10.88
2019-05-19T14:02:59.790Z,10.08
2019-05-19T14:05:28.473Z,11.35
2019-05-19T14:07:56.909Z,10.45
2019-05-19T14:10:25.594Z,10.50
2019-05-19T14:12:54.037Z,10.82
2019-05-19T14:15:22.478Z,10.63
2019-05-19T14:17:50.908Z,10.35
2019-05-19T14:20:19.488Z,10.10
2019-05-19T14:22:47.932Z,10.23
2019-05-19T14:25:16.453Z,11.08
2019-05-19T14:27:44.877Z,9.65
2019-05-19T14:30:13.553Z,10.35
2019-05-19T14:32:41.976Z,10.32
2019-05-19T14:35:10.492Z,10.60
2019-05-19T14:37:41.837Z,10.40
2019-05-19T14:40:10.517Z,10.32
2019-05-19T14:42:43.538Z,9.43
2019-05-19T14:45:12.399Z,9.80
2019-05-19T14:47:40.834Z,9.50
2019-05-19T14:50:09.349Z,9.75
2019-05-19T14:52:37.770Z,9.80
2019-05-19T14:55:06.374Z,9.95
2019-05-19T14:57:44.444Z,9.10
2019-05-19T15:00:08.977Z,9.50
2019-05-19T15:02:37.420Z,9.23
2019-05-19T15:05:07.557Z,9.30
2019-05-19T15:07:35.981Z,9.38
2019-05-19T15:10:07.442Z,9.68
2019-05-19T15:12:38.024Z,8.73
2019-05-19T15:15:07.996Z,8.73
2019-05-19T15:17:36.431Z,8.83
2019-05-19T15:20:07.497Z,8.75
2019-05-19T15:22:35.933Z,9.43
2019-05-19T15:25:11.865Z,11.20
2019-05-19T15:27:40.374Z,10.30
2019-05-19T15:30:13.256Z,10.10
2019-05-19T15:32:39.185Z,9.30
2019-05-19T15:35:07.760Z,9.55
2019-05-19T15:37:36.188Z,9.83
2019-05-19T15:40:08.040Z,10.03
2019-05-19T15:42:36.528Z,10.37
2019-05-19T15:45:05.781Z,9.93
2019-05-19T15:47:34.250Z,10.63
2019-05-19T15:50:02.796Z,11.00
2019-05-19T15:52:31.232Z,11.33
2019-05-19T15:54:59.677Z,10.08
2019-05-19T15:57:28.748Z,10.40
2019-05-19T15:59:57.332Z,10.58
2019-05-19T16:02:25.784Z,10.73
2019-05-19T16:04:54.294Z,10.23
2019-05-19T16:07:23.025Z,10.50
2019-05-19T16:09:51.454Z,10.13
2019-05-19T16:12:19.881Z,9.20
2019-05-19T16:14:48.322Z,9.40
2019-05-19T16:17:16.753Z,9.08
2019-05-19T16:19:45.182Z,9.65
2019-05-19T16:22:13.616Z,10.10
2019-05-19T16:24:42.049Z,9.25
2019-05-19T16:27:12.839Z,9.45
2019-05-19T16:29:40.653Z,10.72
2019-05-19T16:32:09.108Z,10.20
2019-05-19T16:34:37.531Z,10.70
2019-05-19T16:37:05.972Z,9.70
2019-05-19T16:39:34.411Z,10.50
2019-05-19T16:42:02.846Z,10.53
2019-05-19T16:44:31.289Z,10.83
2019-05-19T16:46:59.793Z,9.30
2019-05-19T16:49:28.243Z,9.75
2019-05-19T16:51:56.660Z,9.60
2019-05-19T16:54:26.746Z,10.13
2019-05-19T16:56:55.911Z,10.48
2019-05-19T16:59:26.390Z,9.98
2019-05-19T17:01:56.818Z,9.55
2019-05-19T17:04:28.007Z,9.33
2019-05-19T17:06:56.813Z,8.90
2019-05-19T17:09:26.622Z,9.45
2019-05-19T17:11:55.413Z,9.50
2019-05-19T17:14:25.527Z,9.30
2019-05-19T17:16:58.918Z,11.70
2019-05-19T17:19:27.487Z,10.32
2019-05-19T17:21:55.922Z,10.05
2019-05-19T17:24:24.375Z,10.25
2019-05-19T17:26:52.801Z,9.45
2019-05-19T17:29:21.248Z,9.63
2019-05-19T17:31:49.676Z,11.00
2019-05-19T17:34:18.143Z,10.57
2019-05-19T17:36:46.641Z,11.20
2019-05-19T17:39:15.095Z,11.28
2019-05-19T17:41:43.514Z,10.80
2019-05-19T17:44:11.961Z,11.75
2019-05-19T17:46:40.417Z,11.40
2019-05-19T17:49:09.140Z,11.57
2019-05-19T17:51:37.569Z,12.03
2019-05-19T17:54:06.087Z,12.28
2019-05-19T17:56:35.757Z,11.80
2019-05-19T17:59:15.866Z,11.85
2019-05-19T18:01:34.345Z,12.40
2019-05-19T18:04:02.795Z,12.20
2019-05-19T18:06:31.531Z,12.35
2019-05-19T18:08:59.993Z,12.50
2019-05-19T18:11:28.425Z,12.10
2019-05-19T18:13:56.864Z,11.95
2019-05-19T18:16:25.320Z,12.20
2019-05-19T18:18:53.753Z,12.30
2019-05-19T18:21:22.446Z,11.83
2019-05-19T18:23:50.932Z,11.83
2019-05-19T18:26:19.424Z,12.50
2019-05-19T18:28:47.857Z,12.15
2019-05-19T18:31:16.289Z,13.50
2019-05-19T18:33:45.125Z,12.50
2019-05-19T18:36:13.845Z,12.47
2019-05-19T18:38:42.521Z,14.68
2019-05-19T18:41:10.969Z,12.78
2019-05-19T18:43:39.397Z,13.00
2019-05-19T18:46:07.835Z,13.88
2019-05-19T18:48:36.253Z,14.07
2019-05-19T18:51:04.695Z,14.45
2019-05-19T18:53:33.167Z,14.65
2019-05-19T18:56:01.679Z,14.60
2019-05-19T18:58:30.102Z,13.90
2019-05-19T19:00:58.542Z,14.23
2019-05-19T19:03:26.974Z,14.65
2019-05-19T19:05:55.416Z,14.50
2019-05-19T19:08:23.865Z,14.38
2019-05-19T19:10:52.309Z,14.85
2019-05-19T19:13:20.732Z,14.63
2019-05-19T19:15:49.177Z,16.05
2019-05-19T19:18:17.854Z,15.15
2019-05-19T19:20:46.297Z,15.18
2019-05-19T19:23:14.729Z,15.48
2019-05-19T19:25:43.157Z,16.05
2019-05-19T19:28:11.593Z,16.07
2019-05-19T19:30:40.025Z,15.98
2019-05-19T19:33:08.634Z,16.75
2019-05-19T19:35:39.772Z,16.32
2019-05-19T19:38:08.354Z,15.88
2019-05-19T19:40:36.863Z,16.10
2019-05-19T19:43:05.583Z,16.50
2019-05-19T19:45:34.257Z,17.20
2019-05-19T19:48:02.705Z,17.00
2019-05-19T19:50:31.138Z,18.37
2019-05-19T19:52:59.573Z,18.25
2019-05-19T19:55:28.252Z,18.70
2019-05-19T19:57:56.958Z,18.90
2019-05-19T20:00:37.285Z,18.77
2019-05-19T20:03:06.660Z,18.48
2019-05-19T20:05:35.173Z,18.52
2019-05-19T20:08:03.781Z,18.70
2019-05-19T20:10:32.206Z,19.70
2019-05-19T20:13:00.644Z,19.73
2019-05-19T20:15:29.084Z,20.80
2019-05-19T20:17:57.514Z,20.57
2019-05-19T20:20:25.953Z,19.60
2019-05-19T20:22:54.393Z,20.02
2019-05-19T20:25:22.825Z,21.00
2019-05-19T20:27:51.265Z,21.62
2019-05-19T20:30:34.630Z,21.63
2019-05-19T20:32:50.301Z,21.62
2019-05-19T20:35:18.741Z,20.60
2019-05-19T20:37:48.125Z,22.42
2019-05-19T20:40:17.238Z,22.15
2019-05-19T20:42:45.780Z,22.03
2019-05-19T20:45:14.455Z,22.30
2019-05-19T20:47:42.876Z,21.90
2019-05-19T20:50:11.966Z,22.90
2019-05-19T20:52:40.652Z,22.27
2019-05-19T20:55:09.513Z,22.98
2019-05-19T20:57:37.942Z,23.02
2019-05-19T21:00:07.282Z,23.55
2019-05-19T21:02:35.710Z,25.15
2019-05-19T21:05:05.200Z,24.63
2019-05-19T21:07:33.656Z,24.77
2019-05-19T21:10:02.183Z,23.98
2019-05-19T21:12:30.665Z,24.67
2019-05-19T21:14:59.093Z,25.57
2019-05-19T21:17:27.528Z,24.27
2019-05-19T21:19:55.973Z,26.42
2019-05-19T21:22:24.409Z,25.23
2019-05-19T21:24:52.917Z,26.50
2019-05-19T21:27:21.345Z,27.40
2019-05-19T21:29:49.803Z,27.40
2019-05-19T21:32:18.316Z,26.77
2019-05-19T21:34:46.812Z,26.75
2019-05-19T21:37:15.261Z,26.70
2019-05-19T21:39:43.697Z,27.90
2019-05-19T21:42:12.125Z,27.10
2019-05-19T21:44:40.573Z,27.67
2019-05-19T21:47:09.041Z,26.13
2019-05-19T21:49:37.521Z,25.50
2019-05-19T21:52:05.957Z,25.27
2019-05-19T21:54:34.417Z,27.32
2019-05-19T21:57:02.842Z,26.93
2019-05-19T21:59:31.278Z,26.60
2019-05-19T22:01:59.877Z,25.60
2019-05-19T22:04:28.313Z,26.50
2019-05-19T22:06:58.391Z,27.85
2019-05-19T22:09:26.813Z,27.42
2019-05-19T22:11:55.262Z,28.52
2019-05-19T22:14:23.685Z,27.65
2019-05-19T22:16:52.118Z,28.87
2019-05-19T22:19:20.557Z,30.15
2019-05-19T22:21:48.997Z,29.27
2019-05-19T22:24:17.479Z,29.40
2019-05-19T22:26:45.921Z,29.40
2019-05-19T22:29:14.344Z,30.15
2019-05-19T22:31:42.785Z,30.20
2019-05-19T22:34:11.209Z,30.40
2019-05-19T22:36:39.657Z,31.73
2019-05-19T22:39:08.258Z,31.00
2019-05-19T22:41:36.697Z,32.13
2019-05-19T22:44:05.135Z,30.77
2019-05-19T22:46:33.573Z,30.83
2019-05-19T22:49:02.015Z,31.10
2019-05-19T22:51:30.448Z,32.15
2019-05-19T22:53:58.877Z,33.37
2019-05-19T22:56:27.316Z,32.17
2019-05-19T22:58:55.745Z,32.58
2019-05-19T23:01:24.182Z,31.77
2019-05-19T23:03:52.605Z,33.33
2019-05-19T23:06:21.050Z,34.03
2019-05-19T23:08:49.721Z,33.57
2019-05-19T23:11:18.153Z,34.88
2019-05-19T23:13:46.585Z,34.23
2019-05-19T23:16:15.020Z,34.38
2019-05-19T23:18:43.444Z,34.03
2019-05-19T23:21:11.884Z,35.33
2019-05-19T23:23:40.316Z,35.70
2019-05-19T23:26:08.753Z,35.23
2019-05-19T23:28:37.185Z,36.65
2019-05-19T23:31:05.616Z,37.50
2019-05-19T23:33:34.058Z,35.97
2019-05-19T23:36:02.497Z,35.03
2019-05-19T23:38:31.241Z,35.40
2019-05-19T23:40:59.680Z,36.17
2019-05-19T23:43:28.126Z,36.10
2019-05-19T23:45:56.549Z,36.00
2019-05-19T23:48:24.989Z,34.65
2019-05-19T23:50:53.418Z,35.80
2019-05-19T23:53:21.849Z,35.20
2019-05-19T23:55:50.283Z,35.28
2019-05-19T23:58:18.723Z,35.23
