createdAt,value
2019-05-19T00:01:47.188Z,59.30
2019-05-19T00:04:35.613Z,59.30
2019-05-19T00:07:24.242Z,59.40
2019-05-19T00:10:13.891Z,59.40
2019-05-19T00:13:02.345Z,59.40
2019-05-19T00:15:50.543Z,59.50
2019-05-19T00:18:38.994Z,59.50
2019-05-19T00:21:27.545Z,59.50
2019-05-19T00:24:16.057Z,59.50
2019-05-19T00:27:04.989Z,59.50
2019-05-19T00:29:53.235Z,59.60
2019-05-19T00:32:41.704Z,59.50
2019-05-19T00:35:30.605Z,59.50
2019-05-19T00:38:20.568Z,59.50
2019-05-19T00:41:09.229Z,59.60
2019-05-19T00:43:57.733Z,59.50
2019-05-19T00:46:46.818Z,59.60
2019-05-19T00:49:41.407Z,59.60
2019-05-19T00:52:27.874Z,59.60
2019-05-19T00:55:16.550Z,59.60
2019-05-19T00:58:06.802Z,59.60
2019-05-19T01:00:38.439Z,59.70
2019-05-19T01:03:26.912Z,59.60
2019-05-19T01:06:15.531Z,59.70
2019-05-19T01:09:05.594Z,59.70
2019-05-19T01:11:53.825Z,59.70
2019-05-19T01:14:42.497Z,59.70
2019-05-19T01:17:31.083Z,59.70
2019-05-19T01:20:21.452Z,59.70
2019-05-19T01:23:10.384Z,59.70
2019-05-19T01:25:58.475Z,59.80
2019-05-19T01:28:46.645Z,59.80
2019-05-19T01:31:34.890Z,59.80
2019-05-19T01:34:23.164Z,59.80
2019-05-19T01:37:11.784Z,59.80
2019-05-19T01:40:00.635Z,59.90
2019-05-19T01:42:49.543Z,59.80
2019-05-19T01:45:37.920Z,59.90
2019-05-19T01:48:28.011Z,59.90
2019-05-19T01:51:16.504Z,59.90
2019-05-19T01:54:06.603Z,59.90
2019-05-19T01:56:55.168Z,59.90
2019-05-19T01:59:46.248Z,59.90
2019-05-19T02:02:34.883Z,59.90
2019-05-19T02:05:23.746Z,60.00
2019-05-19T02:08:12.124Z,59.90
2019-05-19T02:11:00.475Z,59.90
2019-05-19T02:13:49.485Z,60.00
2019-05-19T02:16:37.776Z,60.00
2019-05-19T02:19:27.001Z,60.00
2019-05-19T02:22:15.307Z,60.00
2019-05-19T02:25:04.366Z,60.00
2019-05-19T02:27:52.735Z,60.10
2019-05-19T02:30:41.137Z,60.00
2019-05-19T02:33:29.469Z,60.10
2019-05-19T02:36:17.668Z,60.00
2019-05-19T02:39:07.713Z,60.10
2019-05-19T02:41:59.303Z,60.00
2019-05-19T02:44:50.365Z,60.00
2019-05-19T02:47:41.627Z,60.10
2019-05-19T02:50:32.169Z,60.10
2019-05-19T02:53:21.233Z,60.10
2019-05-19T02:56:11.420Z,60.20
2019-05-19T02:59:00.918Z,60.20
2019-05-19T03:01:31.585Z,60.20
2019-05-19T03:04:20.129Z,60.20
2019-05-19T03:07:09.412Z,60.20
2019-05-19T03:09:57.687Z,60.20
2019-05-19T03:12:45.893Z,60.20
2019-05-19T03:15:34.104Z,60.20
2019-05-19T03:18:24.086Z,60.30
2019-05-19T03:21:13.282Z,60.20
2019-05-19T03:24:01.997Z,60.20
2019-05-19T03:26:53.870Z,60.10
2019-05-19T03:29:43.737Z,60.10
2019-05-19T03:32:39.144Z,60.00
2019-05-19T03:35:27.911Z,59.80
2019-05-19T03:38:16.287Z,59.80
2019-05-19T03:41:04.581Z,59.80
2019-05-19T03:43:53.266Z,59.80
2019-05-19T03:46:41.647Z,59.80
2019-05-19T03:49:29.960Z,59.80
2019-05-19T03:52:17.980Z,59.70
2019-05-19T03:55:06.997Z,59.70
2019-05-19T03:57:55.536Z,59.80
2019-05-19T04:00:45.871Z,59.70
2019-05-19T04:03:35.912Z,59.70
2019-05-19T04:06:24.324Z,59.80
2019-05-19T04:09:16.714Z,59.70
2019-05-19T04:12:03.048Z,59.80
2019-05-19T04:14:51.186Z,59.80
2019-05-19T04:17:39.715Z,59.70
2019-05-19T04:20:28.182Z,59.70
2019-05-19T04:23:16.944Z,59.70
2019-05-19T04:26:05.451Z,59.80
2019-05-19T04:28:53.957Z,59.80
2019-05-19T04:31:42.392Z,59.80
2019-05-19T04:34:30.833Z,59.80
2019-05-19T04:37:19.242Z,59.80
2019-05-19T04:40:08.796Z,59.80
2019-05-19T04:42:57.043Z,59.80
2019-05-19T04:45:45.383Z,59.80
2019-05-19T04:48:33.493Z,59.90
2019-05-19T04:51:21.820Z,59.90
2019-05-19T04:54:10.192Z,59.90
2019-05-19T04:56:58.470Z,59.90
2019-05-19T04:59:46.772Z,60.00
2019-05-19T05:02:26.331Z,59.90
2019-05-19T05:05:16.071Z,59.90
2019-05-19T05:08:04.698Z,60.00
2019-05-19T05:10:53.181Z,59.90
2019-05-19T05:13:41.504Z,59.90
2019-05-19T05:16:29.758Z,59.90
2019-05-19T05:19:18.303Z,59.90
2019-05-19T05:22:21.282Z,59.90
2019-05-19T05:24:57.037Z,59.90
2019-05-19T05:27:45.509Z,60.00
2019-05-19T05:30:33.993Z,60.00
2019-05-19T05:33:22.467Z,60.00
2019-05-19T05:36:10.625Z,60.00
2019-05-19T05:38:59.115Z,60.00
2019-05-19T05:41:47.639Z,60.00
2019-05-19T05:44:36.710Z,60.00
2019-05-19T05:47:24.864Z,60.00
2019-05-19T05:50:13.727Z,60.00
2019-05-19T05:53:01.762Z,60.00
2019-05-19T05:55:50.338Z,60.00
2019-05-19T05:58:38.480Z,60.00
2019-05-19T06:01:26.632Z,60.00
2019-05-19T06:04:15.062Z,60.10
2019-05-19T06:07:03.427Z,60.10
2019-05-19T06:09:53.735Z,60.10
2019-05-19T06:12:41.777Z,60.90
2019-05-19T06:15:30.295Z,60.10
2019-05-19T06:18:18.984Z,60.20
2019-05-19T06:21:08.418Z,60.10
2019-05-19T06:23:57.027Z,60.00
2019-05-19T06:26:45.088Z,59.90
2019-05-19T06:29:33.704Z,59.80
2019-05-19T06:32:26.571Z,59.70
2019-05-19T06:35:15.517Z,59.60
2019-05-19T06:38:03.965Z,59.60
2019-05-19T06:40:52.438Z,59.40
2019-05-19T06:43:40.939Z,59.40
2019-05-19T06:46:29.523Z,59.30
2019-05-19T06:49:17.755Z,59.30
2019-05-19T06:52:06.337Z,59.20
2019-05-19T06:54:54.940Z,59.10
2019-05-19T06:57:43.653Z,59.10
2019-05-19T07:00:32.202Z,59.00
2019-05-19T07:03:20.521Z,59.20
2019-05-19T07:06:08.983Z,59.80
2019-05-19T07:08:57.116Z,59.90
2019-05-19T07:11:45.706Z,59.50
2019-05-19T07:14:34.065Z,59.40
2019-05-19T07:17:22.303Z,59.40
2019-05-19T07:20:11.611Z,59.30
2019-05-19T07:22:59.937Z,59.20
2019-05-19T07:25:48.442Z,59.20
2019-05-19T07:28:36.701Z,59.20
2019-05-19T07:31:25.051Z,59.10
2019-05-19T07:34:13.419Z,59.00
2019-05-19T07:37:01.989Z,59.00
2019-05-19T07:39:50.336Z,59.20
2019-05-19T07:42:38.630Z,59.50
2019-05-19T07:45:27.385Z,59.40
2019-05-19T07:48:15.866Z,59.60
2019-05-19T07:51:04.767Z,59.60
2019-05-19T07:53:53.203Z,59.60
2019-05-19T07:56:42.139Z,59.60
2019-05-19T07:59:30.540Z,59.70
2019-05-19T08:02:19.079Z,59.90
2019-05-19T08:05:08.308Z,59.90
2019-05-19T08:07:56.528Z,59.80
2019-05-19T08:10:45.017Z,60.00
2019-05-19T08:13:33.529Z,59.90
2019-05-19T08:16:22.097Z,59.90
2019-05-19T08:19:10.323Z,60.00
2019-05-19T08:21:58.450Z,60.00
2019-05-19T08:24:47.250Z,60.00
2019-05-19T08:27:35.681Z,60.00
2019-05-19T08:30:23.975Z,63.00
2019-05-19T08:33:12.565Z,69.40
2019-05-19T08:36:01.236Z,71.90
2019-05-19T08:38:49.644Z,71.20
2019-05-19T08:41:37.723Z,68.00
2019-05-19T08:44:26.151Z,67.00
2019-05-19T08:47:14.248Z,66.50
2019-05-19T08:50:03.168Z,65.70
2019-05-19T08:52:51.635Z,64.90
2019-05-19T08:55:39.872Z,64.20
2019-05-19T08:58:28.120Z,63.90
2019-05-19T09:01:16.707Z,63.40
2019-05-19T09:04:05.202Z,63.20
2019-05-19T09:06:53.835Z,63.00
2019-05-19T09:09:41.927Z,62.80
2019-05-19T09:12:30.490Z,63.00
2019-05-19T09:15:19.382Z,62.90
2019-05-19T09:18:07.987Z,62.70
2019-05-19T09:20:56.377Z,62.80
2019-05-19T09:23:44.627Z,63.00
2019-05-19T09:26:32.945Z,63.20
2019-05-19T09:29:21.571Z,63.00
2019-05-19T09:32:10.001Z,62.80
2019-05-19T09:34:58.237Z,62.80
2019-05-19T09:37:47.042Z,62.90
2019-05-19T09:40:35.556Z,62.80
2019-05-19T09:43:23.841Z,62.60
2019-05-19T09:46:13.969Z,62.70
2019-05-19T09:49:19.988Z,62.60
2019-05-19T09:52:08.324Z,62.50
2019-05-19T09:54:56.560Z,62.50
2019-05-19T09:57:45.393Z,62.50
2019-05-19T10:00:33.841Z,62.60
2019-05-19T10:03:23.273Z,62.50
2019-05-19T10:06:11.645Z,62.50
2019-05-19T10:09:04.951Z,62.70
2019-05-19T10:12:05.369Z,62.70
2019-05-19T10:14:55.469Z,62.30
2019-05-19T10:17:43.851Z,62.30
2019-05-19T10:20:32.129Z,62.50
2019-05-19T10:23:20.343Z,62.30
2019-05-19T10:26:09.358Z,62.40
2019-05-19T10:28:57.459Z,62.50
2019-05-19T10:31:45.924Z,62.50
2019-05-19T10:34:34.438Z,62.50
2019-05-19T10:37:23.635Z,62.50
2019-05-19T10:40:12.549Z,62.50
2019-05-19T10:43:00.730Z,62.50
2019-05-19T10:45:50.946Z,62.50
2019-05-19T10:48:39.615Z,62.60
2019-05-19T10:51:28.199Z,62.50
2019-05-19T10:54:16.742Z,62.70
2019-05-19T10:57:05.322Z,62.60
2019-05-19T10:59:53.690Z,62.50
2019-05-19T11:02:42.292Z,62.40
2019-05-19T11:05:30.922Z,62.50
2019-05-19T11:08:19.332Z,62.60
2019-05-19T11:11:07.687Z,62.50
2019-05-19T11:13:55.890Z,62.50
2019-05-19T11:16:44.480Z,62.60
2019-05-19T11:19:33.147Z,62.60
2019-05-19T11:22:21.424Z,62.60
2019-05-19T11:25:10.050Z,62.50
2019-05-19T11:27:58.353Z,63.30
2019-05-19T11:30:47.529Z,62.90
2019-05-19T11:33:35.988Z,62.90
2019-05-19T11:36:25.842Z,62.40
2019-05-19T11:39:14.469Z,62.60
2019-05-19T11:42:02.794Z,62.60
2019-05-19T11:44:51.505Z,62.70
2019-05-19T11:47:39.996Z,62.40
2019-05-19T11:50:28.576Z,63.10
2019-05-19T11:53:16.886Z,63.00
2019-05-19T11:56:07.335Z,62.40
2019-05-19T11:58:55.183Z,62.60
2019-05-19T12:01:43.884Z,62.30
2019-05-19T12:04:32.594Z,63.10
2019-05-19T12:07:21.002Z,62.50
2019-05-19T12:10:10.755Z,62.60
2019-05-19T12:12:58.864Z,62.20
2019-05-19T12:15:47.246Z,62.20
2019-05-19T12:18:35.888Z,62.00
2019-05-19T12:21:24.578Z,62.30
2019-05-19T12:24:12.971Z,62.20
2019-05-19T12:27:01.725Z,62.00
2019-05-19T12:29:49.873Z,61.80
2019-05-19T12:32:38.353Z,62.20
2019-05-19T12:35:26.660Z,62.80
2019-05-19T12:38:14.852Z,62.20
2019-05-19T12:41:03.478Z,61.80
2019-05-19T12:43:52.623Z,61.80
2019-05-19T12:46:40.877Z,61.90
2019-05-19T12:49:29.188Z,61.80
2019-05-19T12:52:17.719Z,61.60
2019-05-19T12:55:06.777Z,61.50
2019-05-19T12:57:55.194Z,62.00
2019-05-19T13:00:44.464Z,61.50
2019-05-19T13:03:32.756Z,61.50
2019-05-19T13:06:20.866Z,61.60
2019-05-19T13:09:10.364Z,61.70
2019-05-19T13:11:58.771Z,61.40
2019-05-19T13:14:48.431Z,61.60
2019-05-19T13:17:37.040Z,61.40
2019-05-19T13:20:25.553Z,62.80
2019-05-19T13:23:14.107Z,61.40
2019-05-19T13:26:02.769Z,61.00
2019-05-19T13:28:51.380Z,61.00
2019-05-19T13:31:39.757Z,61.20
2019-05-19T13:34:28.338Z,61.60
2019-05-19T13:37:16.800Z,61.80
2019-05-19T13:40:06.846Z,61.90
2019-05-19T13:42:55.101Z,61.30
2019-05-19T13:45:43.609Z,61.00
2019-05-19T13:48:32.165Z,60.90
2019-05-19T13:51:21.426Z,60.70
2019-05-19T13:54:09.833Z,60.50
2019-05-19T13:57:11.274Z,60.40
2019-05-19T13:59:48.165Z,60.50
2019-05-19T14:02:36.384Z,60.70
2019-05-19T14:05:24.707Z,60.50
2019-05-19T14:08:13.645Z,60.30
2019-05-19T14:11:02.133Z,60.30
2019-05-19T14:13:50.794Z,60.40
2019-05-19T14:16:39.114Z,60.00
2019-05-19T14:19:27.927Z,59.90
2019-05-19T14:22:16.697Z,59.80
2019-05-19T14:25:07.063Z,59.80
2019-05-19T14:27:57.061Z,59.90
2019-05-19T14:30:45.787Z,59.80
2019-05-19T14:33:34.282Z,59.70
2019-05-19T14:36:22.570Z,59.60
2019-05-19T14:39:10.709Z,59.60
2019-05-19T14:42:00.542Z,59.50
2019-05-19T14:44:48.916Z,59.50
2019-05-19T14:47:37.639Z,59.50
2019-05-19T14:50:26.438Z,59.40
2019-05-19T14:53:15.000Z,59.50
2019-05-19T14:56:03.166Z,59.40
2019-05-19T14:58:51.251Z,59.40
2019-05-19T15:01:40.341Z,59.40
2019-05-19T15:04:28.965Z,59.60
2019-05-19T15:07:17.426Z,59.30
2019-05-19T15:10:10.434Z,59.40
2019-05-19T15:12:58.775Z,59.40
2019-05-19T15:15:47.076Z,59.30
2019-05-19T15:18:35.097Z,59.30
2019-05-19T15:21:23.889Z,59.20
2019-05-19T15:24:12.346Z,59.20
2019-05-19T15:27:00.558Z,59.20
2019-05-19T15:29:49.169Z,59.20
2019-05-19T15:32:37.853Z,59.10
2019-05-19T15:35:26.056Z,59.10
2019-05-19T15:38:14.422Z,59.00
2019-05-19T15:41:02.940Z,59.00
2019-05-19T15:43:51.160Z,59.00
2019-05-19T15:46:39.496Z,59.00
2019-05-19T15:49:28.309Z,59.00
2019-05-19T15:52:16.831Z,59.00
2019-05-19T15:55:06.608Z,59.10
2019-05-19T15:57:55.654Z,59.20
2019-05-19T16:00:44.712Z,59.10
2019-05-19T16:03:32.855Z,59.10
2019-05-19T16:06:20.839Z,59.10
2019-05-19T16:09:09.287Z,59.70
2019-05-19T16:11:57.827Z,59.00
2019-05-19T16:14:46.867Z,59.00
2019-05-19T16:17:35.250Z,59.10
2019-05-19T16:20:23.422Z,59.10
2019-05-19T16:23:11.833Z,59.00
2019-05-19T16:25:59.991Z,59.20
2019-05-19T16:28:48.303Z,59.00
2019-05-19T16:31:36.817Z,59.10
2019-05-19T16:34:25.271Z,58.90
2019-05-19T16:37:14.116Z,59.00
2019-05-19T16:40:02.600Z,59.10
2019-05-19T16:42:50.841Z,59.20
2019-05-19T16:45:39.229Z,59.20
2019-05-19T16:48:27.729Z,59.30
2019-05-19T16:51:16.130Z,59.20
2019-05-19T16:54:09.236Z,59.20
2019-05-19T16:56:57.457Z,59.20
2019-05-19T16:59:45.984Z,59.30
2019-05-19T17:02:34.032Z,59.20
2019-05-19T17:05:22.556Z,59.20
2019-05-19T17:08:11.080Z,59.70
2019-05-19T17:10:59.577Z,59.20
2019-05-19T17:13:47.774Z,59.30
2019-05-19T17:16:36.249Z,59.20
2019-05-19T17:19:24.868Z,59.30
2019-05-19T17:22:13.469Z,59.20
2019-05-19T17:24:55.981Z,59.20
2019-05-19T17:27:27.262Z,59.20
2019-05-19T17:29:57.961Z,59.20
2019-05-19T17:32:28.625Z,59.20
2019-05-19T17:34:59.341Z,59.10
2019-05-19T17:37:47.621Z,59.20
2019-05-19T17:40:36.133Z,59.20
2019-05-19T17:43:24.761Z,59.50
2019-05-19T17:46:13.084Z,59.20
2019-05-19T17:49:01.808Z,59.30
2019-05-19T17:51:50.198Z,59.20
2019-05-19T17:54:38.343Z,59.60
2019-05-19T17:57:28.199Z,59.70
2019-05-19T18:00:19.866Z,59.80
2019-05-19T18:03:10.686Z,59.80
2019-05-19T18:05:59.364Z,59.60
2019-05-19T18:08:47.481Z,59.60
2019-05-19T18:11:36.030Z,59.60
2019-05-19T18:14:24.309Z,59.60
2019-05-19T18:17:13.031Z,59.60
2019-05-19T18:20:01.597Z,59.60
2019-05-19T18:22:50.202Z,59.50
2019-05-19T18:25:38.571Z,59.90
2019-05-19T18:28:27.041Z,59.80
2019-05-19T18:31:15.539Z,59.60
2019-05-19T18:34:04.599Z,59.40
2019-05-19T18:36:52.751Z,59.60
2019-05-19T18:39:41.512Z,59.70
2019-05-19T18:42:30.134Z,59.50
2019-05-19T18:45:18.931Z,59.50
2019-05-19T18:48:07.416Z,59.60
2019-05-19T18:50:56.430Z,59.50
2019-05-19T18:53:45.068Z,59.60
2019-05-19T18:56:33.668Z,59.60
2019-05-19T18:59:22.404Z,59.50
2019-05-19T19:02:11.308Z,59.70
2019-05-19T19:05:00.272Z,59.90
2019-05-19T19:07:50.256Z,59.70
2019-05-19T19:10:38.708Z,59.60
2019-05-19T19:13:27.026Z,59.50
2019-05-19T19:16:15.145Z,59.50
2019-05-19T19:19:03.366Z,59.50
2019-05-19T19:21:51.602Z,59.50
2019-05-19T19:24:40.050Z,59.50
2019-05-19T19:27:28.365Z,59.50
2019-05-19T19:30:18.035Z,59.50
2019-05-19T19:33:06.356Z,59.50
2019-05-19T19:35:49.087Z,59.60
2019-05-19T19:38:37.526Z,59.80
2019-05-19T19:41:25.996Z,59.60
2019-05-19T19:44:14.170Z,60.20
2019-05-19T19:47:02.575Z,59.50
2019-05-19T19:49:51.152Z,59.50
2019-05-19T19:52:39.656Z,59.60
2019-05-19T19:55:29.352Z,59.50
2019-05-19T19:58:18.206Z,59.80
2019-05-19T20:01:06.871Z,59.60
2019-05-19T20:03:55.135Z,59.90
2019-05-19T20:06:43.366Z,59.60
2019-05-19T20:09:31.987Z,59.60
2019-05-19T20:12:20.581Z,59.50
2019-05-19T20:15:12.336Z,59.50
2019-05-19T20:18:00.940Z,59.50
2019-05-19T20:20:49.239Z,59.60
2019-05-19T20:23:37.620Z,59.50
2019-05-19T20:26:26.054Z,59.60
2019-05-19T20:29:14.586Z,59.60
2019-05-19T20:32:02.993Z,59.70
2019-05-19T20:34:51.339Z,59.60
2019-05-19T20:37:39.549Z,59.70
2019-05-19T20:40:28.086Z,59.70
2019-05-19T20:43:16.428Z,59.70
2019-05-19T20:46:04.731Z,59.80
2019-05-19T20:48:53.214Z,59.80
2019-05-19T20:51:41.881Z,59.70
2019-05-19T20:54:30.256Z,59.60
2019-05-19T20:57:18.629Z,59.70
2019-05-19T21:00:09.201Z,59.70
2019-05-19T21:02:57.682Z,59.70
2019-05-19T21:05:46.284Z,59.70
2019-05-19T21:08:34.884Z,59.70
2019-05-19T21:11:23.600Z,59.70
2019-05-19T21:14:12.068Z,59.70
2019-05-19T21:17:01.175Z,59.80
2019-05-19T21:19:49.352Z,59.70
2019-05-19T21:22:38.113Z,59.80
2019-05-19T21:25:26.819Z,59.70
2019-05-19T21:28:15.485Z,59.80
2019-05-19T21:31:06.209Z,59.70
2019-05-19T21:33:53.639Z,59.80
2019-05-19T21:36:42.274Z,59.80
2019-05-19T21:39:30.736Z,59.80
2019-05-19T21:42:20.738Z,59.80
2019-05-19T21:45:10.992Z,59.80
2019-05-19T21:47:59.711Z,59.90
2019-05-19T21:50:48.784Z,59.90
2019-05-19T21:53:37.071Z,60.00
2019-05-19T21:56:25.152Z,60.00
2019-05-19T21:59:13.342Z,60.00
2019-05-19T22:02:01.733Z,60.00
2019-05-19T22:04:50.368Z,60.00
2019-05-19T22:07:46.425Z,60.00
2019-05-19T22:10:35.409Z,60.00
2019-05-19T22:13:23.961Z,60.10
2019-05-19T22:16:13.912Z,60.00
2019-05-19T22:19:03.310Z,60.00
2019-05-19T22:21:51.920Z,60.10
2019-05-19T22:24:40.536Z,60.20
2019-05-19T22:27:28.802Z,60.20
2019-05-19T22:30:18.525Z,60.20
2019-05-19T22:33:06.560Z,60.30
2019-05-19T22:35:55.199Z,60.30
2019-05-19T22:38:43.848Z,60.60
2019-05-19T22:41:32.052Z,60.60
2019-05-19T22:44:20.471Z,61.10
2019-05-19T22:47:08.659Z,60.50
2019-05-19T22:49:57.203Z,60.60
2019-05-19T22:52:45.452Z,60.40
2019-05-19T22:55:33.812Z,60.50
2019-05-19T22:58:22.279Z,60.70
2019-05-19T23:01:10.494Z,60.70
2019-05-19T23:03:59.015Z,60.60
2019-05-19T23:06:48.192Z,60.80
2019-05-19T23:09:37.139Z,60.80
2019-05-19T23:12:25.649Z,60.90
2019-05-19T23:15:16.169Z,61.30
2019-05-19T23:18:05.227Z,60.90
2019-05-19T23:20:54.466Z,60.90
2019-05-19T23:23:43.084Z,61.00
2019-05-19T23:26:31.260Z,61.00
2019-05-19T23:29:19.577Z,61.00
2019-05-19T23:32:08.232Z,61.50
2019-05-19T23:34:56.515Z,61.00
2019-05-19T23:37:45.177Z,61.00
2019-05-19T23:40:33.667Z,61.00
2019-05-19T23:43:22.055Z,61.10
2019-05-19T23:46:10.167Z,61.00
2019-05-19T23:48:59.441Z,61.00
2019-05-19T23:51:47.736Z,61.10
2019-05-19T23:54:36.133Z,61.10
2019-05-19T23:57:25.654Z,61.10
