createdAt,value
2018-11-12T00:02:00.484Z,35.77
2018-11-12T00:04:27.943Z,39.37
2018-11-12T00:06:55.357Z,38.83
2018-11-12T00:09:22.760Z,39.00
2018-11-12T00:11:50.200Z,38.53
2018-11-12T00:14:17.611Z,38.93
2018-11-12T00:16:45.016Z,41.13
2018-11-12T00:19:12.416Z,41.28
2018-11-12T00:21:39.819Z,41.97
2018-11-12T00:24:07.472Z,40.78
2018-11-12T00:26:34.941Z,43.60
2018-11-12T00:29:02.343Z,40.27
2018-11-12T00:31:29.763Z,40.73
2018-11-12T00:33:57.177Z,40.07
2018-11-12T00:36:24.580Z,38.30
2018-11-12T00:38:51.989Z,41.53
2018-11-12T00:41:19.391Z,38.13
2018-11-12T00:43:46.820Z,37.13
2018-11-12T00:46:14.211Z,37.10
2018-11-12T00:48:41.670Z,44.35
2018-11-12T00:51:09.073Z,37.47
2018-11-12T00:53:36.476Z,35.87
2018-11-12T00:56:03.893Z,36.15
2018-11-12T00:58:31.391Z,38.80
2018-11-12T01:00:58.800Z,38.65
2018-11-12T01:03:26.208Z,36.07
2018-11-12T01:05:53.612Z,39.57
2018-11-12T01:08:21.007Z,30.75
2018-11-12T01:10:48.418Z,36.27
2018-11-12T01:13:15.812Z,36.20
2018-11-12T01:15:43.211Z,32.93
2018-11-12T01:18:10.647Z,37.63
2018-11-12T01:20:38.056Z,33.45
2018-11-12T01:23:05.448Z,32.13
2018-11-12T01:25:32.868Z,32.25
2018-11-12T01:28:00.270Z,34.33
2018-11-12T01:30:27.685Z,35.60
2018-11-12T01:32:55.088Z,32.67
2018-11-12T01:35:22.500Z,35.63
2018-11-12T01:37:49.896Z,31.37
2018-11-12T01:40:17.459Z,34.83
2018-11-12T01:42:45.189Z,33.27
2018-11-12T01:45:13.703Z,31.00
2018-11-12T01:47:41.265Z,34.53
2018-11-12T01:50:09.720Z,31.47
2018-11-12T01:52:37.112Z,36.85
2018-11-12T01:55:04.515Z,33.43
2018-11-12T01:57:31.921Z,32.73
2018-11-12T01:59:59.327Z,36.17
2018-11-12T02:02:26.729Z,37.10
2018-11-12T02:04:54.263Z,36.83
2018-11-12T02:07:21.591Z,32.83
2018-11-12T02:09:49.004Z,33.42
2018-11-12T02:12:16.403Z,34.97
2018-11-12T02:14:43.812Z,37.38
2018-11-12T02:17:11.196Z,37.27
2018-11-12T02:19:38.628Z,35.30
2018-11-12T02:22:06.028Z,36.48
2018-11-12T02:24:33.440Z,36.23
2018-11-12T02:27:01.221Z,33.30
2018-11-12T02:29:28.661Z,37.43
2018-11-12T02:31:56.068Z,34.83
2018-11-12T02:34:23.576Z,34.65
2018-11-12T02:36:51.011Z,34.37
2018-11-12T02:39:18.388Z,33.65
2018-11-12T02:41:45.807Z,38.37
2018-11-12T02:44:13.256Z,41.77
2018-11-12T02:46:40.768Z,36.08
2018-11-12T02:49:08.235Z,35.77
2018-11-12T02:51:35.593Z,34.13
2018-11-12T02:54:03.921Z,39.07
2018-11-12T02:56:31.888Z,35.60
2018-11-12T02:58:59.325Z,35.60
2018-11-12T03:01:26.737Z,39.73
2018-11-12T03:03:54.571Z,32.23
2018-11-12T03:06:22.236Z,35.33
2018-11-12T03:08:49.783Z,35.37
2018-11-12T03:11:17.385Z,34.43
2018-11-12T03:13:44.793Z,40.33
2018-11-12T03:16:12.248Z,36.60
2018-11-12T03:18:39.656Z,35.03
2018-11-12T03:21:07.184Z,32.93
2018-11-12T03:23:34.616Z,32.83
2018-11-12T03:26:02.136Z,36.60
2018-11-12T03:28:29.593Z,34.27
2018-11-12T03:30:56.992Z,34.67
2018-11-12T03:33:24.400Z,34.98
2018-11-12T03:35:51.805Z,31.50
2018-11-12T03:38:19.213Z,39.23
2018-11-12T03:40:46.636Z,33.47
2018-11-12T03:43:14.108Z,32.47
2018-11-12T03:45:41.520Z,33.77
2018-11-12T03:48:08.920Z,36.63
2018-11-12T03:50:36.331Z,37.10
2018-11-12T03:53:03.753Z,34.43
2018-11-12T03:55:31.152Z,37.90
2018-11-12T03:57:58.557Z,36.48
2018-11-12T04:00:30.639Z,33.20
2018-11-12T04:02:57.993Z,36.03
2018-11-12T04:05:25.405Z,37.80
2018-11-12T04:07:52.808Z,34.08
2018-11-12T04:10:21.052Z,33.73
2018-11-12T04:12:48.457Z,35.47
2018-11-12T04:15:18.324Z,37.53
2018-11-12T04:17:45.732Z,36.60
2018-11-12T04:20:17.336Z,35.53
2018-11-12T04:22:51.953Z,35.27
2018-11-12T04:25:19.452Z,35.03
2018-11-12T04:27:46.852Z,38.97
2018-11-12T04:30:15.285Z,33.92
2018-11-12T04:32:43.869Z,37.93
2018-11-12T04:35:11.604Z,31.63
2018-11-12T04:37:39.016Z,33.90
2018-11-12T04:40:06.473Z,35.33
2018-11-12T04:42:33.872Z,36.15
2018-11-12T04:45:01.305Z,31.57
2018-11-12T04:47:28.697Z,33.43
2018-11-12T04:49:56.599Z,36.70
2018-11-12T04:52:24.035Z,33.85
2018-11-12T04:54:51.500Z,37.37
2018-11-12T04:57:18.905Z,33.88
2018-11-12T04:59:46.312Z,27.77
2018-11-12T05:02:13.752Z,32.90
2018-11-12T05:04:41.380Z,34.53
2018-11-12T05:07:08.893Z,31.10
2018-11-12T05:09:36.294Z,34.83
2018-11-12T05:12:03.805Z,31.57
2018-11-12T05:14:31.265Z,33.50
2018-11-12T05:16:58.711Z,32.77
2018-11-12T05:19:26.117Z,37.20
2018-11-12T05:21:53.572Z,37.00
2018-11-12T05:24:20.989Z,32.30
2018-11-12T05:26:48.444Z,34.07
2018-11-12T05:29:15.839Z,30.25
2018-11-12T05:31:43.244Z,33.90
2018-11-12T05:34:10.647Z,31.87
2018-11-12T05:36:38.049Z,33.88
2018-11-12T05:39:05.542Z,34.03
2018-11-12T05:41:32.964Z,32.03
2018-11-12T05:44:00.613Z,36.10
2018-11-12T05:46:28.040Z,31.70
2018-11-12T05:48:55.450Z,33.17
2018-11-12T05:51:22.873Z,31.10
2018-11-12T05:53:50.281Z,31.10
2018-11-12T05:56:17.697Z,30.40
2018-11-12T05:58:45.109Z,32.80
2018-11-12T06:01:12.532Z,33.30
2018-11-12T06:03:39.930Z,32.93
2018-11-12T06:06:07.340Z,27.40
2018-11-12T06:08:34.760Z,30.30
2018-11-12T06:11:02.181Z,30.37
2018-11-12T06:13:29.589Z,33.73
2018-11-12T06:15:56.993Z,33.28
2018-11-12T06:18:24.402Z,29.87
2018-11-12T06:20:51.836Z,28.83
2018-11-12T06:23:19.245Z,33.77
2018-11-12T06:25:46.648Z,32.20
2018-11-12T06:28:14.062Z,36.05
2018-11-12T06:30:41.464Z,34.00
2018-11-12T06:33:08.884Z,33.40
2018-11-12T06:35:36.296Z,36.03
2018-11-12T06:38:03.826Z,36.53
2018-11-12T06:40:31.225Z,31.60
2018-11-12T06:42:58.681Z,32.57
2018-11-12T06:45:27.262Z,30.30
2018-11-12T06:47:55.476Z,31.93
2018-11-12T06:50:24.360Z,30.43
2018-11-12T06:52:51.881Z,31.60
2018-11-12T06:55:19.791Z,31.80
2018-11-12T06:57:47.625Z,32.43
2018-11-12T07:00:16.096Z,31.07
2018-11-12T07:02:43.526Z,34.35
2018-11-12T07:05:11.569Z,32.73
2018-11-12T07:07:39.212Z,33.23
2018-11-12T07:10:06.637Z,32.97
2018-11-12T07:12:34.139Z,34.40
2018-11-12T07:15:01.568Z,29.92
2018-11-12T07:17:28.959Z,28.37
2018-11-12T07:19:56.364Z,28.60
2018-11-12T07:22:23.940Z,30.90
2018-11-12T07:24:51.496Z,28.33
2018-11-12T07:27:19.060Z,29.47
2018-11-12T07:29:46.924Z,28.57
2018-11-12T07:32:14.404Z,33.20
2018-11-12T07:34:41.812Z,22.27
2018-11-12T07:37:09.222Z,31.52
2018-11-12T07:39:36.637Z,29.53
2018-11-12T07:42:04.087Z,30.27
2018-11-12T07:44:31.469Z,26.50
2018-11-12T07:46:58.874Z,27.80
2018-11-12T07:49:26.280Z,23.45
2018-11-12T07:51:53.696Z,29.73
2018-11-12T07:54:21.133Z,27.07
2018-11-12T07:56:48.567Z,25.90
2018-11-12T07:59:16.013Z,23.90
2018-11-12T08:01:43.420Z,28.53
2018-11-12T08:04:11.253Z,20.90
2018-11-12T08:06:38.679Z,22.93
2018-11-12T08:09:06.122Z,21.27
2018-11-12T08:11:33.512Z,22.57
2018-11-12T08:14:00.927Z,20.17
2018-11-12T08:16:28.336Z,19.70
2018-11-12T08:18:55.759Z,19.53
2018-11-12T08:21:23.193Z,20.65
2018-11-12T08:23:50.663Z,17.83
2018-11-12T08:26:18.120Z,18.50
2018-11-12T08:28:45.532Z,15.87
2018-11-12T08:31:13.459Z,18.60
2018-11-12T08:33:40.869Z,19.53
2018-11-12T08:36:08.359Z,20.97
2018-11-12T08:38:35.721Z,17.47
2018-11-12T08:41:03.232Z,15.47
2018-11-12T08:43:30.568Z,17.73
2018-11-12T08:45:58.663Z,16.60
2018-11-12T08:48:26.076Z,19.63
2018-11-12T08:50:53.471Z,17.17
2018-11-12T08:53:20.885Z,19.83
2018-11-12T08:55:48.299Z,22.70
2018-11-12T08:58:16.716Z,19.25
2018-11-12T09:00:43.220Z,18.77
2018-11-12T09:03:10.620Z,14.70
2018-11-12T09:05:38.139Z,20.97
2018-11-12T09:08:05.572Z,20.13
2018-11-12T09:10:34.573Z,21.17
2018-11-12T09:13:02.027Z,17.30
2018-11-12T09:15:29.619Z,16.00
2018-11-12T09:17:56.992Z,19.03
2018-11-12T09:20:25.593Z,18.47
2018-11-12T09:22:53.356Z,19.17
2018-11-12T09:25:22.660Z,15.98
2018-11-12T09:27:50.229Z,15.93
2018-11-12T09:30:19.758Z,19.63
2018-11-12T09:32:47.402Z,19.60
2018-11-12T09:35:16.080Z,19.73
2018-11-12T09:37:44.773Z,18.47
2018-11-12T09:40:12.630Z,17.93
2018-11-12T09:42:40.217Z,18.60
2018-11-12T09:45:07.706Z,21.90
2018-11-12T09:47:35.168Z,21.33
2018-11-12T09:50:02.543Z,21.33
2018-11-12T09:52:30.104Z,20.57
2018-11-12T09:54:57.496Z,18.13
2018-11-12T09:57:24.904Z,18.97
2018-11-12T09:59:52.377Z,19.30
2018-11-12T10:02:20.540Z,20.50
2018-11-12T10:04:48.642Z,18.30
2018-11-12T10:07:15.925Z,17.63
2018-11-12T10:09:44.248Z,15.50
2018-11-12T10:12:12.114Z,15.80
2018-11-12T10:14:40.788Z,17.07
2018-11-12T10:17:06.867Z,17.10
2018-11-12T10:19:32.106Z,16.70
2018-11-12T10:21:59.480Z,16.00
2018-11-12T10:24:26.893Z,14.97
2018-11-12T10:26:54.308Z,15.70
2018-11-12T10:29:21.716Z,15.00
2018-11-12T10:31:49.129Z,12.43
2018-11-12T10:34:16.612Z,9.57
2018-11-12T10:36:43.937Z,7.87
2018-11-12T10:39:11.352Z,10.08
2018-11-12T10:41:38.765Z,11.63
2018-11-12T10:44:06.184Z,8.60
2018-11-12T10:46:33.589Z,7.23
2018-11-12T10:49:00.996Z,7.40
2018-11-12T10:51:28.474Z,7.37
2018-11-12T10:53:55.989Z,8.20
2018-11-12T10:56:23.309Z,7.25
2018-11-12T10:58:50.724Z,7.67
2018-11-12T11:01:18.190Z,8.40
2018-11-12T11:03:45.983Z,8.17
2018-11-12T11:06:13.479Z,7.70
2018-11-12T11:08:40.885Z,11.30
2018-11-12T11:11:08.294Z,8.98
2018-11-12T11:13:35.893Z,8.03
2018-11-12T11:16:03.368Z,6.00
2018-11-12T11:18:30.786Z,7.60
2018-11-12T11:20:58.226Z,6.15
2018-11-12T11:23:25.628Z,9.10
2018-11-12T11:25:53.032Z,7.43
2018-11-12T11:28:20.437Z,9.70
2018-11-12T11:30:47.879Z,8.87
2018-11-12T11:33:15.261Z,7.58
2018-11-12T11:35:42.674Z,8.50
2018-11-12T11:38:10.083Z,8.40
2018-11-12T11:40:37.520Z,8.43
2018-11-12T11:43:04.908Z,7.80
2018-11-12T11:45:32.315Z,9.35
2018-11-12T11:47:59.796Z,7.67
2018-11-12T11:50:27.877Z,11.15
2018-11-12T11:52:55.121Z,10.33
2018-11-12T11:55:23.622Z,9.00
2018-11-12T11:57:51.388Z,9.17
2018-11-12T12:00:20.077Z,9.43
2018-11-12T12:02:48.718Z,10.30
2018-11-12T12:05:16.932Z,12.03
2018-11-12T12:07:44.624Z,13.27
2018-11-12T12:10:12.768Z,10.65
2018-11-12T12:12:40.443Z,11.35
2018-11-12T12:15:07.848Z,13.73
2018-11-12T12:17:35.314Z,10.93
2018-11-12T12:20:02.753Z,14.13
2018-11-12T12:22:30.286Z,16.23
2018-11-12T12:24:57.717Z,11.83
2018-11-12T12:27:25.104Z,12.27
2018-11-12T12:29:52.515Z,13.50
2018-11-12T12:32:19.945Z,13.15
2018-11-12T12:34:47.465Z,12.97
2018-11-12T12:37:14.890Z,13.18
2018-11-12T12:39:42.392Z,14.50
2018-11-12T12:42:09.800Z,15.67
2018-11-12T12:44:37.590Z,13.37
2018-11-12T12:47:05.383Z,13.30
2018-11-12T12:49:33.453Z,17.37
2018-11-12T12:52:00.863Z,13.75
2018-11-12T12:54:28.520Z,14.77
2018-11-12T12:56:56.032Z,12.35
2018-11-12T12:59:23.496Z,12.60
2018-11-12T13:01:51.077Z,13.97
2018-11-12T13:04:18.562Z,15.37
2018-11-12T13:06:46.037Z,14.70
2018-11-12T13:09:13.405Z,15.63
2018-11-12T13:11:40.868Z,14.77
2018-11-12T13:14:08.797Z,14.23
2018-11-12T13:16:36.048Z,15.55
2018-11-12T13:19:03.734Z,14.57
2018-11-12T13:21:31.386Z,15.17
2018-11-12T13:23:59.137Z,13.40
2018-11-12T13:26:26.550Z,15.80
2018-11-12T13:28:53.977Z,15.10
2018-11-12T13:31:21.844Z,16.17
2018-11-12T13:33:49.273Z,15.55
2018-11-12T13:36:16.685Z,16.77
2018-11-12T13:38:44.109Z,15.25
2018-11-12T13:41:12.815Z,17.40
2018-11-12T13:43:40.258Z,17.53
2018-11-12T13:46:07.770Z,16.33
2018-11-12T13:48:35.209Z,17.23
2018-11-12T13:51:02.652Z,18.10
2018-11-12T13:53:30.134Z,18.47
2018-11-12T13:55:57.565Z,17.10
2018-11-12T13:58:24.998Z,18.93
2018-11-12T14:00:52.446Z,23.17
2018-11-12T14:03:19.952Z,18.23
2018-11-12T14:05:47.417Z,19.00
2018-11-12T14:08:14.841Z,17.67
2018-11-12T14:10:42.281Z,18.63
2018-11-12T14:13:09.706Z,18.33
2018-11-12T14:15:37.138Z,17.57
2018-11-12T14:18:04.584Z,20.60
2018-11-12T14:20:32.122Z,25.47
2018-11-12T14:22:59.449Z,22.57
2018-11-12T14:25:27.145Z,21.93
2018-11-12T14:27:55.736Z,19.62
2018-11-12T14:30:24.857Z,23.90
2018-11-12T14:32:52.325Z,21.87
2018-11-12T14:35:19.773Z,24.80
2018-11-12T14:37:47.813Z,22.17
2018-11-12T14:40:16.413Z,22.93
2018-11-12T14:42:43.880Z,23.05
2018-11-12T14:45:13.371Z,22.73
2018-11-12T14:47:40.748Z,25.03
2018-11-12T14:50:08.816Z,25.53
2018-11-12T14:52:36.352Z,23.93
2018-11-12T14:55:04.283Z,24.97
2018-11-12T14:57:31.674Z,24.83
2018-11-12T14:59:59.457Z,28.93
2018-11-12T15:02:27.413Z,24.90
2018-11-12T15:04:54.974Z,25.40
2018-11-12T15:07:22.737Z,23.83
2018-11-12T15:09:50.166Z,22.93
2018-11-12T15:12:17.591Z,25.30
2018-11-12T15:14:45.162Z,24.50
2018-11-12T15:17:12.441Z,25.67
2018-11-12T15:19:39.865Z,27.40
2018-11-12T15:22:07.314Z,30.77
2018-11-12T15:24:35.240Z,28.53
2018-11-12T15:27:03.121Z,27.30
2018-11-12T15:29:30.574Z,30.27
2018-11-12T15:31:57.976Z,28.80
2018-11-12T15:34:25.392Z,31.30
2018-11-12T15:36:52.960Z,35.40
2018-11-12T15:39:20.255Z,32.17
2018-11-12T15:41:47.669Z,37.47
2018-11-12T15:44:15.102Z,35.75
2018-11-12T15:46:42.538Z,36.37
2018-11-12T15:49:09.965Z,31.52
2018-11-12T15:51:37.421Z,34.13
2018-11-12T15:54:04.866Z,33.73
2018-11-12T15:56:32.288Z,37.37
2018-11-12T15:58:59.700Z,33.23
2018-11-12T16:01:27.406Z,36.70
2018-11-12T16:03:54.898Z,34.50
2018-11-12T16:06:22.364Z,31.73
2018-11-12T16:08:49.725Z,33.70
2018-11-12T16:11:17.137Z,35.40
2018-11-12T16:13:44.656Z,32.63
2018-11-12T16:16:12.082Z,37.80
2018-11-12T16:18:39.493Z,36.10
2018-11-12T16:21:06.908Z,36.08
2018-11-12T16:23:34.328Z,32.63
2018-11-12T16:26:01.898Z,33.35
2018-11-12T16:28:29.317Z,29.03
2018-11-12T16:30:56.730Z,33.13
2018-11-12T16:33:24.168Z,31.90
2018-11-12T16:35:51.586Z,34.63
2018-11-12T16:38:19.095Z,31.52
2018-11-12T16:40:46.582Z,35.50
2018-11-12T16:43:14.093Z,34.57
2018-11-12T16:45:41.573Z,33.07
2018-11-12T16:48:08.988Z,39.13
2018-11-12T16:50:37.175Z,36.50
2018-11-12T16:53:04.613Z,36.17
2018-11-12T16:55:32.025Z,33.53
2018-11-12T16:57:59.436Z,30.80
2018-11-12T17:00:26.853Z,35.60
2018-11-12T17:02:54.264Z,34.88
2018-11-12T17:05:23.045Z,34.23
2018-11-12T17:07:50.478Z,35.37
2018-11-12T17:10:19.087Z,40.40
2018-11-12T17:12:47.269Z,34.17
2018-11-12T17:15:15.137Z,37.57
2018-11-12T17:17:42.648Z,36.40
2018-11-12T17:20:10.692Z,35.90
2018-11-12T17:22:38.332Z,38.17
2018-11-12T17:25:05.781Z,38.90
2018-11-12T17:27:33.352Z,36.00
2018-11-12T17:30:00.937Z,37.03
2018-11-12T17:32:28.564Z,37.20
2018-11-12T17:34:55.994Z,36.20
2018-11-12T17:37:23.423Z,37.73
2018-11-12T17:39:50.920Z,36.43
2018-11-12T17:42:18.353Z,35.57
2018-11-12T17:44:45.774Z,34.13
2018-11-12T17:47:13.217Z,39.90
2018-11-12T17:49:40.656Z,35.27
2018-11-12T17:52:08.066Z,35.57
2018-11-12T17:54:35.572Z,36.85
2018-11-12T17:57:02.935Z,33.90
2018-11-12T17:59:30.344Z,35.17
2018-11-12T18:01:57.868Z,36.33
2018-11-12T18:04:25.313Z,36.17
2018-11-12T18:06:52.735Z,36.28
2018-11-12T18:09:20.162Z,41.20
2018-11-12T18:11:47.582Z,38.27
2018-11-12T18:14:15.025Z,36.88
2018-11-12T18:16:42.512Z,36.43
2018-11-12T18:19:09.984Z,37.23
2018-11-12T18:21:37.545Z,35.80
2018-11-12T18:24:04.964Z,36.40
2018-11-12T18:26:32.387Z,35.57
2018-11-12T18:28:59.987Z,40.47
2018-11-12T18:31:27.493Z,38.30
2018-11-12T18:33:54.808Z,39.80
2018-11-12T18:36:22.267Z,35.10
2018-11-12T18:38:49.748Z,39.40
2018-11-12T18:41:17.188Z,39.87
2018-11-12T18:43:44.705Z,36.87
2018-11-12T18:46:12.041Z,36.17
2018-11-12T18:48:39.524Z,39.70
2018-11-12T18:51:06.934Z,35.53
2018-11-12T18:53:34.345Z,34.70
2018-11-12T18:56:01.821Z,36.57
2018-11-12T18:58:29.894Z,36.17
2018-11-12T19:00:57.309Z,35.87
2018-11-12T19:03:24.724Z,34.67
2018-11-12T19:05:52.150Z,38.65
2018-11-12T19:08:19.588Z,39.10
2018-11-12T19:10:47.054Z,39.03
2018-11-12T19:13:14.433Z,38.27
2018-11-12T19:15:41.916Z,33.93
2018-11-12T19:18:10.771Z,35.67
2018-11-12T19:20:38.185Z,35.80
2018-11-12T19:23:05.606Z,33.23
2018-11-12T19:25:33.036Z,36.95
2018-11-12T19:28:00.476Z,30.87
2018-11-12T19:30:28.698Z,33.53
2018-11-12T19:32:56.150Z,36.60
2018-11-12T19:35:25.054Z,33.70
2018-11-12T19:37:52.470Z,36.47
2018-11-12T19:40:21.155Z,35.10
2018-11-12T19:42:49.556Z,36.83
2018-11-12T19:45:17.228Z,35.40
2018-11-12T19:47:44.649Z,33.50
2018-11-12T19:50:14.193Z,36.53
2018-11-12T19:52:42.778Z,34.00
2018-11-12T19:55:10.230Z,37.53
2018-11-12T19:57:37.636Z,31.80
2018-11-12T20:00:05.074Z,37.20
2018-11-12T20:02:33.200Z,33.47
2018-11-12T20:05:00.624Z,31.93
2018-11-12T20:07:28.033Z,36.70
2018-11-12T20:09:55.498Z,33.63
2018-11-12T20:12:22.964Z,34.83
2018-11-12T20:14:50.437Z,31.90
2018-11-12T20:17:18.090Z,33.77
2018-11-12T20:19:45.548Z,32.40
2018-11-12T20:22:13.071Z,33.30
2018-11-12T20:24:40.508Z,34.77
2018-11-12T20:27:07.920Z,37.57
2018-11-12T20:29:35.387Z,32.03
2018-11-12T20:32:02.883Z,32.53
2018-11-12T20:34:30.318Z,32.93
2018-11-12T20:36:57.708Z,32.47
2018-11-12T20:39:25.109Z,34.43
2018-11-12T20:41:52.520Z,37.08
2018-11-12T20:44:19.937Z,35.57
2018-11-12T20:46:47.351Z,34.10
2018-11-12T20:49:14.781Z,32.43
2018-11-12T20:51:42.293Z,32.00
2018-11-12T20:54:09.716Z,34.90
2018-11-12T20:56:37.138Z,34.90
2018-11-12T20:59:04.552Z,35.40
2018-11-12T21:01:31.972Z,35.57
2018-11-12T21:03:59.397Z,36.00
2018-11-12T21:06:26.929Z,35.73
2018-11-12T21:08:54.417Z,33.00
2018-11-12T21:11:21.905Z,32.17
2018-11-12T21:13:49.260Z,35.70
2018-11-12T21:16:16.710Z,35.33
2018-11-12T21:18:44.101Z,34.05
2018-11-12T21:21:11.568Z,34.27
2018-11-12T21:23:39.042Z,35.90
2018-11-12T21:26:06.488Z,34.27
2018-11-12T21:28:33.919Z,33.10
2018-11-12T21:31:01.342Z,31.77
2018-11-12T21:33:28.753Z,32.83
2018-11-12T21:35:56.168Z,29.25
2018-11-12T21:38:23.585Z,32.73
2018-11-12T21:40:50.999Z,29.27
2018-11-12T21:43:18.514Z,29.10
2018-11-12T21:45:45.954Z,30.17
2018-11-12T21:48:13.412Z,29.37
2018-11-12T21:50:40.829Z,33.10
2018-11-12T21:53:08.240Z,28.43
2018-11-12T21:55:35.678Z,26.85
2018-11-12T21:58:03.109Z,31.60
2018-11-12T22:00:30.537Z,27.27
2018-11-12T22:03:00.229Z,26.43
2018-11-12T22:05:28.446Z,28.07
2018-11-12T22:07:55.856Z,29.20
2018-11-12T22:10:23.281Z,23.83
2018-11-12T22:12:51.433Z,32.30
2018-11-12T22:15:18.852Z,27.00
2018-11-12T22:17:46.272Z,29.90
2018-11-12T22:20:14.940Z,31.73
2018-11-12T22:22:42.904Z,32.10
2018-11-12T22:25:12.032Z,29.13
2018-11-12T22:27:40.257Z,29.55
2018-11-12T22:30:07.605Z,29.80
2018-11-12T22:32:35.013Z,31.23
2018-11-12T22:35:02.431Z,31.57
2018-11-12T22:37:29.920Z,31.90
2018-11-12T22:39:57.274Z,28.60
2018-11-12T22:42:24.695Z,29.37
2018-11-12T22:44:52.629Z,28.40
2018-11-12T22:47:20.041Z,30.63
2018-11-12T22:49:47.525Z,29.60
2018-11-12T22:52:14.983Z,30.63
2018-11-12T22:54:42.430Z,29.80
2018-11-12T22:57:09.866Z,30.67
2018-11-12T22:59:37.476Z,28.13
2018-11-12T23:02:04.881Z,29.07
2018-11-12T23:04:32.998Z,25.87
2018-11-12T23:07:00.408Z,27.48
2018-11-12T23:09:27.816Z,28.07
2018-11-12T23:11:55.220Z,30.67
2018-11-12T23:14:22.652Z,28.13
2018-11-12T23:16:50.057Z,29.73
2018-11-12T23:19:17.456Z,28.85
2018-11-12T23:21:44.877Z,27.57
2018-11-12T23:24:12.293Z,29.77
2018-11-12T23:26:39.706Z,30.00
2018-11-12T23:29:07.333Z,25.10
2018-11-12T23:31:34.815Z,26.03
2018-11-12T23:34:02.264Z,29.37
2018-11-12T23:36:29.729Z,29.83
2018-11-12T23:38:57.147Z,28.57
2018-11-12T23:41:24.569Z,29.27
2018-11-12T23:43:52.003Z,28.83
2018-11-12T23:46:19.457Z,27.62
2018-11-12T23:48:46.870Z,29.40
2018-11-12T23:51:14.383Z,26.33
2018-11-12T23:53:41.864Z,30.07
2018-11-12T23:56:09.292Z,29.27
2018-11-12T23:58:36.704Z,29.03
