createdAt,value
2023-02-18T00:00:32.482Z,2.50
2023-02-18T00:04:39.314Z,2.70
2023-02-18T00:08:43.166Z,2.50
2023-02-18T00:12:46.307Z,2.67
2023-02-18T00:16:49.052Z,2.70
2023-02-18T00:20:53.330Z,2.70
2023-02-18T00:24:56.003Z,2.80
2023-02-18T00:29:01.257Z,2.97
2023-02-18T00:33:03.952Z,2.60
2023-02-18T00:37:08.192Z,2.67
2023-02-18T00:41:10.841Z,2.63
2023-02-18T00:45:13.516Z,3.10
2023-02-18T00:49:16.544Z,2.73
2023-02-18T00:53:22.545Z,3.10
2023-02-18T00:57:25.385Z,3.10
2023-02-18T01:01:28.520Z,3.10
2023-02-18T01:05:31.462Z,3.00
2023-02-18T01:09:35.523Z,2.73
2023-02-18T01:13:38.536Z,2.50
2023-02-18T01:17:41.183Z,2.50
2023-02-18T01:21:44.135Z,2.27
2023-02-18T01:25:48.401Z,2.00
2023-02-18T01:29:51.111Z,2.03
2023-02-18T01:33:53.842Z,2.00
2023-02-18T01:37:56.781Z,2.47
2023-02-18T01:42:00.839Z,1.90
2023-02-18T01:46:13.666Z,2.00
2023-02-18T01:50:16.783Z,2.40
2023-02-18T01:54:21.836Z,2.10
2023-02-18T01:58:25.888Z,2.17
2023-02-18T02:02:30.629Z,2.10
2023-02-18T02:06:33.480Z,2.10
2023-02-18T02:10:50.364Z,2.10
2023-02-18T02:15:15.604Z,2.00
2023-02-18T02:19:44.865Z,2.20
2023-02-18T02:24:16.899Z,2.23
2023-02-18T02:28:49.674Z,2.13
2023-02-18T02:33:40.781Z,2.13
2023-02-18T02:37:50.973Z,2.53
2023-02-18T02:41:59.279Z,2.20
2023-02-18T02:46:04.716Z,2.50
2023-02-18T02:50:12.591Z,2.40
2023-02-18T02:54:22.203Z,2.27
2023-02-18T02:58:24.986Z,2.43
2023-02-18T03:02:35.592Z,2.17
2023-02-18T03:06:59.196Z,1.90
2023-02-18T03:11:05.999Z,1.90
2023-02-18T03:15:15.857Z,2.03
2023-02-18T03:19:23.020Z,2.13
2023-02-18T03:23:29.284Z,2.00
2023-02-18T03:27:34.895Z,1.70
2023-02-18T03:31:39.580Z,1.87
2023-02-18T03:35:43.504Z,1.80
2023-02-18T03:39:49.118Z,1.57
2023-02-18T03:43:55.302Z,2.00
2023-02-18T03:47:57.981Z,1.90
2023-02-18T03:52:00.953Z,1.80
2023-02-18T03:56:03.626Z,1.90
2023-02-18T04:00:10.608Z,2.20
2023-02-18T04:04:13.394Z,1.63
2023-02-18T04:08:16.451Z,1.83
2023-02-18T04:12:19.185Z,1.80
2023-02-18T04:16:23.843Z,1.73
2023-02-18T04:20:26.822Z,1.80
2023-02-18T04:24:29.783Z,1.90
2023-02-18T04:28:32.499Z,2.13
2023-02-18T04:32:36.535Z,2.13
2023-02-18T04:36:39.262Z,2.17
2023-02-18T04:40:41.967Z,2.10
2023-02-18T04:44:47.624Z,1.90
2023-02-18T04:48:51.813Z,2.20
2023-02-18T04:52:54.594Z,1.90
2023-02-18T04:56:57.668Z,2.17
2023-02-18T05:01:00.913Z,2.60
2023-02-18T05:05:05.308Z,2.43
2023-02-18T05:09:07.995Z,2.57
2023-02-18T05:13:10.639Z,3.00
2023-02-18T05:17:13.835Z,2.80
2023-02-18T05:21:18.407Z,3.13
2023-02-18T05:25:21.105Z,3.00
2023-02-18T05:29:23.741Z,3.13
2023-02-18T05:33:26.477Z,3.10
2023-02-18T05:37:30.793Z,2.87
2023-02-18T05:41:33.926Z,2.90
2023-02-18T05:45:36.768Z,3.13
2023-02-18T05:49:40.746Z,3.17
2023-02-18T05:53:45.322Z,3.03
2023-02-18T05:57:48.092Z,3.57
2023-02-18T06:01:50.842Z,3.40
2023-02-18T06:05:55.013Z,3.07
2023-02-18T06:09:59.376Z,3.20
2023-02-18T06:14:02.331Z,3.07
2023-02-18T06:18:05.487Z,3.03
2023-02-18T06:22:08.885Z,3.60
2023-02-18T06:26:12.994Z,4.07
2023-02-18T06:30:15.991Z,4.50
2023-02-18T06:34:18.794Z,4.60
2023-02-18T06:38:21.906Z,4.67
2023-02-18T06:42:26.132Z,4.37
2023-02-18T06:46:28.888Z,5.10
2023-02-18T06:50:31.604Z,5.50
2023-02-18T06:54:35.124Z,4.87
2023-02-18T06:58:39.618Z,5.63
2023-02-18T07:02:42.323Z,5.83
2023-02-18T07:06:45.062Z,6.00
2023-02-18T07:10:48.122Z,6.30
2023-02-18T07:14:52.429Z,6.30
2023-02-18T07:18:55.154Z,6.47
2023-02-18T07:22:58.170Z,6.47
2023-02-18T07:27:00.905Z,7.23
2023-02-18T07:31:06.096Z,6.97
2023-02-18T07:35:09.681Z,8.03
2023-02-18T07:39:12.437Z,7.90
2023-02-18T07:43:15.193Z,8.43
2023-02-18T07:47:19.941Z,8.97
2023-02-18T07:51:22.944Z,7.50
2023-02-18T07:55:46.096Z,7.83
2023-02-18T07:59:49.224Z,9.20
2023-02-18T08:03:53.295Z,8.97
2023-02-18T08:07:56.028Z,8.70
2023-02-18T08:11:58.926Z,8.00
2023-02-18T08:16:01.651Z,7.60
2023-02-18T08:20:06.964Z,7.27
2023-02-18T08:24:12.303Z,5.67
2023-02-18T08:28:14.997Z,6.30
2023-02-18T08:32:17.735Z,5.70
2023-02-18T08:36:22.752Z,5.63
2023-02-18T08:40:25.515Z,5.20
2023-02-18T08:44:28.296Z,5.27
2023-02-18T08:48:31.636Z,4.90
2023-02-18T08:52:35.952Z,5.20
2023-02-18T08:56:40.751Z,5.33
2023-02-18T09:00:44.650Z,5.20
2023-02-18T09:04:47.441Z,5.03
2023-02-18T09:08:51.939Z,5.00
2023-02-18T09:12:54.639Z,4.30
2023-02-18T09:16:59.577Z,4.77
2023-02-18T09:21:02.563Z,4.77
2023-02-18T09:25:08.919Z,4.20
2023-02-18T09:29:11.985Z,4.00
2023-02-18T09:33:15.110Z,4.00
2023-02-18T09:37:18.214Z,4.00
2023-02-18T09:41:30.066Z,3.73
2023-02-18T09:45:34.826Z,3.80
2023-02-18T09:49:41.432Z,3.70
2023-02-18T09:53:45.149Z,3.13
2023-02-18T09:57:51.062Z,3.60
2023-02-18T10:01:54.824Z,3.50
2023-02-18T10:06:00.122Z,3.27
2023-02-18T10:10:06.717Z,3.60
2023-02-18T10:14:13.618Z,3.20
2023-02-18T10:18:23.435Z,3.50
2023-02-18T10:22:27.371Z,3.20
2023-02-18T10:26:31.754Z,3.60
2023-02-18T10:30:40.020Z,3.40
2023-02-18T10:34:44.502Z,3.20
2023-02-18T10:39:05.198Z,2.93
2023-02-18T10:43:12.229Z,5.43
2023-02-18T10:47:22.075Z,3.80
2023-02-18T10:51:27.284Z,3.23
2023-02-18T10:55:38.572Z,3.60
2023-02-18T10:59:41.254Z,3.40
2023-02-18T11:03:47.127Z,3.40
2023-02-18T11:07:51.808Z,3.43
2023-02-18T11:12:08.401Z,3.40
2023-02-18T11:16:16.434Z,3.80
2023-02-18T11:20:36.447Z,3.07
2023-02-18T11:24:40.315Z,3.37
2023-02-18T11:28:45.216Z,3.30
2023-02-18T11:32:50.391Z,3.30
2023-02-18T11:36:55.725Z,3.00
2023-02-18T11:41:00.505Z,3.13
2023-02-18T11:45:05.488Z,2.77
2023-02-18T11:49:23.204Z,3.10
2023-02-18T11:53:32.109Z,3.10
2023-02-18T11:57:36.774Z,3.17
2023-02-18T12:01:44.633Z,2.60
2023-02-18T12:05:47.547Z,2.80
2023-02-18T12:09:54.866Z,2.80
2023-02-18T12:13:59.322Z,2.77
2023-02-18T12:18:17.315Z,2.80
2023-02-18T12:22:24.707Z,2.73
2023-02-18T12:26:31.206Z,3.10
2023-02-18T12:30:46.097Z,3.00
2023-02-18T12:34:59.152Z,3.43
2023-02-18T12:39:10.645Z,3.60
2023-02-18T12:43:23.457Z,3.10
2023-02-18T12:47:43.645Z,3.07
2023-02-18T12:52:02.857Z,3.40
2023-02-18T12:56:21.283Z,3.07
2023-02-18T13:00:57.468Z,3.17
2023-02-18T13:05:06.963Z,3.10
2023-02-18T13:09:14.151Z,3.53
2023-02-18T13:13:19.835Z,3.30
2023-02-18T13:17:22.935Z,2.90
2023-02-18T13:21:27.951Z,2.77
2023-02-18T13:25:32.756Z,3.07
2023-02-18T13:29:38.646Z,2.70
2023-02-18T13:33:47.987Z,3.00
2023-02-18T13:38:01.265Z,3.57
2023-02-18T13:42:27.144Z,3.00
2023-02-18T13:46:31.177Z,2.77
2023-02-18T13:50:42.885Z,2.73
2023-02-18T13:54:53.002Z,2.80
2023-02-18T13:59:09.123Z,3.20
2023-02-18T14:03:42.942Z,2.90
2023-02-18T14:07:48.197Z,3.07
2023-02-18T14:11:55.817Z,3.30
2023-02-18T14:16:01.973Z,3.30
2023-02-18T14:20:48.137Z,2.97
2023-02-18T14:24:57.723Z,3.50
2023-02-18T14:29:06.862Z,3.20
2023-02-18T14:33:16.363Z,3.87
2023-02-18T14:37:44.512Z,3.70
2023-02-18T14:41:50.906Z,4.07
2023-02-18T14:46:08.315Z,4.10
2023-02-18T14:50:14.049Z,4.40
2023-02-18T14:54:20.607Z,4.30
2023-02-18T14:58:31.065Z,5.00
2023-02-18T15:02:38.528Z,5.40
2023-02-18T15:06:46.539Z,5.00
2023-02-18T15:10:51.438Z,4.80
2023-02-18T15:14:57.902Z,5.00
2023-02-18T15:19:06.057Z,4.63
2023-02-18T15:23:12.540Z,4.53
2023-02-18T15:27:17.194Z,4.30
2023-02-18T15:31:20.968Z,4.50
2023-02-18T15:35:29.279Z,4.80
2023-02-18T15:39:35.160Z,5.03
2023-02-18T15:43:38.312Z,5.23
2023-02-18T15:47:43.824Z,4.70
2023-02-18T15:51:48.716Z,5.23
2023-02-18T15:55:54.389Z,5.30
2023-02-18T16:00:04.051Z,4.70
2023-02-18T16:04:09.048Z,4.33
2023-02-18T16:08:17.187Z,4.83
2023-02-18T16:12:27.770Z,4.27
2023-02-18T16:16:33.561Z,4.03
2023-02-18T16:20:38.141Z,4.10
2023-02-18T16:24:42.327Z,5.73
2023-02-18T16:28:47.254Z,4.60
2023-02-18T16:32:51.911Z,4.47
2023-02-18T16:37:12.524Z,4.90
2023-02-18T16:41:16.646Z,4.40
2023-02-18T16:45:19.954Z,4.47
2023-02-18T16:49:22.621Z,4.13
2023-02-18T16:53:25.383Z,4.63
2023-02-18T16:57:29.543Z,5.23
2023-02-18T17:01:33.859Z,6.00
2023-02-18T17:05:40.076Z,7.47
2023-02-18T17:09:42.807Z,6.10
2023-02-18T17:13:49.114Z,6.90
2023-02-18T17:17:51.759Z,5.40
2023-02-18T17:21:54.471Z,4.73
2023-02-18T17:25:57.234Z,4.83
2023-02-18T17:30:01.761Z,4.90
2023-02-18T17:34:06.932Z,5.23
2023-02-18T17:38:12.002Z,4.80
2023-02-18T17:42:14.760Z,4.80
2023-02-18T17:46:20.689Z,5.17
2023-02-18T17:50:23.984Z,4.70
2023-02-18T17:54:28.291Z,4.67
2023-02-18T17:58:31.231Z,5.00
2023-02-18T18:02:35.337Z,4.80
2023-02-18T18:06:38.149Z,4.90
2023-02-18T18:10:42.867Z,4.80
2023-02-18T18:14:45.909Z,5.30
2023-02-18T18:18:50.172Z,4.97
2023-02-18T18:22:53.886Z,4.40
2023-02-18T18:26:56.892Z,4.37
2023-02-18T18:31:02.141Z,4.30
2023-02-18T18:35:18.967Z,4.27
2023-02-18T18:39:21.947Z,3.80
2023-02-18T18:43:26.423Z,4.70
2023-02-18T18:47:29.118Z,4.40
2023-02-18T18:51:33.795Z,4.27
2023-02-18T18:55:38.362Z,4.27
2023-02-18T18:59:41.329Z,4.37
2023-02-18T19:03:44.866Z,4.10
2023-02-18T19:07:49.337Z,4.13
2023-02-18T19:11:52.018Z,3.97
2023-02-18T19:16:01.526Z,4.67
2023-02-18T19:20:05.390Z,4.20
2023-02-18T19:24:09.876Z,4.10
2023-02-18T19:28:13.927Z,9.03
2023-02-18T19:32:16.622Z,5.80
2023-02-18T19:36:19.898Z,4.20
2023-02-18T19:40:27.377Z,4.40
2023-02-18T19:44:34.347Z,5.00
2023-02-18T19:48:37.318Z,4.37
2023-02-18T19:52:40.387Z,4.70
2023-02-18T19:56:44.934Z,4.00
2023-02-18T20:00:48.538Z,4.60
2023-02-18T20:04:51.670Z,4.10
2023-02-18T20:08:55.272Z,4.30
2023-02-18T20:12:59.878Z,4.27
2023-02-18T20:17:02.607Z,4.13
2023-02-18T20:21:05.949Z,4.30
2023-02-18T20:25:08.980Z,4.60
2023-02-18T20:29:13.277Z,4.30
2023-02-18T20:33:16.054Z,4.40
2023-02-18T20:37:18.774Z,4.60
2023-02-18T20:41:23.526Z,4.60
2023-02-18T20:45:28.058Z,4.77
2023-02-18T20:49:30.958Z,4.37
2023-02-18T20:53:34.596Z,4.43
2023-02-18T20:57:37.399Z,4.87
2023-02-18T21:01:42.161Z,4.27
2023-02-18T21:05:44.933Z,4.20
2023-02-18T21:09:47.616Z,4.33
2023-02-18T21:13:51.947Z,4.33
2023-02-18T21:17:56.178Z,4.82
2023-02-18T21:22:00.101Z,4.20
2023-02-18T21:26:04.464Z,4.97
2023-02-18T21:30:11.886Z,4.70
2023-02-18T21:34:16.710Z,4.70
2023-02-18T21:38:19.734Z,4.60
2023-02-18T21:42:22.468Z,4.83
2023-02-18T21:46:27.462Z,4.50
2023-02-18T21:50:31.677Z,4.90
2023-02-18T21:54:37.484Z,5.13
2023-02-18T21:58:41.734Z,4.50
2023-02-18T22:02:44.457Z,4.63
2023-02-18T22:06:49.086Z,4.20
2023-02-18T22:10:51.773Z,4.50
2023-02-18T22:14:54.528Z,4.20
2023-02-18T22:18:57.885Z,4.63
2023-02-18T22:23:02.194Z,4.50
2023-02-18T22:27:04.866Z,4.80
2023-02-18T22:31:09.409Z,4.87
2023-02-18T22:35:12.256Z,4.60
2023-02-18T22:39:16.918Z,4.80
2023-02-18T22:43:19.759Z,4.43
2023-02-18T22:47:22.477Z,4.53
2023-02-18T22:51:26.877Z,4.17
2023-02-18T22:55:30.924Z,4.70
2023-02-18T22:59:34.055Z,4.83
2023-02-18T23:03:37.045Z,4.53
2023-02-18T23:07:39.895Z,4.90
2023-02-18T23:11:43.999Z,4.80
2023-02-18T23:15:56.842Z,4.70
2023-02-18T23:19:59.524Z,4.50
2023-02-18T23:24:02.213Z,4.90
2023-02-18T23:28:06.397Z,4.67
2023-02-18T23:32:09.278Z,4.87
2023-02-18T23:36:14.211Z,4.40
2023-02-18T23:40:17.677Z,4.93
2023-02-18T23:44:24.359Z,4.50
2023-02-18T23:48:27.489Z,4.37
2023-02-18T23:52:30.214Z,4.80
2023-02-18T23:56:33.038Z,4.17
