createdAt,value
2022-10-10T00:11:46.184Z,33.70
2022-10-10T00:42:51.888Z,26.50
2022-10-10T00:57:55.374Z,27.50
2022-10-10T01:13:08.054Z,24.60
2022-10-10T01:28:20.672Z,25.30
2022-10-10T01:43:26.192Z,29.90
2022-10-10T01:58:36.360Z,26.50
2022-10-10T02:14:02.934Z,23.70
2022-10-10T02:29:11.545Z,21.90
2022-10-10T02:44:15.013Z,25.50
2022-10-10T02:59:18.436Z,20.90
2022-10-10T03:14:22.288Z,20.20
2022-10-10T03:29:25.350Z,23.30
2022-10-10T03:44:28.534Z,20.90
2022-10-10T03:59:31.606Z,17.30
2022-10-10T04:14:34.967Z,16.30
2022-10-10T04:29:38.134Z,16.50
2022-10-10T04:44:41.144Z,19.00
2022-10-10T04:59:44.214Z,13.80
2022-10-10T05:14:48.371Z,13.40
2022-10-10T05:29:52.007Z,29.80
2022-10-10T05:44:55.179Z,48.00
2022-10-10T05:59:58.099Z,24.30
2022-10-10T06:15:01.468Z,15.00
2022-10-10T06:30:05.689Z,17.70
2022-10-10T06:45:09.419Z,16.20
2022-10-10T07:00:13.331Z,31.60
2022-10-10T07:15:16.885Z,23.90
2022-10-10T07:30:19.895Z,16.00
2022-10-10T07:45:23.289Z,9.90
2022-10-10T08:00:26.987Z,8.90
2022-10-10T08:15:33.826Z,31.60
2022-10-10T08:30:41.460Z,33.30
2022-10-10T08:45:44.994Z,8.00
2022-10-10T09:01:08.588Z,7.30
2022-10-10T09:16:36.966Z,6.10
2022-10-10T09:31:48.079Z,5.40
2022-10-10T09:46:52.640Z,5.70
2022-10-10T10:02:13.534Z,6.10
2022-10-10T10:17:21.668Z,5.20
2022-10-10T10:32:55.573Z,6.60
2022-10-10T10:48:27.234Z,5.90
2022-10-10T11:05:23.465Z,5.00
2022-10-10T11:19:44.897Z,5.00
2022-10-10T11:35:03.308Z,6.30
2022-10-10T11:50:18.653Z,4.00
2022-10-10T12:05:26.605Z,4.80
2022-10-10T12:20:36.192Z,5.90
2022-10-10T12:35:41.691Z,6.00
2022-10-10T12:51:03.644Z,4.70
2022-10-10T13:06:27.796Z,11.10
2022-10-10T13:21:34.449Z,5.20
2022-10-10T13:36:38.727Z,7.50
2022-10-10T13:51:47.391Z,7.40
2022-10-10T14:07:03.987Z,7.10
2022-10-10T14:22:08.318Z,4.30
2022-10-10T14:37:18.354Z,3.90
2022-10-10T14:52:21.743Z,3.90
2022-10-10T15:07:25.644Z,4.00
2022-10-10T15:22:30.993Z,5.20
2022-10-10T15:37:34.881Z,21.50
2022-10-10T15:52:39.244Z,13.70
2022-10-10T16:07:47.958Z,9.60
2022-10-10T16:37:55.970Z,41.80
2022-10-10T16:53:00.975Z,42.40
2022-10-10T17:08:06.081Z,9.60
2022-10-10T17:23:11.331Z,10.40
2022-10-10T17:38:38.652Z,9.20
2022-10-10T17:53:40.006Z,16.70
2022-10-10T18:08:44.959Z,9.90
2022-10-10T18:23:49.042Z,8.90
2022-10-10T18:38:52.524Z,8.90
2022-10-10T18:54:01.238Z,8.90
2022-10-10T19:09:08.098Z,6.50
2022-10-10T19:24:15.840Z,6.30
2022-10-10T19:39:19.010Z,4.70
2022-10-10T19:54:22.224Z,4.50
2022-10-10T20:09:28.108Z,4.00
2022-10-10T20:24:31.759Z,4.70
2022-10-10T20:39:36.213Z,5.40
2022-10-10T20:54:40.069Z,4.50
2022-10-10T21:09:43.426Z,4.00
2022-10-10T21:24:46.385Z,4.80
2022-10-10T21:39:49.390Z,5.50
2022-10-10T21:54:52.864Z,5.10
2022-10-10T22:09:56.129Z,6.00
2022-10-10T22:24:59.049Z,6.70
2022-10-10T22:40:03.004Z,7.00
2022-10-10T22:55:07.510Z,6.30
2022-10-10T23:10:11.201Z,6.60
2022-10-10T23:25:14.502Z,6.10
2022-10-10T23:40:17.657Z,8.30
2022-10-10T23:55:20.999Z,7.00
