createdAt,value
2023-07-17T00:01:37.816Z,19.67
2023-07-17T00:04:10.360Z,19.63
2023-07-17T00:06:43.488Z,19.60
2023-07-17T00:09:18.277Z,19.59
2023-07-17T00:11:51.080Z,19.58
2023-07-17T00:14:25.890Z,19.58
2023-07-17T00:16:59.829Z,19.58
2023-07-17T00:19:32.448Z,19.57
2023-07-17T00:22:04.979Z,19.54
2023-07-17T00:24:39.093Z,19.52
2023-07-17T00:27:12.709Z,19.48
2023-07-17T00:29:45.977Z,19.38
2023-07-17T00:32:19.355Z,19.29
2023-07-17T00:34:52.558Z,19.26
2023-07-17T00:37:26.315Z,19.25
2023-07-17T00:39:59.619Z,19.26
2023-07-17T00:42:34.028Z,19.26
2023-07-17T00:45:08.412Z,19.25
2023-07-17T00:47:43.674Z,19.26
2023-07-17T00:50:18.416Z,19.24
2023-07-17T00:52:51.141Z,19.18
2023-07-17T00:55:25.602Z,19.11
2023-07-17T00:57:59.619Z,19.10
2023-07-17T01:00:34.820Z,19.10
2023-07-17T01:03:12.026Z,19.11
2023-07-17T01:05:46.963Z,19.12
2023-07-17T01:08:21.638Z,19.13
2023-07-17T01:10:54.280Z,19.15
2023-07-17T01:13:29.147Z,19.18
2023-07-17T01:16:02.608Z,19.21
2023-07-17T01:18:36.303Z,19.22
2023-07-17T01:21:10.994Z,19.22
2023-07-17T01:23:47.242Z,19.23
2023-07-17T01:26:21.565Z,19.24
2023-07-17T01:28:54.882Z,19.20
2023-07-17T01:31:27.202Z,19.17
2023-07-17T01:34:00.744Z,19.15
2023-07-17T01:36:35.460Z,19.13
2023-07-17T01:39:09.790Z,19.13
2023-07-17T01:41:42.640Z,19.15
2023-07-17T01:44:16.874Z,19.19
2023-07-17T01:46:50.006Z,19.18
2023-07-17T01:49:23.674Z,19.14
2023-07-17T01:51:57.665Z,19.13
2023-07-17T01:54:30.661Z,19.14
2023-07-17T01:57:04.483Z,19.12
2023-07-17T01:59:37.883Z,19.09
2023-07-17T02:02:12.991Z,19.12
2023-07-17T02:04:46.975Z,19.15
2023-07-17T02:07:20.678Z,19.16
2023-07-17T02:09:53.937Z,19.14
2023-07-17T02:12:26.628Z,19.09
2023-07-17T02:14:58.805Z,19.06
2023-07-17T02:17:32.264Z,19.07
2023-07-17T02:20:11.387Z,19.09
2023-07-17T02:22:43.873Z,19.12
2023-07-17T02:25:18.646Z,19.16
2023-07-17T02:27:51.294Z,19.21
2023-07-17T02:30:25.116Z,19.24
2023-07-17T02:33:00.802Z,19.29
2023-07-17T02:35:33.562Z,19.33
2023-07-17T02:38:08.084Z,19.36
2023-07-17T02:40:44.416Z,19.38
2023-07-17T02:43:17.924Z,19.38
2023-07-17T02:45:51.643Z,19.37
2023-07-17T02:48:24.589Z,19.36
2023-07-17T02:50:57.845Z,19.36
2023-07-17T02:53:33.260Z,19.37
2023-07-17T02:56:06.041Z,19.37
2023-07-17T02:58:42.296Z,19.37
2023-07-17T03:01:16.946Z,19.36
2023-07-17T03:03:50.745Z,19.36
2023-07-17T03:06:23.631Z,19.38
2023-07-17T03:08:55.916Z,19.38
2023-07-17T03:11:29.050Z,19.38
2023-07-17T03:14:03.873Z,19.37
2023-07-17T03:16:38.111Z,19.39
2023-07-17T03:19:12.901Z,19.41
2023-07-17T03:21:46.998Z,19.43
2023-07-17T03:24:20.928Z,19.47
2023-07-17T03:26:53.467Z,19.51
2023-07-17T03:29:26.489Z,19.55
2023-07-17T03:32:00.433Z,19.60
2023-07-17T03:34:34.641Z,19.66
2023-07-17T03:37:10.307Z,19.72
2023-07-17T03:39:43.944Z,19.88
2023-07-17T03:42:19.708Z,20.05
2023-07-17T03:44:53.317Z,20.17
2023-07-17T03:47:28.313Z,20.24
2023-07-17T03:50:02.390Z,20.26
2023-07-17T03:52:39.500Z,20.30
2023-07-17T03:55:16.556Z,20.34
2023-07-17T03:57:52.323Z,20.33
2023-07-17T04:00:27.950Z,20.34
2023-07-17T04:03:01.495Z,20.34
2023-07-17T04:05:39.658Z,20.36
2023-07-17T04:08:13.364Z,20.38
2023-07-17T04:10:46.153Z,20.39
2023-07-17T04:13:19.314Z,20.39
2023-07-17T04:15:52.770Z,20.39
2023-07-17T04:18:25.943Z,20.39
2023-07-17T04:20:59.662Z,20.40
2023-07-17T04:23:33.780Z,20.42
2023-07-17T04:26:08.940Z,20.44
2023-07-17T04:28:42.853Z,20.45
2023-07-17T04:31:16.978Z,20.47
2023-07-17T04:33:51.517Z,20.51
2023-07-17T04:36:25.138Z,20.55
2023-07-17T04:38:59.838Z,20.61
2023-07-17T04:41:33.826Z,20.64
2023-07-17T04:44:08.455Z,20.65
2023-07-17T04:46:42.139Z,20.65
2023-07-17T04:49:15.033Z,20.69
2023-07-17T04:51:51.439Z,20.74
2023-07-17T04:54:25.092Z,20.78
2023-07-17T04:56:59.697Z,20.79
2023-07-17T04:59:33.029Z,20.79
2023-07-17T05:02:08.626Z,20.79
2023-07-17T05:04:41.844Z,20.80
2023-07-17T05:07:15.652Z,20.84
2023-07-17T05:09:50.041Z,20.91
2023-07-17T05:12:25.111Z,20.98
2023-07-17T05:15:00.787Z,21.06
2023-07-17T05:17:39.725Z,21.12
2023-07-17T05:20:14.618Z,21.15
2023-07-17T05:22:48.961Z,21.16
2023-07-17T05:25:22.691Z,21.14
2023-07-17T05:27:56.008Z,21.12
2023-07-17T05:30:28.485Z,21.10
2023-07-17T05:33:02.016Z,21.08
2023-07-17T05:35:37.002Z,21.05
2023-07-17T06:02:03.817Z,20.01
2023-07-17T06:04:33.330Z,19.95
2023-07-17T06:07:04.825Z,19.92
2023-07-17T06:09:35.565Z,19.90
2023-07-17T06:12:06.524Z,19.91
2023-07-17T06:14:36.534Z,19.88
2023-07-17T06:17:07.736Z,19.81
2023-07-17T06:19:37.009Z,19.67
2023-07-17T06:22:07.938Z,19.57
2023-07-17T06:24:36.910Z,19.46
2023-07-17T06:27:08.680Z,19.40
2023-07-17T06:29:37.491Z,19.40
2023-07-17T06:32:09.308Z,19.39
2023-07-17T06:34:42.155Z,19.36
2023-07-17T06:37:10.917Z,19.36
2023-07-17T06:39:42.088Z,19.37
2023-07-17T06:42:11.360Z,19.40
2023-07-17T06:44:40.399Z,19.44
2023-07-17T06:47:20.555Z,19.51
2023-07-17T06:49:55.776Z,19.58
2023-07-17T06:52:25.797Z,19.64
2023-07-17T06:55:03.807Z,19.69
2023-07-17T06:57:34.750Z,19.76
2023-07-17T07:00:08.469Z,19.85
2023-07-17T07:02:39.805Z,19.88
2023-07-17T07:05:12.213Z,19.93
2023-07-17T07:07:43.095Z,20.02
2023-07-17T07:10:13.987Z,20.14
2023-07-17T07:12:44.521Z,20.25
2023-07-17T07:15:13.754Z,20.35
2023-07-17T07:17:46.160Z,20.45
2023-07-17T07:20:16.000Z,20.50
2023-07-17T07:22:46.106Z,20.54
2023-07-17T07:25:15.576Z,20.56
2023-07-17T07:27:45.851Z,20.62
2023-07-17T07:30:16.456Z,20.69
2023-07-17T07:32:46.209Z,20.76
2023-07-17T07:35:16.559Z,20.81
2023-07-17T07:37:48.714Z,20.85
2023-07-17T07:40:17.657Z,20.89
2023-07-17T07:42:48.653Z,20.94
2023-07-17T07:45:18.705Z,20.99
2023-07-17T07:47:49.073Z,21.05
2023-07-17T07:50:18.765Z,21.12
2023-07-17T07:52:54.695Z,21.19
2023-07-17T07:55:27.626Z,21.26
2023-07-17T07:57:57.309Z,21.30
2023-07-17T08:00:26.831Z,21.34
2023-07-17T08:02:56.303Z,21.38
2023-07-17T08:05:26.616Z,21.42
2023-07-17T08:07:56.453Z,21.44
2023-07-17T08:10:27.408Z,21.47
2023-07-17T08:12:59.486Z,21.52
2023-07-17T08:15:30.370Z,21.61
2023-07-17T08:18:00.492Z,21.69
2023-07-17T08:20:31.316Z,21.75
2023-07-17T08:23:00.270Z,21.80
2023-07-17T08:25:32.446Z,21.82
2023-07-17T08:28:02.018Z,21.81
2023-07-17T08:30:30.930Z,21.85
2023-07-17T08:33:00.695Z,21.94
2023-07-17T08:35:30.676Z,22.02
2023-07-17T08:37:59.688Z,22.09
2023-07-17T08:40:29.642Z,22.17
2023-07-17T08:43:01.254Z,22.30
2023-07-17T08:45:32.666Z,22.46
2023-07-17T08:48:03.407Z,22.60
2023-07-17T08:50:33.234Z,22.72
2023-07-17T08:53:04.096Z,22.80
2023-07-17T08:55:35.005Z,22.84
2023-07-17T08:58:04.353Z,22.90
2023-07-17T09:00:35.109Z,22.96
2023-07-17T09:03:04.850Z,23.02
2023-07-17T09:05:35.090Z,23.07
2023-07-17T09:08:05.086Z,23.14
2023-07-17T09:10:37.306Z,23.21
2023-07-17T09:13:06.393Z,23.50
2023-07-17T09:15:36.197Z,23.79
2023-07-17T09:18:07.257Z,23.87
2023-07-17T09:20:37.811Z,23.98
2023-07-17T09:23:07.823Z,24.08
2023-07-17T09:25:37.884Z,24.07
2023-07-17T09:28:07.540Z,24.07
2023-07-17T09:30:37.985Z,24.06
2023-07-17T09:33:07.785Z,24.04
2023-07-17T09:35:38.209Z,24.06
2023-07-17T09:38:11.754Z,24.16
2023-07-17T09:40:41.461Z,24.24
2023-07-17T09:43:10.913Z,24.33
2023-07-17T09:45:41.662Z,24.47
2023-07-17T09:48:14.696Z,24.60
2023-07-17T09:50:47.523Z,24.75
2023-07-17T09:53:17.865Z,24.95
2023-07-17T09:55:51.008Z,25.11
2023-07-17T09:58:22.682Z,25.27
2023-07-17T10:00:55.118Z,25.40
2023-07-17T10:03:26.379Z,25.50
2023-07-17T10:05:58.999Z,25.54
2023-07-17T10:08:29.384Z,25.60
2023-07-17T10:10:58.850Z,25.68
2023-07-17T10:13:29.184Z,25.72
2023-07-17T10:15:58.715Z,25.82
2023-07-17T10:18:31.628Z,25.93
2023-07-17T10:21:02.561Z,26.04
2023-07-17T10:23:32.203Z,26.14
2023-07-17T10:26:20.375Z,26.23
2023-07-17T10:28:53.427Z,26.27
2023-07-17T10:31:24.573Z,26.37
2023-07-17T10:33:58.830Z,26.49
2023-07-17T10:36:43.645Z,26.58
2023-07-17T10:39:18.441Z,26.64
2023-07-17T10:41:50.880Z,26.63
2023-07-17T10:44:23.188Z,26.52
2023-07-17T10:46:52.592Z,26.36
2023-07-17T10:49:21.856Z,26.22
2023-07-17T10:51:52.060Z,26.08
2023-07-17T10:54:22.725Z,25.93
2023-07-17T10:56:52.665Z,25.78
2023-07-17T10:59:22.189Z,25.67
2023-07-17T11:01:51.078Z,25.60
2023-07-17T11:04:19.969Z,25.54
2023-07-17T11:06:49.798Z,25.49
2023-07-17T11:09:19.814Z,25.40
2023-07-17T11:11:51.713Z,25.24
2023-07-17T11:14:23.257Z,25.08
2023-07-17T11:16:56.572Z,24.95
2023-07-17T11:19:25.663Z,24.84
2023-07-17T11:21:57.286Z,24.76
2023-07-17T11:24:26.297Z,24.68
2023-07-17T11:26:55.441Z,24.63
2023-07-17T11:29:24.895Z,24.58
2023-07-17T11:32:00.215Z,24.54
2023-07-17T11:34:29.528Z,24.51
2023-07-17T11:36:58.415Z,24.44
2023-07-17T11:39:34.755Z,24.36
2023-07-17T11:42:14.974Z,24.26
2023-07-17T11:44:44.984Z,24.16
2023-07-17T11:47:18.158Z,24.07
2023-07-17T11:49:53.708Z,23.96
2023-07-17T11:52:24.952Z,23.78
2023-07-17T11:55:00.102Z,23.65
2023-07-17T11:57:29.423Z,23.55
2023-07-17T12:00:07.962Z,23.47
2023-07-17T12:02:47.071Z,23.40
2023-07-17T12:05:18.961Z,23.37
2023-07-17T12:07:49.236Z,23.35
2023-07-17T12:10:19.655Z,23.35
2023-07-17T12:12:48.819Z,23.28
2023-07-17T12:15:19.151Z,23.21
2023-07-17T12:17:48.657Z,23.16
2023-07-17T12:20:21.106Z,23.13
2023-07-17T12:22:53.035Z,23.10
2023-07-17T12:25:23.666Z,23.04
2023-07-17T12:27:54.329Z,22.98
2023-07-17T12:30:24.260Z,22.94
2023-07-17T12:32:53.975Z,22.94
2023-07-17T12:35:24.793Z,22.93
2023-07-17T12:37:54.677Z,22.92
2023-07-17T12:40:30.282Z,22.90
2023-07-17T12:42:58.917Z,22.87
2023-07-17T12:45:28.693Z,22.81
2023-07-17T12:47:59.156Z,22.76
2023-07-17T12:50:28.683Z,22.71
2023-07-17T12:53:02.696Z,22.66
2023-07-17T12:55:31.841Z,22.60
2023-07-17T12:58:01.683Z,22.56
2023-07-17T13:00:31.862Z,22.53
2023-07-17T13:03:02.300Z,22.51
2023-07-17T13:05:31.825Z,22.50
2023-07-17T13:08:01.235Z,22.48
2023-07-17T13:10:31.763Z,22.46
2023-07-17T13:13:02.658Z,22.46
2023-07-17T13:15:32.312Z,22.45
2023-07-17T13:18:01.754Z,22.43
2023-07-17T13:20:32.092Z,22.43
2023-07-17T13:23:01.678Z,22.42
2023-07-17T13:25:31.298Z,22.43
2023-07-17T13:28:01.317Z,22.43
2023-07-17T13:30:31.739Z,22.41
2023-07-17T13:33:01.137Z,22.37
2023-07-17T13:35:29.975Z,22.35
2023-07-17T13:37:58.919Z,22.33
2023-07-17T13:40:30.178Z,22.33
2023-07-17T13:42:58.898Z,22.36
2023-07-17T13:45:28.536Z,22.38
2023-07-17T13:47:58.586Z,22.43
2023-07-17T13:50:27.740Z,22.51
2023-07-17T13:52:57.446Z,22.59
2023-07-17T13:55:27.425Z,22.67
2023-07-17T13:57:57.728Z,22.76
2023-07-17T14:00:29.323Z,22.81
2023-07-17T14:03:01.789Z,22.82
2023-07-17T14:05:31.375Z,22.82
2023-07-17T14:08:05.422Z,22.84
2023-07-17T14:10:37.646Z,22.90
2023-07-17T14:13:07.941Z,22.97
2023-07-17T14:15:37.737Z,23.03
2023-07-17T14:18:06.815Z,23.07
2023-07-17T14:20:41.473Z,23.14
2023-07-17T14:23:11.415Z,23.21
2023-07-17T14:25:40.694Z,23.30
2023-07-17T14:28:12.942Z,23.39
2023-07-17T14:30:46.314Z,23.45
2023-07-17T14:33:15.443Z,23.49
2023-07-17T14:35:46.364Z,23.52
2023-07-17T14:38:14.492Z,23.53
2023-07-17T14:40:43.966Z,23.60
2023-07-17T14:43:16.561Z,23.70
2023-07-17T14:45:46.819Z,23.77
2023-07-17T14:48:16.510Z,23.79
2023-07-17T14:50:46.720Z,23.76
2023-07-17T14:53:16.742Z,23.67
2023-07-17T14:55:45.742Z,23.59
2023-07-17T14:58:15.311Z,23.53
2023-07-17T15:00:46.196Z,23.50
2023-07-17T15:03:14.998Z,23.47
2023-07-17T15:05:49.716Z,23.44
2023-07-17T15:08:22.578Z,23.44
2023-07-17T15:10:58.209Z,23.43
2023-07-17T15:13:28.890Z,23.39
2023-07-17T15:16:01.855Z,23.35
2023-07-17T15:18:34.103Z,23.28
2023-07-17T15:21:07.036Z,23.24
2023-07-17T15:23:35.961Z,23.19
2023-07-17T15:26:08.406Z,23.12
2023-07-17T15:28:38.299Z,23.03
2023-07-17T15:31:09.839Z,22.92
2023-07-17T15:33:38.677Z,22.83
2023-07-17T15:36:08.167Z,22.74
2023-07-17T15:38:42.939Z,22.67
2023-07-17T15:41:15.640Z,22.61
2023-07-17T15:43:46.040Z,22.56
2023-07-17T15:46:15.449Z,22.53
2023-07-17T15:48:48.467Z,22.50
2023-07-17T15:51:19.782Z,22.50
2023-07-17T15:53:49.042Z,22.50
2023-07-17T15:56:19.104Z,22.51
2023-07-17T15:58:48.724Z,22.55
2023-07-17T16:01:17.858Z,22.65
2023-07-17T16:03:47.329Z,22.78
2023-07-17T16:06:17.283Z,22.90
2023-07-17T16:08:47.230Z,22.99
2023-07-17T16:11:17.560Z,23.07
2023-07-17T16:13:48.039Z,23.13
2023-07-17T16:16:17.729Z,23.15
2023-07-17T16:18:52.169Z,23.16
2023-07-17T16:21:21.644Z,23.15
2023-07-17T16:23:53.166Z,23.15
2023-07-17T16:26:23.339Z,23.15
2023-07-17T16:28:53.173Z,23.12
2023-07-17T16:31:22.677Z,23.13
2023-07-17T16:33:52.849Z,23.20
2023-07-17T16:36:25.032Z,23.32
2023-07-17T16:38:53.959Z,23.39
2023-07-17T16:41:24.308Z,23.41
2023-07-17T16:43:55.117Z,23.42
2023-07-17T16:46:24.583Z,23.43
2023-07-17T16:48:53.887Z,23.41
2023-07-17T16:51:22.773Z,23.37
2023-07-17T16:53:53.959Z,23.31
2023-07-17T16:56:23.736Z,23.25
2023-07-17T16:58:52.625Z,23.22
2023-07-17T17:01:21.251Z,23.19
2023-07-17T17:03:50.641Z,23.13
2023-07-17T17:06:20.611Z,23.07
2023-07-17T17:09:09.460Z,23.01
2023-07-17T17:11:39.550Z,22.95
2023-07-17T17:14:09.069Z,22.92
2023-07-17T17:16:38.826Z,22.87
2023-07-17T17:19:08.898Z,22.79
2023-07-17T17:21:37.937Z,22.69
2023-07-17T17:24:07.414Z,22.60
2023-07-17T17:26:38.100Z,22.50
2023-07-17T17:29:07.217Z,22.39
2023-07-17T17:31:37.839Z,22.30
2023-07-17T17:34:06.985Z,22.25
2023-07-17T17:36:37.120Z,22.21
2023-07-17T17:39:07.370Z,22.16
2023-07-17T17:41:36.382Z,22.11
2023-07-17T17:44:05.587Z,22.07
2023-07-17T17:46:38.235Z,22.04
2023-07-17T17:49:07.007Z,22.02
2023-07-17T17:51:36.495Z,22.00
2023-07-17T17:54:07.417Z,21.98
2023-07-17T17:56:36.454Z,21.92
2023-07-17T17:59:06.834Z,21.88
2023-07-17T18:01:37.375Z,21.84
2023-07-17T18:04:06.712Z,21.87
2023-07-17T18:06:36.587Z,21.90
2023-07-17T18:09:07.673Z,21.96
2023-07-17T18:11:39.271Z,22.01
2023-07-17T18:14:11.545Z,22.03
2023-07-17T18:16:40.766Z,22.07
2023-07-17T18:19:12.396Z,22.10
2023-07-17T18:21:41.847Z,22.15
2023-07-17T18:24:11.694Z,22.19
2023-07-17T18:26:42.996Z,22.19
2023-07-17T18:29:14.041Z,22.17
2023-07-17T18:31:45.085Z,22.12
2023-07-17T18:34:15.228Z,22.08
2023-07-17T18:36:45.430Z,22.02
2023-07-17T18:39:14.709Z,21.95
2023-07-17T18:41:44.139Z,21.90
2023-07-17T18:44:14.852Z,21.83
2023-07-17T18:46:45.096Z,21.78
2023-07-17T18:49:15.720Z,21.71
2023-07-17T18:51:46.591Z,21.63
2023-07-17T18:54:19.043Z,21.56
2023-07-17T18:56:49.120Z,21.47
2023-07-17T18:59:19.872Z,21.37
2023-07-17T19:01:55.837Z,21.31
2023-07-17T19:04:28.885Z,21.25
2023-07-17T19:06:59.148Z,21.18
2023-07-17T19:09:27.815Z,21.12
2023-07-17T19:11:59.629Z,21.07
2023-07-17T19:14:30.391Z,21.01
2023-07-17T19:17:00.692Z,20.94
2023-07-17T19:19:33.007Z,20.88
2023-07-17T19:22:04.295Z,20.83
2023-07-17T19:24:33.997Z,20.76
2023-07-17T19:27:02.758Z,20.69
2023-07-17T19:29:32.838Z,20.60
2023-07-17T19:32:02.140Z,20.53
2023-07-17T19:34:32.052Z,20.47
2023-07-17T19:37:02.857Z,20.41
2023-07-17T19:39:32.979Z,20.35
2023-07-17T19:42:02.165Z,20.30
2023-07-17T19:44:33.667Z,20.21
2023-07-17T19:47:03.313Z,20.11
2023-07-17T19:49:36.180Z,20.02
2023-07-17T19:52:06.294Z,19.96
2023-07-17T19:54:35.506Z,19.89
2023-07-17T19:57:05.543Z,19.82
2023-07-17T19:59:35.759Z,19.77
2023-07-17T20:02:05.329Z,19.72
2023-07-17T20:04:34.413Z,19.67
2023-07-17T20:07:03.555Z,19.63
2023-07-17T20:09:34.579Z,19.59
2023-07-17T20:12:03.492Z,19.55
2023-07-17T20:14:32.200Z,19.50
2023-07-17T20:17:01.826Z,19.46
2023-07-17T20:19:30.905Z,19.42
2023-07-17T20:22:00.231Z,19.37
2023-07-17T20:24:30.258Z,19.33
2023-07-17T20:26:59.516Z,19.29
2023-07-17T20:29:30.122Z,19.24
2023-07-17T20:31:59.476Z,19.19
2023-07-17T20:34:28.649Z,19.15
2023-07-17T20:37:12.818Z,19.10
2023-07-17T20:39:42.233Z,19.06
2023-07-17T20:49:01.620Z,19.00
2023-07-17T20:51:32.436Z,18.98
2023-07-17T20:54:03.222Z,18.95
2023-07-17T20:56:33.917Z,18.92
2023-07-17T20:59:05.850Z,18.90
2023-07-17T21:01:34.878Z,18.86
2023-07-17T21:04:05.288Z,18.79
2023-07-17T21:06:34.501Z,18.68
2023-07-17T21:09:04.688Z,18.58
2023-07-17T21:11:35.035Z,18.54
2023-07-17T21:14:06.574Z,18.51
2023-07-17T21:16:41.568Z,18.47
2023-07-17T21:19:11.285Z,18.43
2023-07-17T21:21:40.820Z,18.38
2023-07-17T21:24:10.690Z,18.34
2023-07-17T21:26:39.642Z,18.33
2023-07-17T21:29:13.627Z,18.31
2023-07-17T21:31:44.719Z,18.28
2023-07-17T21:34:16.144Z,18.26
2023-07-17T21:36:46.737Z,18.24
2023-07-17T21:39:16.801Z,18.22
2023-07-17T21:41:50.501Z,18.21
2023-07-17T21:44:23.361Z,18.16
2023-07-17T21:46:54.114Z,18.11
2023-07-17T21:49:24.733Z,18.06
2023-07-17T21:51:55.302Z,18.01
2023-07-17T21:54:26.992Z,17.98
2023-07-17T21:56:56.374Z,17.96
2023-07-17T21:59:30.229Z,17.94
2023-07-17T22:02:01.915Z,17.91
2023-07-17T22:04:33.015Z,17.87
2023-07-17T22:07:02.947Z,17.81
2023-07-17T22:09:33.038Z,17.76
2023-07-17T22:12:03.229Z,17.72
2023-07-17T22:14:34.808Z,17.67
2023-07-17T22:17:07.719Z,17.59
2023-07-17T22:19:40.123Z,17.52
2023-07-17T22:22:09.080Z,17.48
2023-07-17T22:24:38.989Z,17.43
2023-07-17T22:27:11.737Z,17.38
2023-07-17T22:29:40.953Z,17.34
2023-07-17T22:32:12.218Z,17.31
2023-07-17T22:34:41.112Z,17.23
2023-07-17T22:37:13.042Z,17.12
2023-07-17T22:39:41.974Z,17.02
2023-07-17T22:42:11.174Z,16.95
2023-07-17T22:44:41.593Z,16.92
2023-07-17T22:47:11.637Z,16.90
2023-07-17T22:49:40.591Z,16.88
2023-07-17T22:52:12.935Z,16.87
2023-07-17T22:54:43.493Z,16.84
2023-07-17T22:57:13.359Z,16.80
2023-07-17T22:59:44.212Z,16.76
2023-07-17T23:02:14.649Z,16.72
2023-07-17T23:04:46.064Z,16.68
2023-07-17T23:07:17.589Z,16.66
2023-07-17T23:09:47.613Z,16.64
2023-07-17T23:12:17.128Z,16.61
2023-07-17T23:14:49.713Z,16.60
2023-07-17T23:17:19.314Z,16.57
2023-07-17T23:19:49.206Z,16.52
2023-07-17T23:22:20.439Z,16.49
2023-07-17T23:24:51.207Z,16.45
2023-07-17T23:27:22.245Z,16.43
2023-07-17T23:29:52.940Z,16.41
2023-07-17T23:32:24.749Z,16.40
2023-07-17T23:34:55.742Z,16.40
2023-07-17T23:37:28.888Z,16.40
2023-07-17T23:40:02.657Z,16.38
2023-07-17T23:42:33.804Z,16.37
2023-07-17T23:45:06.690Z,16.36
2023-07-17T23:47:37.371Z,16.34
2023-07-17T23:50:10.178Z,16.30
2023-07-17T23:52:41.422Z,16.25
2023-07-17T23:55:13.493Z,16.16
2023-07-17T23:57:43.868Z,16.09
