createdAt,value
2023-02-14T00:00:04.411Z,2.48
2023-02-14T00:00:15.500Z,2.48
2023-02-14T00:00:26.452Z,2.45
2023-02-14T00:00:37.259Z,2.48
2023-02-14T00:00:48.340Z,2.46
2023-02-14T00:00:59.635Z,2.48
2023-02-14T00:01:09.957Z,2.45
2023-02-14T00:01:20.990Z,2.44
2023-02-14T00:01:32.044Z,2.46
2023-02-14T00:01:42.767Z,2.49
2023-02-14T00:01:53.806Z,2.48
2023-02-14T00:02:04.765Z,2.48
2023-02-14T00:02:15.548Z,2.49
2023-02-14T00:02:26.625Z,2.48
2023-02-14T00:02:37.617Z,2.44
2023-02-14T00:02:48.464Z,2.45
2023-02-14T00:02:59.139Z,2.46
2023-02-14T00:03:10.118Z,2.44
2023-02-14T00:03:20.885Z,2.45
2023-02-14T00:03:31.946Z,2.44
2023-02-14T00:03:42.910Z,2.45
2023-02-14T00:03:53.695Z,2.46
2023-02-14T00:04:04.750Z,2.48
2023-02-14T00:04:15.770Z,2.45
2023-02-14T00:04:26.626Z,2.46
2023-02-14T00:04:37.147Z,2.41
2023-02-14T00:04:48.151Z,2.46
2023-02-14T00:04:58.952Z,2.45
2023-02-14T00:05:09.464Z,2.40
2023-02-14T00:05:20.457Z,2.45
2023-02-14T00:05:31.207Z,2.40
2023-02-14T00:05:42.252Z,2.41
2023-02-14T00:05:53.217Z,2.46
2023-02-14T00:06:04.023Z,2.53
2023-02-14T00:06:15.091Z,2.44
2023-02-14T00:06:26.033Z,2.46
2023-02-14T00:06:36.834Z,2.52
2023-02-14T00:06:47.866Z,2.41
2023-02-14T00:06:58.840Z,2.46
2023-02-14T00:07:09.600Z,2.44
2023-02-14T00:07:20.648Z,2.38
2023-02-14T00:07:31.616Z,2.49
2023-02-14T00:07:42.381Z,2.48
2023-02-14T00:07:53.453Z,2.52
2023-02-14T00:08:04.429Z,2.46
2023-02-14T00:08:15.186Z,2.41
2023-02-14T00:08:26.260Z,2.44
2023-02-14T00:08:37.229Z,2.46
2023-02-14T00:08:48.010Z,2.40
2023-02-14T00:08:59.052Z,2.41
2023-02-14T00:09:10.022Z,2.45
2023-02-14T00:09:20.816Z,2.45
2023-02-14T00:09:31.844Z,2.45
2023-02-14T00:09:42.847Z,2.44
2023-02-14T00:09:53.612Z,2.51
2023-02-14T00:10:04.658Z,2.46
2023-02-14T00:10:15.635Z,2.40
2023-02-14T00:10:26.397Z,2.48
2023-02-14T00:10:37.443Z,2.46
2023-02-14T00:10:48.406Z,2.38
2023-02-14T00:10:59.405Z,2.46
2023-02-14T00:11:10.045Z,2.52
2023-02-14T00:11:21.007Z,2.38
2023-02-14T00:11:31.791Z,2.48
2023-02-14T00:11:42.818Z,2.41
2023-02-14T00:11:53.804Z,2.44
2023-02-14T00:12:04.571Z,2.46
2023-02-14T00:12:15.629Z,2.41
2023-02-14T00:12:26.599Z,2.45
2023-02-14T00:12:37.366Z,2.41
2023-02-14T00:12:48.412Z,2.41
2023-02-14T00:12:59.414Z,2.45
2023-02-14T00:13:10.156Z,2.51
2023-02-14T00:13:21.219Z,2.48
2023-02-14T00:13:32.162Z,2.45
2023-02-14T00:13:42.940Z,2.44
2023-02-14T00:13:54.042Z,2.44
2023-02-14T00:14:05.002Z,2.37
2023-02-14T00:14:15.767Z,2.45
2023-02-14T00:14:26.835Z,2.44
2023-02-14T00:14:37.819Z,2.40
2023-02-14T00:14:48.573Z,2.45
2023-02-14T00:14:59.627Z,2.40
2023-02-14T00:15:10.598Z,2.40
2023-02-14T00:15:21.375Z,2.40
2023-02-14T00:15:32.424Z,2.44
2023-02-14T00:15:43.441Z,2.46
2023-02-14T00:15:54.201Z,2.44
2023-02-14T00:16:05.267Z,2.44
2023-02-14T00:16:16.293Z,2.41
2023-02-14T00:16:27.142Z,2.45
2023-02-14T00:16:37.624Z,2.37
2023-02-14T00:16:48.586Z,2.45
2023-02-14T00:16:59.391Z,2.46
2023-02-14T00:17:10.424Z,2.38
2023-02-14T00:17:21.391Z,2.41
2023-02-14T00:17:32.141Z,2.41
2023-02-14T00:17:43.336Z,2.41
2023-02-14T00:17:54.254Z,2.44
2023-02-14T00:18:05.041Z,2.45
2023-02-14T00:18:16.905Z,2.38
2023-02-14T00:18:26.680Z,2.38
2023-02-14T00:18:37.495Z,2.44
2023-02-14T00:18:48.533Z,2.41
2023-02-14T00:18:59.537Z,2.40
2023-02-14T00:19:10.282Z,2.35
2023-02-14T00:19:21.329Z,2.34
2023-02-14T00:19:32.299Z,2.37
2023-02-14T00:19:43.075Z,2.40
2023-02-14T00:19:54.120Z,2.44
2023-02-14T00:20:05.093Z,2.38
2023-02-14T00:20:15.855Z,2.40
2023-02-14T00:20:26.905Z,2.41
2023-02-14T00:20:37.915Z,2.46
2023-02-14T00:20:48.668Z,2.33
2023-02-14T00:20:59.988Z,2.37
2023-02-14T00:21:10.540Z,2.41
2023-02-14T00:21:21.309Z,2.34
2023-02-14T00:21:32.356Z,2.37
2023-02-14T00:21:43.342Z,2.37
2023-02-14T00:21:54.097Z,2.35
2023-02-14T00:22:05.145Z,2.40
2023-02-14T00:22:16.118Z,2.45
2023-02-14T00:22:26.881Z,2.31
2023-02-14T00:22:37.944Z,2.40
2023-02-14T00:22:48.916Z,2.34
2023-02-14T00:22:59.689Z,2.38
2023-02-14T00:23:10.735Z,2.40
2023-02-14T00:23:21.747Z,2.44
2023-02-14T00:23:32.498Z,2.33
2023-02-14T00:23:43.552Z,2.37
2023-02-14T00:23:54.540Z,2.35
2023-02-14T00:24:05.339Z,2.35
2023-02-14T00:24:16.394Z,2.33
2023-02-14T00:24:27.333Z,2.35
2023-02-14T00:24:38.122Z,2.37
2023-02-14T00:24:49.180Z,2.31
2023-02-14T00:25:00.164Z,2.37
2023-02-14T00:25:10.931Z,2.34
2023-02-14T00:25:22.006Z,2.35
2023-02-14T00:25:32.939Z,2.33
2023-02-14T00:25:43.704Z,2.33
2023-02-14T00:25:54.752Z,2.38
2023-02-14T00:26:05.805Z,2.30
2023-02-14T00:26:16.565Z,2.37
2023-02-14T00:26:27.609Z,2.37
2023-02-14T00:26:38.628Z,2.31
2023-02-14T00:26:49.433Z,2.31
2023-02-14T00:26:59.942Z,2.34
2023-02-14T00:27:10.923Z,2.34
2023-02-14T00:27:21.677Z,2.37
2023-02-14T00:27:32.721Z,2.34
2023-02-14T00:27:43.686Z,2.30
2023-02-14T00:27:54.452Z,2.33
2023-02-14T00:28:05.491Z,2.33
2023-02-14T00:28:16.473Z,2.31
2023-02-14T00:28:27.249Z,2.30
2023-02-14T00:28:38.272Z,2.27
2023-02-14T00:28:49.243Z,2.31
2023-02-14T00:29:00.008Z,2.31
2023-02-14T00:29:11.064Z,2.33
2023-02-14T00:29:22.034Z,2.30
2023-02-14T00:29:32.799Z,2.26
2023-02-14T00:29:43.858Z,2.26
2023-02-14T00:29:54.912Z,2.28
2023-02-14T00:30:05.652Z,2.35
2023-02-14T00:30:16.741Z,2.31
2023-02-14T00:30:27.755Z,2.33
2023-02-14T00:30:38.659Z,2.30
2023-02-14T00:30:49.273Z,2.30
2023-02-14T00:31:00.727Z,2.27
2023-02-14T00:31:11.277Z,2.31
2023-02-14T00:31:21.910Z,2.28
2023-02-14T00:31:33.007Z,2.31
2023-02-14T00:31:43.767Z,2.34
2023-02-14T00:31:54.898Z,2.31
2023-02-14T00:32:05.450Z,2.30
2023-02-14T00:32:16.201Z,2.33
2023-02-14T00:32:27.230Z,2.34
2023-02-14T00:32:38.217Z,2.28
2023-02-14T00:32:48.986Z,2.31
2023-02-14T00:33:00.062Z,2.35
2023-02-14T00:33:11.008Z,2.33
2023-02-14T00:33:21.810Z,2.34
2023-02-14T00:33:32.859Z,2.35
2023-02-14T00:33:43.828Z,2.30
2023-02-14T00:33:54.609Z,2.30
2023-02-14T00:34:05.671Z,2.30
2023-02-14T00:34:16.615Z,2.33
2023-02-14T00:34:27.380Z,2.30
2023-02-14T00:34:38.476Z,2.23
2023-02-14T00:34:49.415Z,2.31
2023-02-14T00:35:00.176Z,2.31
2023-02-14T00:35:11.222Z,2.30
2023-02-14T00:35:22.182Z,2.27
2023-02-14T00:35:32.952Z,2.33
2023-02-14T00:35:43.995Z,2.28
2023-02-14T00:35:54.981Z,2.34
2023-02-14T00:36:05.727Z,2.31
2023-02-14T00:36:16.780Z,2.34
2023-02-14T00:36:27.757Z,2.34
2023-02-14T00:36:38.578Z,2.31
2023-02-14T00:36:49.592Z,2.30
2023-02-14T00:37:00.580Z,2.30
2023-02-14T00:37:11.334Z,2.30
2023-02-14T00:37:22.392Z,2.28
2023-02-14T00:37:33.370Z,2.30
2023-02-14T00:37:44.136Z,2.30
2023-02-14T00:37:55.194Z,2.28
2023-02-14T00:38:06.203Z,2.27
2023-02-14T00:38:16.916Z,2.23
2023-02-14T00:38:27.995Z,2.26
2023-02-14T00:38:38.976Z,2.26
2023-02-14T00:38:49.724Z,2.38
2023-02-14T00:39:00.779Z,2.27
2023-02-14T00:39:11.734Z,2.28
2023-02-14T00:39:22.537Z,2.28
2023-02-14T00:39:33.565Z,2.23
2023-02-14T00:39:44.528Z,2.22
2023-02-14T00:39:55.310Z,2.31
2023-02-14T00:40:06.368Z,2.22
2023-02-14T00:40:17.321Z,2.28
2023-02-14T00:40:28.092Z,2.27
2023-02-14T00:40:39.178Z,2.31
2023-02-14T00:40:50.113Z,2.28
2023-02-14T00:41:01.171Z,2.31
2023-02-14T00:41:11.744Z,2.26
2023-02-14T00:41:22.719Z,2.26
2023-02-14T00:41:33.461Z,2.30
2023-02-14T00:41:44.508Z,2.23
2023-02-14T00:41:55.496Z,2.22
2023-02-14T00:42:06.243Z,2.23
2023-02-14T00:42:17.280Z,2.26
2023-02-14T00:42:28.258Z,2.20
2023-02-14T00:42:39.033Z,2.20
2023-02-14T00:42:50.090Z,2.27
2023-02-14T00:43:01.065Z,2.27
2023-02-14T00:43:11.829Z,2.26
2023-02-14T00:43:22.874Z,2.23
2023-02-14T00:43:33.861Z,2.22
2023-02-14T00:43:44.605Z,2.23
2023-02-14T00:43:55.659Z,2.27
2023-02-14T00:44:06.620Z,2.27
2023-02-14T00:44:17.392Z,2.23
2023-02-14T00:44:28.444Z,2.20
2023-02-14T00:44:39.446Z,2.23
2023-02-14T00:44:50.191Z,2.26
2023-02-14T00:45:01.260Z,2.20
2023-02-14T00:45:12.233Z,2.20
2023-02-14T00:45:22.985Z,2.20
2023-02-14T00:45:34.101Z,2.22
2023-02-14T00:45:45.070Z,2.17
2023-02-14T00:45:55.911Z,2.20
2023-02-14T00:46:06.476Z,2.17
2023-02-14T00:46:17.503Z,2.17
2023-02-14T00:46:28.326Z,2.15
2023-02-14T00:46:39.370Z,2.19
2023-02-14T00:46:50.332Z,2.15
2023-02-14T00:47:01.110Z,2.15
2023-02-14T00:47:12.147Z,2.13
2023-02-14T00:47:23.145Z,2.15
2023-02-14T00:47:33.911Z,2.09
2023-02-14T00:47:44.956Z,2.12
2023-02-14T00:47:55.982Z,2.12
2023-02-14T00:48:06.723Z,2.12
2023-02-14T00:48:17.791Z,2.12
2023-02-14T00:48:28.742Z,2.15
2023-02-14T00:48:39.511Z,2.12
2023-02-14T00:48:50.562Z,2.09
2023-02-14T00:49:01.538Z,2.06
2023-02-14T00:49:12.359Z,2.09
2023-02-14T00:49:22.857Z,2.09
2023-02-14T00:49:33.859Z,2.04
2023-02-14T00:49:44.611Z,2.01
2023-02-14T00:49:55.676Z,2.08
2023-02-14T00:50:06.683Z,2.12
2023-02-14T00:50:17.442Z,2.06
2023-02-14T00:50:28.486Z,2.02
2023-02-14T00:50:39.463Z,2.04
2023-02-14T00:50:50.215Z,2.02
2023-02-14T00:51:01.484Z,2.02
2023-02-14T00:51:11.948Z,1.97
2023-02-14T00:51:22.729Z,2.04
2023-02-14T00:51:33.775Z,2.01
2023-02-14T00:51:44.754Z,2.01
2023-02-14T00:51:55.505Z,2.01
2023-02-14T00:52:06.552Z,1.98
2023-02-14T00:52:17.562Z,1.98
2023-02-14T00:52:28.322Z,1.97
2023-02-14T00:52:39.364Z,1.97
2023-02-14T00:52:50.345Z,1.98
2023-02-14T00:53:01.120Z,1.91
2023-02-14T00:53:12.168Z,1.98
2023-02-14T00:53:23.132Z,1.94
2023-02-14T00:53:33.900Z,1.97
2023-02-14T00:53:44.949Z,1.98
2023-02-14T00:53:55.908Z,2.02
2023-02-14T00:54:06.717Z,1.99
2023-02-14T00:54:17.750Z,1.94
2023-02-14T00:54:28.712Z,1.94
2023-02-14T00:54:39.505Z,1.98
2023-02-14T00:54:50.545Z,1.97
2023-02-14T00:55:01.516Z,1.94
2023-02-14T00:55:12.347Z,1.99
2023-02-14T00:55:22.833Z,1.99
2023-02-14T00:55:33.815Z,2.02
2023-02-14T00:55:44.587Z,2.06
2023-02-14T00:55:55.623Z,1.98
2023-02-14T00:56:06.607Z,1.98
2023-02-14T00:56:17.353Z,1.99
2023-02-14T00:56:28.419Z,1.98
2023-02-14T00:56:39.374Z,1.99
2023-02-14T00:56:50.157Z,1.99
2023-02-14T00:57:01.181Z,1.93
2023-02-14T00:57:12.163Z,1.99
2023-02-14T00:57:22.919Z,1.98
2023-02-14T00:57:34.007Z,1.97
2023-02-14T00:57:44.951Z,2.02
2023-02-14T00:57:55.724Z,2.01
2023-02-14T00:58:06.776Z,2.01
2023-02-14T00:58:17.743Z,1.94
2023-02-14T00:58:28.513Z,1.99
2023-02-14T00:58:39.558Z,1.99
2023-02-14T00:58:50.527Z,1.99
2023-02-14T00:59:01.306Z,1.99
2023-02-14T00:59:12.341Z,1.97
2023-02-14T00:59:23.315Z,1.97
2023-02-14T00:59:34.100Z,1.94
2023-02-14T00:59:45.157Z,1.97
2023-02-14T00:59:56.113Z,1.94
2023-02-14T01:00:06.878Z,1.98
2023-02-14T01:00:17.933Z,1.89
2023-02-14T01:00:29.040Z,1.98
2023-02-14T01:00:39.922Z,1.94
2023-02-14T01:00:50.404Z,1.94
2023-02-14T01:01:01.804Z,1.97
2023-02-14T01:01:12.285Z,1.97
2023-02-14T01:01:22.892Z,1.98
2023-02-14T01:01:33.843Z,1.90
2023-02-14T01:01:44.607Z,1.91
2023-02-14T01:01:55.653Z,1.91
2023-02-14T01:02:06.666Z,1.94
2023-02-14T01:02:17.438Z,1.98
2023-02-14T01:02:28.477Z,1.94
2023-02-14T01:02:39.503Z,1.98
2023-02-14T01:02:50.374Z,1.91
2023-02-14T01:03:00.884Z,1.91
2023-02-14T01:03:11.847Z,1.93
2023-02-14T01:03:22.629Z,1.94
2023-02-14T01:03:33.680Z,1.98
2023-02-14T01:03:44.693Z,1.85
2023-02-14T01:03:55.394Z,1.90
2023-02-14T01:04:06.444Z,1.93
2023-02-14T01:04:17.458Z,1.93
2023-02-14T01:04:28.185Z,1.94
2023-02-14T01:04:39.243Z,1.93
2023-02-14T01:04:50.232Z,1.93
2023-02-14T01:05:00.989Z,1.99
2023-02-14T01:05:12.047Z,1.94
2023-02-14T01:05:23.036Z,1.94
2023-02-14T01:05:33.832Z,1.93
2023-02-14T01:05:44.851Z,1.90
2023-02-14T01:05:55.824Z,1.98
2023-02-14T01:06:06.583Z,1.93
2023-02-14T01:06:17.653Z,1.98
2023-02-14T01:06:28.603Z,1.91
2023-02-14T01:06:39.410Z,1.94
2023-02-14T01:06:50.430Z,1.93
2023-02-14T01:07:01.408Z,1.91
2023-02-14T01:07:12.184Z,1.93
2023-02-14T01:07:23.248Z,1.93
2023-02-14T01:07:34.199Z,1.94
2023-02-14T01:07:44.960Z,2.01
2023-02-14T01:07:56.022Z,1.94
2023-02-14T01:08:06.986Z,1.89
2023-02-14T01:08:17.786Z,1.93
2023-02-14T01:08:28.292Z,1.97
2023-02-14T01:08:39.331Z,1.97
2023-02-14T01:08:50.087Z,1.98
2023-02-14T01:09:01.125Z,1.90
2023-02-14T01:09:12.093Z,1.89
2023-02-14T01:09:22.854Z,1.93
2023-02-14T01:09:33.921Z,1.94
2023-02-14T01:09:44.884Z,1.91
2023-02-14T01:09:55.695Z,2.01
2023-02-14T01:10:06.228Z,1.87
2023-02-14T01:10:17.198Z,1.91
2023-02-14T01:10:27.985Z,1.93
2023-02-14T01:10:39.040Z,1.87
2023-02-14T01:10:50.000Z,1.91
2023-02-14T01:11:01.263Z,1.93
2023-02-14T01:11:11.512Z,1.90
2023-02-14T01:11:22.475Z,1.91
2023-02-14T01:11:33.231Z,1.90
2023-02-14T01:11:44.281Z,1.87
2023-02-14T01:11:55.247Z,1.90
2023-02-14T01:12:06.029Z,1.91
2023-02-14T01:12:17.061Z,1.90
2023-02-14T01:12:28.029Z,1.87
2023-02-14T01:12:38.800Z,1.93
2023-02-14T01:12:49.852Z,1.89
2023-02-14T01:13:00.830Z,1.91
2023-02-14T01:13:11.590Z,1.98
2023-02-14T01:13:22.640Z,1.91
2023-02-14T01:13:33.609Z,1.90
2023-02-14T01:13:44.384Z,1.97
2023-02-14T01:13:55.424Z,1.93
2023-02-14T01:14:06.404Z,1.97
2023-02-14T01:14:17.158Z,1.93
2023-02-14T01:14:28.219Z,1.93
2023-02-14T01:14:39.192Z,1.90
2023-02-14T01:14:49.935Z,1.94
2023-02-14T01:15:01.013Z,1.91
2023-02-14T01:15:11.960Z,1.91
2023-02-14T01:15:22.734Z,1.91
2023-02-14T01:15:33.815Z,1.90
2023-02-14T01:15:44.775Z,1.91
2023-02-14T01:15:55.556Z,1.91
2023-02-14T01:16:06.665Z,1.89
2023-02-14T01:16:17.654Z,1.82
2023-02-14T01:16:28.521Z,1.91
2023-02-14T01:16:39.189Z,1.93
2023-02-14T01:16:50.219Z,1.87
2023-02-14T01:17:00.984Z,1.91
2023-02-14T01:17:12.041Z,1.89
2023-02-14T01:17:22.998Z,1.90
2023-02-14T01:17:33.802Z,1.89
2023-02-14T01:17:44.819Z,1.91
2023-02-14T01:17:55.793Z,1.83
2023-02-14T01:18:06.553Z,1.87
2023-02-14T01:18:17.631Z,1.89
2023-02-14T01:18:28.603Z,1.87
2023-02-14T01:18:39.484Z,1.93
2023-02-14T01:18:49.944Z,1.85
2023-02-14T01:19:00.930Z,1.87
2023-02-14T01:19:11.662Z,1.93
2023-02-14T01:19:22.235Z,1.93
2023-02-14T01:19:33.182Z,1.97
2023-02-14T01:19:43.941Z,1.91
2023-02-14T01:19:55.003Z,1.85
2023-02-14T01:20:05.977Z,1.89
2023-02-14T01:20:16.747Z,1.93
2023-02-14T01:20:27.789Z,1.93
2023-02-14T01:20:38.774Z,1.93
2023-02-14T01:20:49.552Z,1.97
2023-02-14T01:21:00.921Z,1.93
2023-02-14T01:21:11.473Z,1.91
2023-02-14T01:21:22.247Z,1.97
2023-02-14T01:21:33.287Z,1.99
2023-02-14T01:21:44.265Z,1.93
2023-02-14T01:21:55.034Z,1.94
2023-02-14T01:22:06.080Z,1.97
2023-02-14T01:22:17.041Z,1.94
2023-02-14T01:22:27.831Z,1.94
2023-02-14T01:22:38.888Z,1.97
2023-02-14T01:22:49.857Z,1.97
2023-02-14T01:23:00.617Z,1.98
2023-02-14T01:23:11.664Z,1.90
2023-02-14T01:23:22.640Z,1.94
2023-02-14T01:23:33.397Z,2.06
2023-02-14T01:23:44.446Z,1.97
2023-02-14T01:23:55.426Z,1.98
2023-02-14T01:24:06.219Z,1.99
2023-02-14T01:24:17.270Z,1.97
2023-02-14T01:24:28.198Z,1.97
2023-02-14T01:24:38.962Z,2.01
2023-02-14T01:24:50.012Z,2.06
2023-02-14T01:25:00.973Z,1.99
2023-02-14T01:25:11.774Z,2.01
2023-02-14T01:25:22.798Z,2.02
2023-02-14T01:25:33.779Z,1.99
2023-02-14T01:25:44.617Z,2.02
2023-02-14T01:25:55.108Z,2.01
2023-02-14T01:26:06.066Z,2.01
2023-02-14T01:26:16.843Z,1.91
2023-02-14T01:26:27.885Z,2.02
2023-02-14T01:26:38.847Z,1.98
2023-02-14T01:26:49.612Z,2.01
2023-02-14T01:27:00.658Z,2.02
2023-02-14T01:27:11.653Z,2.01
2023-02-14T01:27:22.434Z,2.01
2023-02-14T01:27:33.484Z,2.01
2023-02-14T01:27:44.446Z,1.99
2023-02-14T01:27:55.236Z,2.04
2023-02-14T01:28:06.271Z,2.04
2023-02-14T01:28:17.251Z,1.99
2023-02-14T01:28:28.003Z,2.04
2023-02-14T01:28:39.052Z,2.01
2023-02-14T01:28:50.041Z,2.04
2023-02-14T01:29:00.788Z,2.04
2023-02-14T01:29:11.832Z,2.08
2023-02-14T01:29:22.808Z,2.01
2023-02-14T01:29:33.574Z,1.98
2023-02-14T01:29:44.618Z,2.04
2023-02-14T01:29:55.673Z,1.99
2023-02-14T01:30:06.478Z,2.06
2023-02-14T01:30:17.559Z,2.04
2023-02-14T01:30:28.542Z,1.99
2023-02-14T01:30:39.357Z,2.01
2023-02-14T01:30:49.919Z,2.02
2023-02-14T01:31:01.254Z,2.02
2023-02-14T01:31:11.678Z,2.06
2023-02-14T01:31:22.324Z,2.12
2023-02-14T01:31:32.917Z,2.06
2023-02-14T01:31:43.801Z,2.02
2023-02-14T01:31:54.355Z,2.09
2023-02-14T01:32:05.361Z,1.98
2023-02-14T01:32:16.194Z,2.10
2023-02-14T01:32:26.662Z,2.02
2023-02-14T01:32:37.627Z,2.06
2023-02-14T01:32:48.407Z,2.08
2023-02-14T01:32:59.453Z,2.06
2023-02-14T01:33:10.420Z,2.04
2023-02-14T01:33:21.181Z,2.08
2023-02-14T01:33:32.235Z,2.04
2023-02-14T01:33:43.198Z,2.09
2023-02-14T01:33:53.986Z,2.15
2023-02-14T01:34:05.035Z,2.09
2023-02-14T01:34:16.016Z,2.04
2023-02-14T01:34:26.800Z,2.08
2023-02-14T01:34:37.830Z,2.12
2023-02-14T01:34:48.786Z,2.04
2023-02-14T01:34:59.579Z,2.09
2023-02-14T01:35:10.617Z,2.10
2023-02-14T01:35:21.599Z,2.04
2023-02-14T01:35:32.365Z,2.09
2023-02-14T01:35:43.449Z,2.10
2023-02-14T01:35:54.393Z,2.08
2023-02-14T01:36:05.171Z,2.06
2023-02-14T01:36:16.206Z,2.02
2023-02-14T01:36:27.176Z,2.09
2023-02-14T01:36:37.986Z,2.09
2023-02-14T01:36:48.493Z,2.09
2023-02-14T01:36:59.455Z,2.06
2023-02-14T01:37:10.219Z,2.06
2023-02-14T01:37:21.273Z,2.12
2023-02-14T01:37:32.250Z,2.09
2023-02-14T01:37:43.008Z,2.08
2023-02-14T01:37:54.049Z,2.13
2023-02-14T01:38:05.020Z,2.09
2023-02-14T01:38:15.795Z,2.10
2023-02-14T01:38:26.847Z,2.12
2023-02-14T01:38:37.809Z,2.10
2023-02-14T01:38:48.586Z,2.09
2023-02-14T01:38:59.692Z,2.13
2023-02-14T01:39:10.637Z,2.13
2023-02-14T01:39:21.393Z,2.16
2023-02-14T01:39:32.446Z,2.09
2023-02-14T01:39:43.408Z,2.10
2023-02-14T01:39:54.175Z,2.12
2023-02-14T01:40:05.259Z,2.15
2023-02-14T01:40:16.243Z,2.12
2023-02-14T01:40:26.996Z,2.13
2023-02-14T01:40:38.049Z,2.12
2023-02-14T01:40:49.012Z,2.13
2023-02-14T01:41:00.181Z,2.09
2023-02-14T01:41:10.772Z,2.04
2023-02-14T01:41:21.751Z,2.10
2023-02-14T01:41:32.525Z,2.09
2023-02-14T01:41:43.581Z,2.16
2023-02-14T01:41:54.537Z,2.13
2023-02-14T01:42:05.321Z,2.17
2023-02-14T01:42:16.377Z,2.12
2023-02-14T01:42:27.338Z,2.15
2023-02-14T01:42:38.124Z,2.08
2023-02-14T01:42:49.153Z,2.08
2023-02-14T01:43:00.122Z,2.10
2023-02-14T01:43:10.887Z,2.15
2023-02-14T01:43:21.949Z,2.10
2023-02-14T01:43:32.910Z,2.09
2023-02-14T01:43:43.667Z,2.10
2023-02-14T01:43:54.740Z,2.12
2023-02-14T01:44:05.763Z,2.15
2023-02-14T01:44:16.487Z,2.09
2023-02-14T01:44:27.532Z,2.09
2023-02-14T01:44:38.516Z,2.06
2023-02-14T01:44:49.279Z,2.13
2023-02-14T01:45:00.349Z,2.10
2023-02-14T01:45:11.294Z,2.13
2023-02-14T01:45:22.060Z,2.09
2023-02-14T01:45:33.149Z,2.04
2023-02-14T01:45:44.100Z,2.04
2023-02-14T01:45:54.909Z,2.10
2023-02-14T01:46:05.956Z,2.04
2023-02-14T01:46:16.964Z,2.04
2023-02-14T01:46:27.671Z,2.09
2023-02-14T01:46:38.727Z,2.04
2023-02-14T01:46:49.697Z,2.01
2023-02-14T01:47:00.454Z,2.08
2023-02-14T01:47:11.509Z,2.09
2023-02-14T01:47:22.480Z,2.09
2023-02-14T01:47:33.245Z,2.08
2023-02-14T01:47:44.292Z,2.02
2023-02-14T01:47:55.259Z,2.08
2023-02-14T01:48:06.039Z,2.06
2023-02-14T01:48:17.137Z,2.04
2023-02-14T01:48:28.065Z,2.02
2023-02-14T01:48:38.830Z,2.02
2023-02-14T01:48:49.885Z,1.99
2023-02-14T01:49:00.865Z,2.10
2023-02-14T01:49:11.623Z,2.04
2023-02-14T01:49:22.676Z,2.09
2023-02-14T01:49:33.668Z,2.01
2023-02-14T01:49:44.407Z,2.06
2023-02-14T01:49:55.460Z,2.01
2023-02-14T01:50:06.428Z,2.04
2023-02-14T01:50:17.200Z,2.02
2023-02-14T01:50:28.231Z,2.01
2023-02-14T01:50:39.237Z,1.97
2023-02-14T01:50:49.998Z,2.08
2023-02-14T01:51:01.445Z,1.98
2023-02-14T01:51:12.026Z,2.02
2023-02-14T01:51:22.792Z,1.97
2023-02-14T01:51:33.842Z,1.98
2023-02-14T01:51:44.806Z,1.99
2023-02-14T01:51:55.575Z,1.97
2023-02-14T01:52:06.645Z,1.99
2023-02-14T01:52:17.604Z,1.97
2023-02-14T01:52:28.360Z,2.01
2023-02-14T01:52:39.457Z,1.97
2023-02-14T01:52:50.377Z,1.94
2023-02-14T01:53:01.152Z,1.94
2023-02-14T01:53:11.691Z,1.97
2023-02-14T01:53:22.682Z,1.94
2023-02-14T01:53:33.447Z,1.97
2023-02-14T01:53:44.514Z,1.91
2023-02-14T01:53:55.505Z,1.89
2023-02-14T01:54:06.256Z,1.94
2023-02-14T01:54:17.314Z,1.97
2023-02-14T01:54:28.267Z,1.89
2023-02-14T01:54:39.041Z,1.93
2023-02-14T01:54:50.088Z,1.97
2023-02-14T01:55:01.078Z,1.90
2023-02-14T01:55:11.840Z,1.93
2023-02-14T01:55:22.882Z,1.90
2023-02-14T01:55:33.863Z,1.91
2023-02-14T01:55:44.627Z,1.90
2023-02-14T01:55:55.684Z,1.90
2023-02-14T01:56:06.710Z,1.89
2023-02-14T01:56:17.450Z,1.90
2023-02-14T01:56:28.491Z,1.85
2023-02-14T01:56:39.517Z,1.87
2023-02-14T01:56:50.230Z,1.91
2023-02-14T01:57:01.281Z,1.90
2023-02-14T01:57:12.246Z,1.91
2023-02-14T01:57:23.013Z,1.91
2023-02-14T01:57:34.070Z,1.87
2023-02-14T01:57:45.052Z,1.85
2023-02-14T01:57:55.825Z,1.91
2023-02-14T01:58:06.864Z,1.83
2023-02-14T01:58:17.829Z,1.85
2023-02-14T01:58:28.614Z,1.85
2023-02-14T01:58:39.648Z,1.89
2023-02-14T01:58:50.617Z,1.87
2023-02-14T01:59:01.383Z,1.91
2023-02-14T01:59:12.432Z,1.89
2023-02-14T01:59:23.403Z,1.85
2023-02-14T01:59:34.164Z,1.85
2023-02-14T01:59:45.234Z,1.90
2023-02-14T01:59:56.231Z,1.85
2023-02-14T02:00:06.981Z,1.91
2023-02-14T02:00:18.034Z,1.82
2023-02-14T02:00:29.008Z,1.82
2023-02-14T02:00:39.806Z,1.83
2023-02-14T02:00:50.855Z,1.80
2023-02-14T02:01:02.413Z,1.85
2023-02-14T02:01:12.702Z,1.85
2023-02-14T02:01:23.891Z,1.82
2023-02-14T02:01:34.333Z,1.85
2023-02-14T02:01:45.107Z,1.83
2023-02-14T02:01:56.163Z,1.83
2023-02-14T02:02:07.110Z,1.83
2023-02-14T02:02:17.936Z,1.87
2023-02-14T02:02:28.488Z,1.76
2023-02-14T02:02:39.595Z,1.82
2023-02-14T02:02:50.416Z,1.79
2023-02-14T02:03:01.460Z,1.80
2023-02-14T02:03:12.439Z,1.82
2023-02-14T02:03:23.179Z,1.90
2023-02-14T02:03:34.246Z,1.79
2023-02-14T02:03:45.197Z,1.79
2023-02-14T02:03:55.993Z,1.85
2023-02-14T02:04:07.010Z,1.79
2023-02-14T02:04:17.992Z,1.83
2023-02-14T02:04:28.776Z,1.82
2023-02-14T02:04:39.837Z,1.79
2023-02-14T02:04:50.785Z,1.76
2023-02-14T02:05:01.565Z,1.78
2023-02-14T02:05:12.590Z,1.79
2023-02-14T02:05:23.588Z,1.76
2023-02-14T02:05:34.318Z,1.76
2023-02-14T02:05:45.359Z,1.80
2023-02-14T02:05:56.340Z,1.79
2023-02-14T02:06:07.123Z,1.80
2023-02-14T02:06:18.204Z,1.78
2023-02-14T02:06:29.172Z,1.76
2023-02-14T02:06:39.933Z,1.76
2023-02-14T02:06:50.991Z,1.80
2023-02-14T02:07:01.947Z,1.79
2023-02-14T02:07:12.729Z,1.78
2023-02-14T02:07:23.811Z,1.79
2023-02-14T02:07:34.762Z,1.80
2023-02-14T02:07:45.552Z,1.76
2023-02-14T02:07:56.618Z,1.82
2023-02-14T02:08:07.576Z,1.79
2023-02-14T02:08:18.366Z,1.78
2023-02-14T02:08:29.394Z,1.75
2023-02-14T02:08:40.364Z,1.78
2023-02-14T02:08:51.159Z,1.75
2023-02-14T02:09:02.186Z,1.69
2023-02-14T02:09:13.189Z,1.78
2023-02-14T02:09:24.031Z,1.82
2023-02-14T02:09:34.475Z,1.76
2023-02-14T02:09:45.455Z,1.76
2023-02-14T02:09:56.234Z,1.78
2023-02-14T02:10:07.281Z,1.73
2023-02-14T02:10:18.236Z,1.73
2023-02-14T02:10:29.023Z,1.76
2023-02-14T02:10:40.080Z,1.78
2023-02-14T02:10:51.034Z,1.76
2023-02-14T02:11:02.111Z,1.80
2023-02-14T02:11:12.605Z,1.79
2023-02-14T02:11:23.569Z,1.80
2023-02-14T02:11:34.344Z,1.78
2023-02-14T02:11:45.402Z,1.75
2023-02-14T02:11:56.362Z,1.75
2023-02-14T02:12:07.128Z,1.78
2023-02-14T02:12:18.186Z,1.79
2023-02-14T02:12:30.878Z,1.71
2023-02-14T02:12:40.027Z,1.75
2023-02-14T02:12:51.084Z,1.78
2023-02-14T02:13:02.036Z,1.78
2023-02-14T02:13:12.795Z,1.75
2023-02-14T02:13:23.867Z,1.75
2023-02-14T02:13:34.853Z,1.79
2023-02-14T02:13:45.611Z,1.73
2023-02-14T02:13:56.683Z,1.80
2023-02-14T02:14:07.636Z,1.69
2023-02-14T02:14:18.462Z,1.75
2023-02-14T02:14:28.934Z,1.72
2023-02-14T02:14:39.903Z,1.65
2023-02-14T02:14:50.682Z,1.69
2023-02-14T02:15:01.720Z,1.71
2023-02-14T02:15:12.705Z,1.68
2023-02-14T02:15:23.472Z,1.68
2023-02-14T02:15:34.118Z,1.69
2023-02-14T02:15:45.037Z,1.68
2023-02-14T02:15:55.821Z,1.64
2023-02-14T02:16:06.871Z,1.68
2023-02-14T02:16:17.864Z,1.65
2023-02-14T02:16:28.673Z,1.72
2023-02-14T02:16:39.780Z,1.64
2023-02-14T02:16:50.375Z,1.72
2023-02-14T02:17:01.207Z,1.69
2023-02-14T02:17:11.677Z,1.72
2023-02-14T02:17:22.649Z,1.64
2023-02-14T02:17:33.428Z,1.65
2023-02-14T02:17:44.469Z,1.72
2023-02-14T02:17:55.436Z,1.65
2023-02-14T02:18:06.218Z,1.65
2023-02-14T02:18:17.279Z,1.71
2023-02-14T02:18:28.249Z,1.65
2023-02-14T02:18:39.038Z,1.62
2023-02-14T02:18:50.064Z,1.62
2023-02-14T02:19:01.048Z,1.64
2023-02-14T02:19:11.844Z,1.64
2023-02-14T02:19:22.864Z,1.68
2023-02-14T02:19:33.833Z,1.62
2023-02-14T02:19:44.627Z,1.62
2023-02-14T02:19:55.664Z,1.65
2023-02-14T02:20:06.631Z,1.72
2023-02-14T02:20:17.396Z,1.65
2023-02-14T02:20:28.451Z,1.65
2023-02-14T02:20:39.465Z,1.68
2023-02-14T02:20:50.210Z,1.62
2023-02-14T02:21:01.587Z,1.61
2023-02-14T02:21:12.130Z,1.61
2023-02-14T02:21:22.904Z,1.64
2023-02-14T02:21:33.952Z,1.62
2023-02-14T02:21:44.930Z,1.65
2023-02-14T02:21:55.702Z,1.68
2023-02-14T02:22:06.766Z,1.68
2023-02-14T02:22:17.735Z,1.62
2023-02-14T02:22:28.550Z,1.64
2023-02-14T02:22:39.573Z,1.60
2023-02-14T02:22:50.567Z,1.62
2023-02-14T02:23:01.324Z,1.62
2023-02-14T02:23:12.378Z,1.65
2023-02-14T02:23:23.348Z,1.64
2023-02-14T02:23:34.100Z,1.61
2023-02-14T02:23:45.154Z,1.64
2023-02-14T02:23:56.123Z,1.62
2023-02-14T02:24:06.886Z,1.69
2023-02-14T02:24:17.942Z,1.61
2023-02-14T02:24:28.946Z,1.57
2023-02-14T02:24:39.712Z,1.64
2023-02-14T02:24:50.752Z,1.62
2023-02-14T02:25:01.738Z,1.64
2023-02-14T02:25:12.504Z,1.68