createdAt,value
2024-03-05T00:02:04.248Z,99.90
2024-03-05T00:04:33.231Z,99.90
2024-03-05T00:07:01.432Z,99.90
2024-03-05T00:09:32.065Z,99.90
2024-03-05T00:12:01.635Z,99.90
2024-03-05T00:14:29.664Z,99.90
2024-03-05T00:16:57.836Z,99.90
2024-03-05T00:19:26.876Z,99.90
2024-03-05T00:21:54.917Z,99.90
2024-03-05T00:24:23.671Z,99.90
2024-03-05T00:26:51.719Z,99.90
2024-03-05T00:29:21.095Z,99.90
2024-03-05T00:31:49.167Z,99.90
2024-03-05T00:34:17.270Z,99.90
2024-03-05T00:36:45.645Z,99.90
2024-03-05T00:39:13.976Z,99.90
2024-03-05T00:41:42.218Z,99.90
2024-03-05T00:44:11.000Z,99.90
2024-03-05T00:46:42.107Z,99.90
2024-03-05T00:49:13.565Z,99.90
2024-03-05T00:51:41.870Z,99.90
2024-03-05T00:54:11.083Z,99.90
2024-03-05T00:56:39.394Z,99.90
2024-03-05T00:59:07.486Z,99.90
2024-03-05T01:01:35.828Z,99.90
2024-03-05T01:04:06.140Z,99.90
2024-03-05T01:06:34.216Z,99.90
2024-03-05T01:09:02.371Z,99.90
2024-03-05T01:11:31.557Z,99.90
2024-03-05T01:14:00.285Z,99.90
2024-03-05T01:16:28.484Z,99.90
2024-03-05T01:18:56.780Z,99.90
2024-03-05T01:21:26.157Z,99.90
2024-03-05T01:23:54.482Z,99.90
2024-03-05T01:26:23.010Z,99.90
2024-03-05T01:28:51.132Z,99.90
2024-03-05T01:31:19.854Z,99.90
2024-03-05T01:33:48.165Z,99.90
2024-03-05T01:36:17.079Z,99.90
2024-03-05T01:38:46.499Z,99.90
2024-03-05T01:41:14.946Z,99.90
2024-03-05T01:43:43.183Z,99.90
2024-03-05T01:46:15.196Z,99.90
2024-03-05T01:48:44.454Z,99.90
2024-03-05T01:51:14.217Z,99.90
2024-03-05T01:53:42.280Z,99.90
2024-03-05T01:56:12.076Z,99.90
2024-03-05T01:58:41.948Z,99.90
2024-03-05T02:01:10.353Z,99.90
2024-03-05T02:03:38.363Z,99.90
2024-03-05T02:06:09.421Z,99.90
2024-03-05T02:08:37.508Z,99.90
2024-03-05T02:11:05.941Z,99.90
2024-03-05T02:13:35.412Z,99.90
2024-03-05T02:16:03.513Z,99.90
2024-03-05T02:18:31.570Z,99.90
2024-03-05T02:21:03.061Z,99.90
2024-03-05T02:23:31.155Z,99.90
2024-03-05T02:25:59.783Z,99.90
2024-03-05T02:28:27.940Z,99.90
2024-03-05T02:30:56.352Z,99.90
2024-03-05T02:33:24.460Z,99.90
2024-03-05T02:35:59.589Z,99.90
2024-03-05T02:38:29.123Z,99.90
2024-03-05T02:40:58.112Z,99.90
2024-03-05T02:43:26.515Z,99.90
2024-03-05T02:45:54.782Z,99.90
2024-03-05T02:48:23.835Z,99.90
2024-03-05T02:50:51.960Z,99.90
2024-03-05T02:53:19.979Z,99.90
2024-03-05T02:55:49.394Z,99.90
2024-03-05T02:58:18.102Z,99.90
2024-03-05T03:00:46.178Z,99.90
2024-03-05T03:03:15.257Z,99.90
2024-03-05T03:05:43.449Z,99.90
2024-03-05T03:08:12.816Z,99.90
2024-03-05T03:10:40.906Z,99.90
2024-03-05T03:13:11.135Z,99.90
2024-03-05T03:15:39.178Z,99.90
2024-03-05T03:18:07.691Z,99.90
2024-03-05T03:20:36.057Z,99.90
2024-03-05T03:23:04.404Z,99.90
2024-03-05T03:25:35.650Z,99.90
2024-03-05T03:28:05.796Z,99.90
2024-03-05T03:30:35.196Z,99.90
2024-03-05T03:33:05.608Z,99.90
2024-03-05T03:35:33.894Z,99.90
2024-03-05T03:38:02.213Z,99.90
2024-03-05T03:40:34.573Z,99.90
2024-03-05T03:43:02.763Z,99.90
2024-03-05T03:45:30.791Z,99.90
2024-03-05T03:48:00.444Z,99.90
2024-03-05T03:50:28.590Z,99.90
2024-03-05T03:52:56.624Z,99.90
2024-03-05T03:55:24.755Z,99.90
2024-03-05T03:57:52.764Z,99.90
2024-03-05T04:00:22.529Z,99.90
2024-03-05T04:02:50.620Z,99.90
2024-03-05T04:05:20.094Z,99.90
2024-03-05T04:07:48.203Z,99.90
2024-03-05T04:10:16.910Z,99.90
2024-03-05T04:12:46.134Z,99.90
2024-03-05T04:15:14.419Z,99.90
2024-03-05T04:17:42.697Z,99.90
2024-03-05T04:20:12.194Z,99.90
2024-03-05T04:22:41.972Z,99.90
2024-03-05T04:25:10.747Z,99.90
2024-03-05T04:27:46.792Z,99.90
2024-03-05T04:30:15.765Z,99.90
2024-03-05T04:32:56.270Z,99.90
2024-03-05T04:35:28.854Z,99.90
2024-03-05T04:37:59.307Z,99.90
2024-03-05T04:40:27.693Z,99.90
2024-03-05T04:42:56.839Z,99.90
2024-03-05T04:45:26.321Z,99.90
2024-03-05T04:47:54.614Z,99.90
2024-03-05T04:50:23.068Z,99.90
2024-03-05T04:52:52.206Z,99.90
2024-03-05T04:55:23.223Z,99.90
2024-03-05T04:57:52.297Z,99.90
2024-03-05T05:00:25.502Z,99.90
2024-03-05T05:02:54.381Z,99.90
2024-03-05T05:05:26.389Z,99.90
2024-03-05T05:07:57.521Z,99.90
2024-03-05T05:10:27.238Z,99.90
2024-03-05T05:12:55.664Z,99.90
2024-03-05T05:15:24.635Z,99.90
2024-03-05T05:17:52.788Z,99.90
2024-03-05T05:20:20.939Z,99.90
2024-03-05T05:22:48.972Z,99.90
2024-03-05T05:25:20.658Z,99.90
2024-03-05T05:27:50.582Z,99.90
2024-03-05T05:30:20.115Z,99.90
2024-03-05T05:32:49.108Z,99.90
2024-03-05T05:35:17.565Z,99.90
2024-03-05T05:37:46.134Z,99.90
2024-03-05T05:40:20.823Z,99.90
2024-03-05T05:42:51.712Z,99.90
2024-03-05T05:45:22.834Z,99.90
2024-03-05T05:47:55.467Z,99.90
2024-03-05T05:50:25.144Z,99.90
2024-03-05T05:52:55.281Z,99.90
2024-03-05T05:55:26.540Z,99.90
2024-03-05T05:57:57.987Z,99.90
2024-03-05T06:00:37.208Z,99.90
2024-03-05T06:03:07.992Z,99.90
2024-03-05T06:05:37.450Z,99.90
2024-03-05T06:08:09.049Z,99.90
2024-03-05T06:10:37.096Z,99.90
2024-03-05T06:13:07.988Z,99.90
2024-03-05T06:15:38.255Z,99.90
2024-03-05T06:18:07.491Z,99.90
2024-03-05T06:20:35.751Z,99.90
2024-03-05T06:23:03.892Z,99.90
2024-03-05T06:25:32.220Z,99.90
2024-03-05T06:28:03.262Z,99.90
2024-03-05T06:30:34.955Z,99.90
2024-03-05T06:33:02.999Z,99.90
2024-03-05T06:35:32.713Z,99.90
2024-03-05T06:38:02.065Z,99.90
2024-03-05T06:40:40.538Z,99.90
2024-03-05T06:43:14.389Z,99.90
2024-03-05T06:45:44.714Z,99.90
2024-03-05T06:48:17.589Z,99.90
2024-03-05T06:50:53.176Z,99.90
2024-03-05T06:53:38.713Z,99.90
2024-03-05T06:56:25.529Z,99.90
2024-03-05T06:58:54.400Z,99.90
2024-03-05T07:01:36.042Z,99.90
2024-03-05T07:04:15.348Z,99.90
2024-03-05T07:06:45.360Z,99.90
2024-03-05T07:09:31.992Z,99.90
2024-03-05T07:12:00.816Z,99.90
2024-03-05T07:14:29.105Z,99.90
2024-03-05T07:16:59.546Z,99.90
2024-03-05T07:19:28.237Z,99.90
2024-03-05T07:21:56.297Z,99.90
2024-03-05T07:24:24.314Z,99.90
2024-03-05T07:27:00.598Z,99.90
2024-03-05T07:29:32.540Z,99.90
2024-03-05T07:32:02.059Z,99.90
2024-03-05T07:34:30.314Z,99.90
2024-03-05T07:36:58.386Z,99.90
2024-03-05T07:39:26.677Z,99.70
2024-03-05T07:41:54.688Z,99.70
2024-03-05T07:44:24.269Z,99.60
2024-03-05T07:46:52.372Z,99.30
2024-03-05T07:49:21.865Z,99.20
2024-03-05T07:51:50.033Z,99.40
2024-03-05T07:54:18.602Z,99.10
2024-03-05T07:56:46.582Z,99.30
2024-03-05T07:59:14.680Z,98.50
2024-03-05T08:01:43.050Z,98.30
2024-03-05T08:04:11.129Z,97.90
2024-03-05T08:06:40.915Z,96.90
2024-03-05T08:09:09.189Z,97.10
2024-03-05T08:11:37.439Z,96.60
2024-03-05T08:14:08.564Z,96.10
2024-03-05T08:16:38.040Z,96.40
2024-03-05T08:19:06.049Z,96.70
2024-03-05T08:21:35.781Z,96.50
2024-03-05T08:24:06.485Z,95.60
2024-03-05T08:26:34.578Z,95.70
2024-03-05T08:29:01.693Z,95.80
2024-03-05T08:31:30.064Z,95.80
2024-03-05T08:33:58.473Z,95.10
2024-03-05T08:36:28.655Z,95.00
2024-03-05T08:38:56.697Z,95.60
2024-03-05T08:41:26.060Z,95.50
2024-03-05T08:43:54.372Z,94.40
2024-03-05T08:46:22.468Z,94.00
2024-03-05T08:48:50.525Z,93.90
2024-03-05T08:51:19.844Z,93.70
2024-03-05T08:53:47.866Z,93.50
2024-03-05T08:56:15.922Z,93.10
2024-03-05T08:58:45.288Z,93.10
2024-03-05T09:01:14.361Z,92.90
2024-03-05T09:03:42.802Z,92.90
2024-03-05T09:06:10.883Z,92.50
2024-03-05T09:08:40.241Z,91.80
2024-03-05T09:11:09.440Z,91.60
2024-03-05T09:13:37.522Z,91.80
2024-03-05T09:16:07.968Z,91.30
2024-03-05T09:18:36.053Z,90.80
2024-03-05T09:21:04.093Z,90.20
2024-03-05T09:23:32.163Z,90.30
2024-03-05T09:26:00.357Z,90.60
2024-03-05T09:28:28.425Z,90.20
2024-03-05T09:30:57.829Z,88.90
2024-03-05T09:33:27.587Z,89.00
2024-03-05T09:35:55.703Z,88.60
2024-03-05T09:38:23.983Z,87.40
2024-03-05T09:40:53.225Z,87.20
2024-03-05T09:43:24.058Z,85.70
2024-03-05T09:45:53.766Z,85.60
2024-03-05T09:48:23.961Z,85.90
2024-03-05T09:50:55.168Z,84.40
2024-03-05T09:53:23.259Z,83.90
2024-03-05T09:55:54.889Z,84.90
2024-03-05T09:58:37.894Z,85.10
2024-03-05T10:01:07.857Z,84.80
2024-03-05T10:03:38.214Z,83.40
2024-03-05T10:06:09.500Z,83.50
2024-03-05T10:08:37.565Z,83.90
2024-03-05T10:11:07.710Z,83.60
2024-03-05T10:13:38.129Z,84.70
2024-03-05T10:16:15.745Z,84.50
2024-03-05T10:18:44.007Z,85.00
2024-03-05T10:21:19.942Z,84.10
2024-03-05T10:23:50.332Z,85.00
2024-03-05T10:26:22.923Z,84.40
2024-03-05T10:28:52.188Z,83.30
2024-03-05T10:31:24.586Z,81.30
2024-03-05T10:33:55.373Z,79.30
2024-03-05T10:36:29.553Z,76.30
2024-03-05T10:38:58.498Z,76.20
2024-03-05T10:41:39.144Z,74.20
2024-03-05T10:44:16.288Z,73.40
2024-03-05T10:46:47.642Z,72.80
2024-03-05T10:49:18.261Z,70.10
2024-03-05T10:51:49.564Z,70.40
2024-03-05T10:54:18.933Z,70.10
2024-03-05T10:56:47.546Z,69.00
2024-03-05T10:59:32.555Z,69.00
2024-03-05T11:02:01.572Z,68.80
2024-03-05T11:04:33.240Z,68.90
2024-03-05T11:07:07.029Z,69.60
2024-03-05T11:09:36.841Z,68.80
2024-03-05T11:12:09.472Z,68.90
2024-03-05T11:14:38.692Z,68.80
2024-03-05T11:17:11.178Z,70.10
2024-03-05T11:19:41.707Z,71.60
2024-03-05T11:22:24.738Z,70.10
2024-03-05T11:24:56.689Z,69.50
2024-03-05T11:27:25.992Z,69.60
2024-03-05T11:30:07.143Z,69.80
2024-03-05T11:32:36.407Z,69.50
2024-03-05T11:35:04.611Z,68.50
2024-03-05T11:37:53.685Z,70.40
2024-03-05T11:40:30.306Z,69.40
2024-03-05T11:42:58.776Z,66.90
2024-03-05T11:45:45.486Z,66.60
2024-03-05T11:48:16.340Z,65.80
2024-03-05T11:50:44.508Z,64.80
2024-03-05T11:53:15.503Z,64.80
2024-03-05T11:55:44.076Z,64.00
2024-03-05T11:58:12.796Z,65.30
2024-03-05T12:00:40.902Z,65.30
2024-03-05T12:03:09.519Z,63.70
2024-03-05T12:05:43.220Z,65.30
2024-03-05T12:08:11.883Z,65.30
2024-03-05T12:10:41.788Z,65.50
2024-03-05T12:13:11.462Z,65.00
2024-03-05T12:15:42.089Z,65.20
2024-03-05T12:18:12.169Z,64.00
2024-03-05T12:20:43.321Z,63.70
2024-03-05T12:23:12.117Z,64.30
2024-03-05T12:25:41.572Z,63.50
2024-03-05T12:28:13.926Z,63.70
2024-03-05T12:30:42.105Z,63.50
2024-03-05T12:33:11.018Z,62.40
2024-03-05T12:35:40.492Z,63.10
2024-03-05T12:38:08.567Z,63.90
2024-03-05T12:40:36.815Z,63.50
2024-03-05T12:43:11.348Z,64.80
2024-03-05T12:45:39.992Z,64.80
2024-03-05T12:48:10.310Z,66.20
2024-03-05T12:50:40.515Z,63.80
2024-03-05T12:53:10.864Z,61.60
2024-03-05T12:55:39.277Z,60.60
2024-03-05T12:58:10.140Z,59.30
2024-03-05T13:00:39.658Z,58.10
2024-03-05T13:03:26.532Z,57.70
2024-03-05T13:05:54.696Z,54.30
2024-03-05T13:08:36.179Z,54.80
2024-03-05T13:11:07.620Z,54.30
2024-03-05T13:13:37.225Z,54.40
2024-03-05T13:16:06.533Z,53.90
2024-03-05T13:18:50.747Z,55.30
2024-03-05T13:21:25.905Z,54.30
2024-03-05T13:23:53.949Z,54.10
2024-03-05T13:26:23.678Z,54.40
2024-03-05T13:28:55.192Z,53.40
2024-03-05T13:31:23.345Z,52.90
2024-03-05T13:33:55.746Z,52.00
2024-03-05T13:36:25.059Z,52.30
2024-03-05T13:38:53.328Z,51.50
2024-03-05T13:41:22.377Z,50.30
2024-03-05T13:43:50.559Z,48.60
2024-03-05T13:46:21.057Z,49.10
2024-03-05T13:48:49.120Z,49.20
2024-03-05T13:51:25.340Z,49.90
2024-03-05T13:53:53.381Z,50.40
2024-03-05T13:56:21.573Z,49.70
2024-03-05T13:58:49.626Z,49.80
2024-03-05T14:01:20.443Z,50.00
2024-03-05T14:03:48.702Z,50.20
2024-03-05T14:06:17.415Z,51.10
2024-03-05T14:08:45.553Z,50.70
2024-03-05T14:11:20.944Z,49.20
2024-03-05T14:13:49.673Z,48.60
2024-03-05T14:16:19.104Z,48.10
2024-03-05T14:18:49.719Z,48.60
2024-03-05T14:21:17.762Z,49.20
2024-03-05T14:23:45.809Z,49.00
2024-03-05T14:26:18.092Z,48.60
2024-03-05T14:28:47.196Z,49.30
2024-03-05T14:31:15.254Z,48.90
2024-03-05T14:33:43.891Z,47.60
2024-03-05T14:36:15.193Z,47.30
2024-03-05T14:38:44.730Z,46.60
2024-03-05T14:41:14.080Z,46.90
2024-03-05T14:43:42.330Z,47.80
2024-03-05T14:46:10.490Z,47.90
2024-03-05T14:48:41.123Z,48.00
2024-03-05T14:51:12.144Z,48.10
2024-03-05T14:53:41.635Z,48.20
2024-03-05T14:56:10.004Z,47.70
2024-03-05T14:58:40.273Z,48.10
2024-03-05T15:01:08.721Z,48.50
2024-03-05T15:03:48.747Z,49.20
2024-03-05T15:06:18.758Z,48.70
2024-03-05T15:08:50.063Z,48.90
2024-03-05T15:11:18.520Z,48.60
2024-03-05T15:13:46.731Z,48.40
2024-03-05T15:16:15.058Z,48.30
2024-03-05T15:18:43.040Z,49.00
2024-03-05T15:21:15.257Z,49.10
2024-03-05T15:23:43.615Z,48.10
2024-03-05T15:26:13.112Z,48.70
2024-03-05T15:28:42.213Z,49.30
2024-03-05T15:31:11.094Z,49.20
