createdAt,value
2023-03-29T00:03:21.835Z,-6.23
2023-03-29T00:08:24.280Z,-6.28
2023-03-29T00:13:27.412Z,-6.40
2023-03-29T00:18:29.198Z,-6.55
2023-03-29T00:23:31.330Z,-6.70
2023-03-29T00:28:33.209Z,-6.72
2023-03-29T00:33:35.285Z,-6.68
2023-03-29T00:38:37.570Z,-6.54
2023-03-29T00:44:00.896Z,-6.40
2023-03-29T00:49:08.936Z,-6.34
2023-03-29T00:54:14.925Z,-6.37
2023-03-29T00:59:22.368Z,-6.49
2023-03-29T01:04:31.780Z,-6.64
2023-03-29T01:09:37.519Z,-6.81
2023-03-29T01:14:45.528Z,-6.94
2023-03-29T01:19:59.329Z,-6.95
2023-03-29T01:25:21.130Z,-6.83
2023-03-29T01:30:49.754Z,-6.74
2023-03-29T01:36:19.855Z,-6.71
2023-03-29T01:41:23.478Z,-6.78
2023-03-29T01:46:38.666Z,-6.94
2023-03-29T01:51:47.171Z,-7.14
2023-03-29T01:56:51.340Z,-7.30
2023-03-29T02:01:57.520Z,-7.33
2023-03-29T02:07:04.794Z,-7.27
2023-03-29T02:12:09.042Z,-7.13
2023-03-29T02:17:24.419Z,-7.04
2023-03-29T02:22:40.058Z,-7.11
2023-03-29T02:27:42.557Z,-7.19
2023-03-29T02:32:57.529Z,-7.31
2023-03-29T02:38:02.573Z,-7.47
2023-03-29T02:43:07.035Z,-7.52
2023-03-29T02:48:13.553Z,-7.42
2023-03-29T02:53:19.374Z,-7.28
2023-03-29T02:58:29.566Z,-7.20
2023-03-29T03:03:31.912Z,-7.21
2023-03-29T03:08:35.198Z,-7.26
2023-03-29T03:13:37.275Z,-7.37
2023-03-29T03:18:39.141Z,-7.50
2023-03-29T03:23:40.854Z,-7.58
2023-03-29T03:28:43.310Z,-7.54
2023-03-29T03:33:55.448Z,-7.35
2023-03-29T03:39:32.821Z,-7.17
2023-03-29T03:44:35.291Z,-7.13
2023-03-29T03:49:49.417Z,-7.14
2023-03-29T03:54:52.768Z,-7.24
2023-03-29T04:00:21.507Z,-7.54
2023-03-29T04:05:45.062Z,-7.54
2023-03-29T04:10:58.837Z,-7.56
2023-03-29T04:16:12.099Z,-7.44
2023-03-29T04:21:14.153Z,-7.28
2023-03-29T04:26:17.811Z,-7.16
2023-03-29T04:31:40.466Z,-7.15
2023-03-29T04:37:10.504Z,-7.21
2023-03-29T04:42:14.061Z,-7.30
2023-03-29T04:47:15.765Z,-7.37
2023-03-29T04:52:17.705Z,-7.35
2023-03-29T04:57:19.510Z,-7.18
2023-03-29T05:02:27.614Z,-6.89
2023-03-29T05:07:29.924Z,-6.59
2023-03-29T05:12:32.681Z,-6.50
2023-03-29T05:17:34.617Z,-6.18
2023-03-29T05:22:41.382Z,-6.05
2023-03-29T05:27:46.078Z,-6.00
2023-03-29T05:32:48.356Z,-5.82
2023-03-29T05:37:53.904Z,-5.68
2023-03-29T05:42:58.192Z,-5.44
2023-03-29T05:48:00.121Z,-5.13
2023-03-29T05:53:02.390Z,-4.79
2023-03-29T05:58:04.163Z,-4.53
2023-03-29T06:03:21.158Z,-4.35
2023-03-29T06:08:26.238Z,-4.19
2023-03-29T06:13:42.201Z,-4.04
2023-03-29T06:18:45.009Z,-3.91
2023-03-29T06:23:47.567Z,-3.68
2023-03-29T06:28:52.213Z,-3.42
2023-03-29T06:33:54.683Z,-3.17
2023-03-29T06:39:16.680Z,-2.94
2023-03-29T06:44:34.251Z,-2.76
2023-03-29T06:49:41.804Z,-2.59
2023-03-29T06:54:53.974Z,-2.42
2023-03-29T07:00:00.192Z,-2.26
2023-03-29T07:05:21.870Z,-2.25
2023-03-29T07:10:28.110Z,-1.85
2023-03-29T07:15:48.921Z,-1.62
2023-03-29T07:20:57.364Z,-1.34
2023-03-29T07:25:59.393Z,-1.05
2023-03-29T07:31:08.288Z,-0.75
2023-03-29T07:36:15.771Z,-0.49
2023-03-29T07:41:18.095Z,-0.27
2023-03-29T07:46:25.566Z,-0.05
2023-03-29T07:51:27.909Z,0.18
2023-03-29T07:56:37.256Z,0.40
2023-03-29T08:01:55.416Z,0.63
2023-03-29T08:07:03.998Z,0.88
2023-03-29T08:12:25.040Z,1.09
2023-03-29T08:17:27.696Z,1.28
2023-03-29T08:22:29.602Z,1.52
2023-03-29T08:27:40.336Z,1.75
2023-03-29T08:32:43.497Z,1.96
2023-03-29T08:37:46.047Z,2.17
2023-03-29T08:43:03.098Z,2.36
2023-03-29T08:48:32.043Z,2.55
2023-03-29T08:53:47.685Z,2.76
2023-03-29T08:58:58.921Z,2.97
2023-03-29T09:04:14.898Z,3.14
2023-03-29T09:09:34.615Z,3.32
2023-03-29T09:15:15.358Z,3.46
2023-03-29T09:20:51.567Z,3.61
2023-03-29T09:26:06.431Z,3.80
2023-03-29T09:31:27.258Z,4.03
2023-03-29T09:36:44.901Z,4.22
2023-03-29T09:42:01.040Z,4.36
2023-03-29T09:47:11.642Z,4.43
2023-03-29T09:52:16.587Z,4.43
2023-03-29T09:57:23.245Z,4.52
2023-03-29T10:02:31.640Z,4.67
2023-03-29T10:07:44.556Z,4.87
2023-03-29T10:12:51.860Z,5.02
2023-03-29T10:18:03.909Z,5.16
2023-03-29T10:23:08.087Z,5.29
2023-03-29T10:28:18.524Z,5.53
2023-03-29T10:33:24.081Z,5.72
2023-03-29T10:38:29.426Z,5.92
2023-03-29T10:43:49.439Z,6.12
2023-03-29T10:49:06.352Z,6.09
2023-03-29T10:54:11.884Z,6.17
2023-03-29T10:59:22.818Z,6.33
2023-03-29T11:04:34.770Z,6.49
2023-03-29T11:09:53.266Z,6.55
2023-03-29T11:15:10.021Z,6.64
2023-03-29T11:20:19.529Z,6.72
2023-03-29T11:25:29.071Z,6.81
2023-03-29T11:30:40.601Z,6.87
2023-03-29T11:36:00.975Z,7.05
2023-03-29T11:41:16.000Z,7.43
2023-03-29T11:46:31.634Z,7.79
2023-03-29T11:51:43.488Z,8.05
2023-03-29T11:57:11.292Z,8.30
2023-03-29T12:03:16.740Z,8.59
2023-03-29T12:09:17.331Z,8.88
2023-03-29T12:15:04.857Z,9.19
2023-03-29T12:20:17.994Z,9.26
2023-03-29T12:25:27.407Z,9.49
2023-03-29T12:30:44.138Z,9.62
2023-03-29T12:36:10.852Z,9.66
2023-03-29T12:41:37.281Z,9.85
2023-03-29T12:47:00.527Z,10.09
2023-03-29T12:52:23.490Z,10.19
2023-03-29T12:57:29.271Z,10.16
2023-03-29T13:02:37.096Z,10.10
2023-03-29T13:07:47.202Z,10.27
2023-03-29T13:12:51.018Z,10.48
2023-03-29T13:18:32.286Z,10.79
2023-03-29T13:23:51.485Z,10.95
2023-03-29T13:29:07.927Z,10.99
2023-03-29T13:34:26.751Z,10.92
2023-03-29T13:39:32.241Z,10.82
2023-03-29T13:44:44.427Z,10.71
2023-03-29T13:49:56.851Z,10.56
2023-03-29T13:55:33.673Z,10.45
2023-03-29T14:00:54.209Z,10.35
2023-03-29T14:06:01.287Z,10.28
2023-03-29T14:11:07.128Z,10.27
2023-03-29T14:16:11.852Z,10.41
2023-03-29T14:21:14.770Z,10.59
2023-03-29T14:26:23.177Z,10.75
2023-03-29T14:31:36.856Z,10.83
2023-03-29T14:36:40.201Z,10.93
2023-03-29T14:41:50.743Z,10.98
2023-03-29T14:46:53.578Z,11.04
2023-03-29T14:51:55.800Z,10.91
2023-03-29T14:56:58.352Z,10.78
2023-03-29T15:02:00.189Z,10.74
2023-03-29T15:07:04.623Z,10.58
2023-03-29T15:12:06.988Z,10.43
2023-03-29T15:17:51.161Z,10.35
2023-03-29T15:23:01.881Z,10.31
2023-03-29T15:28:04.408Z,10.19
2023-03-29T15:33:24.189Z,10.09
2023-03-29T15:38:36.708Z,10.05
2023-03-29T15:43:46.391Z,9.86
2023-03-29T15:48:48.232Z,9.79
2023-03-29T15:53:50.416Z,9.63
2023-03-29T15:58:52.108Z,9.42
2023-03-29T16:03:53.784Z,9.16
2023-03-29T16:08:57.312Z,8.89
2023-03-29T16:13:59.744Z,8.58
2023-03-29T16:19:01.617Z,8.27
2023-03-29T16:24:05.239Z,8.03
2023-03-29T16:29:08.128Z,7.82
2023-03-29T16:34:13.044Z,7.64
2023-03-29T16:39:15.975Z,7.49
2023-03-29T16:44:23.576Z,7.37
2023-03-29T16:49:26.064Z,7.26
2023-03-29T16:54:29.698Z,7.19
2023-03-29T16:59:31.772Z,7.09
2023-03-29T17:04:33.703Z,6.98
2023-03-29T17:09:35.455Z,6.87
2023-03-29T17:14:37.371Z,6.74
2023-03-29T17:19:39.054Z,6.60
2023-03-29T17:24:41.202Z,6.45
2023-03-29T17:29:43.013Z,6.28
2023-03-29T17:34:44.758Z,6.10
2023-03-29T17:39:46.858Z,5.92
2023-03-29T17:44:48.582Z,5.81
2023-03-29T17:49:51.170Z,5.68
2023-03-29T17:54:52.919Z,5.56
2023-03-29T17:59:54.932Z,5.39
2023-03-29T18:04:57.417Z,5.22
2023-03-29T18:09:59.140Z,5.10
2023-03-29T18:15:01.745Z,5.03
2023-03-29T18:20:13.607Z,4.91
2023-03-29T18:25:18.298Z,4.79
2023-03-29T18:30:20.429Z,4.68
2023-03-29T18:35:23.621Z,4.60
2023-03-29T18:40:25.385Z,4.50
2023-03-29T18:45:27.243Z,4.39
2023-03-29T18:50:28.887Z,4.29
2023-03-29T18:55:30.774Z,4.20
2023-03-29T19:00:32.969Z,4.06
2023-03-29T19:05:41.113Z,3.94
2023-03-29T19:10:42.747Z,3.88
2023-03-29T19:15:45.059Z,3.80
2023-03-29T19:20:50.917Z,3.69
2023-03-29T19:26:03.723Z,3.59
2023-03-29T19:31:05.979Z,3.52
2023-03-29T19:36:08.614Z,3.50
2023-03-29T19:41:12.147Z,3.60
2023-03-29T19:46:25.745Z,3.72
2023-03-29T19:51:32.938Z,3.87
2023-03-29T19:56:34.987Z,3.97
2023-03-29T20:01:39.612Z,4.03
2023-03-29T20:06:41.711Z,4.15
2023-03-29T20:11:46.871Z,4.25
2023-03-29T20:16:52.363Z,4.35
2023-03-29T20:21:58.122Z,4.44
2023-03-29T20:26:59.797Z,4.51
2023-03-29T20:32:01.683Z,4.52
2023-03-29T20:37:03.663Z,4.50
2023-03-29T20:42:07.259Z,4.48
2023-03-29T20:47:14.158Z,4.50
2023-03-29T20:52:17.195Z,4.24
2023-03-29T20:57:21.143Z,4.63
2023-03-29T21:02:23.189Z,4.69
2023-03-29T21:07:26.573Z,4.78
2023-03-29T21:12:31.560Z,4.84
2023-03-29T21:17:34.377Z,4.91
2023-03-29T21:22:39.198Z,4.96
2023-03-29T21:27:41.671Z,5.01
2023-03-29T21:32:44.323Z,5.06
2023-03-29T21:37:46.056Z,5.09
2023-03-29T21:42:48.061Z,5.13
2023-03-29T21:48:08.513Z,5.18
2023-03-29T21:53:12.548Z,5.19
2023-03-29T21:58:14.472Z,5.20
2023-03-29T22:03:17.105Z,5.20
2023-03-29T22:08:18.973Z,5.19
2023-03-29T22:13:22.879Z,5.19
2023-03-29T22:18:28.041Z,5.19
2023-03-29T22:23:30.222Z,5.19
2023-03-29T22:28:31.845Z,5.20
2023-03-29T22:33:34.932Z,5.20
2023-03-29T22:38:36.654Z,5.22
2023-03-29T22:43:39.290Z,5.22
2023-03-29T22:48:41.608Z,5.25
2023-03-29T22:53:44.199Z,5.27
2023-03-29T22:58:46.150Z,5.29
2023-03-29T23:03:47.931Z,5.31
2023-03-29T23:08:51.315Z,5.33
2023-03-29T23:14:14.953Z,5.35
2023-03-29T23:19:51.657Z,5.37
2023-03-29T23:24:53.426Z,5.43
2023-03-29T23:29:56.295Z,5.50
2023-03-29T23:34:58.322Z,5.59
2023-03-29T23:40:02.445Z,5.65
2023-03-29T23:45:12.770Z,5.68
2023-03-29T23:50:22.872Z,5.66
2023-03-29T23:55:25.702Z,5.60
