createdAt,value
2023-05-06T00:00:23.150Z,15.08
2023-05-06T00:02:53.049Z,15.07
2023-05-06T00:05:29.180Z,15.08
2023-05-06T00:07:57.064Z,15.04
2023-05-06T00:10:25.095Z,15.03
2023-05-06T00:12:53.161Z,15.02
2023-05-06T00:15:21.330Z,15.00
2023-05-06T00:17:49.184Z,14.99
2023-05-06T00:20:17.509Z,14.98
2023-05-06T00:22:46.763Z,14.97
2023-05-06T00:25:14.659Z,14.95
2023-05-06T00:27:57.377Z,14.93
2023-05-06T00:30:28.577Z,14.92
2023-05-06T00:33:00.805Z,14.90
2023-05-06T00:35:28.847Z,14.88
2023-05-06T00:38:07.376Z,14.90
2023-05-06T00:40:35.395Z,14.86
2023-05-06T00:43:03.349Z,14.86
2023-05-06T00:45:31.490Z,14.85
2023-05-06T00:48:00.376Z,14.85
2023-05-06T00:50:29.735Z,14.83
2023-05-06T00:53:00.020Z,14.83
2023-05-06T00:55:29.024Z,14.82
2023-05-06T00:57:58.026Z,14.80
2023-05-06T01:00:26.526Z,14.77
2023-05-06T01:02:54.873Z,14.77
2023-05-06T01:05:25.021Z,14.75
2023-05-06T01:07:59.981Z,14.74
2023-05-06T01:10:36.686Z,14.72
2023-05-06T01:13:11.195Z,14.68
2023-05-06T01:15:45.891Z,14.66
2023-05-06T01:18:19.016Z,14.64
2023-05-06T01:20:50.954Z,14.62
2023-05-06T01:23:22.770Z,14.60
2023-05-06T01:25:51.992Z,14.57
2023-05-06T01:28:19.847Z,14.55
2023-05-06T01:30:58.859Z,14.56
2023-05-06T01:33:33.778Z,14.54
2023-05-06T01:36:11.612Z,14.54
2023-05-06T01:38:46.919Z,14.54
2023-05-06T01:41:17.488Z,14.51
2023-05-06T01:43:48.528Z,14.53
2023-05-06T01:46:20.440Z,14.54
2023-05-06T01:48:53.024Z,14.52
2023-05-06T01:51:22.546Z,14.52
2023-05-06T01:53:51.721Z,14.54
2023-05-06T01:56:19.629Z,14.53
2023-05-06T01:58:48.261Z,14.52
2023-05-06T02:01:16.178Z,14.52
2023-05-06T02:03:44.162Z,14.50
2023-05-06T02:06:12.205Z,14.49
2023-05-06T02:08:40.153Z,14.48
2023-05-06T02:11:10.683Z,14.48
2023-05-06T02:13:39.241Z,14.43
2023-05-06T02:16:09.624Z,14.41
2023-05-06T02:18:38.547Z,14.39
2023-05-06T02:21:06.662Z,14.40
2023-05-06T02:23:34.439Z,14.40
2023-05-06T02:26:02.284Z,14.39
2023-05-06T02:28:31.485Z,14.43
2023-05-06T02:30:59.756Z,14.42
2023-05-06T02:33:27.879Z,14.42
2023-05-06T02:35:55.752Z,14.44
2023-05-06T02:38:25.690Z,14.45
2023-05-06T02:40:54.482Z,14.42
2023-05-06T02:43:23.081Z,14.45
2023-05-06T02:45:52.316Z,14.42
2023-05-06T02:48:20.223Z,14.40
2023-05-06T02:50:48.200Z,14.38
2023-05-06T02:53:16.072Z,14.34
2023-05-06T02:55:43.890Z,14.32
2023-05-06T02:58:11.791Z,14.31
2023-05-06T03:00:39.756Z,14.28
2023-05-06T03:03:09.954Z,14.27
2023-05-06T03:05:37.905Z,14.25
2023-05-06T03:08:06.461Z,14.22
2023-05-06T03:10:34.881Z,14.21
2023-05-06T03:13:03.114Z,14.18
2023-05-06T03:15:32.090Z,14.16
2023-05-06T03:18:00.257Z,14.14
2023-05-06T03:20:30.608Z,14.13
2023-05-06T03:23:00.630Z,14.09
2023-05-06T03:25:28.558Z,14.07
2023-05-06T03:27:57.151Z,14.05
2023-05-06T03:30:25.183Z,14.01
2023-05-06T03:32:56.364Z,13.99
2023-05-06T03:35:31.512Z,13.99
2023-05-06T03:38:01.646Z,13.95
2023-05-06T03:40:37.890Z,13.93
2023-05-06T03:43:06.776Z,13.94
2023-05-06T03:45:34.906Z,13.93
2023-05-06T03:48:05.332Z,13.93
2023-05-06T03:50:37.068Z,13.93
2023-05-06T03:53:05.373Z,13.92
2023-05-06T03:55:35.239Z,13.90
2023-05-06T03:58:03.379Z,13.89
2023-05-06T04:00:31.215Z,13.89
2023-05-06T04:02:59.114Z,13.88
2023-05-06T04:05:33.886Z,13.87
2023-05-06T04:08:04.372Z,13.88
2023-05-06T04:10:32.324Z,13.85
2023-05-06T04:13:07.711Z,13.84
2023-05-06T04:15:41.635Z,13.83
2023-05-06T04:18:18.993Z,13.83
2023-05-06T04:20:54.641Z,13.81
2023-05-06T04:23:24.049Z,13.82
2023-05-06T04:25:52.955Z,13.79
2023-05-06T04:28:23.085Z,13.79
2023-05-06T04:30:52.825Z,13.80
2023-05-06T04:33:25.546Z,13.79
2023-05-06T04:35:55.162Z,13.78
2023-05-06T04:38:30.442Z,13.80
2023-05-06T04:40:58.426Z,13.77
2023-05-06T04:43:27.470Z,13.77
2023-05-06T04:46:01.748Z,13.75
2023-05-06T04:48:33.364Z,13.73
2023-05-06T04:51:04.358Z,13.75
2023-05-06T04:53:34.249Z,13.75
2023-05-06T04:56:02.187Z,13.73
2023-05-06T04:58:30.898Z,13.73
2023-05-06T05:00:59.216Z,13.73
2023-05-06T05:03:27.302Z,13.73
2023-05-06T05:05:57.250Z,13.73
2023-05-06T05:08:27.265Z,13.72
2023-05-06T05:10:56.579Z,13.74
2023-05-06T05:13:26.718Z,13.73
2023-05-06T05:15:56.734Z,13.76
2023-05-06T05:18:31.401Z,13.78
2023-05-06T05:21:05.683Z,13.82
2023-05-06T05:23:35.773Z,13.87
2023-05-06T05:26:05.156Z,13.94
2023-05-06T05:28:33.428Z,13.97
2023-05-06T05:31:04.223Z,14.04
2023-05-06T05:33:34.946Z,14.09
2023-05-06T05:36:05.483Z,14.16
2023-05-06T05:38:33.889Z,14.23
2023-05-06T05:41:01.870Z,14.28
2023-05-06T05:43:31.520Z,14.35
2023-05-06T05:46:01.184Z,14.40
2023-05-06T05:48:32.516Z,14.47
2023-05-06T05:51:02.934Z,14.53
2023-05-06T05:53:31.278Z,14.61
2023-05-06T05:55:59.478Z,14.69
2023-05-06T05:58:27.571Z,14.77
2023-05-06T06:01:00.065Z,14.88
2023-05-06T06:03:28.715Z,14.93
2023-05-06T06:05:56.740Z,15.00
2023-05-06T06:08:26.740Z,15.07
2023-05-06T06:10:56.228Z,15.10
2023-05-06T06:13:37.610Z,15.15
2023-05-06T06:16:11.012Z,15.19
2023-05-06T06:18:38.955Z,15.19
2023-05-06T06:21:10.042Z,15.25
2023-05-06T06:23:38.080Z,15.25
2023-05-06T06:26:07.190Z,15.28
2023-05-06T06:28:35.333Z,15.34
2023-05-06T06:31:03.148Z,15.40
2023-05-06T06:33:32.440Z,15.50
2023-05-06T06:36:00.219Z,15.54
2023-05-06T06:38:28.116Z,15.62
2023-05-06T06:40:56.022Z,15.70
2023-05-06T06:43:24.901Z,15.80
2023-05-06T06:45:56.340Z,15.88
2023-05-06T06:48:24.338Z,15.96
2023-05-06T06:50:53.496Z,16.07
2023-05-06T06:53:21.630Z,16.13
2023-05-06T06:55:49.558Z,16.20
2023-05-06T06:58:17.520Z,16.27
2023-05-06T07:00:45.482Z,16.34
2023-05-06T07:03:15.882Z,16.41
2023-05-06T07:05:43.868Z,16.48
2023-05-06T07:08:13.231Z,16.57
2023-05-06T07:10:41.725Z,16.65
2023-05-06T07:13:09.598Z,16.74
2023-05-06T07:15:37.588Z,16.84
2023-05-06T07:18:05.831Z,16.94
2023-05-06T07:20:33.947Z,17.06
2023-05-06T07:23:01.806Z,17.16
2023-05-06T07:25:31.548Z,17.28
2023-05-06T07:27:59.504Z,17.35
2023-05-06T07:30:27.473Z,17.45
2023-05-06T07:32:55.336Z,17.53
2023-05-06T07:35:23.250Z,17.62
2023-05-06T07:38:14.462Z,17.74
2023-05-06T07:40:55.908Z,17.84
2023-05-06T07:46:43.838Z,18.01
2023-05-06T07:49:20.422Z,18.12
2023-05-06T07:51:52.125Z,18.19
2023-05-06T07:54:22.471Z,18.23
2023-05-06T07:57:15.909Z,18.35
2023-05-06T07:59:49.708Z,18.39
2023-05-06T08:02:17.860Z,18.45
2023-05-06T08:05:22.693Z,18.51
2023-05-06T08:07:54.074Z,18.54
2023-05-06T08:10:23.195Z,18.62
2023-05-06T08:12:53.844Z,18.69
2023-05-06T08:15:21.987Z,18.73
2023-05-06T08:17:49.960Z,18.78
2023-05-06T08:20:18.024Z,18.82
2023-05-06T08:22:45.920Z,18.88
2023-05-06T08:25:14.013Z,18.92
2023-05-06T08:27:42.067Z,18.99
2023-05-06T08:30:12.942Z,19.08
2023-05-06T08:32:41.113Z,19.14
2023-05-06T08:35:10.023Z,19.21
2023-05-06T08:37:38.075Z,19.28
2023-05-06T08:40:08.397Z,19.38
2023-05-06T08:42:38.715Z,19.47
2023-05-06T08:45:12.872Z,19.54
2023-05-06T08:47:41.463Z,19.60
2023-05-06T08:50:11.526Z,19.70
2023-05-06T08:52:40.126Z,19.76
2023-05-06T08:55:09.664Z,19.83
2023-05-06T08:57:38.421Z,19.89
2023-05-06T09:00:11.053Z,19.95
2023-05-06T09:02:42.825Z,20.02
2023-05-06T09:05:12.267Z,20.05
2023-05-06T09:07:40.828Z,20.11
2023-05-06T09:10:13.241Z,20.17
2023-05-06T09:12:41.074Z,19.91
2023-05-06T09:15:11.341Z,20.21
2023-05-06T09:17:41.141Z,20.30
2023-05-06T09:20:13.635Z,20.36
2023-05-06T09:22:42.448Z,20.38
2023-05-06T09:25:12.072Z,20.43
2023-05-06T09:27:41.362Z,20.49
2023-05-06T09:30:11.838Z,20.53
2023-05-06T09:32:41.764Z,20.56
2023-05-06T09:35:11.566Z,20.58
2023-05-06T09:37:40.334Z,20.60
2023-05-06T09:40:11.315Z,20.65
2023-05-06T09:42:39.340Z,20.67
2023-05-06T09:45:10.208Z,20.70
2023-05-06T09:47:38.649Z,20.73
2023-05-06T09:50:10.537Z,20.79
2023-05-06T09:52:38.761Z,20.78
2023-05-06T09:55:10.317Z,20.84
2023-05-06T09:57:39.406Z,20.86
2023-05-06T10:00:12.895Z,20.97
2023-05-06T10:02:43.309Z,20.99
2023-05-06T10:05:14.463Z,21.06
2023-05-06T10:07:42.936Z,21.05
2023-05-06T10:10:13.411Z,21.11
2023-05-06T10:12:41.402Z,21.13
2023-05-06T10:15:10.726Z,21.18
2023-05-06T10:17:41.263Z,21.20
2023-05-06T10:20:11.585Z,21.22
2023-05-06T10:22:53.385Z,21.26
2023-05-06T10:25:31.044Z,21.26
2023-05-06T10:27:59.661Z,21.27
2023-05-06T10:30:29.523Z,21.29
2023-05-06T10:33:00.793Z,21.32
2023-05-06T10:35:43.509Z,21.34
2023-05-06T10:38:19.212Z,21.32
2023-05-06T10:40:47.874Z,21.32
2023-05-06T10:43:24.644Z,21.36
2023-05-06T10:46:00.908Z,21.36
2023-05-06T10:48:29.031Z,21.35
2023-05-06T10:51:21.919Z,21.36
2023-05-06T10:54:06.682Z,21.35
2023-05-06T10:56:36.448Z,21.34
2023-05-06T10:59:08.663Z,21.36
2023-05-06T11:01:37.525Z,21.34
2023-05-06T11:04:10.019Z,21.39
2023-05-06T11:06:39.408Z,21.06
2023-05-06T11:09:19.413Z,21.36
2023-05-06T11:11:52.099Z,21.38
2023-05-06T11:14:40.586Z,21.40
2023-05-06T11:17:29.746Z,21.39
2023-05-06T11:20:22.315Z,21.38
2023-05-06T11:22:50.710Z,21.34
2023-05-06T11:25:45.051Z,21.35
2023-05-06T11:28:14.520Z,21.31
2023-05-06T11:30:44.064Z,21.30
2023-05-06T11:33:20.357Z,21.30
2023-05-06T11:35:49.225Z,21.23
2023-05-06T11:38:19.346Z,21.20
2023-05-06T11:40:50.428Z,21.21
2023-05-06T11:43:18.648Z,21.17
2023-05-06T11:45:48.776Z,21.17
2023-05-06T11:48:17.757Z,21.15
2023-05-06T11:50:47.359Z,21.16
2023-05-06T11:53:16.798Z,21.18
2023-05-06T11:55:45.764Z,21.20
2023-05-06T11:58:16.444Z,21.24
2023-05-06T12:00:51.477Z,21.26
2023-05-06T12:03:20.059Z,21.25
2023-05-06T12:05:48.791Z,21.28
2023-05-06T12:08:26.868Z,21.31
2023-05-06T12:10:58.918Z,21.33
2023-05-06T12:13:30.123Z,21.39
2023-05-06T12:16:00.060Z,21.41
2023-05-06T12:18:28.921Z,21.45
2023-05-06T12:20:57.052Z,21.49
2023-05-06T12:23:24.805Z,21.53
2023-05-06T12:26:02.356Z,21.62
2023-05-06T12:28:32.377Z,21.64
2023-05-06T12:31:00.553Z,21.66
2023-05-06T12:33:28.421Z,21.70
2023-05-06T12:36:08.150Z,21.76
2023-05-06T12:38:36.018Z,21.73
2023-05-06T12:41:06.935Z,21.76
2023-05-06T12:43:36.108Z,21.78
2023-05-06T12:46:04.931Z,21.74
2023-05-06T12:48:32.793Z,21.73
2023-05-06T12:51:00.538Z,21.72
2023-05-06T12:53:33.507Z,21.75
2023-05-06T12:56:01.474Z,21.72
2023-05-06T12:58:29.177Z,21.73
2023-05-06T13:00:58.382Z,21.77
2023-05-06T13:03:26.875Z,21.78
2023-05-06T13:05:54.801Z,21.82
2023-05-06T13:08:22.560Z,21.86
2023-05-06T13:10:50.274Z,21.92
2023-05-06T13:13:21.153Z,21.98
2023-05-06T13:15:49.304Z,22.01
2023-05-06T13:18:18.500Z,22.08
2023-05-06T13:20:46.731Z,22.09
2023-05-06T13:23:14.896Z,22.15
2023-05-06T13:26:00.261Z,22.19
2023-05-06T13:28:31.937Z,22.22
2023-05-06T13:30:59.958Z,22.28
2023-05-06T13:33:30.061Z,22.34
2023-05-06T13:35:58.498Z,22.37
2023-05-06T13:38:27.060Z,22.40
2023-05-06T13:40:55.472Z,22.42
2023-05-06T13:43:24.797Z,22.45
2023-05-06T13:45:53.980Z,22.46
2023-05-06T13:48:21.899Z,22.47
2023-05-06T13:50:51.297Z,22.50
2023-05-06T13:53:19.061Z,22.48
2023-05-06T13:55:47.065Z,22.48
2023-05-06T13:58:14.972Z,22.47
2023-05-06T14:00:42.816Z,22.46
2023-05-06T14:03:10.638Z,22.44
2023-05-06T14:05:38.504Z,22.41
2023-05-06T14:08:08.831Z,22.41
2023-05-06T14:10:36.661Z,22.35
2023-05-06T14:13:06.911Z,22.31
2023-05-06T14:15:35.360Z,22.27
2023-05-06T14:18:04.597Z,22.22
2023-05-06T14:20:34.130Z,22.19
2023-05-06T14:23:01.906Z,22.15
2023-05-06T14:25:31.152Z,22.13
2023-05-06T14:27:58.953Z,22.08
2023-05-06T14:30:26.929Z,22.03
2023-05-06T14:32:55.001Z,21.98
2023-05-06T14:35:23.174Z,21.94
2023-05-06T14:37:51.190Z,21.89
2023-05-06T14:40:18.918Z,21.85
2023-05-06T14:42:48.977Z,21.84
2023-05-06T14:45:17.168Z,21.77
2023-05-06T14:47:45.000Z,21.74
2023-05-06T14:50:13.404Z,21.73
2023-05-06T14:52:42.320Z,21.68
2023-05-06T14:55:11.569Z,21.65
2023-05-06T14:57:39.504Z,21.59
2023-05-06T15:00:14.686Z,21.58
2023-05-06T15:02:42.706Z,21.49
2023-05-06T15:05:11.961Z,21.43
2023-05-06T15:07:40.445Z,21.33
2023-05-06T15:10:15.361Z,21.27
2023-05-06T15:12:43.576Z,21.15
2023-05-06T15:15:13.607Z,21.07
2023-05-06T15:17:42.538Z,20.94
2023-05-06T15:20:11.427Z,20.85
2023-05-06T15:22:39.808Z,20.74
2023-05-06T15:25:14.352Z,20.66
2023-05-06T15:27:47.755Z,20.53
2023-05-06T15:30:17.545Z,20.47
2023-05-06T15:32:45.501Z,20.36
2023-05-06T15:35:13.579Z,20.28
2023-05-06T15:37:41.469Z,20.20
2023-05-06T15:40:11.935Z,20.14
2023-05-06T15:42:40.690Z,20.04
2023-05-06T15:45:09.453Z,19.98
2023-05-06T15:47:38.647Z,19.93
2023-05-06T15:52:38.278Z,19.76
2023-05-06T15:55:07.092Z,19.73
2023-05-06T15:57:34.922Z,19.67
2023-05-06T16:00:09.331Z,19.61
2023-05-06T16:02:39.041Z,19.55
2023-05-06T16:05:09.691Z,19.49
2023-05-06T16:07:37.892Z,19.43
2023-05-06T16:10:07.003Z,19.39
2023-05-06T16:12:35.011Z,19.31
2023-05-06T16:15:03.095Z,19.26
2023-05-06T16:17:31.147Z,19.20
2023-05-06T16:20:00.686Z,19.17
2023-05-06T16:22:28.498Z,19.10
2023-05-06T16:25:06.312Z,19.09
2023-05-06T16:27:35.358Z,19.03
2023-05-06T16:30:03.537Z,18.99
2023-05-06T16:32:31.423Z,18.96
2023-05-06T16:35:00.623Z,18.97
2023-05-06T16:37:29.088Z,18.93
2023-05-06T16:39:56.951Z,18.90
2023-05-06T16:42:24.777Z,18.87
2023-05-06T16:44:52.651Z,18.86
2023-05-06T16:47:23.358Z,18.85
2023-05-06T16:49:52.014Z,18.82
2023-05-06T16:52:21.604Z,18.82
2023-05-06T16:54:51.378Z,18.78
2023-05-06T16:57:19.643Z,18.76
2023-05-06T16:59:47.457Z,18.73
2023-05-06T17:02:15.387Z,18.71
2023-05-06T17:04:43.226Z,18.67
2023-05-06T17:07:11.351Z,18.64
2023-05-06T17:09:40.844Z,18.63
2023-05-06T17:12:08.904Z,18.58
2023-05-06T17:14:36.723Z,18.54
2023-05-06T17:17:05.378Z,18.51
2023-05-06T17:19:34.468Z,18.47
2023-05-06T17:22:02.288Z,18.42
2023-05-06T17:24:30.109Z,18.39
2023-05-06T17:26:59.352Z,18.38
2023-05-06T17:29:27.449Z,18.33
2023-05-06T17:31:55.340Z,18.31
2023-05-06T17:34:23.161Z,18.30
2023-05-06T17:36:50.939Z,18.29
2023-05-06T17:39:18.759Z,18.28
2023-05-06T17:41:46.515Z,18.29
2023-05-06T17:44:17.506Z,18.30
2023-05-06T17:46:46.483Z,18.28
2023-05-06T17:49:14.370Z,18.28
2023-05-06T17:51:45.185Z,18.30
2023-05-06T17:54:13.331Z,18.29
2023-05-06T17:56:41.250Z,18.29
2023-05-06T17:59:09.146Z,18.31
2023-05-06T18:01:38.529Z,18.33
2023-05-06T18:04:06.904Z,18.32
2023-05-06T18:06:34.730Z,18.34
2023-05-06T18:09:02.951Z,18.34
2023-05-06T18:11:31.069Z,18.34
2023-05-06T18:13:58.941Z,18.36
2023-05-06T18:16:26.801Z,18.37
2023-05-06T18:18:56.198Z,18.40
2023-05-06T18:21:24.035Z,18.39
2023-05-06T18:23:58.730Z,18.39
2023-05-06T18:26:44.011Z,18.39
2023-05-06T18:29:13.438Z,18.40
2023-05-06T18:31:41.224Z,18.39
2023-05-06T18:34:10.509Z,18.41
2023-05-06T18:36:38.789Z,18.40
2023-05-06T18:39:06.985Z,18.39
2023-05-06T18:41:34.897Z,18.39
2023-05-06T18:44:03.280Z,18.39
2023-05-06T18:46:31.063Z,18.38
2023-05-06T18:49:00.487Z,18.36
2023-05-06T18:51:29.747Z,18.39
2023-05-06T18:53:57.590Z,18.36
2023-05-06T18:56:25.423Z,18.37
2023-05-06T18:58:53.317Z,18.35
2023-05-06T19:01:21.220Z,18.35
2023-05-06T19:03:49.275Z,18.35
2023-05-06T19:06:17.309Z,18.34
2023-05-06T19:08:46.849Z,18.35
2023-05-06T19:11:16.444Z,18.34
2023-05-06T19:13:45.048Z,18.32
2023-05-06T19:16:13.264Z,18.31
2023-05-06T19:18:41.294Z,18.30
2023-05-06T19:21:10.132Z,18.31
2023-05-06T19:23:38.005Z,18.30
2023-05-06T19:26:07.840Z,18.30
2023-05-06T19:28:35.731Z,18.27
2023-05-06T19:31:07.623Z,18.27
2023-05-06T19:33:35.550Z,18.21
2023-05-06T19:36:03.494Z,18.20
2023-05-06T19:38:31.424Z,18.16
2023-05-06T19:40:59.327Z,18.14
2023-05-06T19:43:28.649Z,18.13
2023-05-06T19:45:56.623Z,18.08
2023-05-06T19:48:24.650Z,18.04
2023-05-06T19:50:54.039Z,18.01
2023-05-06T19:53:23.909Z,17.99
2023-05-06T19:55:51.968Z,17.96
2023-05-06T19:58:19.897Z,17.95
2023-05-06T20:00:49.629Z,17.93
2023-05-06T20:03:18.022Z,17.88
2023-05-06T20:05:46.007Z,17.87
2023-05-06T20:08:13.789Z,17.84
2023-05-06T20:10:41.610Z,17.82
2023-05-06T20:13:11.802Z,17.80
2023-05-06T20:15:39.772Z,17.75
2023-05-06T20:18:09.036Z,17.76
2023-05-06T20:20:37.851Z,17.72
2023-05-06T20:23:05.821Z,17.69
2023-05-06T20:25:33.970Z,17.68
2023-05-06T20:28:03.235Z,17.67
2023-05-06T20:30:31.136Z,17.66
2023-05-06T20:32:59.151Z,17.65
2023-05-06T20:35:28.630Z,17.65
2023-05-06T20:37:56.453Z,17.62
2023-05-06T20:40:24.331Z,17.61
2023-05-06T20:42:52.111Z,17.60
2023-05-06T20:45:19.930Z,17.59
2023-05-06T20:47:47.771Z,17.58
2023-05-06T20:50:17.363Z,17.56
2023-05-06T20:52:48.237Z,17.58
2023-05-06T20:55:16.364Z,17.55
2023-05-06T20:57:44.927Z,17.54
2023-05-06T21:00:14.623Z,17.54
2023-05-06T21:02:42.768Z,17.53
2023-05-06T21:05:11.613Z,17.52
2023-05-06T21:07:39.784Z,17.51
2023-05-06T21:10:11.092Z,17.53
2023-05-06T21:12:39.118Z,17.51
2023-05-06T21:15:08.167Z,17.51
2023-05-06T21:17:36.183Z,17.49
2023-05-06T21:20:04.936Z,17.50
2023-05-06T21:22:34.164Z,17.51
2023-05-06T21:25:02.010Z,17.50
2023-05-06T21:27:31.437Z,17.51
2023-05-06T21:29:59.246Z,17.49
2023-05-06T21:32:32.751Z,17.49
2023-05-06T21:35:01.966Z,17.49
2023-05-06T21:37:30.016Z,17.46
2023-05-06T21:39:58.008Z,17.45
2023-05-06T21:42:25.814Z,17.45
2023-05-06T21:44:55.074Z,17.45
2023-05-06T21:47:22.937Z,17.42
2023-05-06T21:49:50.980Z,17.40
2023-05-06T21:52:18.748Z,17.39
2023-05-06T21:54:47.077Z,17.38
2023-05-06T21:57:14.961Z,17.35
2023-05-06T21:59:42.780Z,17.34
2023-05-06T22:02:12.149Z,17.34
2023-05-06T22:04:40.006Z,17.30
2023-05-06T22:07:08.258Z,17.30
2023-05-06T22:09:36.121Z,17.28
2023-05-06T22:12:06.696Z,17.26
2023-05-06T22:14:41.078Z,17.26
2023-05-06T22:17:55.258Z,17.27
2023-05-06T22:20:23.927Z,17.21
2023-05-06T22:22:52.371Z,17.23
2023-05-06T22:25:20.369Z,17.23
2023-05-06T22:27:48.164Z,17.24
2023-05-06T22:30:17.148Z,17.24
2023-05-06T22:32:46.558Z,17.25
2023-05-06T22:35:14.620Z,17.24
2023-05-06T22:37:42.461Z,17.23
2023-05-06T22:40:11.508Z,17.24
2023-05-06T22:42:39.380Z,17.25
2023-05-06T22:45:09.158Z,17.26
2023-05-06T22:47:37.315Z,17.25
2023-05-06T22:50:08.105Z,17.28
2023-05-06T22:52:35.990Z,17.26
2023-05-06T22:55:03.861Z,17.26
2023-05-06T22:57:31.713Z,17.28
2023-05-06T22:59:59.574Z,17.28
2023-05-06T23:02:28.413Z,17.27
2023-05-06T23:04:56.340Z,17.28
2023-05-06T23:07:25.740Z,17.30
2023-05-06T23:09:53.506Z,17.28
2023-05-06T23:12:21.358Z,17.27
2023-05-06T23:14:49.181Z,17.28
2023-05-06T23:17:17.130Z,17.26
2023-05-06T23:19:45.929Z,17.27
2023-05-06T23:22:14.202Z,17.27
2023-05-06T23:24:43.717Z,17.27
2023-05-06T23:27:11.652Z,17.24
2023-05-06T23:29:39.555Z,17.23
2023-05-06T23:32:08.040Z,17.22
2023-05-06T23:34:35.833Z,17.20
2023-05-06T23:37:03.662Z,17.20
2023-05-06T23:39:31.512Z,17.20
2023-05-06T23:42:02.193Z,17.20
2023-05-06T23:44:30.315Z,17.16
2023-05-06T23:46:58.264Z,17.15
2023-05-06T23:49:26.102Z,17.12
2023-05-06T23:51:53.966Z,17.10
2023-05-06T23:54:21.950Z,17.08
2023-05-06T23:56:49.734Z,17.05
2023-05-06T23:59:19.011Z,17.04
