createdAt,value
2022-09-25T00:00:49.079Z,16.40
2022-09-25T00:03:17.142Z,16.63
2022-09-25T00:05:45.662Z,17.00
2022-09-25T00:08:12.761Z,15.70
2022-09-25T00:10:44.322Z,15.57
2022-09-25T00:13:11.414Z,17.30
2022-09-25T00:15:38.552Z,18.90
2022-09-25T00:18:05.356Z,17.77
2022-09-25T00:20:31.951Z,18.80
2022-09-25T00:23:02.433Z,22.10
2022-09-25T00:25:29.081Z,19.97
2022-09-25T00:27:56.184Z,22.53
2022-09-25T00:30:23.765Z,21.33
2022-09-25T00:32:50.349Z,21.97
2022-09-25T00:35:17.027Z,22.67
2022-09-25T00:37:43.631Z,22.77
2022-09-25T00:40:10.451Z,22.60
2022-09-25T00:42:37.120Z,23.40
2022-09-25T00:45:04.993Z,22.77
2022-09-25T00:47:46.642Z,22.67
2022-09-25T00:50:19.689Z,23.10
2022-09-25T00:52:47.634Z,21.73
2022-09-25T00:55:15.356Z,22.23
2022-09-25T00:57:46.603Z,23.23
2022-09-25T01:00:13.822Z,22.33
2022-09-25T01:02:44.547Z,21.77
2022-09-25T01:05:15.133Z,22.27
2022-09-25T01:07:44.703Z,23.47
2022-09-25T01:10:11.878Z,21.97
2022-09-25T01:12:44.828Z,21.90
2022-09-25T01:15:14.843Z,22.40
2022-09-25T01:17:52.189Z,23.20
2022-09-25T01:20:54.191Z,21.50
2022-09-25T01:23:55.975Z,21.13
2022-09-25T01:26:51.691Z,20.30
2022-09-25T01:30:03.715Z,19.43
2022-09-25T01:33:09.902Z,22.03
2022-09-25T01:36:09.968Z,21.10
2022-09-25T01:38:53.416Z,21.60
2022-09-25T01:41:59.500Z,22.33
2022-09-25T01:44:32.251Z,20.50
2022-09-25T01:47:11.996Z,23.27
2022-09-25T01:49:44.696Z,23.20
2022-09-25T01:52:16.593Z,21.70
2022-09-25T01:54:52.524Z,24.60
2022-09-25T01:57:40.103Z,23.20
2022-09-25T02:00:10.111Z,23.40
2022-09-25T02:02:55.178Z,23.87
2022-09-25T02:05:40.701Z,23.60
2022-09-25T02:08:22.113Z,25.40
2022-09-25T02:10:55.932Z,26.77
2022-09-25T02:13:27.625Z,26.40
2022-09-25T02:15:58.664Z,24.87
2022-09-25T02:18:46.655Z,24.90
2022-09-25T02:21:40.506Z,26.20
2022-09-25T02:24:17.532Z,26.03
2022-09-25T02:26:44.189Z,25.13
2022-09-25T02:29:11.162Z,26.73
2022-09-25T02:31:53.603Z,27.03
2022-09-25T02:34:21.356Z,28.90
2022-09-25T02:36:48.498Z,28.73
2022-09-25T02:39:19.267Z,26.00
2022-09-25T02:42:01.716Z,27.03
2022-09-25T02:44:59.508Z,28.83
2022-09-25T02:47:57.174Z,29.77
2022-09-25T02:50:45.760Z,27.17
2022-09-25T02:53:42.714Z,27.33
2022-09-25T02:56:14.166Z,26.97
2022-09-25T02:58:50.870Z,27.50
2022-09-25T03:01:20.245Z,28.20
2022-09-25T03:03:49.389Z,30.73
2022-09-25T03:06:16.086Z,29.07
2022-09-25T03:08:49.244Z,28.80
2022-09-25T03:11:18.143Z,26.27
2022-09-25T03:13:45.957Z,26.83
2022-09-25T03:16:19.544Z,27.97
2022-09-25T03:18:47.733Z,26.13
2022-09-25T03:21:14.435Z,26.60
2022-09-25T03:23:41.091Z,28.67
2022-09-25T03:26:07.674Z,26.93
2022-09-25T03:28:35.139Z,25.73
2022-09-25T03:31:07.218Z,26.77
2022-09-25T03:33:39.101Z,26.87
2022-09-25T03:36:19.030Z,23.70
2022-09-25T03:38:48.134Z,25.20
2022-09-25T03:41:19.151Z,26.20
2022-09-25T03:43:47.898Z,24.30
2022-09-25T03:46:15.654Z,24.83
2022-09-25T03:48:42.345Z,25.33
2022-09-25T03:51:09.477Z,23.23
2022-09-25T03:53:36.938Z,23.90
2022-09-25T03:56:10.771Z,25.17
2022-09-25T03:58:37.534Z,24.20
2022-09-25T04:01:05.281Z,24.53
2022-09-25T04:03:33.752Z,22.57
2022-09-25T04:06:04.584Z,22.40
2022-09-25T04:08:32.015Z,23.80
2022-09-25T04:10:59.577Z,25.93
2022-09-25T04:13:29.831Z,21.83
2022-09-25T04:15:57.894Z,22.40
2022-09-25T04:18:25.229Z,23.30
2022-09-25T04:20:52.201Z,24.10
2022-09-25T04:23:18.796Z,22.00
2022-09-25T04:25:45.744Z,25.60
2022-09-25T04:28:12.592Z,23.07
2022-09-25T04:30:39.235Z,24.53
2022-09-25T04:33:24.281Z,23.17
2022-09-25T04:35:50.850Z,24.07
2022-09-25T04:38:17.802Z,22.90
2022-09-25T04:40:45.902Z,24.07
2022-09-25T04:43:12.684Z,23.30
2022-09-25T04:45:39.273Z,25.53
2022-09-25T04:48:06.291Z,23.83
2022-09-25T04:50:33.721Z,23.50
2022-09-25T04:53:01.213Z,23.43
2022-09-25T04:55:28.260Z,21.57
2022-09-25T04:57:59.279Z,21.60
2022-09-25T05:00:29.768Z,20.67
2022-09-25T05:02:56.868Z,21.37
2022-09-25T05:05:30.343Z,20.67
2022-09-25T05:07:59.045Z,19.60
2022-09-25T05:10:28.714Z,18.17
2022-09-25T05:13:02.662Z,16.63
2022-09-25T05:15:31.605Z,16.40
2022-09-25T05:18:20.137Z,14.90
2022-09-25T05:20:46.876Z,14.27
2022-09-25T05:23:13.512Z,16.60
2022-09-25T05:25:40.160Z,13.67
2022-09-25T05:28:06.859Z,13.33
2022-09-25T05:30:35.945Z,13.90
2022-09-25T05:33:02.679Z,13.40
2022-09-25T05:35:31.732Z,15.03
2022-09-25T05:37:58.308Z,13.77
2022-09-25T05:40:25.288Z,13.80
2022-09-25T05:42:52.197Z,15.70
2022-09-25T05:45:20.474Z,14.30
2022-09-25T05:47:47.896Z,15.10
2022-09-25T05:50:16.771Z,15.30
2022-09-25T05:52:43.698Z,15.10
2022-09-25T05:55:11.139Z,15.87
2022-09-25T05:57:38.679Z,15.97
2022-09-25T06:00:10.196Z,15.20
2022-09-25T06:02:37.085Z,16.20
2022-09-25T06:05:03.931Z,17.40
2022-09-25T06:07:30.666Z,16.87
2022-09-25T06:09:57.231Z,17.70
2022-09-25T06:12:24.802Z,17.20
2022-09-25T06:14:52.467Z,17.20
2022-09-25T06:17:19.948Z,16.03
2022-09-25T06:19:46.674Z,18.47
2022-09-25T06:22:13.668Z,16.27
2022-09-25T06:24:40.510Z,20.93
2022-09-25T06:27:08.031Z,18.90
2022-09-25T06:29:34.812Z,17.70
2022-09-25T06:32:01.805Z,17.97
2022-09-25T06:34:28.382Z,18.03
2022-09-25T06:36:54.967Z,17.13
2022-09-25T06:39:21.575Z,16.27
2022-09-25T06:41:48.155Z,15.40
2022-09-25T06:44:14.706Z,16.27
2022-09-25T06:46:45.084Z,15.07
2022-09-25T06:49:13.520Z,16.50
2022-09-25T06:51:40.141Z,16.63
2022-09-25T06:54:07.018Z,15.13
2022-09-25T06:56:33.754Z,17.00
2022-09-25T06:59:00.328Z,18.30
2022-09-25T07:01:26.966Z,16.50
2022-09-25T07:03:53.570Z,17.53
2022-09-25T07:06:23.235Z,16.80
2022-09-25T07:08:51.005Z,16.40
2022-09-25T07:11:20.486Z,17.77
2022-09-25T07:13:47.888Z,16.73
2022-09-25T07:16:19.584Z,17.63
2022-09-25T07:18:46.901Z,19.20
2022-09-25T07:21:18.635Z,16.97
2022-09-25T07:23:48.617Z,16.60
2022-09-25T07:26:24.335Z,16.10
2022-09-25T07:28:56.775Z,16.63
2022-09-25T07:31:26.437Z,18.73
2022-09-25T07:33:53.470Z,13.93
2022-09-25T07:36:20.672Z,16.17
2022-09-25T07:38:51.731Z,16.83
2022-09-25T07:41:19.582Z,13.83
2022-09-25T07:43:46.187Z,15.60
2022-09-25T07:46:13.170Z,13.30
2022-09-25T07:48:40.243Z,13.53
2022-09-25T07:51:09.836Z,13.00
2022-09-25T07:53:36.624Z,11.20
2022-09-25T07:56:06.803Z,23.60
2022-09-25T07:58:35.288Z,22.67
2022-09-25T08:01:04.400Z,14.37
2022-09-25T08:03:31.399Z,15.97
2022-09-25T08:06:18.278Z,10.43
2022-09-25T08:08:44.867Z,8.63
2022-09-25T08:11:14.141Z,11.30
2022-09-25T08:13:41.894Z,10.73
2022-09-25T08:16:14.334Z,15.70
2022-09-25T08:18:42.665Z,13.30
2022-09-25T08:21:10.822Z,10.73
2022-09-25T08:23:37.484Z,10.87
2022-09-25T08:26:04.072Z,10.27
2022-09-25T08:28:30.704Z,10.93
2022-09-25T08:31:04.441Z,9.47
2022-09-25T08:33:32.326Z,8.00
2022-09-25T08:36:04.348Z,8.70
2022-09-25T08:38:34.331Z,9.33
2022-09-25T08:41:14.690Z,8.07
2022-09-25T08:43:55.331Z,8.40
2022-09-25T08:47:01.885Z,6.57
2022-09-25T08:49:35.119Z,6.87
2022-09-25T08:52:05.025Z,7.57
2022-09-25T08:54:33.983Z,5.97
2022-09-25T08:57:24.602Z,6.90
2022-09-25T08:59:59.778Z,6.97
2022-09-25T09:03:01.846Z,5.37
2022-09-25T09:05:39.415Z,6.63
2022-09-25T09:08:07.917Z,5.43
2022-09-25T09:10:43.690Z,5.53
2022-09-25T09:13:26.470Z,5.60
2022-09-25T09:16:27.183Z,5.03
2022-09-25T09:18:55.287Z,4.80
2022-09-25T09:21:32.618Z,5.03
2022-09-25T09:24:08.265Z,5.40
2022-09-25T09:26:38.081Z,4.93
2022-09-25T09:29:13.112Z,3.93
2022-09-25T09:31:53.492Z,3.90
2022-09-25T09:35:04.733Z,3.90
2022-09-25T09:37:53.887Z,5.00
2022-09-25T09:40:37.536Z,5.10
2022-09-25T09:43:31.265Z,3.27
2022-09-25T09:46:14.155Z,3.53
2022-09-25T09:49:12.555Z,3.10
2022-09-25T09:51:51.525Z,5.57
2022-09-25T09:54:21.898Z,3.70
2022-09-25T09:56:51.422Z,3.17
2022-09-25T09:59:23.187Z,3.60
2022-09-25T10:02:04.394Z,2.53
2022-09-25T10:04:37.845Z,3.00
2022-09-25T10:07:18.209Z,2.33
2022-09-25T10:09:44.943Z,2.33
2022-09-25T10:12:33.614Z,2.70
2022-09-25T10:15:05.852Z,2.90
2022-09-25T10:17:36.039Z,2.47
2022-09-25T10:20:16.815Z,3.00
2022-09-25T10:22:46.285Z,3.00
2022-09-25T10:25:13.268Z,2.87
2022-09-25T10:27:41.640Z,2.20
2022-09-25T10:30:11.620Z,2.03
2022-09-25T10:32:43.510Z,4.30
2022-09-25T10:35:20.146Z,1.90
2022-09-25T10:37:52.352Z,2.30
2022-09-25T10:40:26.788Z,3.70
2022-09-25T10:43:20.630Z,1.87
2022-09-25T10:45:54.071Z,1.40
2022-09-25T10:48:54.976Z,2.30
2022-09-25T10:51:22.288Z,1.80
2022-09-25T10:53:52.183Z,1.67
2022-09-25T10:56:33.036Z,1.70
2022-09-25T10:59:02.050Z,1.90
2022-09-25T11:01:38.329Z,1.57
2022-09-25T11:04:16.315Z,2.07
2022-09-25T11:06:59.270Z,1.67
2022-09-25T11:09:28.588Z,2.37
2022-09-25T11:12:12.825Z,2.20
2022-09-25T11:14:45.299Z,1.90
2022-09-25T11:17:40.736Z,2.47
2022-09-25T11:20:19.178Z,1.70
2022-09-25T11:23:20.303Z,2.00
2022-09-25T11:26:01.393Z,1.90
2022-09-25T11:28:54.982Z,2.30
2022-09-25T11:31:30.271Z,3.00
2022-09-25T11:34:25.200Z,1.90
2022-09-25T11:37:14.436Z,1.63
2022-09-25T11:40:37.317Z,1.87
2022-09-25T11:43:10.484Z,2.60
2022-09-25T11:46:02.594Z,2.67
2022-09-25T11:48:45.952Z,2.20
2022-09-25T11:51:29.049Z,2.30
2022-09-25T11:54:33.317Z,2.10
2022-09-25T11:57:24.371Z,2.77
2022-09-25T12:00:26.253Z,1.80
2022-09-25T12:03:04.501Z,2.40
2022-09-25T12:06:03.236Z,2.30
2022-09-25T12:08:47.520Z,1.80
2022-09-25T12:11:45.388Z,3.77
2022-09-25T12:14:34.976Z,2.80
2022-09-25T12:17:26.049Z,1.70
2022-09-25T12:20:15.430Z,2.90
2022-09-25T12:23:13.762Z,2.03
2022-09-25T12:26:25.275Z,1.73
2022-09-25T12:29:10.513Z,1.70
2022-09-25T12:32:06.437Z,1.90
2022-09-25T12:34:55.631Z,2.27
2022-09-25T12:37:51.216Z,1.77
2022-09-25T12:40:36.976Z,2.30
2022-09-25T12:43:24.515Z,2.00
2022-09-25T12:46:07.053Z,1.70
2022-09-25T12:48:39.396Z,2.13
2022-09-25T12:51:28.732Z,2.37
2022-09-25T12:53:59.014Z,2.93
2022-09-25T12:56:30.072Z,3.10
2022-09-25T12:59:03.271Z,5.43
2022-09-25T13:01:40.790Z,3.73
2022-09-25T13:04:23.538Z,2.43
2022-09-25T13:06:57.009Z,2.47
2022-09-25T13:09:34.843Z,2.03
2022-09-25T13:12:25.054Z,1.40
2022-09-25T13:14:57.292Z,1.80
2022-09-25T13:17:24.151Z,1.60
2022-09-25T13:19:50.856Z,1.80
2022-09-25T13:22:24.897Z,1.50
2022-09-25T13:25:02.720Z,2.10
2022-09-25T13:27:38.613Z,1.50
2022-09-25T13:30:05.688Z,2.27
2022-09-25T13:32:38.116Z,1.40
2022-09-25T13:35:19.842Z,1.50
2022-09-25T13:37:48.107Z,1.10
2022-09-25T13:40:40.819Z,1.83
2022-09-25T13:43:20.720Z,1.50
2022-09-25T13:45:49.212Z,1.20
2022-09-25T13:48:28.233Z,1.73
2022-09-25T13:51:20.803Z,1.07
2022-09-25T13:53:59.851Z,1.10
2022-09-25T13:56:48.401Z,1.40
2022-09-25T13:59:15.965Z,1.10
2022-09-25T14:01:45.316Z,1.57
2022-09-25T14:04:38.957Z,1.10
2022-09-25T14:07:18.124Z,1.40
2022-09-25T14:09:47.939Z,1.60
2022-09-25T14:12:31.674Z,1.30
2022-09-25T14:15:07.817Z,1.30
2022-09-25T14:17:36.436Z,1.40
2022-09-25T14:20:07.972Z,2.10
2022-09-25T14:22:46.357Z,1.60
2022-09-25T14:25:33.708Z,1.40
2022-09-25T14:28:01.647Z,1.40
2022-09-25T14:30:30.084Z,2.03
2022-09-25T14:33:25.617Z,1.30
2022-09-25T14:36:02.205Z,1.27
2022-09-25T14:38:50.541Z,1.13
2022-09-25T14:41:44.059Z,1.10
2022-09-25T14:44:41.870Z,1.50
2022-09-25T14:47:13.925Z,1.10
2022-09-25T14:49:44.262Z,1.40
2022-09-25T14:52:16.098Z,1.20
2022-09-25T14:54:46.356Z,0.93
2022-09-25T14:57:19.032Z,1.60
2022-09-25T14:59:52.127Z,0.93
2022-09-25T15:02:23.355Z,1.27
2022-09-25T15:04:51.019Z,1.17
2022-09-25T15:07:22.715Z,1.00
2022-09-25T15:09:51.049Z,1.10
2022-09-25T15:12:23.756Z,1.07
2022-09-25T15:15:07.620Z,1.83
2022-09-25T15:17:43.932Z,0.90
2022-09-25T15:20:14.893Z,1.27
2022-09-25T15:22:45.428Z,1.40
2022-09-25T15:25:22.630Z,1.17
2022-09-25T15:27:49.543Z,1.20
2022-09-25T15:30:17.985Z,1.40
2022-09-25T15:32:48.844Z,1.53
2022-09-25T15:35:20.621Z,1.30
2022-09-25T15:37:47.828Z,1.40
2022-09-25T15:40:19.460Z,1.50
2022-09-25T15:42:48.006Z,1.40
2022-09-25T15:45:40.835Z,1.50
2022-09-25T15:48:29.851Z,1.57
2022-09-25T15:50:57.800Z,1.53
2022-09-25T15:53:30.899Z,1.80
2022-09-25T15:56:22.178Z,1.50
2022-09-25T15:59:02.019Z,1.57
2022-09-25T16:01:50.028Z,1.90
2022-09-25T16:04:41.860Z,1.67
2022-09-25T16:07:26.147Z,2.07
2022-09-25T16:09:58.283Z,2.20
2022-09-25T16:12:32.395Z,1.80
2022-09-25T16:14:59.432Z,1.83
2022-09-25T16:17:41.360Z,2.30
2022-09-25T16:20:29.543Z,2.40
2022-09-25T16:23:02.061Z,2.53
2022-09-25T16:25:35.595Z,3.03
2022-09-25T16:28:04.497Z,4.93
2022-09-25T16:30:31.488Z,3.27
2022-09-25T16:33:04.613Z,2.23
2022-09-25T16:36:04.532Z,1.70
2022-09-25T16:38:29.019Z,1.77
2022-09-25T16:41:21.190Z,2.20
2022-09-25T16:44:14.346Z,2.40
2022-09-25T16:47:06.895Z,3.27
2022-09-25T16:49:34.355Z,3.20
2022-09-25T16:52:03.806Z,3.10
2022-09-25T16:54:32.492Z,2.40
2022-09-25T16:57:02.245Z,3.73
2022-09-25T16:59:29.183Z,3.70
2022-09-25T17:01:59.191Z,4.87
2022-09-25T17:04:28.052Z,3.00
2022-09-25T17:06:57.938Z,2.30
2022-09-25T17:09:29.187Z,2.83
2022-09-25T17:12:00.553Z,2.60
2022-09-25T17:14:28.890Z,2.77
2022-09-25T17:16:57.201Z,2.00
2022-09-25T17:19:23.995Z,1.80
2022-09-25T17:21:52.990Z,2.50
2022-09-25T17:24:22.403Z,2.07
2022-09-25T17:26:50.309Z,3.17
2022-09-25T17:29:17.177Z,1.97
2022-09-25T17:31:44.041Z,2.33
2022-09-25T17:34:28.394Z,2.20
2022-09-25T17:36:56.217Z,2.30
2022-09-25T17:39:22.828Z,2.90
2022-09-25T17:41:49.811Z,2.37
2022-09-25T17:44:23.229Z,2.60
2022-09-25T17:46:50.883Z,2.33
2022-09-25T17:49:17.815Z,2.77
2022-09-25T17:51:44.662Z,2.57
2022-09-25T17:54:13.234Z,2.13
2022-09-25T17:56:42.551Z,2.50
2022-09-25T17:59:09.594Z,2.20
2022-09-25T18:01:39.484Z,2.20
2022-09-25T18:04:23.620Z,2.40
2022-09-25T18:06:50.891Z,2.80
2022-09-25T18:09:17.872Z,2.20
2022-09-25T18:11:44.858Z,3.93
2022-09-25T18:14:13.367Z,2.40
2022-09-25T18:16:42.804Z,2.47
2022-09-25T18:19:38.495Z,2.10
2022-09-25T18:22:17.486Z,2.97
2022-09-25T18:24:44.984Z,2.90
2022-09-25T18:27:13.196Z,4.07
2022-09-25T18:29:40.095Z,5.87
2022-09-25T18:32:07.356Z,5.50
2022-09-25T18:34:33.922Z,5.93
2022-09-25T18:37:00.593Z,5.27
2022-09-25T18:39:27.243Z,4.30
2022-09-25T18:41:53.799Z,4.60
2022-09-25T18:44:23.308Z,3.60
2022-09-25T18:46:51.270Z,4.37
2022-09-25T18:49:18.984Z,4.17
2022-09-25T18:51:45.846Z,4.43
2022-09-25T18:54:13.957Z,4.57
2022-09-25T18:56:41.139Z,3.37
2022-09-25T18:59:08.207Z,4.90
2022-09-25T19:01:35.859Z,4.80
2022-09-25T19:04:02.678Z,4.80
2022-09-25T19:06:29.280Z,3.60
2022-09-25T19:08:57.765Z,3.67
2022-09-25T19:11:26.429Z,3.97
2022-09-25T19:13:53.741Z,3.73
2022-09-25T19:16:21.190Z,4.20
2022-09-25T19:18:49.994Z,4.00
2022-09-25T19:21:21.035Z,3.90
2022-09-25T19:23:48.377Z,4.50
2022-09-25T19:26:19.206Z,3.50
2022-09-25T19:28:45.780Z,3.57
2022-09-25T19:31:15.740Z,4.30
2022-09-25T19:33:43.130Z,5.00
2022-09-25T19:36:30.648Z,4.50
2022-09-25T19:38:58.230Z,6.20
2022-09-25T19:41:28.056Z,6.20
2022-09-25T19:43:59.357Z,5.60
2022-09-25T19:46:27.812Z,4.67
2022-09-25T19:48:54.906Z,5.78
2022-09-25T19:51:23.113Z,6.20
2022-09-25T19:53:50.712Z,7.70
2022-09-25T19:56:19.748Z,6.20
2022-09-25T19:58:49.532Z,9.40
2022-09-25T20:01:19.296Z,8.40
2022-09-25T20:03:46.091Z,8.70
2022-09-25T20:06:13.454Z,9.13
2022-09-25T20:08:40.074Z,8.93
2022-09-25T20:11:17.095Z,10.35
2022-09-25T20:13:43.776Z,8.38
2022-09-25T20:16:13.295Z,8.05
2022-09-25T20:18:40.007Z,10.43
2022-09-25T20:21:08.440Z,8.18
2022-09-25T20:23:35.806Z,9.27
2022-09-25T20:26:15.599Z,9.10
2022-09-25T20:28:43.759Z,7.88
2022-09-25T20:31:14.177Z,7.43
2022-09-25T20:33:42.279Z,7.57
2022-09-25T20:36:12.415Z,6.38
2022-09-25T20:38:39.321Z,6.85
2022-09-25T20:41:09.464Z,6.10
2022-09-25T20:43:36.051Z,7.28
2022-09-25T20:46:10.822Z,7.18
2022-09-25T20:48:39.442Z,7.88
2022-09-25T20:51:09.462Z,8.20
2022-09-25T20:53:37.952Z,7.30
2022-09-25T20:56:06.527Z,6.60
2022-09-25T20:58:34.535Z,7.38
2022-09-25T21:01:07.961Z,7.45
2022-09-25T21:03:37.215Z,6.70
2022-09-25T21:06:09.920Z,10.02
2022-09-25T21:08:36.837Z,11.27
2022-09-25T21:11:04.361Z,11.38
2022-09-25T21:13:35.455Z,10.70
2022-09-25T21:16:07.303Z,6.95
2022-09-25T21:18:35.855Z,7.50
2022-09-25T21:21:04.879Z,6.95
2022-09-25T21:23:32.264Z,5.13
2022-09-25T21:26:04.977Z,5.47
2022-09-25T21:28:33.043Z,5.75
2022-09-25T21:31:08.585Z,5.63
2022-09-25T21:33:35.490Z,5.20
2022-09-25T21:36:03.103Z,7.00
2022-09-25T21:38:29.959Z,6.05
2022-09-25T21:41:02.412Z,5.22
2022-09-25T21:43:31.209Z,5.63
2022-09-25T21:46:08.893Z,5.13
2022-09-25T21:48:36.823Z,4.55
2022-09-25T21:51:05.172Z,5.40
2022-09-25T21:53:32.137Z,4.72
2022-09-25T21:56:07.219Z,4.28
2022-09-25T21:58:34.498Z,4.40
2022-09-25T22:01:08.109Z,3.65
2022-09-25T22:03:36.472Z,4.45
2022-09-25T22:06:06.489Z,4.85
2022-09-25T22:08:36.493Z,4.15
2022-09-25T22:11:04.533Z,4.40
2022-09-25T22:13:33.967Z,3.85
2022-09-25T22:16:08.752Z,3.63
2022-09-25T22:18:50.776Z,4.72
2022-09-25T22:21:19.791Z,4.68
2022-09-25T22:23:46.886Z,4.25
2022-09-25T22:26:14.988Z,4.60
2022-09-25T22:28:42.182Z,4.30
2022-09-25T22:31:21.352Z,4.32
2022-09-25T22:33:52.427Z,3.58
2022-09-25T22:36:18.988Z,4.10
2022-09-25T22:38:45.711Z,4.15
2022-09-25T22:41:13.940Z,4.45
2022-09-25T22:43:41.358Z,4.70
2022-09-25T22:46:10.620Z,4.72
2022-09-25T22:48:37.935Z,3.85
2022-09-25T22:51:13.196Z,4.68
2022-09-25T22:53:40.347Z,4.97
2022-09-25T22:56:27.989Z,5.00
2022-09-25T22:58:58.632Z,5.07
2022-09-25T23:01:39.040Z,3.75
2022-09-25T23:04:08.027Z,3.80
2022-09-25T23:06:35.490Z,3.95
2022-09-25T23:09:08.444Z,4.65
2022-09-25T23:11:35.194Z,4.60
2022-09-25T23:14:04.852Z,3.70
2022-09-25T23:16:32.549Z,3.67
2022-09-25T23:19:00.143Z,3.85
2022-09-25T23:21:28.643Z,3.90
2022-09-25T23:23:59.959Z,4.10
2022-09-25T23:26:26.759Z,3.90
2022-09-25T23:28:53.735Z,3.67
2022-09-25T23:31:21.184Z,4.20
2022-09-25T23:33:48.189Z,4.57
2022-09-25T23:36:17.768Z,4.25
2022-09-25T23:38:45.219Z,3.38
2022-09-25T23:41:34.371Z,3.70
2022-09-25T23:44:03.155Z,4.25
2022-09-25T23:46:32.928Z,3.80
2022-09-25T23:48:59.583Z,3.65
2022-09-25T23:51:27.184Z,3.65
2022-09-25T23:53:55.637Z,3.88
2022-09-25T23:56:30.978Z,3.90
2022-09-25T23:58:59.045Z,4.10
