createdAt,value
2023-04-29T00:01:05.000Z,97304.25
2023-04-29T00:03:31.663Z,97296.22
2023-04-29T00:05:58.256Z,97300.75
2023-04-29T00:08:24.874Z,97299.16
2023-04-29T00:10:51.275Z,97296.50
2023-04-29T00:13:17.754Z,97294.59
2023-04-29T00:15:44.164Z,97295.69
2023-04-29T00:18:10.647Z,97301.03
2023-04-29T00:20:37.192Z,97302.06
2023-04-29T00:23:03.499Z,97306.59
2023-04-29T00:25:29.854Z,97301.25
2023-04-29T00:27:56.398Z,97304.19
2023-04-29T00:30:22.745Z,97303.13
2023-04-29T00:32:49.198Z,97308.72
2023-04-29T00:35:15.515Z,97303.38
2023-04-29T00:37:41.835Z,97308.72
2023-04-29T00:40:08.199Z,97309.00
2023-04-29T00:42:34.592Z,97311.66
2023-04-29T00:45:00.985Z,97320.47
2023-04-29T00:47:27.499Z,97320.47
2023-04-29T00:49:53.993Z,97319.94
2023-04-29T00:52:20.399Z,97322.63
2023-04-29T00:54:46.732Z,97326.06
2023-04-29T00:57:13.211Z,97321.00
2023-04-29T00:59:39.538Z,97329.00
2023-04-29T01:02:05.837Z,97330.88
2023-04-29T01:04:32.232Z,97327.41
2023-04-29T01:06:58.585Z,97329.00
2023-04-29T01:09:24.956Z,97332.75
2023-04-29T01:11:51.391Z,97331.94
2023-04-29T01:14:17.816Z,97334.88
2023-04-29T01:16:44.261Z,97329.53
2023-04-29T01:19:10.781Z,97327.91
2023-04-29T01:21:37.103Z,97341.03
2023-04-29T01:24:03.441Z,97342.91
2023-04-29T01:26:32.830Z,97340.50
2023-04-29T01:28:59.229Z,97342.34
2023-04-29T01:31:25.753Z,97343.16
2023-04-29T01:33:52.471Z,97346.88
2023-04-29T01:36:18.817Z,97344.22
2023-04-29T01:38:45.529Z,97348.78
2023-04-29T01:41:11.904Z,97345.28
2023-04-29T01:43:38.512Z,97352.50
2023-04-29T01:46:04.894Z,97343.66
2023-04-29T01:48:31.298Z,97350.91
2023-04-29T01:50:57.697Z,97351.16
2023-04-29T01:53:24.161Z,97354.34
2023-04-29T01:55:50.511Z,97351.16
2023-04-29T01:58:16.916Z,97351.16
2023-04-29T02:00:43.254Z,97355.69
2023-04-29T02:03:10.245Z,97354.88
2023-04-29T02:05:36.613Z,97359.41
2023-04-29T02:08:03.062Z,97358.63
2023-04-29T02:10:29.434Z,97358.63
2023-04-29T02:12:55.751Z,97355.97
2023-04-29T02:15:22.019Z,97351.66
2023-04-29T02:17:48.451Z,97367.69
2023-04-29T02:20:14.835Z,97363.16
2023-04-29T02:22:41.165Z,97365.00
2023-04-29T02:25:07.492Z,97362.34
2023-04-29T02:27:33.885Z,97365.00
2023-04-29T02:30:00.334Z,97361.56
2023-04-29T02:32:26.874Z,97359.94
2023-04-29T02:34:53.319Z,97366.91
2023-04-29T02:37:19.798Z,97371.44
2023-04-29T02:39:47.495Z,97367.13
2023-04-29T02:42:13.799Z,97374.38
2023-04-29T02:44:40.167Z,97377.03
2023-04-29T02:47:06.593Z,97378.91
2023-04-29T02:49:33.142Z,97374.63
2023-04-29T02:51:59.445Z,97371.97
2023-04-29T02:54:25.925Z,97378.91
2023-04-29T02:56:52.277Z,97378.09
2023-04-29T02:59:18.672Z,97377.31
2023-04-29T03:01:45.265Z,97383.44
2023-04-29T03:04:11.880Z,97385.31
2023-04-29T03:06:38.487Z,97385.31
2023-04-29T03:09:04.878Z,97379.16
2023-04-29T03:11:31.193Z,97382.66
2023-04-29T03:13:57.509Z,97386.38
2023-04-29T03:16:24.313Z,97378.34
2023-04-29T03:18:51.346Z,97391.69
2023-04-29T03:21:17.843Z,97378.63
2023-04-29T03:23:44.464Z,97380.47
2023-04-29T03:26:10.803Z,97377.81
2023-04-29T03:28:37.422Z,97382.38
2023-04-29T03:31:04.155Z,97382.38
2023-04-29T03:33:30.496Z,97380.75
2023-04-29T03:35:57.018Z,97386.06
2023-04-29T03:38:23.401Z,97385.28
2023-04-29T03:40:49.983Z,97387.16
2023-04-29T03:43:19.136Z,97389.81
2023-04-29T03:45:47.635Z,97384.47
2023-04-29T03:48:14.102Z,97390.88
2023-04-29T03:50:40.382Z,97392.50
2023-04-29T03:53:06.760Z,97395.16
2023-04-29T03:55:33.183Z,97393.31
2023-04-29T03:57:59.591Z,97395.97
2023-04-29T04:00:26.054Z,97406.41
2023-04-29T04:02:52.450Z,97403.72
2023-04-29T04:05:18.859Z,97399.97
2023-04-29T04:07:46.207Z,97412.50
2023-04-29T04:10:12.546Z,97416.00
2023-04-29T04:12:38.865Z,97413.31
2023-04-29T04:15:05.294Z,97414.94
2023-04-29T04:17:31.692Z,97424.81
2023-04-29T04:19:58.111Z,97427.50
2023-04-29T04:22:24.400Z,97427.50
2023-04-29T04:24:50.967Z,97430.16
2023-04-29T04:27:17.449Z,97433.66
2023-04-29T04:29:43.984Z,97427.50
2023-04-29T04:32:10.477Z,97445.91
2023-04-29T04:34:36.870Z,97451.25
2023-04-29T04:37:03.200Z,97448.31
2023-04-29T04:39:29.512Z,97456.88
2023-04-29T04:41:55.853Z,97459.31
2023-04-29T04:44:22.272Z,97460.66
2023-04-29T04:46:48.811Z,97463.06
2023-04-29T04:49:15.653Z,97467.34
2023-04-29T04:51:42.371Z,97470.28
2023-04-29T04:54:09.057Z,97480.72
2023-04-29T04:56:35.427Z,97479.66
2023-04-29T04:59:01.820Z,97489.00
2023-04-29T05:01:28.159Z,97492.22
2023-04-29T05:03:57.325Z,97494.41
2023-04-29T05:06:26.368Z,97497.09
2023-04-29T05:08:52.833Z,97503.78
2023-04-29T05:11:19.235Z,97495.50
2023-04-29T05:13:45.557Z,97507.56
2023-04-29T05:16:11.962Z,97507.28
2023-04-29T05:18:38.310Z,97519.59
2023-04-29T05:21:04.614Z,97513.19
2023-04-29T05:23:30.904Z,97511.03
2023-04-29T05:25:57.361Z,97515.34
2023-04-29T05:28:23.760Z,97517.75
2023-04-29T05:30:50.185Z,97526.31
2023-04-29T05:33:16.613Z,97522.28
2023-04-29T05:35:43.151Z,97521.25
2023-04-29T05:38:09.508Z,97528.19
2023-04-29T05:40:35.839Z,97525.25
2023-04-29T05:43:02.543Z,97532.22
2023-04-29T05:45:29.071Z,97533.03
2023-04-29T05:47:55.431Z,97534.91
2023-04-29T05:50:21.776Z,97543.72
2023-04-29T05:52:48.275Z,97543.72
2023-04-29T05:55:14.666Z,97546.41
2023-04-29T05:57:41.299Z,97553.59
2023-04-29T06:00:07.725Z,97555.19
2023-04-29T06:02:37.371Z,97554.66
2023-04-29T06:05:06.056Z,97566.41
2023-04-29T06:07:32.977Z,97563.47
2023-04-29T06:09:59.312Z,97570.94
2023-04-29T06:12:25.713Z,97586.19
2023-04-29T06:14:52.187Z,97586.19
2023-04-29T06:17:18.573Z,97584.56
2023-04-29T06:19:45.331Z,97593.41
2023-04-29T06:22:11.725Z,97597.69
2023-04-29T06:24:37.978Z,97601.44
2023-04-29T06:27:04.469Z,97604.91
2023-04-29T06:29:30.927Z,97604.09
2023-04-29T06:31:57.264Z,97610.78
2023-04-29T06:34:23.543Z,97609.72
2023-04-29T06:36:49.906Z,97613.22
2023-04-29T06:39:16.152Z,97614.00
2023-04-29T06:41:42.905Z,97625.50
2023-04-29T06:44:09.463Z,97623.38
2023-04-29T06:46:35.784Z,97631.41
2023-04-29T06:49:02.367Z,97637.31
2023-04-29T06:51:29.031Z,97640.22
2023-04-29T06:53:55.291Z,97648.25
2023-04-29T06:56:21.597Z,97645.81
2023-04-29T06:58:48.083Z,97649.28
2023-04-29T07:01:14.335Z,97655.47
2023-04-29T07:03:40.772Z,97652.78
2023-04-29T07:06:07.107Z,97653.34
2023-04-29T07:08:33.427Z,97660.00
2023-04-29T07:10:59.707Z,97664.81
2023-04-29T07:13:25.989Z,97667.25
2023-04-29T07:15:52.244Z,97675.78
2023-04-29T07:18:18.532Z,97679.28
2023-04-29T07:20:44.834Z,97677.44
2023-04-29T07:23:11.101Z,97684.38
2023-04-29T07:25:37.397Z,97690.28
2023-04-29T07:28:03.650Z,97690.28
2023-04-29T07:30:29.910Z,97701.50
2023-04-29T07:32:56.187Z,97693.50
2023-04-29T07:35:22.506Z,97703.13
2023-04-29T07:37:48.944Z,97697.75
2023-04-29T07:40:15.278Z,97708.47
2023-04-29T07:42:41.570Z,97709.28
2023-04-29T07:45:07.855Z,97713.03
2023-04-29T07:47:34.219Z,97715.69
2023-04-29T07:50:00.546Z,97717.56
2023-04-29T07:52:26.810Z,97731.72
2023-04-29T07:54:53.330Z,97736.28
2023-04-29T07:57:19.881Z,97741.34
2023-04-29T07:59:46.250Z,97738.41
2023-04-29T08:02:12.586Z,97742.72
2023-04-29T08:04:39.105Z,97747.25
2023-04-29T08:07:05.476Z,97746.19
2023-04-29T08:09:31.783Z,97756.88
2023-04-29T08:11:58.068Z,97763.03
2023-04-29T08:14:24.310Z,97763.59
2023-04-29T08:16:50.611Z,97767.88
2023-04-29T08:19:16.867Z,97764.16
2023-04-29T08:21:46.910Z,97768.41
2023-04-29T08:24:13.286Z,97772.72
2023-04-29T08:26:39.546Z,97768.97
2023-04-29T08:29:06.186Z,97774.31
2023-04-29T08:31:32.636Z,97777.00
2023-04-29T08:33:58.911Z,97770.56
2023-04-29T08:36:25.429Z,97775.13
2023-04-29T08:38:51.721Z,97776.75
2023-04-29T08:41:18.001Z,97771.38
2023-04-29T08:43:44.295Z,97773.25
2023-04-29T08:46:10.575Z,97780.78
2023-04-29T08:48:36.885Z,97792.56
2023-04-29T08:51:03.268Z,97791.50
2023-04-29T08:53:29.639Z,97795.00
2023-04-29T08:55:55.905Z,97802.22
2023-04-29T08:58:25.449Z,97804.63
2023-04-29T09:00:51.718Z,97807.84
2023-04-29T09:03:19.641Z,97810.28
2023-04-29T09:05:47.439Z,97806.00
2023-04-29T09:08:13.736Z,97807.84
2023-04-29T09:10:39.969Z,97814.03
2023-04-29T09:13:06.226Z,97820.97
2023-04-29T09:15:32.511Z,97816.44
2023-04-29T09:17:58.860Z,97823.13
2023-04-29T09:20:25.186Z,97831.69
2023-04-29T09:22:51.511Z,97829.59
2023-04-29T09:25:17.829Z,97828.25
2023-04-29T09:27:44.175Z,97837.66
2023-04-29T09:30:10.618Z,97835.53
2023-04-29T09:32:39.070Z,97845.16
2023-04-29T09:35:05.956Z,97854.00
2023-04-29T09:37:32.228Z,97848.63
2023-04-29T09:39:58.570Z,97852.91
2023-04-29T09:42:24.881Z,97856.41
2023-04-29T09:44:51.355Z,97862.91
2023-04-29T09:47:17.818Z,97862.38
2023-04-29T09:49:44.161Z,97866.44
2023-04-29T09:52:10.604Z,97874.75
2023-04-29T09:54:36.970Z,97872.38
2023-04-29T09:57:03.355Z,97876.13
2023-04-29T09:59:29.776Z,97878.06
2023-04-29T10:01:56.545Z,97884.25
2023-04-29T10:04:23.557Z,97884.53
2023-04-29T10:06:50.124Z,97892.31
2023-04-29T10:09:16.501Z,97882.91
2023-04-29T10:11:42.829Z,97882.63
2023-04-29T10:14:11.444Z,97883.69
2023-04-29T10:16:40.721Z,97888.53
2023-04-29T10:19:10.113Z,97881.91
2023-04-29T10:21:36.667Z,97890.47
2023-04-29T10:24:02.982Z,97886.16
2023-04-29T10:26:29.321Z,97883.50
2023-04-29T10:28:55.620Z,97882.38
2023-04-29T10:31:22.043Z,97889.34
2023-04-29T10:33:48.332Z,97894.97
2023-04-29T10:36:14.676Z,97895.19
2023-04-29T10:38:40.971Z,97898.13
2023-04-29T10:41:07.374Z,97908.03
2023-04-29T10:43:33.741Z,97904.81
2023-04-29T10:46:00.128Z,97901.31
2023-04-29T10:48:26.740Z,97911.22
2023-04-29T10:50:53.035Z,97903.75
2023-04-29T10:53:19.608Z,97910.19
2023-04-29T10:55:46.544Z,97913.72
2023-04-29T10:58:12.996Z,97912.69
2023-04-29T11:00:39.459Z,97914.34
2023-04-29T11:03:06.029Z,97914.38
2023-04-29T11:05:32.768Z,97916.53
2023-04-29T11:07:59.171Z,97910.13
2023-04-29T11:10:25.504Z,97914.66
2023-04-29T11:12:51.968Z,97914.94
2023-04-29T11:15:18.343Z,97914.91
2023-04-29T11:17:44.689Z,97917.28
2023-04-29T11:20:11.197Z,97918.59
2023-04-29T11:22:37.547Z,97920.72
2023-04-29T11:25:03.876Z,97930.63
2023-04-29T11:27:30.467Z,97929.81
2023-04-29T11:29:56.743Z,97933.31
2023-04-29T11:32:23.282Z,97930.13
2023-04-29T11:34:49.618Z,97934.69
2023-04-29T11:37:15.886Z,97943.56
2023-04-29T11:39:42.228Z,97942.78
2023-04-29T11:42:08.593Z,97942.56
2023-04-29T11:44:34.882Z,97951.63
2023-04-29T11:47:01.239Z,97939.81
2023-04-29T11:49:27.753Z,97944.09
2023-04-29T11:51:54.110Z,97948.34
2023-04-29T11:54:21.735Z,97945.09
2023-04-29T11:56:48.074Z,97947.22
2023-04-29T11:59:14.427Z,97956.34
2023-04-29T12:01:40.684Z,97954.72
2023-04-29T12:04:07.425Z,97951.50
2023-04-29T12:06:34.158Z,97954.19
2023-04-29T12:09:00.450Z,97959.78
2023-04-29T12:11:26.840Z,97971.28
2023-04-29T12:13:53.170Z,97965.94
2023-04-29T12:16:19.452Z,97960.56
2023-04-29T12:18:45.718Z,97966.75
2023-04-29T12:21:11.984Z,97971.28
2023-04-29T12:23:38.418Z,97966.75
2023-04-29T12:26:04.793Z,97968.59
2023-04-29T12:28:31.277Z,97971.28
2023-04-29T12:30:57.564Z,97972.09
2023-04-29T12:33:23.935Z,97981.22
2023-04-29T12:35:50.460Z,97977.72
2023-04-29T12:38:16.788Z,97985.50
2023-04-29T12:40:43.757Z,97982.00
2023-04-29T12:43:10.059Z,97987.34
2023-04-29T12:45:36.752Z,97988.41
2023-04-29T12:48:07.228Z,97994.81
2023-04-29T12:50:36.254Z,97988.13
2023-04-29T12:53:02.715Z,97992.91
2023-04-29T12:55:29.062Z,97985.16
2023-04-29T12:57:55.433Z,97983.50
2023-04-29T13:00:21.725Z,97987.25
2023-04-29T13:02:48.334Z,97995.28
2023-04-29T13:05:14.819Z,97991.81
2023-04-29T13:07:41.250Z,97990.75
2023-04-29T13:10:07.698Z,97989.94
2023-04-29T13:12:34.040Z,97991.53
2023-04-29T13:15:00.479Z,97995.84
2023-04-29T13:17:26.863Z,97991.06
2023-04-29T13:19:56.304Z,97991.84
2023-04-29T13:22:22.601Z,97989.47
2023-04-29T13:24:49.022Z,97998.31
2023-04-29T13:27:15.267Z,97994.81
2023-04-29T13:29:41.570Z,98001.81
2023-04-29T13:32:08.041Z,98007.16
2023-04-29T13:34:34.436Z,98009.84
2023-04-29T13:37:01.045Z,98001.00
2023-04-29T13:39:27.660Z,98007.16
2023-04-29T13:41:58.582Z,98010.66
2023-04-29T13:44:33.284Z,98007.72
2023-04-29T13:47:11.851Z,98015.75
2023-04-29T13:49:58.648Z,98020.28
2023-04-29T13:59:52.977Z,98023.78
2023-04-29T14:02:25.652Z,98022.72
2023-04-29T14:04:53.273Z,98026.19
2023-04-29T14:07:20.219Z,98029.69
2023-04-29T14:09:46.735Z,98025.13
2023-04-29T14:12:13.015Z,98027.53
2023-04-29T14:14:40.563Z,98022.19
2023-04-29T14:17:06.966Z,98026.50
2023-04-29T14:19:33.567Z,98020.06
2023-04-29T14:21:59.854Z,98026.78
2023-04-29T14:24:26.212Z,98028.41
2023-04-29T14:26:52.506Z,98031.63
2023-04-29T14:29:18.782Z,98030.03
2023-04-29T14:31:45.235Z,98037.25
2023-04-29T14:34:11.550Z,98036.44
2023-04-29T14:36:37.897Z,98037.50
2023-04-29T14:39:04.336Z,98040.44
2023-04-29T14:41:30.678Z,98039.63
2023-04-29T14:43:57.240Z,98041.50
2023-04-29T14:46:23.620Z,98045.25
2023-04-29T14:48:49.954Z,98042.00
2023-04-29T14:51:16.629Z,98055.38
2023-04-29T14:53:42.939Z,98050.28
2023-04-29T14:56:09.312Z,98053.78
2023-04-29T14:58:35.808Z,98051.09
2023-04-29T15:01:02.190Z,98051.91
2023-04-29T15:03:28.693Z,98052.97
2023-04-29T15:05:55.550Z,98049.47
2023-04-29T15:08:22.059Z,98054.84
2023-04-29T15:10:48.587Z,98056.47
2023-04-29T15:13:15.266Z,98059.13
2023-04-29T15:15:41.834Z,98058.88
2023-04-29T15:18:08.480Z,98070.94
2023-04-29T15:20:34.870Z,98070.44
2023-04-29T15:23:01.177Z,98056.75
2023-04-29T15:25:27.768Z,98075.84
2023-04-29T15:27:54.274Z,98086.06
2023-04-29T15:30:20.578Z,98072.41
2023-04-29T15:32:47.455Z,98087.16
2023-04-29T15:35:14.208Z,98083.41
2023-04-29T15:37:40.572Z,98084.53
2023-04-29T15:40:06.935Z,98093.13
2023-04-29T15:42:33.407Z,98094.72
2023-04-29T15:45:03.348Z,98103.31
2023-04-29T15:47:30.120Z,98099.56
2023-04-29T15:49:56.807Z,98110.84
2023-04-29T15:52:24.613Z,98109.78
2023-04-29T15:54:51.020Z,98106.03
2023-04-29T15:57:17.675Z,98110.31
2023-04-29T15:59:44.465Z,98113.00
2023-04-29T16:02:10.799Z,98111.97
2023-04-29T16:04:37.200Z,98112.75
2023-04-29T16:07:03.463Z,98123.47
2023-04-29T16:09:29.720Z,98113.00
2023-04-29T16:11:56.018Z,98122.94
2023-04-29T16:14:22.745Z,98122.13
2023-04-29T16:16:49.803Z,98126.66
2023-04-29T16:19:16.202Z,98121.28
2023-04-29T16:21:42.863Z,98131.22
2023-04-29T16:24:09.264Z,98125.88
2023-04-29T16:26:35.573Z,98130.41
2023-04-29T16:29:01.836Z,98127.97
2023-04-29T16:31:28.150Z,98127.97
2023-04-29T16:33:54.499Z,98130.66
2023-04-29T16:36:20.791Z,98129.03
2023-04-29T16:38:47.038Z,98135.47
2023-04-29T16:41:13.269Z,98132.78
2023-04-29T16:43:39.538Z,98128.47
2023-04-29T16:46:05.850Z,98133.31
2023-04-29T16:48:32.181Z,98135.16
2023-04-29T16:50:58.482Z,98137.03
2023-04-29T16:53:24.789Z,98140.53
2023-04-29T16:55:51.220Z,98138.09
2023-04-29T16:58:17.605Z,98141.81
2023-04-29T17:00:44.273Z,98139.41
2023-04-29T17:03:10.849Z,98147.69
2023-04-29T17:05:37.200Z,98140.72
2023-04-29T17:08:03.532Z,98153.31
2023-04-29T17:10:30.005Z,98145.53
2023-04-29T17:12:56.344Z,98143.09
2023-04-29T17:15:22.692Z,98147.66
2023-04-29T17:17:49.006Z,98144.16
2023-04-29T17:20:15.336Z,98147.06
2023-04-29T17:22:41.788Z,98137.44
2023-04-29T17:25:08.046Z,98143.84
2023-04-29T17:27:34.502Z,98145.97
2023-04-29T17:30:00.857Z,98138.19
2023-04-29T17:32:27.287Z,98147.28
2023-04-29T17:34:53.593Z,98141.13
2023-04-29T17:37:19.871Z,98142.19
2023-04-29T17:39:46.308Z,98148.59
2023-04-29T17:42:12.753Z,98143.50
2023-04-29T17:44:39.109Z,98152.34
2023-04-29T17:47:05.419Z,98150.69
2023-04-29T17:49:31.953Z,98150.69
2023-04-29T17:51:58.267Z,98143.50
2023-04-29T17:54:24.613Z,98154.19
2023-04-29T17:56:50.940Z,98158.50
2023-04-29T17:59:18.021Z,98152.34
2023-04-29T18:01:44.416Z,98152.34
2023-04-29T18:04:10.907Z,98153.94
2023-04-29T18:06:37.384Z,98159.28
2023-04-29T18:09:03.981Z,98155.00
2023-04-29T18:11:30.255Z,98164.91
2023-04-29T18:13:56.546Z,98163.31
2023-04-29T18:16:22.894Z,98161.66
2023-04-29T18:18:49.487Z,98164.34
2023-04-29T18:21:15.848Z,98161.91
2023-04-29T18:23:42.136Z,98172.63
2023-04-29T18:26:08.528Z,98171.03
2023-04-29T18:28:35.994Z,98166.47
2023-04-29T18:31:02.346Z,98174.75
2023-04-29T18:33:28.678Z,98163.47
2023-04-29T18:35:54.961Z,98166.41
2023-04-29T18:38:21.247Z,98171.75
2023-04-29T18:40:47.726Z,98168.53
2023-04-29T18:43:14.026Z,98169.59
2023-04-29T18:45:42.267Z,98173.56
2023-04-29T18:48:08.646Z,98174.63
2023-04-29T18:50:34.982Z,98178.38
2023-04-29T18:53:01.892Z,98177.81
2023-04-29T18:55:28.206Z,98185.28
2023-04-29T18:57:56.834Z,98187.16
2023-04-29T19:00:23.341Z,98189.25
2023-04-29T19:02:49.696Z,98186.81
2023-04-29T19:05:16.728Z,98195.94
2023-04-29T19:07:43.104Z,98198.84
2023-04-29T19:10:09.565Z,98202.00
2023-04-29T19:12:36.227Z,98203.91
2023-04-29T19:15:02.600Z,98209.72
2023-04-29T19:17:29.122Z,98211.88
2023-04-29T19:19:55.948Z,98212.91
2023-04-29T19:22:22.417Z,98215.84
2023-04-29T19:24:48.705Z,98220.63
2023-04-29T19:27:15.293Z,98217.34
2023-04-29T19:29:41.607Z,98220.53
2023-04-29T19:32:07.925Z,98220.53
2023-04-29T19:34:34.411Z,98220.78
2023-04-29T19:37:00.935Z,98222.06
2023-04-29T19:39:27.451Z,98224.16
2023-04-29T19:41:53.859Z,98236.19
2023-04-29T19:44:20.212Z,98231.88
2023-04-29T19:46:46.729Z,98235.63
2023-04-29T19:49:13.235Z,98235.88
2023-04-29T19:51:39.560Z,98237.72
2023-04-29T19:54:05.998Z,98234.22
2023-04-29T19:56:32.324Z,98236.91
2023-04-29T19:58:58.683Z,98231.56
2023-04-29T20:01:25.360Z,98241.22
2023-04-29T20:03:51.893Z,98235.03
2023-04-29T20:06:18.306Z,98230.75
2023-04-29T20:08:44.981Z,98241.72
2023-04-29T20:11:11.335Z,98242.50
2023-04-29T20:13:37.756Z,98248.94
2023-04-29T20:16:04.233Z,98248.34
2023-04-29T20:18:33.594Z,98252.09
2023-04-29T20:20:59.882Z,98250.47
2023-04-29T20:23:26.238Z,98253.38
2023-04-29T20:25:52.639Z,98250.13
2023-04-29T20:28:18.983Z,98251.44
2023-04-29T20:30:45.343Z,98260.50
2023-04-29T20:33:11.695Z,98257.28
2023-04-29T20:35:38.136Z,98256.72
2023-04-29T20:38:04.560Z,98244.56
2023-04-29T20:40:30.889Z,98259.88
2023-04-29T20:42:57.410Z,98265.72
2023-04-29T20:45:23.956Z,98263.28
2023-04-29T20:47:50.573Z,98266.22
2023-04-29T20:50:16.973Z,98269.13
2023-04-29T20:52:43.293Z,98266.66
2023-04-29T20:55:09.589Z,98280.28
2023-04-29T20:57:35.944Z,98275.19
2023-04-29T21:00:02.277Z,98276.50
2023-04-29T21:02:28.623Z,98278.59
2023-04-29T21:04:55.152Z,98283.13
2023-04-29T21:07:21.762Z,98283.63
2023-04-29T21:09:48.120Z,98283.03
2023-04-29T21:12:14.457Z,98285.16
2023-04-29T21:14:42.163Z,98290.50
2023-04-29T21:17:09.161Z,98285.88
2023-04-29T21:19:35.465Z,98286.91
2023-04-29T21:22:01.776Z,98286.13
2023-04-29T21:24:28.078Z,98282.88
2023-04-29T21:26:54.494Z,98286.00
2023-04-29T21:29:20.924Z,98285.47
2023-04-29T21:31:47.329Z,98290.22
2023-04-29T21:34:13.648Z,98284.31
2023-04-29T21:36:39.952Z,98288.06
2023-04-29T21:39:06.307Z,98290.16
2023-04-29T21:41:32.876Z,98291.44
2023-04-29T21:43:59.212Z,98288.97
2023-04-29T21:46:25.596Z,98289.22
2023-04-29T21:48:51.997Z,98306.28
2023-04-29T21:51:18.499Z,98304.09
2023-04-29T21:53:45.111Z,98297.13
2023-04-29T21:56:11.418Z,98309.09
2023-04-29T21:58:37.829Z,98299.72
2023-04-29T22:01:04.272Z,98301.56
2023-04-29T22:03:30.710Z,98299.38
2023-04-29T22:05:57.288Z,98304.94
2023-04-29T22:08:23.769Z,98307.84
2023-04-29T22:10:50.199Z,98311.59
2023-04-29T22:13:16.510Z,98308.34
2023-04-29T22:15:42.888Z,98305.09
2023-04-29T22:18:09.229Z,98318.69
2023-04-29T22:20:35.527Z,98315.44
2023-04-29T22:23:01.913Z,98322.88
2023-04-29T22:25:28.168Z,98319.66
2023-04-29T22:27:54.435Z,98327.88
2023-04-29T22:30:20.916Z,98327.31
2023-04-29T22:32:47.310Z,98332.09
2023-04-29T22:35:13.979Z,98329.66
2023-04-29T22:37:40.404Z,98326.16
2023-04-29T22:40:06.712Z,98332.78
2023-04-29T22:42:33.085Z,98332.19
2023-04-29T22:44:59.403Z,98339.66
2023-04-29T22:47:25.799Z,98343.34
2023-04-29T22:49:52.433Z,98342.78
2023-04-29T22:52:18.940Z,98343.84
2023-04-29T22:54:45.283Z,98351.28
2023-04-29T22:57:11.652Z,98344.31
2023-04-29T22:59:37.963Z,98353.59
2023-04-29T23:02:05.003Z,98360.00
2023-04-29T23:04:31.486Z,98359.19
2023-04-29T23:06:58.014Z,98362.09
2023-04-29T23:09:24.344Z,98357.22
2023-04-29T23:11:50.699Z,98366.25
2023-04-29T23:14:17.290Z,98359.31
2023-04-29T23:16:43.850Z,98369.16
2023-04-29T23:19:10.327Z,98364.31
2023-04-29T23:21:36.650Z,98365.56
2023-04-29T23:24:03.018Z,98364.75
2023-04-29T23:26:29.322Z,98366.88
2023-04-29T23:28:55.654Z,98368.72
2023-04-29T23:31:22.020Z,98367.31
2023-04-29T23:33:48.370Z,98369.38
2023-04-29T23:36:14.763Z,98368.59
2023-04-29T23:38:41.088Z,98355.50
2023-04-29T23:41:07.421Z,98363.72
2023-04-29T23:43:33.774Z,98360.47
2023-04-29T23:46:01.741Z,98362.34
2023-04-29T23:48:31.433Z,98362.56
2023-04-29T23:50:57.731Z,98362.00
2023-04-29T23:53:24.024Z,98364.88
2023-04-29T23:55:50.339Z,98365.91
2023-04-29T23:58:16.975Z,98363.47
