createdAt,value
2023-05-05T00:00:13.038Z,16.51
2023-05-05T00:01:13.089Z,16.34
2023-05-05T00:02:13.223Z,16.57
2023-05-05T00:03:13.202Z,16.64
2023-05-05T00:04:13.205Z,16.83
2023-05-05T00:05:13.181Z,16.92
2023-05-05T00:06:13.631Z,16.92
2023-05-05T00:07:13.271Z,16.93
2023-05-05T00:08:13.358Z,16.76
2023-05-05T00:09:13.434Z,16.89
2023-05-05T00:10:13.443Z,16.86
2023-05-05T00:11:13.555Z,17.05
2023-05-05T00:12:13.517Z,17.09
2023-05-05T00:13:13.700Z,17.09
2023-05-05T00:14:13.631Z,17.20
2023-05-05T00:15:13.689Z,17.34
2023-05-05T00:16:13.747Z,17.40
2023-05-05T00:17:13.827Z,17.41
2023-05-05T00:18:13.832Z,17.51
2023-05-05T00:19:13.847Z,17.50
2023-05-05T00:20:13.895Z,17.58
2023-05-05T00:21:13.880Z,17.67
2023-05-05T00:22:13.898Z,17.63
2023-05-05T00:23:13.925Z,17.70
2023-05-05T00:24:13.990Z,17.76
2023-05-05T00:25:13.985Z,17.73
2023-05-05T00:26:14.006Z,17.78
2023-05-05T00:27:14.016Z,17.82
2023-05-05T00:28:14.050Z,17.87
2023-05-05T00:29:14.028Z,17.88
2023-05-05T00:30:14.076Z,17.92
2023-05-05T00:31:14.246Z,17.91
2023-05-05T00:32:14.147Z,17.95
2023-05-05T00:33:14.140Z,17.95
2023-05-05T00:34:14.157Z,17.95
2023-05-05T00:35:14.172Z,17.95
2023-05-05T00:36:14.213Z,17.98
2023-05-05T00:37:14.166Z,17.97
2023-05-05T00:38:14.180Z,17.92
2023-05-05T00:39:14.156Z,17.77
2023-05-05T00:40:14.188Z,17.81
2023-05-05T00:41:14.219Z,17.80
2023-05-05T00:42:14.219Z,17.77
2023-05-05T00:43:14.218Z,17.77
2023-05-05T00:44:14.350Z,17.81
2023-05-05T00:45:14.322Z,17.80
2023-05-05T00:46:14.406Z,17.82
2023-05-05T00:47:14.405Z,17.85
2023-05-05T00:48:14.473Z,17.85
2023-05-05T00:49:14.532Z,17.77
2023-05-05T00:50:14.476Z,17.82
2023-05-05T00:51:14.580Z,17.66
2023-05-05T00:52:14.593Z,17.58
2023-05-05T00:53:14.663Z,17.68
2023-05-05T00:54:14.665Z,17.67
2023-05-05T00:55:14.698Z,17.58
2023-05-05T00:56:14.711Z,17.61
2023-05-05T00:57:14.789Z,17.64
2023-05-05T00:58:14.870Z,17.67
2023-05-05T00:59:14.820Z,17.64
2023-05-05T01:00:14.880Z,17.67
2023-05-05T01:01:14.994Z,17.64
2023-05-05T01:02:15.010Z,17.54
2023-05-05T01:03:15.031Z,17.61
2023-05-05T01:04:15.030Z,17.60
2023-05-05T01:05:15.113Z,17.50
2023-05-05T01:06:15.122Z,17.49
2023-05-05T01:07:15.052Z,17.54
2023-05-05T01:08:15.118Z,17.51
2023-05-05T01:09:15.186Z,17.39
2023-05-05T01:10:20.239Z,17.19
2023-05-05T01:11:16.184Z,17.19
2023-05-05T01:12:15.625Z,17.12
2023-05-05T01:13:15.236Z,17.16
2023-05-05T01:14:15.147Z,17.22
2023-05-05T01:15:15.192Z,17.26
2023-05-05T01:16:15.182Z,17.27
2023-05-05T01:17:15.161Z,17.22
2023-05-05T01:18:15.121Z,17.01
2023-05-05T01:19:15.150Z,17.02
2023-05-05T01:20:15.160Z,17.09
2023-05-05T01:21:15.131Z,17.01
2023-05-05T01:22:15.163Z,16.79
2023-05-05T01:23:15.268Z,16.74
2023-05-05T01:24:15.135Z,16.51
2023-05-05T01:25:15.102Z,16.59
2023-05-05T01:26:15.127Z,16.47
2023-05-05T01:27:15.644Z,16.41
2023-05-05T01:28:15.212Z,16.11
2023-05-05T01:29:15.243Z,16.24
2023-05-05T01:30:15.240Z,16.14
2023-05-05T01:31:15.358Z,16.16
2023-05-05T01:32:15.337Z,16.07
2023-05-05T01:33:15.337Z,15.84
2023-05-05T01:34:15.379Z,15.98
2023-05-05T01:35:15.395Z,16.16
2023-05-05T01:36:15.396Z,15.87
2023-05-05T01:37:15.475Z,15.94
2023-05-05T01:38:15.498Z,15.83
2023-05-05T01:39:15.552Z,15.79
2023-05-05T01:40:15.565Z,16.00
2023-05-05T01:41:15.559Z,15.98
2023-05-05T01:42:15.603Z,16.17
2023-05-05T01:43:15.592Z,16.29
2023-05-05T01:44:15.577Z,16.34
2023-05-05T01:45:15.646Z,16.32
2023-05-05T01:46:15.762Z,16.38
2023-05-05T01:47:16.113Z,16.34
2023-05-05T01:48:15.840Z,16.47
2023-05-05T01:49:15.910Z,16.47
2023-05-05T01:50:15.932Z,16.52
2023-05-05T01:51:15.953Z,16.45
2023-05-05T01:52:16.008Z,16.50
2023-05-05T01:53:16.021Z,16.52
2023-05-05T01:54:16.070Z,16.50
2023-05-05T01:55:16.100Z,16.29
2023-05-05T01:56:16.132Z,16.48
2023-05-05T01:57:16.146Z,16.32
2023-05-05T01:58:16.186Z,15.97
2023-05-05T01:59:16.215Z,16.23
2023-05-05T02:00:17.153Z,16.34
2023-05-05T02:01:16.309Z,16.32
2023-05-05T02:02:16.345Z,16.40
2023-05-05T02:03:16.401Z,16.18
2023-05-05T02:04:16.346Z,16.10
2023-05-05T02:05:16.417Z,16.21
2023-05-05T02:06:16.469Z,16.27
2023-05-05T02:07:16.449Z,16.37
2023-05-05T02:08:16.628Z,16.40
2023-05-05T02:09:16.576Z,16.18
2023-05-05T02:10:16.599Z,16.17
2023-05-05T02:11:16.681Z,16.04
2023-05-05T02:12:16.711Z,16.11
2023-05-05T02:13:16.862Z,16.14
2023-05-05T02:14:16.717Z,15.94
2023-05-05T02:15:16.742Z,15.69
2023-05-05T02:16:16.974Z,15.97
2023-05-05T02:17:16.842Z,16.10
2023-05-05T02:18:16.848Z,16.20
2023-05-05T02:19:16.930Z,16.11
2023-05-05T02:20:16.961Z,16.24
2023-05-05T02:21:16.964Z,16.27
2023-05-05T02:22:17.010Z,16.29
2023-05-05T02:23:16.980Z,16.21
2023-05-05T02:24:17.008Z,16.27
2023-05-05T02:25:17.103Z,16.34
2023-05-05T02:26:17.152Z,16.40
2023-05-05T02:27:17.182Z,16.44
2023-05-05T02:28:17.206Z,16.52
2023-05-05T02:29:17.307Z,16.51
2023-05-05T02:30:17.283Z,16.55
2023-05-05T02:31:17.422Z,16.59
2023-05-05T02:32:17.365Z,16.59
2023-05-05T02:33:17.436Z,16.61
2023-05-05T02:34:17.455Z,16.58
2023-05-05T02:35:17.491Z,16.61
2023-05-05T02:36:17.477Z,16.62
2023-05-05T02:37:17.511Z,16.34
2023-05-05T02:38:17.596Z,16.25
2023-05-05T02:39:17.546Z,16.32
2023-05-05T02:40:17.512Z,16.38
2023-05-05T02:41:17.545Z,16.41
2023-05-05T02:42:17.554Z,16.43
2023-05-05T02:43:17.666Z,16.44
2023-05-05T02:44:17.572Z,16.43
2023-05-05T02:45:17.628Z,16.40
2023-05-05T02:46:17.787Z,16.41
2023-05-05T02:47:17.697Z,16.44
2023-05-05T02:48:17.706Z,16.41
2023-05-05T02:49:17.715Z,16.41
2023-05-05T02:50:17.732Z,16.41
2023-05-05T02:51:18.123Z,16.31
2023-05-05T02:52:17.778Z,16.24
2023-05-05T02:53:17.813Z,16.29
2023-05-05T02:54:17.788Z,16.00
2023-05-05T02:55:17.845Z,15.97
2023-05-05T02:56:17.859Z,16.00
2023-05-05T02:57:17.924Z,15.89
2023-05-05T02:58:17.949Z,15.70
2023-05-05T02:59:17.959Z,15.70
2023-05-05T03:00:17.990Z,15.79
2023-05-05T03:01:18.073Z,15.79
2023-05-05T03:02:18.068Z,15.65
2023-05-05T03:03:18.221Z,15.62
2023-05-05T03:04:18.167Z,15.69
2023-05-05T03:05:18.177Z,15.69
2023-05-05T03:06:18.202Z,15.69
2023-05-05T03:07:18.214Z,15.80
2023-05-05T03:08:18.229Z,15.86
2023-05-05T03:09:18.295Z,15.93
2023-05-05T03:10:18.309Z,15.82
2023-05-05T03:11:18.289Z,15.73
2023-05-05T03:12:18.360Z,15.84
2023-05-05T03:13:18.421Z,15.87
2023-05-05T03:14:18.500Z,15.84
2023-05-05T03:15:18.512Z,15.77
2023-05-05T03:16:18.594Z,15.83
2023-05-05T03:17:18.545Z,15.89
2023-05-05T03:18:18.576Z,15.97
2023-05-05T03:19:18.597Z,15.97
2023-05-05T03:20:18.675Z,16.07
2023-05-05T03:21:18.673Z,16.14
2023-05-05T03:22:18.742Z,16.21
2023-05-05T03:23:18.756Z,16.28
2023-05-05T03:24:18.783Z,16.35
2023-05-05T03:25:18.812Z,16.34
2023-05-05T03:26:18.882Z,16.31
2023-05-05T03:27:18.883Z,16.10
2023-05-05T03:28:18.921Z,16.23
2023-05-05T03:29:18.936Z,16.23
2023-05-05T03:30:18.991Z,16.18
2023-05-05T03:31:19.070Z,15.94
2023-05-05T03:32:19.035Z,16.01
2023-05-05T03:33:19.046Z,16.06
2023-05-05T03:34:19.073Z,16.18
2023-05-05T03:35:19.109Z,16.00
2023-05-05T03:36:19.179Z,16.13
2023-05-05T03:37:19.172Z,15.97
2023-05-05T03:38:19.244Z,16.07
2023-05-05T03:39:19.339Z,15.70
2023-05-05T03:40:19.441Z,15.74
2023-05-05T03:41:19.454Z,15.79
2023-05-05T03:42:19.386Z,15.57
2023-05-05T03:43:19.383Z,15.56
2023-05-05T03:44:19.401Z,15.60
2023-05-05T03:45:19.417Z,15.60
2023-05-05T03:46:19.484Z,15.72
2023-05-05T03:47:19.504Z,15.87
2023-05-05T03:48:19.478Z,15.96
2023-05-05T03:49:19.685Z,15.90
2023-05-05T03:50:19.572Z,16.04
2023-05-05T03:51:20.156Z,16.07
2023-05-05T03:52:19.658Z,16.10
2023-05-05T03:53:19.702Z,16.13
2023-05-05T03:54:19.759Z,16.20
2023-05-05T03:55:19.757Z,15.98
2023-05-05T03:56:19.794Z,16.07
2023-05-05T03:57:19.850Z,16.00
2023-05-05T03:58:19.895Z,16.00
2023-05-05T03:59:19.910Z,16.00
2023-05-05T04:00:19.909Z,15.90
2023-05-05T04:01:19.974Z,15.86
2023-05-05T04:02:20.077Z,15.65
2023-05-05T04:03:20.147Z,15.45
2023-05-05T04:04:20.119Z,15.18
2023-05-05T04:05:20.154Z,15.32
2023-05-05T04:06:20.183Z,15.49
2023-05-05T04:07:20.192Z,15.47
2023-05-05T04:08:20.269Z,15.47
2023-05-05T04:09:20.295Z,15.59
2023-05-05T04:10:20.371Z,15.38
2023-05-05T04:11:20.396Z,15.26
2023-05-05T04:12:20.402Z,15.33
2023-05-05T04:13:20.392Z,15.28
2023-05-05T04:14:20.406Z,15.49
2023-05-05T04:15:20.413Z,15.47
2023-05-05T04:16:20.492Z,15.66
2023-05-05T04:17:20.498Z,15.56
2023-05-05T04:18:20.540Z,15.63
2023-05-05T04:19:20.544Z,15.73
2023-05-05T04:20:20.604Z,15.89
2023-05-05T04:21:20.673Z,15.98
2023-05-05T04:22:20.668Z,16.07
2023-05-05T04:23:20.705Z,16.16
2023-05-05T04:24:20.718Z,16.27
2023-05-05T04:25:20.730Z,16.34
2023-05-05T04:26:20.760Z,16.37
2023-05-05T04:27:20.786Z,16.31
2023-05-05T04:28:21.749Z,16.35
2023-05-05T04:29:20.823Z,16.35
2023-05-05T04:30:20.889Z,16.29
2023-05-05T04:31:21.015Z,16.24
2023-05-05T04:32:21.002Z,16.23
2023-05-05T04:33:21.048Z,16.16
2023-05-05T04:34:21.066Z,16.11
2023-05-05T04:35:21.078Z,16.23
2023-05-05T04:36:21.127Z,16.18
2023-05-05T04:37:21.172Z,16.29
2023-05-05T04:38:21.286Z,16.43
2023-05-05T04:39:21.256Z,16.47
2023-05-05T04:40:21.252Z,16.57
2023-05-05T04:41:21.293Z,16.62
2023-05-05T04:42:21.366Z,16.61
2023-05-05T04:43:21.362Z,16.59
2023-05-05T04:44:21.398Z,16.59
2023-05-05T04:45:21.426Z,16.68
2023-05-05T04:46:21.744Z,16.66
2023-05-05T04:47:21.509Z,16.72
2023-05-05T04:48:21.529Z,16.72
2023-05-05T04:49:22.173Z,16.59
2023-05-05T04:50:21.619Z,16.68
2023-05-05T04:51:21.643Z,16.45
2023-05-05T04:52:21.663Z,16.61
2023-05-05T04:53:21.687Z,16.59
2023-05-05T04:54:21.700Z,16.64
2023-05-05T04:55:21.714Z,16.78
2023-05-05T04:56:21.820Z,16.85
2023-05-05T04:57:21.827Z,16.90
2023-05-05T04:58:21.797Z,16.96
2023-05-05T04:59:21.833Z,16.92
2023-05-05T05:00:21.932Z,17.03
2023-05-05T05:01:22.060Z,17.01
2023-05-05T05:02:22.107Z,17.15
2023-05-05T05:03:22.140Z,17.07
2023-05-05T05:04:22.080Z,17.19
2023-05-05T05:05:22.108Z,17.16
2023-05-05T05:06:22.154Z,17.25
2023-05-05T05:07:22.187Z,17.17
2023-05-05T05:08:22.716Z,17.12
2023-05-05T05:09:23.217Z,17.10
2023-05-05T05:10:22.292Z,16.98
2023-05-05T05:11:22.338Z,17.05
2023-05-05T05:12:22.338Z,17.02
2023-05-05T05:13:22.812Z,16.99
2023-05-05T05:14:22.428Z,17.10
2023-05-05T05:15:22.438Z,17.07
2023-05-05T05:16:23.248Z,16.92
2023-05-05T05:17:22.582Z,16.75
2023-05-05T05:18:22.560Z,16.80
2023-05-05T05:19:22.569Z,17.02
2023-05-05T05:20:22.634Z,16.93
2023-05-05T05:21:22.694Z,16.95
2023-05-05T05:22:22.772Z,17.03
2023-05-05T05:23:22.707Z,17.09
2023-05-05T05:24:22.761Z,17.22
2023-05-05T05:25:22.800Z,17.29
2023-05-05T05:26:22.803Z,17.33
2023-05-05T05:27:22.875Z,17.30
2023-05-05T05:28:22.891Z,17.27
2023-05-05T05:29:22.910Z,17.17
2023-05-05T05:30:22.934Z,17.25
2023-05-05T05:31:23.033Z,17.12
2023-05-05T05:32:22.987Z,17.06
2023-05-05T05:33:23.137Z,16.93
2023-05-05T05:34:23.090Z,17.15
2023-05-05T05:35:23.030Z,17.16
2023-05-05T05:36:23.216Z,17.36
2023-05-05T05:37:23.071Z,17.31
2023-05-05T05:38:23.091Z,17.22
2023-05-05T05:39:23.112Z,17.20
2023-05-05T05:40:23.731Z,17.02
2023-05-05T05:41:23.204Z,16.75
2023-05-05T05:42:23.212Z,16.82
2023-05-05T05:43:23.275Z,17.06
2023-05-05T05:44:23.395Z,16.78
2023-05-05T05:45:23.370Z,16.50
2023-05-05T05:46:23.347Z,16.48
2023-05-05T05:47:23.382Z,16.78
2023-05-05T05:48:23.317Z,16.80
2023-05-05T05:49:23.389Z,16.74
2023-05-05T05:50:23.381Z,16.90
2023-05-05T05:51:23.462Z,16.88
2023-05-05T05:52:23.447Z,16.92
2023-05-05T05:53:23.492Z,16.51
2023-05-05T05:54:23.545Z,16.68
2023-05-05T05:55:23.543Z,16.89
2023-05-05T05:56:23.612Z,16.86
2023-05-05T05:57:23.589Z,16.85
2023-05-05T05:58:23.604Z,17.05
2023-05-05T05:59:23.648Z,17.16
2023-05-05T06:00:23.692Z,17.34
2023-05-05T06:01:23.713Z,17.27
2023-05-05T06:02:23.719Z,17.39
2023-05-05T06:03:23.893Z,17.61
2023-05-05T06:04:23.848Z,17.36
2023-05-05T06:05:23.839Z,17.34
2023-05-05T06:06:24.218Z,17.56
2023-05-05T06:07:23.970Z,17.68
2023-05-05T06:08:25.686Z,17.66
2023-05-05T06:09:24.017Z,17.78
2023-05-05T06:10:27.770Z,17.92
2023-05-05T06:11:24.128Z,18.04
2023-05-05T06:12:24.033Z,18.18
2023-05-05T06:13:23.994Z,18.19
2023-05-05T06:14:24.020Z,18.18
2023-05-05T06:15:24.020Z,17.95
2023-05-05T06:16:24.104Z,17.90
2023-05-05T06:17:23.972Z,17.98
2023-05-05T06:18:24.288Z,18.18
2023-05-05T06:19:24.368Z,17.88
2023-05-05T06:20:23.970Z,17.92
2023-05-05T06:21:24.817Z,17.90
2023-05-05T06:22:24.046Z,17.68
2023-05-05T06:23:23.942Z,17.98
2023-05-05T06:24:23.946Z,17.57
2023-05-05T06:25:23.966Z,17.74
2023-05-05T06:26:23.939Z,17.80
2023-05-05T06:27:23.933Z,17.78
2023-05-05T06:28:24.388Z,17.56
2023-05-05T06:29:23.922Z,17.68
2023-05-05T06:30:23.893Z,17.44
2023-05-05T06:31:23.925Z,17.31
2023-05-05T06:32:24.014Z,17.37
2023-05-05T06:33:23.869Z,17.33
2023-05-05T06:34:23.879Z,17.43
2023-05-05T06:35:23.852Z,17.40
2023-05-05T06:36:24.050Z,17.51
2023-05-05T06:37:24.799Z,17.57
2023-05-05T06:38:24.711Z,17.53
2023-05-05T06:39:23.866Z,17.71
2023-05-05T06:40:23.921Z,17.94
2023-05-05T06:41:23.805Z,17.85
2023-05-05T06:42:23.831Z,18.09
2023-05-05T06:43:24.750Z,17.94
2023-05-05T06:44:23.798Z,18.19
2023-05-05T06:45:23.780Z,18.05
2023-05-05T06:46:23.826Z,18.11
2023-05-05T06:47:24.247Z,18.08
2023-05-05T06:48:23.776Z,17.98
2023-05-05T06:49:23.868Z,18.22
2023-05-05T06:50:23.972Z,18.35
2023-05-05T06:51:23.937Z,18.52
2023-05-05T06:52:24.064Z,18.43
2023-05-05T06:53:24.095Z,18.63
2023-05-05T06:54:24.091Z,18.64
2023-05-05T06:55:24.167Z,18.43
2023-05-05T06:56:24.192Z,18.59
2023-05-05T06:57:24.263Z,18.69
2023-05-05T06:58:24.272Z,18.45
2023-05-05T06:59:24.300Z,18.49
2023-05-05T07:00:24.408Z,18.82
2023-05-05T07:01:24.638Z,18.45
2023-05-05T07:02:26.662Z,18.31
2023-05-05T07:03:24.601Z,18.67
2023-05-05T07:04:24.657Z,18.67
2023-05-05T07:05:24.675Z,18.99
2023-05-05T07:06:25.245Z,19.28
2023-05-05T07:07:24.861Z,19.27
2023-05-05T07:08:25.133Z,19.04
2023-05-05T07:09:24.904Z,18.97
2023-05-05T07:10:24.907Z,18.73
2023-05-05T07:11:24.978Z,19.09
2023-05-05T07:12:25.044Z,19.48
2023-05-05T07:13:25.069Z,19.57
2023-05-05T07:14:25.087Z,19.41
2023-05-05T07:15:29.112Z,19.60
2023-05-05T07:16:25.229Z,19.81
2023-05-05T07:17:25.273Z,20.05
2023-05-05T07:18:25.120Z,20.17
2023-05-05T07:19:25.231Z,20.19
2023-05-05T07:20:25.211Z,20.29
2023-05-05T07:21:25.114Z,20.12
2023-05-05T07:22:25.133Z,20.13
2023-05-05T07:23:25.103Z,20.19
2023-05-05T07:24:25.068Z,20.09
2023-05-05T07:25:25.065Z,19.85
2023-05-05T07:26:25.109Z,20.27
2023-05-05T07:27:25.080Z,20.12
2023-05-05T07:28:25.094Z,20.22
2023-05-05T07:29:25.208Z,20.39
2023-05-05T07:30:25.530Z,20.39
2023-05-05T07:31:25.158Z,20.68
2023-05-05T07:32:25.118Z,20.84
2023-05-05T07:33:25.036Z,20.67
2023-05-05T07:34:25.255Z,20.70
2023-05-05T07:35:25.793Z,20.42
2023-05-05T07:36:25.089Z,20.47
2023-05-05T07:37:25.018Z,20.47
2023-05-05T07:38:25.087Z,20.48
2023-05-05T07:39:25.038Z,20.58
2023-05-05T07:40:25.043Z,20.62
2023-05-05T07:41:25.099Z,20.62
2023-05-05T07:42:25.149Z,20.64
2023-05-05T07:43:25.216Z,20.88
2023-05-05T07:44:25.225Z,20.94
2023-05-05T07:45:25.362Z,20.98
2023-05-05T07:46:25.413Z,21.14
2023-05-05T07:47:25.335Z,21.24
2023-05-05T07:48:25.483Z,21.25
2023-05-05T07:49:25.374Z,21.28
2023-05-05T07:50:26.246Z,20.87
2023-05-05T07:51:25.402Z,21.26
2023-05-05T07:52:43.708Z,21.48
2023-05-05T07:53:27.395Z,21.38
2023-05-05T07:54:25.417Z,21.26
2023-05-05T07:55:25.388Z,21.26
2023-05-05T07:56:25.407Z,21.44
2023-05-05T07:57:25.735Z,21.67
2023-05-05T07:58:25.397Z,21.50
2023-05-05T07:59:25.462Z,21.65
2023-05-05T08:00:25.447Z,21.21
2023-05-05T08:01:25.407Z,21.34
2023-05-05T08:02:25.499Z,21.31
2023-05-05T08:03:25.663Z,21.15
2023-05-05T08:04:25.537Z,20.94
2023-05-05T08:05:25.588Z,21.21
2023-05-05T08:06:25.506Z,21.35
2023-05-05T08:07:25.518Z,21.22
2023-05-05T08:08:25.532Z,21.28
2023-05-05T08:09:25.603Z,21.41
2023-05-05T08:10:25.628Z,21.32
2023-05-05T08:11:26.800Z,21.75
2023-05-05T08:12:25.810Z,21.39
2023-05-05T08:13:25.924Z,21.63
2023-05-05T08:14:25.796Z,21.80
2023-05-05T08:15:26.031Z,21.92
2023-05-05T08:16:26.000Z,21.97
2023-05-05T08:17:25.972Z,22.33
2023-05-05T08:18:26.130Z,22.43
2023-05-05T08:19:29.292Z,22.10
2023-05-05T08:20:26.794Z,22.18
2023-05-05T08:21:26.789Z,22.67
2023-05-05T08:22:26.066Z,22.59
2023-05-05T08:23:26.037Z,22.54
2023-05-05T08:24:25.972Z,22.71
2023-05-05T08:25:26.033Z,22.88
2023-05-05T08:26:26.633Z,23.20
2023-05-05T08:27:26.249Z,23.45
2023-05-05T08:28:25.961Z,23.59
2023-05-05T08:29:26.929Z,23.71
2023-05-05T08:30:25.959Z,23.90
2023-05-05T08:31:26.021Z,23.87
2023-05-05T08:32:27.253Z,23.29
2023-05-05T08:33:25.992Z,23.40
2023-05-05T08:34:26.139Z,23.61
2023-05-05T08:35:26.119Z,23.74
2023-05-05T08:36:26.157Z,23.70
2023-05-05T08:37:26.282Z,23.38
2023-05-05T08:38:26.204Z,23.76
2023-05-05T08:39:26.272Z,23.71
2023-05-05T08:40:26.337Z,24.12
2023-05-05T08:41:26.371Z,24.18
2023-05-05T08:42:37.066Z,24.31
2023-05-05T08:43:27.395Z,24.41
2023-05-05T08:44:27.441Z,24.63
2023-05-05T08:45:26.384Z,24.81
2023-05-05T08:46:26.366Z,24.94
2023-05-05T08:47:26.383Z,24.89
2023-05-05T08:48:26.382Z,24.99
2023-05-05T08:49:26.348Z,25.19
2023-05-05T08:50:26.366Z,25.30
2023-05-05T08:51:26.404Z,25.41
2023-05-05T08:52:26.468Z,25.48
2023-05-05T08:53:26.368Z,25.57
2023-05-05T08:54:26.364Z,25.64
2023-05-05T08:55:26.464Z,25.74
2023-05-05T08:56:26.372Z,25.78
2023-05-05T08:57:26.404Z,25.87
2023-05-05T08:58:28.786Z,25.85
2023-05-05T08:59:26.643Z,25.96
2023-05-05T09:00:26.714Z,26.06
2023-05-05T09:01:26.732Z,26.09
2023-05-05T09:02:26.892Z,25.92
2023-05-05T09:03:26.831Z,25.89
2023-05-05T09:04:26.892Z,26.04
2023-05-05T09:05:26.887Z,26.08
2023-05-05T09:06:26.894Z,26.05
2023-05-05T09:07:26.913Z,25.55
2023-05-05T09:08:26.962Z,25.31
2023-05-05T09:09:26.938Z,25.61
2023-05-05T09:10:27.923Z,25.71
2023-05-05T09:11:27.061Z,25.75
2023-05-05T09:12:27.301Z,25.95
2023-05-05T09:13:27.216Z,25.89
2023-05-05T09:14:27.285Z,25.92
2023-05-05T09:15:27.230Z,25.77
2023-05-05T09:16:27.277Z,26.04
2023-05-05T09:17:27.475Z,26.08
2023-05-05T09:18:27.359Z,26.06
2023-05-05T09:19:27.759Z,26.13
2023-05-05T09:20:27.376Z,26.08
2023-05-05T09:21:27.487Z,26.29
2023-05-05T09:22:27.430Z,26.39
2023-05-05T09:23:27.408Z,26.50
2023-05-05T09:24:27.487Z,26.62
2023-05-05T09:25:27.503Z,26.66
2023-05-05T09:26:27.519Z,26.49
2023-05-05T09:27:27.580Z,26.23
2023-05-05T09:28:27.532Z,26.33
2023-05-05T09:29:27.570Z,26.46
2023-05-05T09:30:27.586Z,26.52
2023-05-05T09:31:27.715Z,26.62
2023-05-05T09:32:29.202Z,26.77
2023-05-05T09:33:27.746Z,26.96
2023-05-05T09:34:27.759Z,27.04
2023-05-05T09:35:27.701Z,27.15
2023-05-05T09:36:27.631Z,27.28
2023-05-05T09:37:27.643Z,27.28
2023-05-05T09:38:32.295Z,27.41
2023-05-05T09:39:27.631Z,27.51
2023-05-05T09:40:27.794Z,27.58
2023-05-05T09:41:27.664Z,27.35
2023-05-05T09:42:27.604Z,27.42
2023-05-05T09:43:27.624Z,27.46
2023-05-05T09:44:27.793Z,27.65
2023-05-05T09:45:27.856Z,27.62
2023-05-05T09:46:28.347Z,27.76
2023-05-05T09:47:29.843Z,27.78
2023-05-05T09:48:30.051Z,27.59
2023-05-05T09:49:27.844Z,27.42
2023-05-05T09:50:27.873Z,27.56
2023-05-05T09:51:27.907Z,27.52
2023-05-05T09:52:27.975Z,27.72
2023-05-05T09:53:28.301Z,27.52
2023-05-05T09:54:28.134Z,27.01
2023-05-05T09:55:28.120Z,27.31
2023-05-05T09:56:28.124Z,27.14
2023-05-05T09:57:28.303Z,27.41
2023-05-05T09:58:28.281Z,27.64
2023-05-05T09:59:28.173Z,27.58
2023-05-05T10:00:28.201Z,27.48
2023-05-05T10:01:28.304Z,27.79
2023-05-05T10:02:28.325Z,27.81
2023-05-05T10:03:28.362Z,28.07
2023-05-05T10:04:29.544Z,28.24
2023-05-05T10:05:28.567Z,28.33
2023-05-05T10:06:28.442Z,28.44
2023-05-05T10:07:28.423Z,28.42
2023-05-05T10:08:28.449Z,28.63
2023-05-05T10:09:28.492Z,28.74
2023-05-05T10:10:29.079Z,28.61
2023-05-05T10:11:28.500Z,28.70
2023-05-05T10:12:28.849Z,28.81
2023-05-05T10:13:28.746Z,28.78
2023-05-05T10:14:28.582Z,28.95
2023-05-05T10:15:28.606Z,29.04
2023-05-05T10:16:29.152Z,29.12
2023-05-05T10:17:28.635Z,29.14
2023-05-05T10:18:28.740Z,29.21
2023-05-05T10:19:28.786Z,29.29
2023-05-05T10:20:28.767Z,29.42
2023-05-05T10:21:28.905Z,29.49
2023-05-05T10:22:28.859Z,29.62
2023-05-05T10:23:29.802Z,29.70
2023-05-05T10:24:29.820Z,29.76
2023-05-05T10:25:28.986Z,29.80
2023-05-05T10:26:28.961Z,29.84
2023-05-05T10:27:29.208Z,29.99
2023-05-05T10:28:29.813Z,29.91
2023-05-05T10:29:29.042Z,29.76
2023-05-05T10:30:29.252Z,29.86
2023-05-05T10:31:29.174Z,29.93
2023-05-05T10:32:53.504Z,30.07
2023-05-05T10:33:32.256Z,29.91
2023-05-05T10:34:29.570Z,30.09
2023-05-05T10:35:29.137Z,30.20
2023-05-05T10:36:29.194Z,30.13
2023-05-05T10:37:29.142Z,30.27
2023-05-05T10:38:29.134Z,30.28
2023-05-05T10:39:29.126Z,30.40
2023-05-05T10:40:29.106Z,30.47
2023-05-05T10:41:29.078Z,30.26
2023-05-05T10:42:29.080Z,30.38
2023-05-05T10:43:29.314Z,30.41
2023-05-05T10:44:29.351Z,30.54
2023-05-05T10:45:29.178Z,30.62
2023-05-05T10:46:29.097Z,30.67
2023-05-05T10:47:29.854Z,30.74
2023-05-05T10:48:29.856Z,30.65
2023-05-05T10:49:29.320Z,30.57
2023-05-05T10:50:29.186Z,30.58
2023-05-05T10:51:39.209Z,30.42
2023-05-05T10:52:30.015Z,30.50
2023-05-05T10:53:29.029Z,30.61
2023-05-05T10:54:29.032Z,30.71
2023-05-05T10:55:29.019Z,30.72
2023-05-05T10:56:29.004Z,30.81
2023-05-05T10:57:29.013Z,30.85
2023-05-05T10:58:28.996Z,30.79
2023-05-05T10:59:29.003Z,30.38
2023-05-05T11:00:29.147Z,30.79
2023-05-05T11:01:29.112Z,30.96
2023-05-05T11:02:29.003Z,31.01
2023-05-05T11:03:29.025Z,31.12
2023-05-05T11:04:29.007Z,31.26
2023-05-05T11:05:28.974Z,31.43
2023-05-05T11:06:29.024Z,31.47
2023-05-05T11:07:29.055Z,31.47
2023-05-05T11:08:29.084Z,31.30
2023-05-05T11:09:29.154Z,31.50
2023-05-05T11:10:29.265Z,31.40
2023-05-05T11:11:29.231Z,31.26
2023-05-05T11:12:29.324Z,31.44
2023-05-05T11:13:29.573Z,31.54
2023-05-05T11:14:29.804Z,31.70
2023-05-05T11:15:29.315Z,31.79
2023-05-05T11:16:29.533Z,31.87
2023-05-05T11:17:29.570Z,31.94
2023-05-05T11:18:29.352Z,32.04
2023-05-05T11:19:29.438Z,32.06
2023-05-05T11:20:29.476Z,32.17
2023-05-05T11:21:29.584Z,31.74
2023-05-05T11:22:29.616Z,31.91
2023-05-05T11:23:29.822Z,32.08
2023-05-05T11:24:29.728Z,32.15
2023-05-05T11:25:29.712Z,32.27
2023-05-05T11:26:29.766Z,32.41
2023-05-05T11:27:29.835Z,32.41
2023-05-05T11:28:29.946Z,32.36
2023-05-05T11:29:29.897Z,32.28
2023-05-05T11:30:29.958Z,32.35
2023-05-05T11:31:30.039Z,32.44
2023-05-05T11:32:30.142Z,32.27
2023-05-05T11:33:30.088Z,32.35
2023-05-05T11:34:30.242Z,32.01
2023-05-05T11:35:30.147Z,32.10
2023-05-05T11:36:30.159Z,32.07
2023-05-05T11:37:30.242Z,31.98
2023-05-05T11:38:30.267Z,31.94
2023-05-05T11:39:30.321Z,31.90
2023-05-05T11:40:30.446Z,31.81
2023-05-05T11:41:30.388Z,31.74
2023-05-05T11:42:30.502Z,31.73
2023-05-05T11:43:30.501Z,31.66
2023-05-05T11:44:30.489Z,31.63
2023-05-05T11:45:30.496Z,31.52
2023-05-05T11:46:30.553Z,31.42
2023-05-05T11:47:30.575Z,31.43
2023-05-05T11:48:30.542Z,31.40
2023-05-05T11:49:30.550Z,31.37
2023-05-05T11:50:30.534Z,31.28
2023-05-05T11:51:30.544Z,31.25
2023-05-05T11:52:30.574Z,31.22
2023-05-05T11:53:30.631Z,31.43
2023-05-05T11:54:30.619Z,31.54
2023-05-05T11:55:30.628Z,31.63
2023-05-05T11:56:30.645Z,31.69
2023-05-05T11:57:30.681Z,31.60
2023-05-05T11:58:30.695Z,31.64
2023-05-05T11:59:30.761Z,31.57
2023-05-05T12:00:30.810Z,31.52
2023-05-05T12:01:30.835Z,31.46
2023-05-05T12:02:30.953Z,31.39
2023-05-05T12:03:31.118Z,31.18
2023-05-05T12:04:31.064Z,31.09
2023-05-05T12:05:30.951Z,31.05
2023-05-05T12:06:31.077Z,31.03
2023-05-05T12:07:31.059Z,31.02
2023-05-05T12:08:31.072Z,30.98
2023-05-05T12:09:31.080Z,31.16
2023-05-05T12:10:31.116Z,31.15
2023-05-05T12:11:31.165Z,31.18
2023-05-05T12:12:31.173Z,31.18
2023-05-05T12:13:31.249Z,31.02
2023-05-05T12:14:31.229Z,31.34
2023-05-05T12:15:31.440Z,31.59
2023-05-05T12:16:31.357Z,31.70
2023-05-05T12:17:31.307Z,31.98
2023-05-05T12:18:31.360Z,32.00
2023-05-05T12:19:31.367Z,32.30
2023-05-05T12:20:31.512Z,32.50
2023-05-05T12:21:31.467Z,32.42
2023-05-05T12:22:31.540Z,32.63
2023-05-05T12:23:31.559Z,32.69
2023-05-05T12:24:31.722Z,32.89
2023-05-05T12:25:31.643Z,32.95
2023-05-05T12:26:31.697Z,32.96
2023-05-05T12:27:31.712Z,33.16
2023-05-05T12:28:31.754Z,33.27
2023-05-05T12:29:31.766Z,33.40
2023-05-05T12:30:31.907Z,33.26
2023-05-05T12:31:31.812Z,33.30
2023-05-05T12:32:31.850Z,33.53
2023-05-05T12:33:31.852Z,33.39
2023-05-05T12:34:31.873Z,33.65
2023-05-05T12:35:31.933Z,33.57
2023-05-05T12:36:31.934Z,33.78
2023-05-05T12:37:31.934Z,33.87
2023-05-05T12:38:32.351Z,34.04
2023-05-05T12:39:32.055Z,34.08
2023-05-05T12:40:32.088Z,34.28
2023-05-05T12:41:32.160Z,34.22
2023-05-05T12:42:32.177Z,34.11
2023-05-05T12:43:35.399Z,33.98
2023-05-05T12:44:32.172Z,34.07
2023-05-05T12:45:32.191Z,34.35
2023-05-05T12:46:32.277Z,34.11
2023-05-05T12:47:32.312Z,34.46
2023-05-05T12:48:32.144Z,34.63
2023-05-05T12:49:32.149Z,34.76
2023-05-05T12:50:32.168Z,34.93
2023-05-05T12:51:32.137Z,34.66
2023-05-05T12:52:32.154Z,34.67