createdAt,value
2019-03-11T00:01:22.961Z,14.71
2019-03-11T00:03:52.613Z,13.91
2019-03-11T00:06:22.244Z,13.52
2019-03-11T00:08:51.949Z,13.85
2019-03-11T00:11:21.573Z,13.56
2019-03-11T00:13:51.206Z,13.19
2019-03-11T00:16:20.798Z,12.90
2019-03-11T00:18:50.369Z,12.71
2019-03-11T00:21:19.950Z,12.49
2019-03-11T00:23:49.580Z,12.45
2019-03-11T00:26:19.249Z,12.42
2019-03-11T00:28:48.880Z,12.57
2019-03-11T00:31:18.481Z,12.65
2019-03-11T00:33:48.089Z,12.88
2019-03-11T00:36:17.720Z,12.85
2019-03-11T00:38:47.343Z,12.96
2019-03-11T00:41:16.916Z,12.64
2019-03-11T00:43:46.481Z,12.81
2019-03-11T00:46:16.097Z,13.03
2019-03-11T00:48:45.778Z,13.30
2019-03-11T00:51:15.377Z,12.95
2019-03-11T00:53:44.951Z,13.08
2019-03-11T00:56:14.601Z,14.13
2019-03-11T00:58:44.207Z,14.28
2019-03-11T01:01:13.837Z,14.91
2019-03-11T01:03:43.475Z,13.70
2019-03-11T01:06:13.048Z,13.17
2019-03-11T01:08:42.633Z,12.51
2019-03-11T01:11:12.322Z,12.59
2019-03-11T01:13:41.918Z,12.80
2019-03-11T01:16:11.543Z,12.32
2019-03-11T01:18:41.115Z,12.09
2019-03-11T01:21:10.781Z,11.99
2019-03-11T01:23:40.421Z,11.97
2019-03-11T01:26:10.007Z,11.90
2019-03-11T01:28:39.711Z,11.74
2019-03-11T01:31:09.295Z,11.58
2019-03-11T01:33:38.889Z,11.56
2019-03-11T01:36:08.466Z,11.66
2019-03-11T01:38:38.044Z,11.98
2019-03-11T01:41:07.659Z,12.16
2019-03-11T01:43:37.240Z,12.50
2019-03-11T01:46:06.853Z,13.01
2019-03-11T01:48:36.445Z,13.22
2019-03-11T01:51:06.056Z,13.74
2019-03-11T01:53:35.759Z,13.59
2019-03-11T01:56:05.375Z,13.42
2019-03-11T01:58:34.974Z,13.19
2019-03-11T02:01:04.877Z,13.10
2019-03-11T02:03:34.497Z,13.14
2019-03-11T02:06:04.147Z,13.50
2019-03-11T02:08:33.741Z,13.01
2019-03-11T02:11:03.390Z,13.07
2019-03-11T02:13:33.000Z,12.32
2019-03-11T02:16:02.650Z,12.29
2019-03-11T02:18:32.291Z,12.17
2019-03-11T02:21:01.874Z,11.70
2019-03-11T02:23:31.561Z,11.37
2019-03-11T02:26:01.240Z,11.40
2019-03-11T02:28:30.890Z,11.42
2019-03-11T02:31:00.529Z,11.56
2019-03-11T02:33:30.148Z,11.70
2019-03-11T02:35:59.761Z,11.92
2019-03-11T02:38:29.348Z,12.15
2019-03-11T02:40:59.024Z,12.40
2019-03-11T02:43:28.639Z,12.74
2019-03-11T02:45:58.229Z,12.99
2019-03-11T02:48:27.842Z,13.28
2019-03-11T02:50:57.453Z,13.60
2019-03-11T02:53:27.039Z,13.62
2019-03-11T02:55:56.677Z,13.88
2019-03-11T02:58:26.237Z,13.98
2019-03-11T03:01:15.374Z,14.14
2019-03-11T03:03:50.493Z,14.29
2019-03-11T03:06:20.140Z,14.41
2019-03-11T03:08:49.704Z,14.89
2019-03-11T03:11:19.306Z,14.70
2019-03-11T03:13:48.905Z,14.77
2019-03-11T03:16:18.506Z,14.84
2019-03-11T03:18:48.138Z,14.91
2019-03-11T03:21:17.701Z,14.91
2019-03-11T03:23:47.269Z,14.98
2019-03-11T03:26:16.892Z,15.54
2019-03-11T03:28:46.483Z,15.36
2019-03-11T03:31:16.121Z,15.31
2019-03-11T03:33:45.741Z,15.23
2019-03-11T03:36:15.348Z,15.52
2019-03-11T03:38:44.949Z,15.47
2019-03-11T03:41:14.486Z,15.58
2019-03-11T03:43:44.158Z,15.64
2019-03-11T03:46:19.356Z,15.60
2019-03-11T03:48:45.354Z,15.68
2019-03-11T03:51:15.012Z,15.71
2019-03-11T03:53:44.628Z,15.28
2019-03-11T03:56:14.268Z,15.75
2019-03-11T03:58:43.881Z,15.89
2019-03-11T04:01:13.469Z,15.80
2019-03-11T04:03:43.094Z,15.85
2019-03-11T04:06:12.684Z,15.68
2019-03-11T04:08:42.321Z,15.81
2019-03-11T04:11:11.929Z,15.87
2019-03-11T04:13:41.502Z,15.91
2019-03-11T04:16:11.194Z,15.98
2019-03-11T04:18:54.693Z,15.83
2019-03-11T04:21:24.437Z,15.86
2019-03-11T04:23:53.988Z,16.35
2019-03-11T04:26:32.382Z,16.16
2019-03-11T04:29:02.112Z,15.95
2019-03-11T04:31:31.728Z,16.04
2019-03-11T04:34:01.326Z,16.09
2019-03-11T04:36:30.931Z,16.14
2019-03-11T04:39:00.566Z,16.09
2019-03-11T04:41:30.189Z,16.06
2019-03-11T04:43:59.775Z,16.07
2019-03-11T04:46:29.418Z,16.11
2019-03-11T04:48:58.983Z,15.99
2019-03-11T04:51:28.620Z,16.14
2019-03-11T04:53:58.213Z,15.81
2019-03-11T04:56:27.807Z,15.61
2019-03-11T04:59:10.165Z,15.89
2019-03-11T05:01:39.752Z,15.89
2019-03-11T05:04:09.382Z,15.88
2019-03-11T05:06:39.030Z,16.08
2019-03-11T05:09:08.817Z,15.62
2019-03-11T05:11:38.446Z,15.61
2019-03-11T05:14:08.010Z,15.51
2019-03-11T05:16:37.633Z,15.71
2019-03-11T05:19:07.215Z,15.67
2019-03-11T05:21:36.838Z,15.58
2019-03-11T05:24:06.440Z,15.51
2019-03-11T05:26:36.069Z,15.55
2019-03-11T05:29:05.716Z,15.54
2019-03-11T05:31:35.303Z,15.60
2019-03-11T05:34:05.078Z,15.55
2019-03-11T05:36:34.674Z,15.39
2019-03-11T05:39:05.137Z,15.42
2019-03-11T05:41:34.772Z,15.60
2019-03-11T05:44:04.530Z,15.65
2019-03-11T05:46:34.151Z,15.79
2019-03-11T05:49:03.776Z,15.64
2019-03-11T05:51:33.347Z,15.36
2019-03-11T05:54:02.946Z,15.45
2019-03-11T05:56:32.536Z,15.52
2019-03-11T05:59:02.137Z,15.52
2019-03-11T06:01:31.712Z,15.43
2019-03-11T06:04:01.279Z,15.31
2019-03-11T06:06:30.985Z,15.30
2019-03-11T06:09:00.583Z,15.38
2019-03-11T06:11:30.168Z,15.56
2019-03-11T06:13:59.741Z,15.65
2019-03-11T06:16:29.351Z,15.46
2019-03-11T06:18:58.990Z,15.85
2019-03-11T06:21:56.416Z,15.47
2019-03-11T06:24:26.096Z,15.66
2019-03-11T06:26:55.660Z,15.75
2019-03-11T06:29:30.362Z,15.72
2019-03-11T06:31:56.586Z,15.97
2019-03-11T06:34:26.266Z,15.98
2019-03-11T06:36:55.974Z,16.13
2019-03-11T06:39:25.582Z,16.23
2019-03-11T06:41:55.191Z,16.05
2019-03-11T06:44:24.814Z,15.94
2019-03-11T06:46:54.392Z,16.06
2019-03-11T06:49:24.106Z,16.37
2019-03-11T06:51:53.763Z,16.15
2019-03-11T06:54:23.330Z,16.43
2019-03-11T06:56:52.915Z,16.57
2019-03-11T06:59:22.490Z,16.44
2019-03-11T07:01:52.169Z,16.56
2019-03-11T07:04:21.797Z,16.66
2019-03-11T07:06:51.358Z,16.71
2019-03-11T07:09:21.022Z,16.71
2019-03-11T07:11:50.736Z,16.81
2019-03-11T07:14:20.379Z,16.78
2019-03-11T07:16:49.952Z,17.13
2019-03-11T07:19:19.575Z,17.06
2019-03-11T07:21:49.173Z,16.83
2019-03-11T07:24:18.803Z,17.29
2019-03-11T07:26:48.455Z,17.49
2019-03-11T07:29:18.041Z,17.59
2019-03-11T07:31:47.626Z,17.86
2019-03-11T07:34:17.208Z,17.70
2019-03-11T07:36:46.809Z,16.90
2019-03-11T07:39:16.464Z,17.60
2019-03-11T07:41:46.066Z,17.73
2019-03-11T07:44:15.707Z,17.46
2019-03-11T07:46:45.737Z,17.62
2019-03-11T07:49:15.462Z,17.46
2019-03-11T07:51:45.103Z,17.52
2019-03-11T07:54:14.670Z,17.69
2019-03-11T07:56:44.239Z,17.66
2019-03-11T07:59:13.863Z,17.71
2019-03-11T08:01:43.490Z,17.90
2019-03-11T08:04:13.152Z,17.80
2019-03-11T08:06:42.740Z,18.09
2019-03-11T08:09:12.378Z,17.92
2019-03-11T08:11:41.959Z,17.83
2019-03-11T08:14:11.552Z,18.01
2019-03-11T08:16:41.222Z,17.86
2019-03-11T08:19:10.868Z,17.51
2019-03-11T08:21:40.444Z,18.02
2019-03-11T08:24:10.069Z,17.81
2019-03-11T08:26:39.691Z,17.83
2019-03-11T08:29:09.327Z,17.80
2019-03-11T08:31:38.938Z,18.01
2019-03-11T08:34:08.514Z,18.00
2019-03-11T08:36:38.102Z,18.10
2019-03-11T08:39:09.695Z,18.08
2019-03-11T08:41:39.302Z,18.31
2019-03-11T08:44:08.927Z,18.35
2019-03-11T08:46:38.581Z,18.51
2019-03-11T08:49:08.173Z,18.53
2019-03-11T08:51:37.760Z,18.75
2019-03-11T08:54:07.311Z,18.78
2019-03-11T08:56:36.918Z,18.76
2019-03-11T08:59:06.603Z,18.81
2019-03-11T09:01:36.188Z,18.88
2019-03-11T09:04:05.933Z,19.12
2019-03-11T09:06:35.523Z,19.46
2019-03-11T09:09:07.231Z,19.64
2019-03-11T09:11:36.869Z,19.42
2019-03-11T09:14:06.658Z,19.39
2019-03-11T09:16:36.244Z,19.64
2019-03-11T09:19:05.842Z,19.59
2019-03-11T09:21:35.557Z,19.70
2019-03-11T09:24:05.141Z,20.08
2019-03-11T09:26:34.747Z,20.03
2019-03-11T09:29:04.404Z,19.83
2019-03-11T09:31:33.999Z,19.91
2019-03-11T09:34:03.639Z,20.45
2019-03-11T09:36:33.337Z,20.53
2019-03-11T09:39:03.232Z,20.32
2019-03-11T09:41:32.795Z,21.03
2019-03-11T09:44:02.426Z,21.34
2019-03-11T09:46:32.035Z,20.88
2019-03-11T09:49:01.613Z,21.14
2019-03-11T09:51:31.170Z,21.20
2019-03-11T09:54:00.843Z,21.26
2019-03-11T09:56:30.490Z,21.21
2019-03-11T09:59:00.114Z,21.57
2019-03-11T10:01:29.793Z,21.63
2019-03-11T10:03:59.425Z,22.20
2019-03-11T10:06:29.112Z,21.58
2019-03-11T10:08:58.689Z,21.22
2019-03-11T10:11:28.384Z,20.94
2019-03-11T10:13:58.089Z,21.25
2019-03-11T10:16:27.798Z,21.61
2019-03-11T10:18:57.371Z,21.47
2019-03-11T10:21:26.967Z,21.32
2019-03-11T10:23:59.121Z,21.41
2019-03-11T10:26:27.978Z,21.79
2019-03-11T10:28:57.701Z,21.52
2019-03-11T10:31:27.275Z,21.78
2019-03-11T10:33:56.916Z,21.92
2019-03-11T10:36:26.493Z,21.73
2019-03-11T10:38:56.169Z,21.87
2019-03-11T10:41:25.787Z,22.42
2019-03-11T10:43:55.461Z,22.29
2019-03-11T10:46:25.144Z,22.60
2019-03-11T10:48:54.713Z,23.05
2019-03-11T10:51:24.354Z,23.33
2019-03-11T10:53:54.007Z,23.46
2019-03-11T10:56:23.556Z,23.45
2019-03-11T10:58:53.156Z,23.91
2019-03-11T11:01:23.135Z,23.95
2019-03-11T11:03:52.777Z,23.93
2019-03-11T11:06:22.359Z,24.30
2019-03-11T11:08:52.011Z,23.87
2019-03-11T11:11:21.651Z,24.35
2019-03-11T11:13:51.354Z,23.94
2019-03-11T11:16:20.928Z,24.43
2019-03-11T11:18:50.513Z,24.48
2019-03-11T11:21:20.130Z,24.33
2019-03-11T11:23:49.710Z,24.37
2019-03-11T11:26:19.333Z,24.15
2019-03-11T11:28:48.918Z,24.19
2019-03-11T11:31:18.486Z,23.93
2019-03-11T11:33:48.109Z,23.33
2019-03-11T11:36:17.704Z,23.30
2019-03-11T11:38:47.289Z,22.64
2019-03-11T11:41:16.882Z,23.26
2019-03-11T11:43:46.509Z,23.26
2019-03-11T11:46:16.127Z,23.05
2019-03-11T11:48:45.718Z,23.02
2019-03-11T11:51:15.352Z,22.86
2019-03-11T11:53:44.951Z,22.81
2019-03-11T11:56:14.584Z,22.97
2019-03-11T11:58:44.233Z,22.55
2019-03-11T12:01:13.827Z,23.43
2019-03-11T12:03:43.466Z,23.02
2019-03-11T12:06:13.038Z,23.00
2019-03-11T12:08:42.675Z,23.08
2019-03-11T12:11:12.364Z,22.75
2019-03-11T12:13:41.911Z,22.39
2019-03-11T12:16:11.523Z,22.32
2019-03-11T12:18:41.120Z,21.82
2019-03-11T12:21:10.731Z,22.83
2019-03-11T12:23:46.224Z,22.85
2019-03-11T12:26:11.656Z,22.73
2019-03-11T12:28:41.298Z,23.10
2019-03-11T12:31:10.905Z,23.05
2019-03-11T12:33:40.620Z,23.35
2019-03-11T12:36:10.237Z,23.47
2019-03-11T12:38:39.828Z,23.43
2019-03-11T12:41:09.495Z,23.04
2019-03-11T12:43:39.079Z,23.51
2019-03-11T12:46:08.676Z,23.75
2019-03-11T12:48:38.248Z,24.03
2019-03-11T12:51:07.843Z,23.98
2019-03-11T12:53:37.522Z,23.92
2019-03-11T12:56:07.183Z,24.10
2019-03-11T12:58:41.511Z,23.87
2019-03-11T13:01:08.153Z,24.03
2019-03-11T13:03:37.754Z,23.78
2019-03-11T13:06:07.498Z,23.84
2019-03-11T13:08:37.065Z,24.18
2019-03-11T13:11:06.653Z,24.56
2019-03-11T13:13:36.242Z,24.29
2019-03-11T13:16:05.925Z,24.30
2019-03-11T13:18:43.382Z,24.17
2019-03-11T13:21:16.609Z,24.04
2019-03-11T13:23:46.205Z,24.00
2019-03-11T13:26:15.823Z,24.31
2019-03-11T13:28:45.409Z,24.83
2019-03-11T13:31:15.064Z,24.83
2019-03-11T13:33:44.684Z,24.51
2019-03-11T13:36:14.295Z,25.03
2019-03-11T13:38:43.947Z,25.08
2019-03-11T13:41:13.548Z,25.26
2019-03-11T13:43:43.296Z,25.19
2019-03-11T13:46:12.915Z,24.81
2019-03-11T13:48:42.543Z,24.07
2019-03-11T13:51:12.113Z,24.75
2019-03-11T13:53:41.704Z,23.63
2019-03-11T13:56:11.367Z,24.46
2019-03-11T13:58:41.049Z,24.14
2019-03-11T14:01:10.780Z,23.30
2019-03-11T14:03:40.430Z,23.00
2019-03-11T14:06:10.078Z,22.62
2019-03-11T14:08:39.706Z,23.35
2019-03-11T14:11:09.431Z,23.99
2019-03-11T14:13:39.042Z,22.90
2019-03-11T14:16:08.626Z,23.16
2019-03-11T14:18:38.222Z,23.48
2019-03-11T14:21:07.941Z,23.48
2019-03-11T14:23:37.553Z,23.92
2019-03-11T14:26:07.131Z,24.36
2019-03-11T14:28:36.753Z,25.02
2019-03-11T14:31:06.464Z,24.68
2019-03-11T14:33:36.041Z,25.25
2019-03-11T14:36:05.644Z,23.21
2019-03-11T14:38:35.296Z,22.61
2019-03-11T14:41:04.977Z,23.01
2019-03-11T14:43:34.584Z,22.43
2019-03-11T14:46:04.258Z,22.27
2019-03-11T14:48:33.874Z,21.88
2019-03-11T14:51:03.665Z,21.42
2019-03-11T14:53:33.276Z,21.56
2019-03-11T14:56:02.852Z,21.40
2019-03-11T14:58:32.444Z,21.56
2019-03-11T15:01:02.029Z,21.79
2019-03-11T15:03:31.655Z,21.85
2019-03-11T15:06:01.239Z,21.33
2019-03-11T15:08:30.889Z,21.39
2019-03-11T15:11:00.479Z,21.68
2019-03-11T15:13:30.046Z,21.53
2019-03-11T15:15:59.657Z,21.18
2019-03-11T15:18:29.246Z,21.29
2019-03-11T15:20:58.877Z,21.14
2019-03-11T15:23:28.490Z,20.88
2019-03-11T15:25:58.091Z,20.95
2019-03-11T15:28:27.667Z,20.99
2019-03-11T15:30:57.266Z,21.04
2019-03-11T15:33:26.870Z,20.70
2019-03-11T15:35:56.478Z,20.50
2019-03-11T15:38:26.085Z,20.50
2019-03-11T15:40:55.710Z,20.36
2019-03-11T15:43:25.310Z,20.26
2019-03-11T15:45:55.229Z,20.05
2019-03-11T15:48:24.825Z,20.07
2019-03-11T15:50:54.529Z,20.04
2019-03-11T15:53:24.180Z,19.88
2019-03-11T15:55:53.779Z,19.90
2019-03-11T15:58:23.460Z,20.25
2019-03-11T16:00:53.175Z,20.43
2019-03-11T16:03:22.769Z,19.76
2019-03-11T16:05:52.339Z,20.05
2019-03-11T16:08:21.981Z,19.98
2019-03-11T16:10:51.701Z,19.99
2019-03-11T16:13:21.279Z,19.96
2019-03-11T16:15:50.909Z,20.06
2019-03-11T16:18:20.516Z,20.10
2019-03-11T16:20:50.105Z,20.01
2019-03-11T16:23:19.859Z,19.90
2019-03-11T16:25:49.540Z,19.88
2019-03-11T16:28:19.148Z,19.84
2019-03-11T16:30:48.740Z,19.80
2019-03-11T16:33:18.341Z,19.81
2019-03-11T16:35:47.990Z,19.48
2019-03-11T16:38:17.588Z,19.54
2019-03-11T16:40:47.162Z,19.46
2019-03-11T16:43:16.778Z,19.47
2019-03-11T16:45:46.462Z,19.45
2019-03-11T16:48:16.098Z,19.42
2019-03-11T16:50:45.676Z,19.38
2019-03-11T16:53:15.278Z,19.53
2019-03-11T16:55:45.608Z,19.59
2019-03-11T16:58:15.189Z,19.71
2019-03-11T17:00:45.170Z,19.80
2019-03-11T17:03:14.954Z,19.87
2019-03-11T17:05:44.632Z,19.80
2019-03-11T17:08:14.192Z,19.87
2019-03-11T17:10:43.824Z,20.03
2019-03-11T17:13:13.402Z,19.88
2019-03-11T17:15:43.040Z,19.95
2019-03-11T17:18:12.700Z,19.97
2019-03-11T17:20:42.314Z,19.92
2019-03-11T17:23:11.919Z,19.89
2019-03-11T17:25:41.519Z,19.75
2019-03-11T17:28:11.091Z,20.05
2019-03-11T17:30:40.680Z,20.14
2019-03-11T17:33:10.416Z,20.10
2019-03-11T17:35:40.034Z,20.34
2019-03-11T17:38:09.665Z,20.29
2019-03-11T17:40:39.281Z,20.46
2019-03-11T17:43:08.932Z,20.59
2019-03-11T17:45:38.480Z,20.58
2019-03-11T17:48:08.218Z,20.54
2019-03-11T17:50:37.792Z,20.48
2019-03-11T17:53:07.568Z,20.24
2019-03-11T17:55:37.212Z,20.25
2019-03-11T17:58:06.822Z,20.24
2019-03-11T18:00:36.812Z,20.10
2019-03-11T18:03:06.671Z,20.79
2019-03-11T18:05:36.268Z,20.34
2019-03-11T18:08:06.006Z,19.92
2019-03-11T18:10:35.601Z,20.20
2019-03-11T18:13:05.285Z,20.20
2019-03-11T18:15:34.895Z,19.94
2019-03-11T18:18:04.666Z,19.53
2019-03-11T18:20:34.291Z,19.67
2019-03-11T18:23:03.914Z,19.56
2019-03-11T18:25:36.576Z,19.63
2019-03-11T18:28:06.293Z,19.73
2019-03-11T18:30:36.348Z,19.79
2019-03-11T18:33:06.070Z,19.74
2019-03-11T18:35:35.651Z,19.78
2019-03-11T18:38:05.325Z,19.76
2019-03-11T18:40:35.032Z,19.79
2019-03-11T18:43:04.696Z,19.54
2019-03-11T18:45:34.626Z,19.71
2019-03-11T18:48:04.391Z,19.62
2019-03-11T18:50:34.096Z,19.40
2019-03-11T18:53:03.743Z,19.47
2019-03-11T18:55:33.389Z,19.29
2019-03-11T18:58:03.067Z,19.18
2019-03-11T19:00:32.768Z,19.17
2019-03-11T19:03:02.990Z,19.32
2019-03-11T19:05:32.640Z,19.30
2019-03-11T19:08:02.239Z,19.22
2019-03-11T19:10:31.802Z,19.31
2019-03-11T19:13:01.416Z,19.45
2019-03-11T19:15:31.152Z,19.34
2019-03-11T19:18:00.909Z,20.72
2019-03-11T19:20:30.505Z,20.02
2019-03-11T19:23:00.085Z,18.98
2019-03-11T19:25:29.677Z,18.67
2019-03-11T19:27:59.313Z,18.38
2019-03-11T19:30:28.948Z,18.16
2019-03-11T19:32:58.633Z,18.00
2019-03-11T19:35:28.277Z,17.95
2019-03-11T19:37:57.976Z,18.15
2019-03-11T19:40:27.721Z,18.35
2019-03-11T19:42:57.545Z,18.38
2019-03-11T19:45:27.223Z,18.44
2019-03-11T19:47:56.857Z,18.57
2019-03-11T19:50:26.527Z,18.51
2019-03-11T19:52:59.125Z,18.58
2019-03-11T19:55:27.528Z,18.99
2019-03-11T19:57:57.313Z,18.66
2019-03-11T20:00:27.053Z,17.99
2019-03-11T20:02:57.241Z,17.94
2019-03-11T20:05:26.921Z,17.96
2019-03-11T20:07:56.660Z,17.88
2019-03-11T20:10:26.726Z,17.83
2019-03-11T20:12:56.362Z,17.82
2019-03-11T20:15:26.008Z,17.33
2019-03-11T20:17:55.652Z,16.94
2019-03-11T20:20:25.358Z,16.61
2019-03-11T20:22:55.158Z,16.68
2019-03-11T20:25:26.404Z,16.31
2019-03-11T20:27:56.028Z,16.27
2019-03-11T20:30:25.798Z,15.86
2019-03-11T20:32:55.434Z,16.02
2019-03-11T20:35:25.171Z,15.92
2019-03-11T20:37:54.878Z,15.99
2019-03-11T20:40:24.567Z,15.90
2019-03-11T20:42:54.284Z,15.91
2019-03-11T20:45:23.862Z,16.02
2019-03-11T20:47:53.544Z,15.91
2019-03-11T20:50:23.377Z,16.17
2019-03-11T20:52:53.053Z,15.80
2019-03-11T20:55:22.788Z,15.89
2019-03-11T20:57:52.498Z,15.81
2019-03-11T21:00:22.302Z,15.83
2019-03-11T21:02:51.948Z,15.63
2019-03-11T21:05:24.356Z,15.50
2019-03-11T21:07:53.990Z,15.70
2019-03-11T21:10:23.567Z,15.56
2019-03-11T21:12:53.261Z,15.63
2019-03-11T21:15:22.927Z,15.52
2019-03-11T21:17:52.629Z,15.71
2019-03-11T21:20:22.527Z,15.47
2019-03-11T21:22:52.193Z,15.42
2019-03-11T21:25:21.834Z,15.42
2019-03-11T21:27:52.171Z,15.38
2019-03-11T21:30:21.864Z,15.35
2019-03-11T21:32:51.813Z,15.18
2019-03-11T21:35:21.689Z,15.23
2019-03-11T21:37:51.422Z,15.14
2019-03-11T21:40:21.289Z,15.14
2019-03-11T21:42:51.100Z,15.05
2019-03-11T21:45:32.935Z,15.00
2019-03-11T21:47:52.369Z,15.12
2019-03-11T21:50:22.536Z,15.17
2019-03-11T21:52:52.285Z,15.33
2019-03-11T21:55:22.495Z,15.10
2019-03-11T21:57:52.082Z,15.27
2019-03-11T22:00:32.829Z,15.34
2019-03-11T22:02:54.446Z,15.23
2019-03-11T22:05:24.157Z,15.43
2019-03-11T22:07:53.798Z,15.24
2019-03-11T22:10:23.407Z,15.44
2019-03-11T22:12:53.004Z,15.56
2019-03-11T22:15:22.662Z,15.45
2019-03-11T22:17:52.316Z,15.44
2019-03-11T22:20:22.155Z,15.71
2019-03-11T22:22:51.819Z,15.61
2019-03-11T22:25:21.515Z,15.63
2019-03-11T22:27:51.234Z,15.88
2019-03-11T22:30:23.329Z,15.99
2019-03-11T22:32:52.966Z,16.06
2019-03-11T22:35:22.589Z,15.88
2019-03-11T22:37:52.211Z,16.03
2019-03-11T22:40:22.083Z,16.27
2019-03-11T22:42:51.664Z,16.36
2019-03-11T22:45:21.433Z,16.70
2019-03-11T22:47:51.326Z,16.79
2019-03-11T22:50:21.294Z,16.39
2019-03-11T22:52:51.128Z,16.96
2019-03-11T22:55:21.120Z,17.63
2019-03-11T22:57:50.745Z,16.35
2019-03-11T23:01:00.071Z,16.23
2019-03-11T23:03:29.801Z,16.10
2019-03-11T23:05:59.435Z,16.26
2019-03-11T23:08:29.078Z,16.97
2019-03-11T23:10:58.655Z,16.33
2019-03-11T23:13:28.370Z,15.80
2019-03-11T23:15:58.002Z,15.94
2019-03-11T23:18:27.708Z,16.09
2019-03-11T23:20:57.268Z,15.99
2019-03-11T23:23:26.890Z,15.62
2019-03-11T23:25:56.546Z,15.16
2019-03-11T23:28:26.182Z,14.77
2019-03-11T23:30:55.804Z,14.84
2019-03-11T23:33:25.438Z,15.11
2019-03-11T23:35:55.074Z,15.13
2019-03-11T23:38:24.752Z,15.27
2019-03-11T23:40:54.346Z,15.86
2019-03-11T23:43:24.019Z,15.32
2019-03-11T23:45:53.708Z,15.34
2019-03-11T23:48:23.300Z,15.39
2019-03-11T23:50:52.874Z,15.01
2019-03-11T23:53:22.539Z,14.90
2019-03-11T23:55:52.181Z,14.68
2019-03-11T23:58:21.894Z,14.49
