createdAt,value
2022-08-26T00:00:20.474Z,60.03
2022-08-26T00:02:49.340Z,57.73
2022-08-26T00:05:18.024Z,56.67
2022-08-26T00:07:46.611Z,54.23
2022-08-26T00:10:17.515Z,55.37
2022-08-26T00:12:46.158Z,54.63
2022-08-26T00:15:16.646Z,53.77
2022-08-26T00:17:45.331Z,50.23
2022-08-26T00:20:20.909Z,50.10
2022-08-26T00:22:49.508Z,48.77
2022-08-26T00:25:19.628Z,49.90
2022-08-26T00:27:49.019Z,48.17
2022-08-26T00:30:24.978Z,47.37
2022-08-26T00:32:57.075Z,48.73
2022-08-26T00:35:27.962Z,47.23
2022-08-26T00:37:57.979Z,46.53
2022-08-26T00:40:31.055Z,43.27
2022-08-26T00:43:00.748Z,45.73
2022-08-26T00:45:34.399Z,43.87
2022-08-26T00:48:04.905Z,46.97
2022-08-26T00:50:37.381Z,42.90
2022-08-26T00:53:24.292Z,41.77
2022-08-26T00:56:01.512Z,40.07
2022-08-26T00:58:32.861Z,39.80
2022-08-26T01:01:01.881Z,40.83
2022-08-26T01:03:33.819Z,45.10
2022-08-26T01:06:03.856Z,38.57
2022-08-26T01:08:32.961Z,38.20
2022-08-26T01:11:04.038Z,35.83
2022-08-26T01:13:34.157Z,35.50
2022-08-26T01:16:06.016Z,42.13
2022-08-26T01:18:36.270Z,37.10
2022-08-26T01:21:12.644Z,35.30
2022-08-26T01:23:47.885Z,37.63
2022-08-26T01:26:22.049Z,32.80
2022-08-26T01:28:52.368Z,40.47
2022-08-26T01:31:26.088Z,35.97
2022-08-26T01:34:02.397Z,39.03
2022-08-26T01:36:31.118Z,35.97
2022-08-26T01:39:01.259Z,33.97
2022-08-26T01:41:35.319Z,36.50
2022-08-26T01:44:06.406Z,38.43
2022-08-26T01:46:38.754Z,34.17
2022-08-26T01:49:09.529Z,34.17
2022-08-26T01:51:39.895Z,30.03
2022-08-26T01:54:12.066Z,33.70
2022-08-26T01:56:43.098Z,31.77
2022-08-26T01:59:16.435Z,31.47
2022-08-26T02:01:46.017Z,27.87
2022-08-26T02:04:20.965Z,27.23
2022-08-26T02:06:50.276Z,29.07
2022-08-26T02:09:21.787Z,34.67
2022-08-26T02:11:51.062Z,30.27
2022-08-26T02:14:24.377Z,26.37
2022-08-26T02:16:57.201Z,31.80
2022-08-26T02:19:29.906Z,26.00
2022-08-26T02:22:00.733Z,26.50
2022-08-26T02:24:47.346Z,27.97
2022-08-26T02:27:16.544Z,27.37
2022-08-26T02:29:48.429Z,27.03
2022-08-26T02:32:18.926Z,26.83
2022-08-26T02:34:48.187Z,22.80
2022-08-26T02:37:17.653Z,23.37
2022-08-26T02:39:48.066Z,20.63
2022-08-26T02:42:16.993Z,30.93
2022-08-26T02:44:45.411Z,19.20
2022-08-26T02:47:15.666Z,16.87
2022-08-26T02:49:47.373Z,20.07
2022-08-26T02:52:16.782Z,16.87
2022-08-26T02:54:45.440Z,18.83
2022-08-26T02:57:15.470Z,21.10
2022-08-26T02:59:44.256Z,16.07
2022-08-26T03:02:13.206Z,17.90
2022-08-26T03:04:58.010Z,21.30
2022-08-26T03:07:32.342Z,21.53
2022-08-26T03:10:01.343Z,15.07
2022-08-26T03:12:38.484Z,17.40
2022-08-26T03:15:17.315Z,17.23
2022-08-26T03:17:48.498Z,15.37
2022-08-26T03:20:19.866Z,17.80
2022-08-26T03:22:51.532Z,16.10
2022-08-26T03:25:22.498Z,21.00
2022-08-26T03:27:53.992Z,15.03
2022-08-26T03:30:45.266Z,15.03
2022-08-26T03:33:15.112Z,14.93
2022-08-26T03:35:47.168Z,17.30
2022-08-26T03:38:16.774Z,16.07
2022-08-26T03:40:45.637Z,10.00
2022-08-26T03:43:17.419Z,17.23
2022-08-26T03:45:46.621Z,11.70
2022-08-26T03:48:15.319Z,12.77
2022-08-26T03:50:44.716Z,14.83
2022-08-26T03:53:13.465Z,13.33
2022-08-26T03:55:43.142Z,12.87
2022-08-26T03:58:12.759Z,10.70
2022-08-26T04:00:44.025Z,14.20
2022-08-26T04:03:35.683Z,8.20
2022-08-26T04:06:04.535Z,13.97
2022-08-26T04:08:33.210Z,13.23
2022-08-26T04:11:03.180Z,15.70
2022-08-26T04:13:32.524Z,13.50
2022-08-26T04:16:02.459Z,14.20
2022-08-26T04:18:33.213Z,16.67
2022-08-26T04:21:07.059Z,11.87
2022-08-26T04:23:47.824Z,18.37
2022-08-26T04:26:17.763Z,15.87
2022-08-26T04:28:46.270Z,10.70
2022-08-26T04:31:19.195Z,12.60
2022-08-26T04:33:50.275Z,15.97
2022-08-26T04:36:19.927Z,17.87
2022-08-26T04:38:50.848Z,17.50
2022-08-26T04:41:20.924Z,16.57
2022-08-26T04:43:50.486Z,15.63
2022-08-26T04:46:23.524Z,17.47
2022-08-26T04:48:52.858Z,13.63
2022-08-26T04:51:28.048Z,11.73
2022-08-26T04:54:01.201Z,13.97
2022-08-26T04:56:35.116Z,9.60
2022-08-26T04:59:07.229Z,11.63
2022-08-26T05:01:39.448Z,12.17
2022-08-26T05:04:08.435Z,13.40
2022-08-26T05:06:37.730Z,15.93
2022-08-26T05:09:07.293Z,11.07
2022-08-26T05:11:36.316Z,15.33
2022-08-26T05:14:06.106Z,10.37
2022-08-26T05:16:34.931Z,11.77
2022-08-26T05:19:07.123Z,9.77
2022-08-26T05:21:38.863Z,11.17
2022-08-26T05:24:08.083Z,10.70
2022-08-26T05:26:37.033Z,9.43
2022-08-26T05:29:06.627Z,12.90
2022-08-26T05:31:36.098Z,14.47
2022-08-26T05:34:06.986Z,8.93
2022-08-26T05:36:38.007Z,9.27
2022-08-26T05:39:07.925Z,12.27
2022-08-26T05:41:42.182Z,14.57
2022-08-26T05:44:13.180Z,13.07
2022-08-26T05:46:45.454Z,9.23
2022-08-26T05:49:16.814Z,13.10
2022-08-26T05:51:47.916Z,10.37
2022-08-26T05:54:21.931Z,10.83
2022-08-26T05:56:51.773Z,11.27
2022-08-26T05:59:24.156Z,11.20
2022-08-26T06:01:55.074Z,14.50
2022-08-26T06:04:27.157Z,11.87
2022-08-26T06:06:57.572Z,13.07
2022-08-26T06:09:26.846Z,10.57
2022-08-26T06:11:56.076Z,16.67
2022-08-26T06:14:26.129Z,14.00
2022-08-26T06:16:55.286Z,10.97
2022-08-26T06:19:25.236Z,11.13
2022-08-26T06:22:23.557Z,12.07
2022-08-26T06:25:10.341Z,7.57
2022-08-26T06:27:39.007Z,9.60
2022-08-26T06:30:13.019Z,11.33
2022-08-26T06:32:41.810Z,9.80
2022-08-26T06:35:12.424Z,10.17
2022-08-26T06:37:42.966Z,7.93
2022-08-26T06:40:12.702Z,12.80
2022-08-26T06:42:41.368Z,14.70
2022-08-26T06:45:11.414Z,15.67
2022-08-26T06:47:40.236Z,12.07
2022-08-26T06:50:09.510Z,11.73
2022-08-26T06:52:42.933Z,12.33
2022-08-26T06:55:11.622Z,11.90
2022-08-26T06:57:41.093Z,10.97
2022-08-26T07:00:11.995Z,10.17
2022-08-26T07:02:46.879Z,8.50
2022-08-26T07:05:17.207Z,10.47
2022-08-26T07:07:48.282Z,13.17
2022-08-26T07:10:17.282Z,10.60
2022-08-26T07:12:49.998Z,17.63
2022-08-26T07:15:19.849Z,7.27
2022-08-26T07:17:55.633Z,10.77
2022-08-26T07:20:25.034Z,13.23
2022-08-26T07:22:55.082Z,16.47
2022-08-26T07:25:23.910Z,10.13
2022-08-26T07:27:54.201Z,12.47
2022-08-26T07:30:23.586Z,13.67
2022-08-26T07:32:52.178Z,10.07
2022-08-26T07:35:20.967Z,10.87
2022-08-26T07:37:51.885Z,17.50
2022-08-26T07:40:26.406Z,7.80
2022-08-26T07:42:55.223Z,12.60
2022-08-26T07:45:24.238Z,9.80
2022-08-26T07:47:52.790Z,6.60
2022-08-26T07:50:22.515Z,8.03
2022-08-26T07:53:11.567Z,9.87
2022-08-26T07:55:43.223Z,12.40
2022-08-26T07:58:11.978Z,14.70
2022-08-26T08:00:42.098Z,11.13
2022-08-26T08:03:11.831Z,6.40
2022-08-26T08:05:41.426Z,12.23
2022-08-26T08:08:27.020Z,9.03
2022-08-26T08:10:58.434Z,7.87
2022-08-26T08:13:28.635Z,8.43
2022-08-26T08:15:57.839Z,8.57
2022-08-26T08:18:28.614Z,12.27
2022-08-26T08:21:10.854Z,7.53
2022-08-26T08:23:46.757Z,6.33
2022-08-26T08:26:17.845Z,11.63
2022-08-26T08:28:47.818Z,9.20
2022-08-26T08:31:45.102Z,9.20
2022-08-26T08:34:10.591Z,9.67
2022-08-26T08:36:39.959Z,6.50
2022-08-26T08:39:08.402Z,8.77
2022-08-26T08:41:51.342Z,5.77
2022-08-26T08:47:00.530Z,7.73
2022-08-26T08:49:29.722Z,9.90
2022-08-26T08:52:02.712Z,9.10
2022-08-26T08:54:34.489Z,8.53
2022-08-26T08:57:12.704Z,7.50
2022-08-26T08:59:52.122Z,10.20
2022-08-26T09:02:28.511Z,10.60
2022-08-26T09:05:15.143Z,9.97
2022-08-26T09:07:47.355Z,10.47
2022-08-26T09:10:30.619Z,6.83
2022-08-26T09:13:02.578Z,9.80
2022-08-26T09:15:43.084Z,8.77
2022-08-26T09:18:26.005Z,10.10
2022-08-26T09:20:59.928Z,20.43
2022-08-26T09:23:29.569Z,11.70
2022-08-26T09:26:19.032Z,14.33
2022-08-26T09:28:57.404Z,13.03
2022-08-26T09:31:29.409Z,7.67
2022-08-26T09:34:17.256Z,8.67
2022-08-26T09:36:48.737Z,6.57
2022-08-26T09:39:37.581Z,8.00
2022-08-26T09:42:11.811Z,8.80
2022-08-26T09:44:56.587Z,7.70
2022-08-26T09:47:30.123Z,9.67
2022-08-26T09:50:09.535Z,9.90
2022-08-26T09:52:40.646Z,10.67
2022-08-26T09:55:15.711Z,9.67
2022-08-26T09:57:51.748Z,7.63
2022-08-26T10:00:29.726Z,6.80
2022-08-26T10:03:00.301Z,7.43
2022-08-26T10:05:33.245Z,13.80
2022-08-26T10:08:02.615Z,9.93
2022-08-26T10:10:36.781Z,10.70
2022-08-26T10:13:11.654Z,7.47
2022-08-26T10:15:50.638Z,7.93
2022-08-26T10:18:27.204Z,8.73
2022-08-26T10:21:07.269Z,12.33
2022-08-26T10:23:42.995Z,11.20
2022-08-26T10:26:17.670Z,11.53
2022-08-26T10:28:52.682Z,8.73
2022-08-26T10:31:30.337Z,11.63
2022-08-26T10:34:07.430Z,5.80
2022-08-26T10:37:14.724Z,12.23
2022-08-26T10:39:57.323Z,7.23
2022-08-26T10:42:33.585Z,6.73
2022-08-26T10:45:07.535Z,13.23
2022-08-26T10:47:49.013Z,9.60
2022-08-26T10:50:18.273Z,10.80
2022-08-26T10:53:01.998Z,8.90
2022-08-26T10:55:37.376Z,10.57
2022-08-26T10:58:32.441Z,11.80
2022-08-26T11:01:27.404Z,10.00
2022-08-26T11:04:06.212Z,9.87
2022-08-26T11:06:36.992Z,7.73
2022-08-26T11:09:08.654Z,12.30
2022-08-26T11:11:49.927Z,6.17
2022-08-26T11:14:58.432Z,6.40
2022-08-26T11:18:00.105Z,11.47
2022-08-26T11:20:41.983Z,9.73
2022-08-26T11:23:40.276Z,8.43
2022-08-26T11:26:35.759Z,13.10
2022-08-26T11:29:13.217Z,11.80
2022-08-26T11:31:57.623Z,13.90
2022-08-26T11:34:56.211Z,5.63
2022-08-26T11:37:34.220Z,10.93
2022-08-26T11:40:05.551Z,9.63
2022-08-26T11:42:40.805Z,13.40
2022-08-26T11:45:20.218Z,12.43
2022-08-26T11:47:49.469Z,8.23
2022-08-26T11:50:23.659Z,11.17
2022-08-26T11:52:56.257Z,10.93
2022-08-26T11:55:25.865Z,7.13
2022-08-26T11:57:57.738Z,6.57
2022-08-26T12:00:33.390Z,12.27
2022-08-26T12:03:07.739Z,10.97
2022-08-26T12:05:43.681Z,8.27
2022-08-26T12:08:19.734Z,10.83
2022-08-26T12:10:49.790Z,7.73
2022-08-26T12:13:23.869Z,10.27
2022-08-26T12:15:56.740Z,9.17
2022-08-26T12:18:30.011Z,11.73
2022-08-26T12:21:01.746Z,9.50
2022-08-26T12:23:44.032Z,9.27
2022-08-26T12:26:21.049Z,10.10
2022-08-26T12:28:54.194Z,10.47
2022-08-26T12:31:27.813Z,12.40
2022-08-26T12:33:59.298Z,13.63
2022-08-26T12:36:31.689Z,8.77
2022-08-26T12:39:10.909Z,12.27
2022-08-26T12:41:45.814Z,8.07
2022-08-26T12:44:53.707Z,9.27
2022-08-26T12:47:41.784Z,13.27
2022-08-26T12:50:19.784Z,10.53
2022-08-26T12:52:59.988Z,11.80
2022-08-26T12:55:40.401Z,10.77
2022-08-26T12:58:15.501Z,8.73
2022-08-26T13:00:46.063Z,11.33
2022-08-26T13:03:43.415Z,12.73
2022-08-26T13:06:25.931Z,9.67
2022-08-26T13:08:56.872Z,5.83
2022-08-26T13:11:29.234Z,11.23
2022-08-26T13:14:00.994Z,9.87
2022-08-26T13:16:31.525Z,12.83
2022-08-26T13:19:02.311Z,10.03
2022-08-26T13:21:37.429Z,10.23
2022-08-26T13:24:11.884Z,11.13
2022-08-26T13:26:43.810Z,7.93
2022-08-26T13:29:13.026Z,7.23
2022-08-26T13:31:44.149Z,8.57
2022-08-26T13:34:18.097Z,8.73
2022-08-26T13:36:49.708Z,7.80
2022-08-26T13:39:19.510Z,13.20
2022-08-26T13:41:52.715Z,8.47
2022-08-26T13:44:25.700Z,6.80
2022-08-26T13:46:56.029Z,5.87
2022-08-26T13:49:28.053Z,8.73
2022-08-26T13:51:58.179Z,11.73
2022-08-26T13:54:26.620Z,13.17
2022-08-26T13:56:56.631Z,11.70
2022-08-26T13:59:25.126Z,6.43
2022-08-26T14:01:54.104Z,11.67
2022-08-26T14:04:27.097Z,7.20
2022-08-26T14:06:56.072Z,8.37
2022-08-26T14:09:24.681Z,7.03
2022-08-26T14:11:54.996Z,8.93
2022-08-26T14:14:25.351Z,8.50
2022-08-26T14:17:00.134Z,13.60
2022-08-26T14:19:31.337Z,12.73
2022-08-26T14:22:01.916Z,7.47
2022-08-26T14:24:31.055Z,10.67
2022-08-26T14:27:00.060Z,10.90
2022-08-26T14:29:30.148Z,6.37
2022-08-26T14:32:01.080Z,8.97
2022-08-26T14:34:29.954Z,6.03
2022-08-26T14:36:59.850Z,7.23
2022-08-26T14:39:37.552Z,8.70
2022-08-26T14:42:09.613Z,9.30
2022-08-26T14:44:40.047Z,8.43
2022-08-26T14:47:08.858Z,11.73
2022-08-26T14:49:38.039Z,7.17
2022-08-26T14:52:07.223Z,6.13
2022-08-26T14:54:35.493Z,8.00
2022-08-26T14:57:07.879Z,6.63
2022-08-26T14:59:41.710Z,5.90
2022-08-26T15:02:13.916Z,6.00
2022-08-26T15:05:02.421Z,7.50
2022-08-26T15:07:31.338Z,7.93
2022-08-26T15:10:00.185Z,5.97
2022-08-26T15:12:29.034Z,8.00
2022-08-26T15:14:59.717Z,11.43
2022-08-26T15:17:28.605Z,9.90
2022-08-26T15:19:57.322Z,12.10
2022-08-26T15:22:28.545Z,4.47
2022-08-26T15:24:59.189Z,7.37
2022-08-26T15:27:28.238Z,11.10
2022-08-26T15:29:58.634Z,8.43
2022-08-26T15:32:27.259Z,7.87
2022-08-26T15:34:55.936Z,8.27
2022-08-26T15:37:25.002Z,5.43
2022-08-26T15:39:54.040Z,7.00
2022-08-26T15:42:22.933Z,8.37
2022-08-26T15:44:52.487Z,5.70
2022-08-26T15:47:23.824Z,7.43
2022-08-26T15:49:52.276Z,3.20
2022-08-26T15:52:21.312Z,4.97
2022-08-26T15:54:49.927Z,9.33
2022-08-26T15:57:19.192Z,5.73
2022-08-26T15:59:48.566Z,6.33
2022-08-26T16:02:17.481Z,10.43
2022-08-26T16:04:47.986Z,9.00
2022-08-26T16:07:16.961Z,8.10
2022-08-26T16:09:46.119Z,6.43
2022-08-26T16:12:21.668Z,9.03
2022-08-26T16:14:52.683Z,5.43
2022-08-26T16:17:22.363Z,11.13
2022-08-26T16:19:52.951Z,4.17
2022-08-26T16:22:22.438Z,10.20
2022-08-26T16:24:52.873Z,9.17
2022-08-26T16:27:23.846Z,4.17
2022-08-26T16:29:52.623Z,6.57
2022-08-26T16:32:22.042Z,4.50
2022-08-26T16:34:56.911Z,4.87
2022-08-26T16:37:28.286Z,5.37
2022-08-26T16:39:58.205Z,3.73
2022-08-26T16:42:27.267Z,5.80
2022-08-26T16:44:56.459Z,6.10
2022-08-26T16:47:25.492Z,6.63
2022-08-26T16:49:54.494Z,4.47
2022-08-26T16:52:23.492Z,5.83
2022-08-26T16:54:59.470Z,2.63
2022-08-26T16:57:28.505Z,4.00
2022-08-26T16:59:57.581Z,7.10
2022-08-26T17:02:26.946Z,7.93
2022-08-26T17:04:55.674Z,9.03
2022-08-26T17:07:25.478Z,7.57
2022-08-26T17:09:54.472Z,5.43
2022-08-26T17:12:25.931Z,6.23
2022-08-26T17:14:54.683Z,15.80
2022-08-26T17:17:23.653Z,1.57
2022-08-26T17:19:52.845Z,2.27
2022-08-26T17:22:22.738Z,8.67
2022-08-26T17:24:51.746Z,8.70
2022-08-26T17:27:20.723Z,5.10
2022-08-26T17:29:50.930Z,6.20
2022-08-26T17:32:20.400Z,2.53
2022-08-26T17:34:49.410Z,1.57
2022-08-26T17:37:18.129Z,6.13
2022-08-26T17:39:46.670Z,3.53
2022-08-26T17:42:15.312Z,6.43
2022-08-26T17:44:46.468Z,2.67
2022-08-26T17:47:18.759Z,2.07
2022-08-26T17:49:47.381Z,4.70
2022-08-26T17:52:16.237Z,7.87
2022-08-26T17:54:53.672Z,5.73
2022-08-26T17:57:22.283Z,8.60
2022-08-26T17:59:50.852Z,3.33
2022-08-26T18:02:23.168Z,5.97
2022-08-26T18:04:51.891Z,6.27
2022-08-26T18:07:20.543Z,6.30
2022-08-26T18:09:49.129Z,5.17
2022-08-26T18:12:17.871Z,7.03
2022-08-26T18:14:46.927Z,5.13
2022-08-26T18:17:17.524Z,7.00
2022-08-26T18:19:50.149Z,4.00
2022-08-26T18:22:18.881Z,5.50
2022-08-26T18:24:58.257Z,2.80
2022-08-26T18:27:28.138Z,3.87
2022-08-26T18:29:57.089Z,4.57
2022-08-26T18:32:25.627Z,3.37
2022-08-26T18:34:55.847Z,5.13
2022-08-26T18:37:25.798Z,6.07
2022-08-26T18:39:57.620Z,4.17
2022-08-26T18:42:26.302Z,4.77
2022-08-26T18:44:55.241Z,6.63
2022-08-26T18:47:24.080Z,3.17
2022-08-26T18:49:54.175Z,3.50
2022-08-26T18:52:24.516Z,7.43
2022-08-26T18:54:53.281Z,3.47
2022-08-26T18:57:21.789Z,6.27
2022-08-26T18:59:50.749Z,4.67
2022-08-26T19:02:19.519Z,3.97
2022-08-26T19:04:48.431Z,5.90
2022-08-26T19:07:17.145Z,4.40
2022-08-26T19:09:47.322Z,6.43
2022-08-26T19:12:22.542Z,4.47
2022-08-26T19:14:56.242Z,3.50
2022-08-26T19:17:26.030Z,4.77
2022-08-26T19:19:54.747Z,5.17
2022-08-26T19:22:23.495Z,6.70
2022-08-26T19:24:53.923Z,6.10
2022-08-26T19:27:22.683Z,5.50
2022-08-26T19:29:51.294Z,4.57
2022-08-26T19:32:24.307Z,8.13
2022-08-26T19:34:53.707Z,6.60
2022-08-26T19:37:22.360Z,4.97
2022-08-26T19:39:51.649Z,5.03
2022-08-26T19:42:22.169Z,4.53
2022-08-26T19:45:24.535Z,6.33
2022-08-26T19:47:54.183Z,5.67
2022-08-26T19:50:23.823Z,7.60
2022-08-26T19:52:52.405Z,6.03
2022-08-26T19:55:22.548Z,10.37
2022-08-26T19:57:53.361Z,5.57
2022-08-26T20:00:24.939Z,8.00
2022-08-26T20:02:54.004Z,6.37
2022-08-26T20:05:24.663Z,9.03
2022-08-26T20:07:53.917Z,5.63
2022-08-26T20:10:25.188Z,9.57
2022-08-26T20:12:56.760Z,6.30
2022-08-26T20:15:25.613Z,7.07
2022-08-26T20:17:57.915Z,6.17
2022-08-26T20:20:43.818Z,5.57
2022-08-26T20:23:12.644Z,8.83
2022-08-26T20:25:42.995Z,6.10
2022-08-26T20:28:13.034Z,5.10
2022-08-26T20:30:42.344Z,10.77
2022-08-26T20:33:10.908Z,5.17
2022-08-26T20:35:40.551Z,5.23
2022-08-26T20:38:10.551Z,6.90
2022-08-26T20:40:40.827Z,4.67
2022-08-26T20:43:09.837Z,6.87
2022-08-26T20:45:40.508Z,8.23
2022-08-26T20:48:09.234Z,11.90
2022-08-26T20:50:39.173Z,3.03
2022-08-26T20:53:08.527Z,7.77
2022-08-26T20:55:37.185Z,5.23
2022-08-26T20:58:06.781Z,4.87
2022-08-26T21:00:35.682Z,2.93
2022-08-26T21:03:05.662Z,6.63
2022-08-26T21:05:34.939Z,5.67
2022-08-26T21:08:04.744Z,7.17
2022-08-26T21:10:34.014Z,6.10
2022-08-26T21:13:03.043Z,3.50
2022-08-26T21:15:32.725Z,4.13
2022-08-26T21:18:03.518Z,4.07
2022-08-26T21:20:33.762Z,3.33
2022-08-26T21:23:03.461Z,6.80
2022-08-26T21:25:32.359Z,5.77
2022-08-26T21:28:01.265Z,6.67
2022-08-26T21:30:30.422Z,6.17
2022-08-26T21:32:59.154Z,6.27
2022-08-26T21:35:27.762Z,4.23
2022-08-26T21:37:58.161Z,4.70
2022-08-26T21:40:27.662Z,5.83
2022-08-26T21:42:56.317Z,7.23
2022-08-26T21:45:25.124Z,5.57
2022-08-26T21:47:53.748Z,4.37
2022-08-26T21:50:22.236Z,9.00
2022-08-26T21:52:50.743Z,7.30
2022-08-26T21:55:20.963Z,6.93
2022-08-26T21:57:49.552Z,5.87
2022-08-26T22:00:19.916Z,6.50
2022-08-26T22:02:50.533Z,5.67
2022-08-26T22:05:19.986Z,9.50
2022-08-26T22:07:48.579Z,5.30
2022-08-26T22:10:17.776Z,3.70
2022-08-26T22:12:48.225Z,5.47
2022-08-26T22:15:19.856Z,10.10
2022-08-26T22:17:48.511Z,6.37
2022-08-26T22:20:17.879Z,9.50
2022-08-26T22:22:46.760Z,4.90
2022-08-26T22:25:15.769Z,7.13
2022-08-26T22:27:44.457Z,6.63
2022-08-26T22:30:15.063Z,4.63
2022-08-26T22:32:44.043Z,9.57
2022-08-26T22:35:28.761Z,9.30
2022-08-26T22:37:58.220Z,6.93
2022-08-26T22:40:27.153Z,9.17
2022-08-26T22:42:58.777Z,8.73
2022-08-26T22:45:32.437Z,5.40
2022-08-26T22:48:05.509Z,8.83
2022-08-26T22:50:34.360Z,7.27
2022-08-26T22:53:03.710Z,4.63
2022-08-26T22:55:32.297Z,5.27
2022-08-26T22:58:01.221Z,7.60
2022-08-26T23:00:32.039Z,7.53
2022-08-26T23:03:02.225Z,6.83
2022-08-26T23:05:31.309Z,6.70
2022-08-26T23:08:00.649Z,6.83
2022-08-26T23:10:32.827Z,5.97
2022-08-26T23:13:02.093Z,11.60
2022-08-26T23:15:32.466Z,5.60
2022-08-26T23:18:01.098Z,7.13
2022-08-26T23:20:30.343Z,7.43
2022-08-26T23:22:59.281Z,6.30
2022-08-26T23:25:29.757Z,10.00
2022-08-26T23:28:00.696Z,3.87
2022-08-26T23:30:32.868Z,11.53
2022-08-26T23:33:01.580Z,4.50
2022-08-26T23:35:29.404Z,5.47
2022-08-26T23:37:58.951Z,11.10
2022-08-26T23:40:32.275Z,8.80
2022-08-26T23:43:03.613Z,9.53
2022-08-26T23:45:35.359Z,7.67
2022-08-26T23:48:06.592Z,4.57
2022-08-26T23:50:52.372Z,7.03
2022-08-26T23:53:23.279Z,6.30
2022-08-26T23:55:54.232Z,8.87
2022-08-26T23:58:23.323Z,7.80
