createdAt,value
2023-06-05T00:01:16.210Z,35.21
2023-06-05T00:03:45.178Z,35.27
2023-06-05T00:06:17.949Z,35.39
2023-06-05T00:08:48.687Z,35.08
2023-06-05T00:11:18.374Z,35.23
2023-06-05T00:13:47.353Z,35.31
2023-06-05T00:16:16.453Z,35.61
2023-06-05T00:18:46.497Z,35.57
2023-06-05T00:21:14.832Z,35.54
2023-06-05T00:23:44.801Z,35.83
2023-06-05T00:26:14.808Z,35.58
2023-06-05T00:28:45.956Z,35.54
2023-06-05T00:31:15.121Z,35.47
2023-06-05T00:33:43.897Z,35.62
2023-06-05T00:36:12.440Z,35.70
2023-06-05T00:38:40.810Z,35.65
2023-06-05T00:41:09.550Z,36.01
2023-06-05T00:43:40.125Z,35.89
2023-06-05T00:46:09.123Z,35.79
2023-06-05T00:48:37.623Z,35.71
2023-06-05T00:51:06.900Z,36.10
2023-06-05T00:53:37.647Z,36.00
2023-06-05T00:56:07.807Z,36.07
2023-06-05T00:58:43.657Z,36.20
2023-06-05T01:01:18.564Z,36.34
2023-06-05T01:03:59.448Z,36.48
2023-06-05T01:06:29.240Z,36.32
2023-06-05T01:08:58.334Z,36.60
2023-06-05T01:11:44.043Z,36.72
2023-06-05T01:14:28.107Z,36.50
2023-06-05T01:17:22.409Z,36.73
2023-06-05T01:19:56.826Z,36.89
2023-06-05T01:22:32.003Z,36.72
2023-06-05T01:25:08.444Z,37.12
2023-06-05T01:27:52.756Z,37.32
2023-06-05T01:30:30.233Z,37.50
2023-06-05T01:33:03.909Z,37.51
2023-06-05T01:35:34.893Z,37.58
2023-06-05T01:38:07.327Z,37.68
2023-06-05T01:40:38.577Z,37.82
2023-06-05T01:43:08.845Z,38.05
2023-06-05T01:45:41.773Z,38.39
2023-06-05T01:48:12.083Z,38.15
2023-06-05T01:50:43.917Z,38.31
2023-06-05T01:53:13.399Z,38.33
2023-06-05T01:55:43.228Z,38.45
2023-06-05T01:58:11.394Z,38.44
2023-06-05T02:00:39.557Z,38.60
2023-06-05T02:03:09.233Z,38.51
2023-06-05T02:05:38.493Z,38.74
2023-06-05T02:08:10.340Z,38.80
2023-06-05T02:10:44.347Z,38.84
2023-06-05T02:13:16.753Z,38.96
2023-06-05T02:15:46.495Z,39.00
2023-06-05T02:18:16.717Z,39.08
2023-06-05T02:20:45.068Z,39.10
2023-06-05T02:23:13.601Z,38.96
2023-06-05T02:25:41.981Z,39.21
2023-06-05T02:28:10.990Z,39.29
2023-06-05T02:30:46.482Z,39.47
2023-06-05T02:33:15.745Z,39.59
2023-06-05T02:35:46.763Z,39.64
2023-06-05T02:38:17.108Z,39.73
2023-06-05T02:40:45.935Z,39.78
2023-06-05T02:43:18.098Z,39.88
2023-06-05T02:45:54.000Z,40.23
2023-06-05T02:48:24.638Z,40.24
2023-06-05T02:51:37.723Z,40.25
2023-06-05T02:54:08.476Z,40.61
2023-06-05T02:56:38.755Z,40.66
2023-06-05T02:59:19.664Z,40.92
2023-06-05T03:01:51.728Z,40.95
2023-06-05T03:04:22.865Z,40.77
2023-06-05T03:09:56.604Z,41.25
2023-06-05T03:15:23.763Z,41.22
2023-06-05T03:22:35.200Z,41.10
2023-06-05T03:25:43.037Z,41.57
2023-06-05T03:28:44.495Z,41.50
2023-06-05T03:31:28.691Z,41.54
2023-06-05T03:34:07.735Z,41.63
2023-06-05T03:36:38.761Z,41.73
2023-06-05T03:39:45.560Z,41.83
2023-06-05T03:42:16.212Z,42.14
2023-06-05T03:45:54.866Z,42.09
2023-06-05T06:24:10.626Z,43.15
2023-06-05T06:26:40.354Z,43.15
2023-06-05T06:29:08.466Z,43.54
2023-06-05T06:31:37.619Z,43.45
2023-06-05T06:34:06.307Z,43.38
2023-06-05T06:36:34.626Z,43.25
2023-06-05T06:39:02.721Z,43.85
2023-06-05T06:41:32.197Z,43.60
2023-06-05T06:44:00.379Z,43.51
2023-06-05T06:46:28.708Z,43.30
2023-06-05T06:48:57.053Z,43.66
2023-06-05T06:51:25.838Z,43.46
2023-06-05T06:53:54.620Z,43.31
2023-06-05T06:56:22.902Z,43.35
2023-06-05T06:58:52.567Z,43.50
2023-06-05T07:01:21.447Z,43.54
2023-06-05T07:03:49.530Z,43.37
2023-06-05T07:06:17.716Z,43.20
2023-06-05T07:08:45.950Z,43.34
2023-06-05T07:11:16.384Z,43.25
2023-06-05T07:13:44.471Z,43.18
2023-06-05T07:16:13.951Z,43.13
2023-06-05T07:18:42.972Z,42.96
2023-06-05T07:21:11.698Z,42.96
2023-06-05T07:23:40.561Z,42.98
2023-06-05T07:26:09.054Z,43.08
2023-06-05T07:28:37.197Z,42.77
2023-06-05T07:31:05.621Z,42.72
2023-06-05T07:33:35.413Z,42.86
2023-06-05T07:36:03.843Z,42.73
2023-06-05T07:38:33.842Z,42.77
2023-06-05T07:41:03.049Z,42.71
2023-06-05T07:43:31.706Z,42.70
2023-06-05T07:46:00.248Z,42.56
2023-06-05T07:48:28.388Z,42.48
2023-06-05T07:50:58.124Z,42.61
2023-06-05T07:53:26.328Z,42.42
2023-06-05T07:55:54.492Z,42.48
2023-06-05T07:58:24.250Z,42.47
2023-06-05T08:00:53.281Z,42.19
2023-06-05T08:03:22.287Z,42.04
2023-06-05T08:05:51.230Z,42.06
2023-06-05T08:08:21.221Z,41.77
2023-06-05T08:10:50.450Z,41.98
2023-06-05T08:13:21.612Z,41.47
2023-06-05T08:15:49.869Z,41.58
2023-06-05T08:18:17.970Z,41.57
2023-06-05T08:20:46.201Z,41.44
2023-06-05T08:23:15.072Z,41.57
2023-06-05T08:25:45.198Z,41.25
2023-06-05T08:28:13.454Z,41.08
2023-06-05T08:30:41.648Z,41.16
2023-06-05T08:33:10.613Z,41.00
2023-06-05T08:35:50.722Z,40.73
2023-06-05T08:38:20.382Z,40.89
2023-06-05T08:41:00.407Z,40.88
2023-06-05T08:43:29.330Z,40.71
2023-06-05T08:45:59.995Z,40.68
2023-06-05T08:48:28.996Z,40.57
2023-06-05T08:50:59.267Z,40.56
2023-06-05T08:53:35.512Z,40.30
2023-06-05T08:56:05.639Z,40.44
2023-06-05T08:58:36.308Z,40.10
2023-06-05T09:01:05.450Z,40.46
2023-06-05T09:03:36.335Z,40.71
2023-06-05T09:06:05.732Z,40.62
2023-06-05T09:08:36.213Z,40.72
2023-06-05T09:11:27.625Z,40.20
2023-06-05T09:13:57.736Z,40.20
2023-06-05T09:16:35.841Z,39.73
2023-06-05T09:19:05.712Z,39.63
2023-06-05T09:21:35.216Z,39.38
2023-06-05T09:24:17.980Z,39.49
2023-06-05T09:26:56.874Z,39.13
2023-06-05T09:29:31.306Z,39.00
2023-06-05T09:32:01.211Z,39.00
2023-06-05T09:34:31.059Z,38.60
2023-06-05T09:37:00.626Z,38.52
2023-06-05T09:39:30.230Z,38.17
2023-06-05T09:42:01.888Z,37.88
2023-06-05T09:44:31.583Z,37.83
2023-06-05T09:47:01.615Z,38.07
2023-06-05T09:49:32.510Z,37.54
2023-06-05T09:52:02.604Z,37.25
2023-06-05T09:54:32.125Z,36.96
2023-06-05T09:57:03.544Z,36.77
2023-06-05T09:59:34.044Z,36.96
2023-06-05T10:02:05.884Z,36.49
2023-06-05T10:04:40.354Z,36.50
2023-06-05T10:07:08.828Z,36.31
2023-06-05T10:09:38.717Z,36.10
2023-06-05T10:12:09.951Z,35.82
2023-06-05T10:14:38.491Z,35.55
2023-06-05T10:17:06.818Z,35.44
2023-06-05T10:19:35.253Z,35.46
2023-06-05T10:22:03.706Z,35.13
2023-06-05T10:24:36.033Z,34.70
2023-06-05T10:27:32.539Z,34.38
2023-06-05T10:30:27.872Z,34.26
2023-06-05T10:33:14.077Z,33.92
2023-06-05T10:35:50.383Z,33.73
2023-06-05T10:38:22.042Z,33.57
2023-06-05T10:40:54.102Z,33.53
2023-06-05T10:43:34.437Z,33.34
2023-06-05T10:46:08.569Z,33.17
2023-06-05T10:49:09.003Z,32.74
2023-06-05T10:51:41.225Z,32.75
2023-06-05T10:54:10.597Z,32.57
2023-06-05T10:57:02.615Z,32.56
2023-06-05T10:59:33.741Z,32.28
2023-06-05T11:02:30.068Z,31.41
2023-06-05T11:05:14.677Z,31.50
2023-06-05T11:07:46.675Z,31.42
2023-06-05T11:10:19.621Z,30.87
2023-06-05T11:13:01.509Z,30.61
2023-06-05T11:15:46.540Z,30.32
2023-06-05T11:18:42.448Z,30.10
2023-06-05T11:21:10.737Z,30.31
2023-06-05T11:23:39.062Z,30.20
2023-06-05T11:26:41.983Z,29.54
2023-06-05T11:29:17.538Z,29.88
2023-06-05T11:31:48.260Z,29.65
2023-06-05T11:34:19.157Z,29.53
2023-06-05T11:36:47.604Z,29.50
2023-06-05T11:39:20.599Z,29.22
2023-06-05T11:41:51.537Z,29.27
2023-06-05T11:44:33.802Z,29.48
2023-06-05T11:47:03.885Z,29.33
2023-06-05T11:49:33.133Z,28.80
2023-06-05T11:52:02.173Z,29.04
2023-06-05T11:54:33.250Z,28.92
2023-06-05T11:57:09.666Z,28.67
2023-06-05T11:59:42.028Z,28.35
2023-06-05T12:02:12.123Z,28.49
2023-06-05T12:04:43.421Z,28.23
2023-06-05T12:07:13.898Z,28.17
2023-06-05T12:09:42.110Z,27.43
2023-06-05T12:12:11.570Z,27.63
2023-06-05T12:14:40.350Z,27.68
2023-06-05T12:17:15.794Z,27.58
2023-06-05T12:19:44.366Z,27.46
2023-06-05T12:22:13.629Z,27.33
2023-06-05T12:24:43.268Z,27.25
2023-06-05T12:27:11.434Z,27.22
2023-06-05T12:29:41.102Z,27.15
2023-06-05T12:32:27.371Z,26.94
2023-06-05T12:37:34.374Z,26.33
2023-06-05T12:40:09.947Z,26.71
2023-06-05T12:42:38.828Z,26.80
2023-06-05T12:45:18.828Z,26.04
2023-06-05T12:47:50.103Z,26.03
2023-06-05T12:50:18.300Z,26.31
2023-06-05T12:52:47.346Z,25.79
2023-06-05T12:55:16.100Z,25.71
2023-06-05T12:57:46.767Z,25.27
2023-06-05T13:00:17.852Z,25.59
2023-06-05T13:02:49.065Z,26.11
2023-06-05T13:05:18.550Z,26.70
2023-06-05T13:08:01.472Z,26.59
2023-06-05T13:10:31.805Z,25.62
2023-06-05T13:13:10.761Z,24.64
2023-06-05T13:15:40.055Z,24.33
2023-06-05T13:18:10.955Z,23.58
2023-06-05T13:20:39.584Z,23.03
2023-06-05T13:23:09.187Z,22.08
2023-06-05T13:25:37.590Z,21.54
2023-06-05T13:28:07.938Z,20.69
2023-06-05T13:30:36.518Z,20.32
2023-06-05T13:33:05.006Z,20.23
2023-06-05T13:35:41.683Z,19.04
2023-06-05T13:38:17.743Z,18.96
2023-06-05T14:22:27.121Z,14.49
2023-06-05T15:07:48.871Z,11.59
2023-06-05T15:10:19.422Z,11.72
2023-06-05T15:12:47.619Z,11.59
2023-06-05T15:15:23.257Z,11.65
2023-06-05T15:17:57.795Z,11.39
2023-06-05T15:20:42.109Z,11.17
2023-06-05T15:23:16.311Z,11.43
2023-06-05T15:25:50.316Z,11.03
2023-06-05T15:28:32.698Z,10.54
2023-06-05T15:31:01.132Z,10.37
2023-06-05T15:33:29.446Z,10.39
2023-06-05T15:36:00.136Z,10.47
2023-06-05T15:38:29.846Z,10.11
2023-06-05T15:40:58.085Z,10.08
2023-06-05T15:43:28.410Z,9.73
2023-06-05T15:45:56.781Z,10.05
2023-06-05T15:48:26.650Z,9.99
2023-06-05T15:50:55.915Z,9.55
2023-06-05T15:53:24.187Z,9.85
2023-06-05T15:55:54.130Z,9.67
2023-06-05T15:58:23.212Z,9.46
2023-06-05T16:00:51.871Z,9.66
2023-06-05T16:03:22.870Z,9.76
2023-06-05T16:05:51.232Z,9.73
2023-06-05T16:08:20.487Z,9.74
2023-06-05T16:11:27.875Z,9.66
2023-06-05T16:13:56.512Z,9.70
2023-06-05T16:16:24.970Z,9.56
2023-06-05T16:19:01.155Z,9.88
2023-06-05T16:21:29.486Z,10.12
2023-06-05T16:23:57.694Z,9.78
2023-06-05T16:26:27.556Z,9.82
2023-06-05T16:28:55.804Z,9.91
2023-06-05T16:31:23.891Z,9.90
2023-06-05T16:33:53.143Z,9.58
2023-06-05T16:36:21.620Z,9.73
2023-06-05T16:38:49.741Z,9.71
2023-06-05T16:41:18.004Z,9.79
2023-06-05T16:43:48.172Z,10.03
2023-06-05T16:46:16.309Z,10.43
2023-06-05T16:48:44.631Z,10.20
2023-06-05T16:51:13.244Z,10.48
2023-06-05T16:53:41.829Z,10.27
2023-06-05T16:56:10.606Z,10.26
2023-06-05T16:58:39.463Z,10.09
2023-06-05T17:01:09.165Z,9.98
2023-06-05T17:03:37.769Z,9.61
2023-06-05T17:06:07.096Z,9.61
2023-06-05T17:08:36.244Z,9.36
2023-06-05T17:11:04.551Z,9.07
2023-06-05T17:13:32.714Z,9.00
2023-06-05T17:16:01.002Z,9.21
2023-06-05T17:18:31.175Z,9.23
2023-06-05T17:20:59.371Z,9.06
2023-06-05T17:23:27.848Z,9.04
2023-06-05T17:25:57.553Z,9.33
2023-06-05T17:28:25.651Z,8.96
2023-06-05T17:30:53.831Z,9.02
2023-06-05T17:33:22.288Z,8.92
2023-06-05T17:35:52.662Z,8.60
2023-06-05T17:38:21.002Z,8.78
2023-06-05T17:40:49.360Z,9.03
2023-06-05T17:43:17.703Z,8.84
2023-06-05T17:45:45.800Z,8.89
2023-06-05T17:48:14.173Z,8.88
2023-06-05T17:50:42.471Z,8.87
2023-06-05T17:53:12.318Z,8.95
2023-06-05T17:55:40.659Z,9.01
2023-06-05T17:58:08.684Z,8.94
2023-06-05T18:00:38.818Z,8.72
2023-06-05T18:03:07.219Z,8.78
2023-06-05T18:05:35.821Z,9.05
2023-06-05T18:08:04.172Z,8.77
2023-06-05T18:10:34.064Z,8.95
2023-06-05T18:13:02.295Z,9.16
2023-06-05T18:15:30.416Z,9.22
2023-06-05T18:17:58.736Z,9.17
2023-06-05T18:20:26.979Z,9.34
2023-06-05T18:22:55.145Z,9.20
2023-06-05T18:25:23.471Z,9.07
2023-06-05T18:27:54.796Z,9.25
2023-06-05T18:30:22.881Z,9.73
2023-06-05T18:32:51.009Z,9.67
2023-06-05T18:35:21.159Z,9.72
2023-06-05T18:37:50.069Z,9.89
2023-06-05T18:40:18.390Z,9.89
2023-06-05T18:42:46.483Z,9.68
2023-06-05T18:45:17.001Z,9.87
2023-06-05T18:47:45.262Z,9.81
2023-06-05T18:50:13.466Z,9.96
2023-06-05T18:52:41.526Z,10.17
2023-06-05T18:55:10.261Z,10.29
2023-06-05T18:57:39.532Z,10.38
2023-06-05T19:00:09.078Z,10.39
2023-06-05T19:02:38.612Z,10.50
2023-06-05T19:05:07.888Z,10.93
2023-06-05T19:07:36.862Z,10.96
2023-06-05T19:10:07.060Z,11.25
2023-06-05T19:12:35.480Z,11.37
2023-06-05T19:15:04.871Z,11.62
2023-06-05T19:17:33.003Z,11.85
2023-06-05T19:20:02.677Z,11.86
2023-06-05T19:22:30.764Z,12.28
2023-06-05T19:24:58.934Z,12.23
2023-06-05T19:27:29.338Z,13.06
2023-06-05T19:29:57.842Z,13.41
2023-06-05T19:32:26.211Z,13.24
2023-06-05T19:34:54.786Z,13.62
2023-06-05T19:37:24.961Z,14.15
2023-06-05T19:39:53.203Z,14.26
2023-06-05T19:42:21.517Z,14.44
2023-06-05T19:44:50.263Z,14.75
2023-06-05T19:47:18.493Z,15.36
2023-06-05T19:49:46.766Z,16.32
2023-06-05T19:52:15.197Z,17.26
2023-06-05T19:54:45.182Z,17.74
2023-06-05T19:57:13.641Z,18.75
2023-06-05T19:59:42.281Z,19.41
2023-06-05T20:02:18.735Z,19.97
2023-06-05T20:04:49.974Z,20.74
2023-06-05T20:07:18.687Z,20.94
2023-06-05T20:09:51.551Z,21.91
2023-06-05T20:12:22.835Z,22.42
2023-06-05T20:14:56.018Z,22.58
2023-06-05T20:17:32.890Z,23.18
2023-06-05T20:20:05.175Z,23.58
2023-06-05T20:22:34.249Z,23.86
2023-06-05T20:25:15.663Z,24.45
2023-06-05T20:27:44.617Z,24.70
2023-06-05T20:30:16.397Z,25.09
2023-06-05T20:32:46.062Z,25.55
2023-06-05T20:35:16.592Z,25.73
2023-06-05T20:37:46.432Z,26.21
2023-06-05T20:40:19.318Z,26.66
2023-06-05T20:42:47.775Z,26.59
2023-06-05T20:45:16.681Z,27.29
2023-06-05T20:47:45.395Z,27.32
2023-06-05T20:50:15.441Z,27.21
2023-06-05T20:52:44.365Z,27.87
2023-06-05T20:55:12.837Z,28.23
2023-06-05T20:57:50.946Z,28.50
2023-06-05T21:00:31.288Z,28.69
2023-06-05T21:02:59.581Z,28.88
2023-06-05T21:05:29.389Z,29.30
2023-06-05T21:08:07.599Z,29.34
2023-06-05T21:10:35.966Z,29.54
2023-06-05T21:13:14.368Z,30.05
2023-06-05T22:49:35.461Z,34.21
2023-06-05T22:52:03.627Z,34.40
2023-06-05T22:54:31.963Z,34.27
2023-06-05T22:57:00.760Z,34.46
2023-06-05T22:59:28.860Z,34.53
2023-06-05T23:01:57.072Z,34.88
2023-06-05T23:04:26.396Z,35.11
2023-06-05T23:07:00.779Z,35.10
2023-06-05T23:09:29.202Z,34.96
2023-06-05T23:11:57.441Z,35.15
2023-06-05T23:14:26.958Z,35.18
2023-06-05T23:16:55.296Z,35.47
2023-06-05T23:19:23.672Z,35.62
2023-06-05T23:21:51.940Z,35.74
2023-06-05T23:24:22.868Z,36.02
2023-06-05T23:26:51.082Z,35.81
2023-06-05T23:29:19.306Z,35.93
2023-06-05T23:31:47.560Z,36.06
2023-06-05T23:34:15.799Z,36.06
2023-06-05T23:36:47.398Z,36.29
2023-06-05T23:39:16.037Z,36.36
2023-06-05T23:41:47.427Z,36.51
2023-06-05T23:44:16.847Z,36.37
2023-06-05T23:46:45.428Z,36.79
2023-06-05T23:49:13.803Z,36.96
2023-06-05T23:51:41.995Z,37.05
2023-06-05T23:54:11.023Z,37.31
2023-06-05T23:56:41.035Z,37.48
2023-06-05T23:59:10.921Z,37.54
