createdAt,value
2018-10-07T00:00:06.154Z,4.10
2018-10-07T00:01:37.723Z,4.10
2018-10-07T00:03:09.294Z,3.60
2018-10-07T00:04:40.863Z,3.50
2018-10-07T00:06:12.435Z,3.30
2018-10-07T00:07:44.206Z,3.50
2018-10-07T00:09:15.673Z,4.40
2018-10-07T00:10:47.142Z,3.90
2018-10-07T00:12:18.717Z,3.60
2018-10-07T00:13:50.276Z,4.00
2018-10-07T00:15:22.397Z,4.00
2018-10-07T00:18:24.987Z,3.70
2018-10-07T00:19:56.557Z,3.50
2018-10-07T00:21:28.427Z,3.30
2018-10-07T00:22:59.899Z,3.10
2018-10-07T00:24:31.265Z,2.90
2018-10-07T00:26:02.835Z,2.40
2018-10-07T00:27:35.155Z,2.10
2018-10-07T00:29:05.980Z,2.10
2018-10-07T00:30:37.545Z,2.70
2018-10-07T00:32:09.118Z,2.90
2018-10-07T00:33:41.312Z,2.00
2018-10-07T00:35:12.253Z,2.00
2018-10-07T00:36:43.823Z,2.50
2018-10-07T00:38:15.394Z,2.20
2018-10-07T00:39:46.963Z,2.10
2018-10-07T00:41:18.536Z,2.00
2018-10-07T00:42:50.105Z,1.80
2018-10-07T00:44:21.673Z,2.10
2018-10-07T00:45:53.244Z,1.80
2018-10-07T00:47:24.814Z,2.50
2018-10-07T00:48:56.385Z,2.50
2018-10-07T00:50:27.954Z,2.90
2018-10-07T00:51:59.626Z,3.10
2018-10-07T00:53:31.094Z,2.70
2018-10-07T00:55:02.663Z,2.70
2018-10-07T00:56:34.234Z,3.00
2018-10-07T00:58:05.901Z,3.00
2018-10-07T00:59:37.371Z,3.50
2018-10-07T01:01:08.940Z,2.90
2018-10-07T01:02:40.512Z,2.80
2018-10-07T01:04:12.082Z,3.60
2018-10-07T01:05:43.650Z,2.80
2018-10-07T01:07:15.224Z,3.70
2018-10-07T01:08:46.791Z,3.10
2018-10-07T01:10:18.460Z,3.60
2018-10-07T01:11:49.929Z,3.70
2018-10-07T01:13:21.526Z,3.50
2018-10-07T01:14:53.070Z,3.50
2018-10-07T01:16:24.639Z,4.20
2018-10-07T01:17:56.208Z,3.50
2018-10-07T01:19:27.779Z,4.10
2018-10-07T01:20:59.349Z,3.80
2018-10-07T01:22:31.219Z,4.70
2018-10-07T01:24:02.488Z,4.60
2018-10-07T01:25:34.057Z,4.40
2018-10-07T01:27:05.633Z,4.60
2018-10-07T01:28:37.498Z,4.80
2018-10-07T01:30:08.768Z,4.60
2018-10-07T01:31:40.337Z,4.50
2018-10-07T01:33:11.907Z,5.30
2018-10-07T01:34:43.476Z,5.40
2018-10-07T01:36:15.046Z,5.50
2018-10-07T01:37:46.625Z,6.10
2018-10-07T01:39:18.185Z,5.70
2018-10-07T01:40:49.755Z,6.60
2018-10-07T01:42:21.325Z,6.90
2018-10-07T01:43:52.896Z,6.40
2018-10-07T01:45:24.464Z,6.40
2018-10-07T01:46:56.286Z,6.20
2018-10-07T01:48:27.604Z,6.90
2018-10-07T01:49:59.193Z,6.30
2018-10-07T01:51:30.747Z,6.30
2018-10-07T01:53:02.313Z,6.10
2018-10-07T01:54:33.885Z,6.30
2018-10-07T01:56:05.457Z,6.10
2018-10-07T01:57:37.022Z,6.10
2018-10-07T01:59:08.695Z,6.10
2018-10-07T02:00:40.163Z,6.20
2018-10-07T02:02:11.733Z,6.20
2018-10-07T02:03:43.302Z,6.70
2018-10-07T02:05:15.029Z,6.80
2018-10-07T02:06:46.442Z,6.90
2018-10-07T02:08:18.013Z,6.10
2018-10-07T02:09:49.584Z,6.40
2018-10-07T02:11:21.151Z,6.50
2018-10-07T02:12:52.721Z,6.50
2018-10-07T02:14:24.290Z,6.80
2018-10-07T02:15:56.212Z,7.60
2018-10-07T02:17:27.430Z,6.30
2018-10-07T02:18:59.591Z,6.90
2018-10-07T02:20:30.573Z,7.00
2018-10-07T02:22:02.139Z,7.10
2018-10-07T02:23:34.109Z,7.30
2018-10-07T02:25:05.278Z,7.60
2018-10-07T02:26:36.848Z,7.40
2018-10-07T02:28:09.020Z,7.60
2018-10-07T02:29:39.988Z,8.30
2018-10-07T02:31:11.558Z,8.60
2018-10-07T02:32:43.128Z,8.00
2018-10-07T02:34:14.697Z,8.40
2018-10-07T02:35:46.268Z,8.50
2018-10-07T02:37:17.851Z,8.10
2018-10-07T02:38:49.413Z,8.50
2018-10-07T02:40:20.978Z,8.70
2018-10-07T02:41:52.697Z,7.90
2018-10-07T02:43:24.116Z,8.80
2018-10-07T02:44:55.692Z,9.20
2018-10-07T02:46:27.257Z,8.80
2018-10-07T02:47:58.828Z,8.70
2018-10-07T02:49:30.397Z,9.50
2018-10-07T02:51:01.968Z,9.70
2018-10-07T02:52:33.537Z,11.00
2018-10-07T02:54:05.410Z,10.30
2018-10-07T02:55:36.677Z,9.60
2018-10-07T02:57:08.247Z,9.20
2018-10-07T02:58:39.816Z,9.70
2018-10-07T03:00:11.588Z,10.00
2018-10-07T03:01:42.958Z,9.50
2018-10-07T03:03:14.526Z,10.60
2018-10-07T03:04:46.150Z,11.00
2018-10-07T03:06:17.666Z,10.90
2018-10-07T03:07:49.237Z,11.30
2018-10-07T03:09:20.805Z,11.30
2018-10-07T03:10:52.377Z,11.30
2018-10-07T03:12:24.046Z,9.90
2018-10-07T03:13:55.517Z,12.20
2018-10-07T03:15:27.095Z,10.60
2018-10-07T03:16:58.858Z,11.70
2018-10-07T03:18:30.327Z,10.40
2018-10-07T03:20:01.795Z,10.90
2018-10-07T03:21:33.365Z,10.30
2018-10-07T03:23:04.935Z,10.20
2018-10-07T03:24:36.505Z,11.70
2018-10-07T03:26:08.075Z,11.20
2018-10-07T03:27:39.645Z,11.00
2018-10-07T03:29:11.216Z,11.30
2018-10-07T03:30:42.786Z,10.90
2018-10-07T03:32:14.363Z,10.30
2018-10-07T03:33:46.229Z,11.50
2018-10-07T03:35:17.496Z,10.60
2018-10-07T03:36:49.170Z,11.20
2018-10-07T03:38:20.634Z,11.20
2018-10-07T03:39:52.204Z,11.10
2018-10-07T03:41:23.788Z,10.00
2018-10-07T03:42:55.648Z,9.40
2018-10-07T03:44:26.915Z,10.20
2018-10-07T03:45:58.485Z,10.60
2018-10-07T03:47:30.056Z,10.30
2018-10-07T03:49:01.626Z,10.00
2018-10-07T03:50:33.196Z,10.10
2018-10-07T03:52:04.764Z,10.20
2018-10-07T03:53:36.338Z,9.40
2018-10-07T03:55:08.307Z,8.70
2018-10-07T03:56:39.475Z,9.30
2018-10-07T03:58:11.045Z,10.00
2018-10-07T03:59:42.616Z,8.70
2018-10-07T04:01:14.285Z,8.10
2018-10-07T04:02:45.756Z,7.90
2018-10-07T04:04:17.324Z,8.10
2018-10-07T04:05:48.896Z,8.30
2018-10-07T04:08:52.541Z,9.50
2018-10-07T04:10:23.606Z,8.50
2018-10-07T04:11:55.179Z,8.80
2018-10-07T04:13:26.746Z,8.60
2018-10-07T04:14:58.617Z,7.80
2018-10-07T04:16:29.886Z,8.30
2018-10-07T04:18:01.457Z,8.40
2018-10-07T04:19:33.027Z,7.90
2018-10-07T04:21:04.594Z,7.90
2018-10-07T04:22:36.166Z,8.70
2018-10-07T04:24:07.737Z,9.10
2018-10-07T04:25:39.305Z,8.70
2018-10-07T04:27:10.878Z,8.50
2018-10-07T04:28:42.444Z,8.40
2018-10-07T04:30:14.015Z,8.30
2018-10-07T04:31:46.113Z,9.20
2018-10-07T04:33:17.255Z,9.20
2018-10-07T04:34:48.724Z,10.90
2018-10-07T04:36:20.295Z,9.30
2018-10-07T04:37:51.865Z,10.00
2018-10-07T04:39:23.436Z,10.40
2018-10-07T04:40:55.004Z,10.30
2018-10-07T04:42:26.574Z,9.30
2018-10-07T04:43:58.145Z,9.40
2018-10-07T04:45:29.813Z,10.30
2018-10-07T04:47:01.283Z,10.70
2018-10-07T04:48:32.853Z,10.90
2018-10-07T04:50:04.424Z,11.00
2018-10-07T04:51:36.094Z,10.30
2018-10-07T04:53:07.564Z,10.20
2018-10-07T04:54:39.133Z,11.20
2018-10-07T04:56:10.703Z,10.20
2018-10-07T04:57:42.272Z,10.40
2018-10-07T04:59:13.843Z,11.50
2018-10-07T05:00:45.412Z,10.50
2018-10-07T05:02:16.984Z,11.10
2018-10-07T05:03:48.558Z,11.30
2018-10-07T05:05:20.123Z,11.40
2018-10-07T05:06:51.693Z,12.30
2018-10-07T05:08:23.263Z,13.10
2018-10-07T05:09:54.933Z,12.50
2018-10-07T05:11:26.401Z,12.00
2018-10-07T05:12:58.276Z,12.30
2018-10-07T05:14:29.540Z,11.80
2018-10-07T05:16:01.111Z,12.50
2018-10-07T05:17:32.679Z,13.10
2018-10-07T05:19:04.253Z,13.60
2018-10-07T05:20:35.820Z,13.10
2018-10-07T05:22:07.398Z,12.00
2018-10-07T05:25:10.526Z,12.30
2018-10-07T05:26:42.096Z,12.70
2018-10-07T05:28:13.765Z,11.60
2018-10-07T05:29:45.234Z,11.90
2018-10-07T05:31:16.803Z,11.30
2018-10-07T05:32:48.373Z,12.80
2018-10-07T05:34:20.044Z,11.90
2018-10-07T05:35:51.514Z,12.50
2018-10-07T05:37:23.082Z,11.80
2018-10-07T05:40:26.219Z,12.10
2018-10-07T05:41:57.789Z,12.00
2018-10-07T05:43:29.361Z,11.20
2018-10-07T05:45:00.931Z,12.30
2018-10-07T05:46:33.149Z,11.30
2018-10-07T05:48:04.067Z,11.60
2018-10-07T05:49:35.640Z,11.80
2018-10-07T05:51:07.206Z,10.60
2018-10-07T05:52:38.775Z,10.70
2018-10-07T05:54:10.345Z,10.10
2018-10-07T05:55:41.936Z,10.00
2018-10-07T05:57:13.484Z,10.30
2018-10-07T05:58:45.354Z,10.40
2018-10-07T06:00:16.624Z,11.20
2018-10-07T06:01:48.269Z,9.80
2018-10-07T06:03:19.761Z,10.20
2018-10-07T06:06:23.003Z,9.10
2018-10-07T06:07:54.472Z,8.90
2018-10-07T06:09:26.039Z,9.80
2018-10-07T06:10:57.913Z,8.50
2018-10-07T06:12:29.178Z,9.80
2018-10-07T06:14:00.748Z,9.50
2018-10-07T06:15:32.318Z,8.80
2018-10-07T06:17:03.887Z,9.30
2018-10-07T06:18:35.457Z,9.00
2018-10-07T06:20:07.027Z,8.80
2018-10-07T06:21:38.604Z,10.00
2018-10-07T06:23:10.165Z,9.30
2018-10-07T06:24:41.835Z,9.80
2018-10-07T06:26:13.308Z,8.90
2018-10-07T06:27:44.874Z,9.20
2018-10-07T06:29:16.445Z,8.90
2018-10-07T06:30:48.015Z,8.20
2018-10-07T06:32:19.583Z,7.90
2018-10-07T06:33:51.156Z,8.20
2018-10-07T06:35:22.723Z,7.50
2018-10-07T06:36:54.393Z,7.80
2018-10-07T06:38:25.868Z,7.10
2018-10-07T06:39:57.470Z,6.90
2018-10-07T06:41:29.002Z,7.40
2018-10-07T06:43:00.673Z,6.40
2018-10-07T06:44:32.141Z,7.40
2018-10-07T06:46:03.711Z,6.50
2018-10-07T06:47:35.282Z,6.90
2018-10-07T06:49:06.851Z,7.30
2018-10-07T06:50:38.423Z,7.10
2018-10-07T06:52:09.990Z,6.90
2018-10-07T06:53:42.695Z,6.80
2018-10-07T06:55:13.130Z,6.60
2018-10-07T06:56:44.700Z,7.30
2018-10-07T06:58:16.270Z,6.80
2018-10-07T06:59:47.913Z,7.40
2018-10-07T07:01:19.813Z,8.10
2018-10-07T07:02:50.980Z,7.80
2018-10-07T07:04:22.550Z,7.00
2018-10-07T07:05:54.648Z,7.30
2018-10-07T07:07:25.790Z,7.50
2018-10-07T07:08:57.263Z,7.90
2018-10-07T07:10:28.830Z,8.10
2018-10-07T07:12:00.399Z,8.90
2018-10-07T07:13:31.969Z,7.40
2018-10-07T07:15:03.540Z,7.80
2018-10-07T07:16:35.111Z,7.60
2018-10-07T07:18:06.679Z,7.80
2018-10-07T07:19:38.355Z,8.40
2018-10-07T07:21:09.817Z,7.90
2018-10-07T07:22:41.387Z,7.80
2018-10-07T07:24:12.957Z,8.10
2018-10-07T07:25:45.056Z,8.30
2018-10-07T07:27:16.099Z,8.20
2018-10-07T07:28:47.669Z,8.20
2018-10-07T07:30:19.240Z,8.50
2018-10-07T07:31:50.813Z,7.70
2018-10-07T07:33:22.388Z,8.00
2018-10-07T07:34:53.948Z,8.80
2018-10-07T07:36:25.517Z,8.10
2018-10-07T07:37:57.291Z,7.70
2018-10-07T07:39:28.657Z,7.80
2018-10-07T07:41:00.227Z,7.30
2018-10-07T07:42:31.884Z,8.60
2018-10-07T07:44:03.367Z,8.10
2018-10-07T07:45:34.936Z,7.90
2018-10-07T07:47:06.507Z,8.60
2018-10-07T07:48:38.082Z,8.80
2018-10-07T07:50:09.645Z,8.20
2018-10-07T07:51:41.522Z,8.40
2018-10-07T07:53:12.785Z,8.60
2018-10-07T07:54:44.356Z,8.00
2018-10-07T07:56:16.025Z,8.30
2018-10-07T07:57:47.495Z,8.40
2018-10-07T07:59:19.065Z,8.30
2018-10-07T08:00:50.938Z,8.80
2018-10-07T08:02:22.206Z,9.10
2018-10-07T08:03:53.775Z,8.70
2018-10-07T08:05:25.345Z,8.00
2018-10-07T08:06:56.914Z,9.10
2018-10-07T08:08:28.586Z,8.80
2018-10-07T08:10:00.056Z,8.40
2018-10-07T08:11:31.628Z,9.00
2018-10-07T08:13:03.198Z,8.50
2018-10-07T08:14:34.864Z,9.70
2018-10-07T08:16:06.336Z,7.80
2018-10-07T08:17:37.914Z,8.10
2018-10-07T08:19:09.473Z,9.10
2018-10-07T08:20:41.043Z,8.70
2018-10-07T08:22:12.613Z,8.10
2018-10-07T08:23:44.238Z,8.70
2018-10-07T08:25:15.753Z,9.30
2018-10-07T08:26:47.323Z,8.50
2018-10-07T08:28:18.893Z,8.50
2018-10-07T08:29:50.469Z,8.70
2018-10-07T08:31:22.038Z,8.00
2018-10-07T08:32:53.905Z,8.30
2018-10-07T08:34:25.191Z,8.60
2018-10-07T08:35:56.744Z,8.60
2018-10-07T08:37:28.312Z,8.40
2018-10-07T08:39:00.193Z,7.90
2018-10-07T08:40:31.453Z,7.50
2018-10-07T08:42:03.028Z,7.60
2018-10-07T08:43:34.593Z,7.40
2018-10-07T08:45:06.161Z,8.20
2018-10-07T08:46:37.734Z,7.70
2018-10-07T08:48:09.302Z,7.90
2018-10-07T08:49:40.911Z,7.20
2018-10-07T08:51:12.543Z,8.10
2018-10-07T08:52:44.012Z,7.60
2018-10-07T08:54:15.584Z,6.70
2018-10-07T08:57:18.723Z,7.70
2018-10-07T08:58:50.497Z,7.20
2018-10-07T09:00:22.373Z,7.60
2018-10-07T09:01:53.443Z,7.40
2018-10-07T09:03:25.302Z,7.30
2018-10-07T09:06:28.142Z,6.90
2018-10-07T09:07:59.711Z,7.00
2018-10-07T09:09:31.383Z,7.20
2018-10-07T09:11:02.895Z,7.80
2018-10-07T09:12:34.628Z,6.80
2018-10-07T09:14:06.503Z,6.70
2018-10-07T09:15:37.563Z,6.90
2018-10-07T09:17:09.133Z,6.90
2018-10-07T09:18:41.263Z,6.70
2018-10-07T09:20:12.650Z,6.70
2018-10-07T09:21:43.844Z,6.40
2018-10-07T09:23:15.816Z,6.80
2018-10-07T09:24:46.982Z,6.30
2018-10-07T09:26:18.560Z,6.60
2018-10-07T09:27:50.426Z,6.10
2018-10-07T09:29:21.897Z,6.40
2018-10-07T09:30:53.265Z,6.50
2018-10-07T09:32:24.856Z,7.00
2018-10-07T09:35:28.279Z,6.60
2018-10-07T09:36:59.546Z,6.40
2018-10-07T09:38:31.118Z,5.70
2018-10-07T09:41:34.561Z,6.40
2018-10-07T09:46:08.973Z,6.60
2018-10-07T09:47:41.543Z,6.40
2018-10-07T09:49:12.111Z,6.50
2018-10-07T09:52:15.325Z,5.50
2018-10-07T09:53:46.820Z,5.60
2018-10-07T09:56:49.961Z,5.90
2018-10-07T09:58:21.540Z,5.30
2018-10-07T09:59:53.106Z,5.90
2018-10-07T10:01:24.729Z,5.60
2018-10-07T10:02:56.246Z,5.80
2018-10-07T10:06:00.400Z,5.60
2018-10-07T10:09:02.730Z,5.50
2018-10-07T10:10:34.099Z,5.40
2018-10-07T10:12:05.770Z,5.50
2018-10-07T10:15:08.813Z,5.30
2018-10-07T10:16:40.686Z,5.60
2018-10-07T10:18:12.160Z,5.40
2018-10-07T10:22:46.669Z,4.20
2018-10-07T10:24:18.440Z,4.90
2018-10-07T10:25:50.340Z,4.30
2018-10-07T10:27:21.385Z,4.80
2018-10-07T10:28:53.157Z,4.70
2018-10-07T10:34:59.443Z,4.80
2018-10-07T10:36:30.816Z,4.60
2018-10-07T10:38:02.389Z,5.00
2018-10-07T10:39:34.023Z,4.50
2018-10-07T10:41:05.833Z,4.80
2018-10-07T10:44:08.674Z,5.10
2018-10-07T10:45:40.454Z,5.00
2018-10-07T10:47:11.917Z,4.70
2018-10-07T10:48:43.391Z,5.20
2018-10-07T10:50:15.164Z,5.30
2018-10-07T10:51:46.565Z,5.20
2018-10-07T10:54:49.677Z,4.60
2018-10-07T10:56:21.251Z,5.70
2018-10-07T10:57:53.127Z,5.30
2018-10-07T10:59:24.399Z,5.00
2018-10-07T11:02:27.640Z,5.10
2018-10-07T11:03:59.313Z,5.20
2018-10-07T11:05:30.682Z,5.50
2018-10-07T11:07:02.261Z,5.70
2018-10-07T11:08:33.828Z,6.00
2018-10-07T11:10:05.400Z,6.00
2018-10-07T11:11:36.973Z,5.90
2018-10-07T11:13:08.545Z,6.20
2018-10-07T11:14:40.323Z,7.00
2018-10-07T11:17:43.906Z,7.50
2018-10-07T11:19:14.834Z,6.80
2018-10-07T11:20:46.505Z,7.80
2018-10-07T11:22:17.977Z,8.20
2018-10-07T11:23:50.482Z,7.50
2018-10-07T11:26:53.631Z,8.00
2018-10-07T11:28:24.996Z,8.90
2018-10-07T11:29:55.838Z,7.90
2018-10-07T11:32:58.981Z,9.50
2018-10-07T11:34:30.554Z,9.30
2018-10-07T11:36:02.127Z,9.20
2018-10-07T11:37:34.226Z,8.80
2018-10-07T11:39:06.302Z,9.60
2018-10-07T11:40:36.888Z,10.20
2018-10-07T11:42:08.413Z,10.00
2018-10-07T11:46:44.062Z,10.20
2018-10-07T11:49:46.277Z,12.20
2018-10-07T11:51:17.847Z,11.40
2018-10-07T11:52:49.503Z,11.20
2018-10-07T11:54:21.189Z,12.10
2018-10-07T11:55:52.760Z,12.00
2018-10-07T11:57:24.130Z,11.20
2018-10-07T11:58:55.902Z,12.20
2018-10-07T12:01:59.150Z,13.20
2018-10-07T12:03:30.414Z,14.30
2018-10-07T12:05:01.986Z,14.50
2018-10-07T12:06:34.084Z,14.60
2018-10-07T12:11:09.202Z,14.30
2018-10-07T12:12:39.841Z,13.00
2018-10-07T12:15:42.985Z,13.90
2018-10-07T12:18:46.225Z,13.70
2018-10-07T12:20:17.902Z,13.10
2018-10-07T12:21:49.473Z,13.80
2018-10-07T12:23:20.840Z,13.30
2018-10-07T12:24:52.517Z,13.70
2018-10-07T12:26:23.984Z,13.70
2018-10-07T12:27:55.560Z,13.70
2018-10-07T12:29:27.331Z,13.80
2018-10-07T12:30:58.906Z,14.40
2018-10-07T12:32:30.271Z,13.90
2018-10-07T12:34:01.844Z,13.20
2018-10-07T12:37:05.693Z,14.40
2018-10-07T12:38:36.761Z,12.90
2018-10-07T12:40:08.335Z,13.70
2018-10-07T12:44:43.378Z,10.50
2018-10-07T12:46:14.420Z,12.40
2018-10-07T12:47:45.996Z,12.30
2018-10-07T12:49:17.580Z,12.40
2018-10-07T12:52:21.338Z,11.80
2018-10-07T12:53:52.522Z,12.80
2018-10-07T12:56:55.737Z,12.70
2018-10-07T12:58:27.003Z,12.80
2018-10-07T13:03:01.727Z,12.00
2018-10-07T13:04:33.296Z,12.30
2018-10-07T13:06:05.399Z,12.30
2018-10-07T13:10:39.693Z,12.10
2018-10-07T13:13:42.743Z,11.40
2018-10-07T13:15:14.620Z,11.50
2018-10-07T13:16:45.891Z,11.80
2018-10-07T13:18:17.466Z,12.70
2018-10-07T13:19:49.251Z,12.80
2018-10-07T13:21:20.616Z,12.40
2018-10-07T13:22:52.189Z,13.80
2018-10-07T13:24:23.764Z,12.90
2018-10-07T13:27:26.914Z,13.20
2018-10-07T13:28:58.891Z,12.30
2018-10-07T13:32:01.640Z,11.50
2018-10-07T13:33:33.245Z,11.30
2018-10-07T13:35:05.415Z,11.60
2018-10-07T13:36:36.362Z,11.00
2018-10-07T13:38:08.872Z,11.20
2018-10-07T13:39:39.515Z,9.80
2018-10-07T13:41:11.290Z,11.00
2018-10-07T13:44:14.239Z,10.20
2018-10-07T13:45:45.815Z,10.30
2018-10-07T13:47:17.490Z,9.30
2018-10-07T13:50:20.542Z,10.30
2018-10-07T13:51:52.320Z,10.80
2018-10-07T13:53:23.966Z,10.60
2018-10-07T13:57:58.423Z,11.50
2018-10-07T13:59:30.103Z,11.60
2018-10-07T14:02:33.155Z,10.20
2018-10-07T14:04:04.730Z,10.50
2018-10-07T14:05:36.407Z,9.90
2018-10-07T14:07:08.089Z,10.70
2018-10-07T14:08:39.460Z,10.10
2018-10-07T14:11:43.750Z,10.40
2018-10-07T14:16:17.552Z,10.80
2018-10-07T14:17:48.927Z,12.00
2018-10-07T14:19:20.709Z,11.90
2018-10-07T14:20:52.285Z,11.00
2018-10-07T14:23:55.986Z,14.00
2018-10-07T14:25:27.016Z,13.30
2018-10-07T14:30:01.952Z,12.70
2018-10-07T14:33:05.211Z,12.90
2018-10-07T14:34:36.277Z,12.70
2018-10-07T14:36:07.854Z,12.20
2018-10-07T14:39:11.050Z,13.30
2018-10-07T14:40:43.516Z,13.10
2018-10-07T14:42:14.260Z,12.70
2018-10-07T14:46:49.195Z,13.10
2018-10-07T14:48:20.469Z,12.40
2018-10-07T14:49:52.044Z,13.60
2018-10-07T14:51:23.622Z,13.90
2018-10-07T14:52:55.197Z,13.80
2018-10-07T14:54:26.775Z,14.40
2018-10-07T14:55:58.351Z,14.30
2018-10-07T14:57:30.139Z,14.80
2018-10-07T14:59:01.504Z,15.00
2018-10-07T15:00:33.181Z,14.40
2018-10-07T15:02:04.864Z,14.80
2018-10-07T15:03:36.236Z,13.60
2018-10-07T15:06:40.102Z,12.70
2018-10-07T15:08:10.975Z,12.30
2018-10-07T15:11:14.133Z,12.20
2018-10-07T15:14:17.296Z,12.90
2018-10-07T15:17:20.457Z,13.90
2018-10-07T15:18:52.039Z,13.80
2018-10-07T15:20:23.917Z,13.50
2018-10-07T15:21:55.396Z,14.20
2018-10-07T15:23:26.774Z,14.20
2018-10-07T15:24:58.555Z,13.70
2018-10-07T15:28:01.512Z,15.40
2018-10-07T15:31:04.871Z,17.80
2018-10-07T15:34:08.451Z,19.90
2018-10-07T15:35:39.638Z,21.70
2018-10-07T15:38:42.557Z,22.60
2018-10-07T15:40:14.233Z,24.50
2018-10-07T15:43:17.289Z,27.20
2018-10-07T15:44:48.865Z,26.00
2018-10-07T15:46:20.693Z,24.40
2018-10-07T15:47:52.021Z,24.30
2018-10-07T15:49:23.594Z,26.50
2018-10-07T15:53:59.053Z,26.30
2018-10-07T15:55:30.100Z,25.90
2018-10-07T15:57:01.481Z,26.70
2018-10-07T15:58:33.050Z,26.80
2018-10-07T16:00:05.028Z,27.30
2018-10-07T16:01:36.203Z,28.20
2018-10-07T16:04:39.883Z,26.00
2018-10-07T16:06:11.560Z,25.00
2018-10-07T16:07:42.811Z,24.10
2018-10-07T16:09:14.084Z,25.50
2018-10-07T16:10:45.661Z,24.40
2018-10-07T16:12:17.337Z,26.10
2018-10-07T16:13:48.813Z,25.30
2018-10-07T16:15:20.388Z,25.70
2018-10-07T16:18:23.984Z,25.80
2018-10-07T16:19:56.251Z,24.90
2018-10-07T16:24:30.154Z,22.70
2018-10-07T16:26:01.730Z,21.50
2018-10-07T16:27:32.995Z,22.30
2018-10-07T16:29:05.099Z,21.10
2018-10-07T16:30:36.147Z,21.90
2018-10-07T16:32:07.806Z,20.20
2018-10-07T16:33:39.883Z,20.20
2018-10-07T16:35:10.873Z,19.00
2018-10-07T16:38:14.424Z,18.50
2018-10-07T16:39:45.597Z,17.30
2018-10-07T16:41:17.172Z,15.60
2018-10-07T16:42:48.746Z,16.30
2018-10-07T16:44:20.322Z,15.80
2018-10-07T16:45:51.896Z,14.00
2018-10-07T16:47:23.673Z,13.20
2018-10-07T16:48:55.574Z,12.10
2018-10-07T16:51:58.721Z,11.20
2018-10-07T16:56:32.918Z,10.70
2018-10-07T16:58:04.595Z,10.50
2018-10-07T16:59:36.068Z,10.80
2018-10-07T17:01:07.644Z,10.10
2018-10-07T17:02:39.218Z,10.00
2018-10-07T17:04:10.871Z,9.30
2018-10-07T17:05:42.369Z,9.50
2018-10-07T17:07:13.943Z,11.00
2018-10-07T17:08:46.047Z,11.50
2018-10-07T17:10:17.197Z,12.50
2018-10-07T17:11:48.677Z,13.60
2018-10-07T17:13:20.343Z,14.60
2018-10-07T17:17:55.374Z,14.90
2018-10-07T17:19:26.538Z,14.90
2018-10-07T17:22:30.420Z,16.70
2018-10-07T17:24:01.767Z,16.40
2018-10-07T17:25:32.834Z,18.20
2018-10-07T17:27:05.014Z,16.90
2018-10-07T17:28:36.182Z,19.20
2018-10-07T17:31:39.128Z,21.10
2018-10-07T17:33:10.701Z,21.00
2018-10-07T17:34:42.277Z,21.20
2018-10-07T17:37:45.522Z,20.60
2018-10-07T17:40:48.597Z,20.90
2018-10-07T17:42:20.139Z,22.40
2018-10-07T17:43:51.915Z,22.80
2018-10-07T17:45:23.285Z,22.40
2018-10-07T17:46:54.857Z,23.40
2018-10-07T17:48:26.606Z,24.80
2018-10-07T17:49:58.004Z,25.00
2018-10-07T17:51:29.575Z,26.10
2018-10-07T17:53:01.350Z,26.90
2018-10-07T17:54:32.720Z,28.70
2018-10-07T17:56:04.396Z,29.20
2018-10-07T17:57:35.867Z,31.90
2018-10-07T17:59:07.644Z,33.60
2018-10-07T18:00:39.008Z,29.00
2018-10-07T18:03:42.154Z,32.00
2018-10-07T18:05:13.930Z,31.30
2018-10-07T18:06:45.298Z,31.60
2018-10-07T18:08:16.870Z,33.20
2018-10-07T18:09:48.445Z,31.40
2018-10-07T18:11:20.016Z,29.60
2018-10-07T18:12:51.790Z,29.40
2018-10-07T18:15:55.137Z,27.10
2018-10-07T18:18:57.879Z,24.20
2018-10-07T18:20:29.451Z,20.80
2018-10-07T18:22:01.027Z,21.50
2018-10-07T18:23:32.595Z,22.10
2018-10-07T18:25:04.167Z,21.30
2018-10-07T18:26:35.941Z,22.60
2018-10-07T18:28:07.314Z,22.40
2018-10-07T18:32:42.030Z,22.80
2018-10-07T18:34:13.817Z,21.00
2018-10-07T18:35:45.172Z,21.40
2018-10-07T18:37:16.745Z,21.40
2018-10-07T18:38:48.318Z,20.60
2018-10-07T18:40:19.891Z,22.00
2018-10-07T18:41:51.465Z,20.50
2018-10-07T18:43:23.035Z,20.30
2018-10-07T18:44:54.609Z,20.00
2018-10-07T18:46:26.180Z,20.50
2018-10-07T18:49:29.326Z,21.10
2018-10-07T18:52:32.775Z,19.70
2018-10-07T18:54:04.247Z,21.90
2018-10-07T18:55:36.123Z,21.20
2018-10-07T18:57:07.495Z,20.30
2018-10-07T18:58:39.069Z,20.20
2018-10-07T19:00:10.540Z,21.60
2018-10-07T19:03:13.483Z,21.40
2018-10-07T19:04:45.357Z,19.40
2018-10-07T19:06:16.630Z,19.60
2018-10-07T19:07:48.405Z,19.10
2018-10-07T19:09:19.776Z,17.10
2018-10-07T19:12:23.022Z,19.30
2018-10-07T19:13:54.495Z,18.30
2018-10-07T19:15:26.068Z,21.80
2018-10-07T19:16:57.645Z,19.00
2018-10-07T19:18:29.515Z,18.10
2018-10-07T19:20:00.789Z,18.50
2018-10-07T19:21:32.360Z,17.90
2018-10-07T19:23:04.438Z,17.40
2018-10-07T19:24:35.504Z,17.80
2018-10-07T19:30:42.829Z,15.40
2018-10-07T19:32:13.368Z,18.80
2018-10-07T19:33:45.143Z,15.60
2018-10-07T19:36:48.437Z,17.30
2018-10-07T19:38:19.966Z,15.30
2018-10-07T19:39:51.232Z,15.70
2018-10-07T19:41:22.804Z,16.20
2018-10-07T19:42:54.377Z,16.10
2018-10-07T19:44:26.477Z,15.50
2018-10-07T19:45:57.523Z,16.10
2018-10-07T19:47:29.096Z,15.10
2018-10-07T19:49:00.869Z,16.00
2018-10-07T19:50:32.244Z,16.90
2018-10-07T19:53:36.347Z,15.10
2018-10-07T19:56:38.533Z,15.40
2018-10-07T19:58:10.107Z,14.40
2018-10-07T19:59:41.705Z,14.80
2018-10-07T20:01:13.255Z,14.90
2018-10-07T20:02:45.128Z,16.50
2018-10-07T20:04:16.396Z,14.80
2018-10-07T20:05:48.171Z,16.70
2018-10-07T20:07:19.543Z,15.70
2018-10-07T20:08:51.314Z,13.40
2018-10-07T20:10:22.686Z,13.90
2018-10-07T20:11:54.763Z,13.50
2018-10-07T20:13:26.063Z,14.00
2018-10-07T20:16:29.281Z,11.80
2018-10-07T20:19:32.158Z,12.10
2018-10-07T20:21:03.693Z,12.40
2018-10-07T20:22:35.264Z,12.40
2018-10-07T20:24:06.840Z,10.80
2018-10-07T20:25:38.409Z,10.50
2018-10-07T20:28:41.652Z,12.00
2018-10-07T20:30:13.125Z,11.00
2018-10-07T20:31:44.698Z,11.80
2018-10-07T20:33:16.268Z,10.30
2018-10-07T20:34:47.840Z,10.10
2018-10-07T20:36:19.412Z,10.80
2018-10-07T20:37:51.489Z,11.20
2018-10-07T20:39:22.559Z,11.10
2018-10-07T20:40:54.236Z,11.40
2018-10-07T20:42:25.697Z,12.10
2018-10-07T20:43:57.269Z,12.20
2018-10-07T20:45:28.840Z,12.30
2018-10-07T20:47:00.512Z,12.70
2018-10-07T20:48:32.025Z,13.60
2018-10-07T20:50:03.554Z,13.70
2018-10-07T20:51:35.127Z,13.50
2018-10-07T20:53:06.999Z,14.60
2018-10-07T20:54:38.268Z,15.70
2018-10-07T20:56:09.840Z,13.80
2018-10-07T20:59:12.982Z,16.00
2018-10-07T21:00:44.553Z,15.50
2018-10-07T21:02:16.125Z,14.20
2018-10-07T21:05:19.368Z,10.80
2018-10-07T21:06:50.840Z,11.70
2018-10-07T21:08:22.409Z,10.50
2018-10-07T21:11:25.551Z,11.20
2018-10-07T21:12:57.122Z,13.10
2018-10-07T21:14:28.701Z,12.30
2018-10-07T21:16:00.267Z,12.90
2018-10-07T21:17:31.934Z,12.60
2018-10-07T21:19:03.711Z,13.50
2018-10-07T21:20:34.974Z,12.40
2018-10-07T21:22:06.545Z,13.80
2018-10-07T21:23:38.317Z,11.90
2018-10-07T21:25:09.687Z,11.90
2018-10-07T21:26:41.259Z,12.40
2018-10-07T21:28:12.829Z,13.00
2018-10-07T21:29:44.454Z,11.90
2018-10-07T21:31:15.968Z,10.60
2018-10-07T21:32:48.049Z,11.10
2018-10-07T21:34:19.113Z,9.30
2018-10-07T21:35:50.680Z,9.60
2018-10-07T21:37:22.314Z,9.60
2018-10-07T21:38:53.822Z,9.90
2018-10-07T21:40:25.410Z,8.60
2018-10-07T21:41:57.109Z,8.90
2018-10-07T21:43:28.532Z,9.10
2018-10-07T21:45:00.105Z,8.80
2018-10-07T21:46:31.729Z,8.00
2018-10-07T21:48:03.245Z,7.90
2018-10-07T21:49:34.878Z,8.20
2018-10-07T21:51:06.386Z,6.90
2018-10-07T21:52:37.955Z,7.70
2018-10-07T21:54:09.627Z,8.00
2018-10-07T21:57:12.667Z,7.20
2018-10-07T21:58:44.237Z,6.10
2018-10-07T22:00:15.908Z,7.90
2018-10-07T22:01:48.109Z,6.70
2018-10-07T22:03:18.949Z,6.30
2018-10-07T22:06:22.091Z,7.70
2018-10-07T22:07:53.661Z,7.90
2018-10-07T22:09:25.235Z,7.70
2018-10-07T22:10:56.802Z,8.00
2018-10-07T22:12:28.373Z,8.00
2018-10-07T22:13:59.943Z,8.20
2018-10-07T22:15:31.515Z,8.10
2018-10-07T22:17:03.084Z,8.70
2018-10-07T22:18:34.754Z,6.60
2018-10-07T22:20:06.247Z,6.70
2018-10-07T22:21:37.797Z,7.10
2018-10-07T22:23:09.366Z,6.90
2018-10-07T22:24:41.038Z,8.40
2018-10-07T22:26:12.508Z,7.60
2018-10-07T22:27:44.079Z,7.00
2018-10-07T22:29:15.650Z,8.00
2018-10-07T22:30:47.221Z,8.30
2018-10-07T22:32:18.791Z,8.10
2018-10-07T22:33:50.363Z,8.40
2018-10-07T22:35:21.933Z,8.40
2018-10-07T22:36:53.805Z,8.90
2018-10-07T22:38:25.075Z,9.00
2018-10-07T22:39:56.646Z,9.50
2018-10-07T22:41:28.220Z,10.30
2018-10-07T22:42:59.789Z,10.30
2018-10-07T22:44:31.357Z,10.40
2018-10-07T22:46:02.929Z,11.90