createdAt,value
2023-03-22T00:01:20.106Z,58.00
2023-03-22T00:03:48.387Z,58.10
2023-03-22T00:06:16.681Z,58.10
2023-03-22T00:08:44.220Z,58.00
2023-03-22T00:11:12.824Z,57.90
2023-03-22T00:13:42.962Z,58.00
2023-03-22T00:16:11.111Z,57.90
2023-03-22T00:18:38.092Z,57.90
2023-03-22T00:21:05.519Z,58.10
2023-03-22T00:23:32.455Z,58.40
2023-03-22T00:25:59.528Z,58.50
2023-03-22T00:28:26.414Z,58.50
2023-03-22T00:30:56.576Z,58.50
2023-03-22T00:33:30.983Z,58.40
2023-03-22T00:36:00.344Z,58.40
2023-03-22T00:38:42.582Z,58.60
2023-03-22T00:41:21.924Z,58.80
2023-03-22T00:43:49.874Z,59.00
2023-03-22T00:46:19.820Z,58.80
2023-03-22T00:48:46.916Z,59.00
2023-03-22T00:51:15.611Z,58.90
2023-03-22T00:53:43.990Z,59.00
2023-03-22T00:56:16.190Z,59.10
2023-03-22T00:58:56.003Z,59.20
2023-03-22T01:01:23.423Z,59.20
2023-03-22T01:03:50.790Z,59.10
2023-03-22T01:06:18.669Z,59.00
2023-03-22T01:08:45.999Z,58.90
2023-03-22T01:11:13.242Z,59.00
2023-03-22T01:13:41.859Z,59.20
2023-03-22T01:16:10.465Z,59.20
2023-03-22T01:18:37.817Z,59.30
2023-03-22T01:21:05.895Z,59.40
2023-03-22T01:23:32.843Z,59.40
2023-03-22T01:26:00.256Z,59.70
2023-03-22T01:28:28.233Z,59.70
2023-03-22T01:30:56.055Z,59.90
2023-03-22T01:33:23.196Z,60.00
2023-03-22T01:35:51.574Z,60.10
2023-03-22T01:38:19.215Z,60.30
2023-03-22T01:41:04.126Z,60.40
2023-03-22T01:43:34.503Z,60.10
2023-03-22T01:46:02.141Z,60.30
2023-03-22T01:48:46.033Z,60.20
2023-03-22T01:51:20.460Z,60.30
2023-03-22T01:54:32.962Z,60.50
2023-03-22T01:57:04.075Z,60.40
2023-03-22T01:59:42.989Z,60.50
2023-03-22T02:02:19.240Z,60.60
2023-03-22T02:04:58.194Z,60.60
2023-03-22T02:07:28.314Z,60.70
2023-03-22T02:09:56.868Z,60.60
2023-03-22T02:12:27.561Z,60.70
2023-03-22T02:15:08.314Z,60.80
2023-03-22T02:21:23.741Z,61.20
2023-03-22T02:23:59.614Z,61.30
2023-03-22T02:26:29.561Z,61.30
2023-03-22T02:29:15.687Z,61.50
2023-03-22T02:32:02.946Z,61.50
2023-03-22T02:34:44.498Z,61.70
2023-03-22T02:37:36.062Z,61.70
2023-03-22T02:40:14.871Z,61.70
2023-03-22T02:43:01.467Z,61.70
2023-03-22T02:45:44.909Z,61.70
2023-03-22T02:48:42.084Z,61.70
2023-03-22T02:51:12.244Z,61.70
2023-03-22T02:54:09.029Z,61.70
2023-03-22T02:56:47.358Z,61.70
2023-03-22T02:59:17.096Z,61.70
2023-03-22T03:01:53.922Z,61.50
2023-03-22T03:04:26.816Z,61.40
2023-03-22T03:06:56.657Z,62.30
2023-03-22T03:09:23.810Z,61.70
2023-03-22T03:11:53.184Z,61.90
2023-03-22T03:14:31.877Z,62.20
2023-03-22T03:17:15.984Z,62.40
2023-03-22T03:20:08.649Z,62.20
2023-03-22T03:22:44.884Z,62.40
2023-03-22T03:25:34.547Z,62.40
2023-03-22T03:28:08.685Z,62.40
2023-03-22T03:30:43.212Z,62.20
2023-03-22T03:33:18.468Z,62.20
2023-03-22T03:35:55.089Z,62.10
2023-03-22T03:38:27.449Z,62.10
2023-03-22T03:41:03.208Z,62.20
2023-03-22T03:43:31.784Z,62.40
2023-03-22T03:46:00.049Z,62.40
2023-03-22T03:48:30.269Z,62.50
2023-03-22T03:50:59.098Z,62.60
2023-03-22T03:53:26.448Z,62.60
2023-03-22T03:55:53.514Z,62.70
2023-03-22T03:58:20.757Z,62.70
2023-03-22T04:00:48.913Z,62.90
2023-03-22T04:03:25.357Z,63.00
2023-03-22T04:06:04.928Z,63.10
2023-03-22T04:08:36.871Z,63.30
2023-03-22T04:11:04.348Z,63.30
2023-03-22T04:13:32.055Z,63.30
2023-03-22T04:16:02.509Z,63.30
2023-03-22T04:18:33.928Z,63.30
2023-03-22T04:21:05.487Z,63.20
2023-03-22T04:23:41.048Z,63.30
2023-03-22T04:26:08.238Z,63.40
2023-03-22T04:28:46.225Z,63.50
2023-03-22T04:31:13.307Z,63.90
2023-03-22T04:33:56.599Z,63.60
2023-03-22T04:36:45.243Z,63.70
2023-03-22T04:39:24.036Z,63.70
2023-03-22T04:42:10.672Z,63.70
2023-03-22T04:44:38.354Z,63.90
2023-03-22T04:47:05.379Z,63.90
2023-03-22T04:49:33.479Z,63.60
2023-03-22T04:52:00.622Z,63.30
2023-03-22T04:54:37.828Z,63.30
2023-03-22T04:57:06.126Z,63.10
2023-03-22T04:59:38.773Z,63.10
2023-03-22T05:02:06.049Z,63.30
2023-03-22T05:04:40.667Z,63.30
2023-03-22T05:07:16.868Z,63.20
2023-03-22T05:09:50.740Z,63.30
2023-03-22T05:12:18.202Z,63.40
2023-03-22T05:14:50.801Z,63.50
2023-03-22T05:17:22.909Z,63.50
2023-03-22T05:19:52.801Z,63.50
2023-03-22T05:22:22.406Z,63.50
2023-03-22T05:24:51.337Z,63.70
2023-03-22T05:27:31.830Z,63.80
2023-03-22T05:30:34.443Z,64.00
2023-03-22T05:33:13.264Z,64.00
2023-03-22T05:35:44.868Z,64.10
2023-03-22T05:38:12.214Z,64.20
2023-03-22T05:40:44.966Z,64.20
2023-03-22T05:43:12.400Z,64.20
2023-03-22T05:45:46.648Z,64.20
2023-03-22T05:48:49.173Z,64.40
2023-03-22T05:51:19.120Z,64.40
2023-03-22T05:53:49.554Z,64.50
2023-03-22T05:56:24.424Z,64.60
2023-03-22T05:58:59.142Z,64.50
2023-03-22T06:01:26.120Z,64.30
2023-03-22T06:04:28.600Z,64.20
2023-03-22T06:06:59.830Z,64.40
2023-03-22T06:09:35.966Z,64.50
2023-03-22T06:12:07.067Z,64.30
2023-03-22T06:14:34.356Z,65.10
2023-03-22T06:17:15.184Z,64.50
2023-03-22T06:19:52.016Z,64.30
2023-03-22T06:22:20.335Z,64.50
2023-03-22T06:24:48.373Z,64.60
2023-03-22T06:27:21.903Z,64.50
2023-03-22T06:29:50.957Z,64.60
2023-03-22T06:32:23.649Z,64.50
2023-03-22T06:34:56.978Z,64.50
2023-03-22T06:37:26.223Z,64.40
2023-03-22T06:39:54.478Z,64.20
2023-03-22T06:42:24.354Z,64.30
2023-03-22T06:45:01.683Z,64.50
2023-03-22T06:47:34.595Z,64.20
2023-03-22T06:50:01.448Z,64.30
2023-03-22T06:52:48.201Z,64.30
2023-03-22T06:55:15.923Z,64.40
2023-03-22T06:57:42.973Z,64.40
2023-03-22T07:00:10.797Z,64.40
2023-03-22T07:02:37.875Z,64.40
2023-03-22T07:05:25.168Z,64.40
2023-03-22T07:07:52.189Z,64.20
2023-03-22T07:10:19.198Z,64.30
2023-03-22T07:12:46.092Z,64.20
2023-03-22T07:15:17.463Z,64.10
2023-03-22T07:18:10.414Z,64.10
2023-03-22T07:20:38.738Z,64.20
2023-03-22T07:23:06.481Z,64.60
2023-03-22T07:25:40.475Z,64.60
2023-03-22T07:28:18.313Z,64.50
2023-03-22T07:30:45.522Z,63.70
2023-03-22T07:33:13.055Z,63.20
2023-03-22T07:35:42.207Z,63.20
2023-03-22T07:38:10.313Z,63.20
2023-03-22T07:40:37.529Z,63.10
2023-03-22T07:43:04.717Z,62.80
2023-03-22T07:45:41.712Z,62.90
2023-03-22T07:48:39.058Z,62.70
2023-03-22T07:51:35.288Z,62.90
2023-03-22T07:54:05.698Z,62.80
2023-03-22T07:56:34.238Z,62.60
2023-03-22T07:59:01.236Z,62.40
2023-03-22T08:01:28.448Z,62.30
2023-03-22T08:04:06.497Z,62.10
2023-03-22T08:06:58.700Z,62.10
2023-03-22T08:09:27.296Z,62.00
2023-03-22T08:11:55.471Z,61.60
2023-03-22T08:14:34.019Z,61.80
2023-03-22T08:17:05.759Z,62.00
2023-03-22T08:19:34.105Z,62.00
2023-03-22T08:22:01.322Z,61.90
2023-03-22T08:24:47.096Z,61.80
2023-03-22T08:27:24.786Z,61.50
2023-03-22T08:29:51.859Z,61.50
2023-03-22T08:32:19.156Z,61.30
2023-03-22T08:34:46.600Z,61.20
2023-03-22T08:37:13.896Z,61.00
2023-03-22T08:39:44.913Z,61.00
2023-03-22T08:42:25.590Z,60.80
2023-03-22T08:44:52.578Z,60.60
2023-03-22T08:47:22.082Z,60.60
2023-03-22T08:49:53.278Z,60.40
2023-03-22T08:52:27.949Z,60.40
2023-03-22T08:55:14.296Z,60.50
2023-03-22T08:58:18.601Z,60.10
2023-03-22T09:01:15.947Z,59.90
2023-03-22T09:03:50.402Z,60.00
2023-03-22T09:06:17.466Z,59.60
2023-03-22T09:08:44.358Z,59.20
2023-03-22T09:11:16.641Z,59.30
2023-03-22T09:13:46.024Z,58.70
2023-03-22T09:16:13.371Z,58.30
2023-03-22T09:18:41.318Z,58.20
2023-03-22T09:21:12.554Z,58.10
2023-03-22T09:23:48.093Z,57.90
2023-03-22T09:26:17.655Z,57.40
2023-03-22T09:28:47.303Z,57.40
2023-03-22T09:31:14.583Z,57.60
2023-03-22T09:33:42.153Z,57.50
2023-03-22T09:36:11.983Z,56.80
2023-03-22T09:38:42.153Z,56.60
2023-03-22T09:41:17.706Z,56.50
2023-03-22T09:44:06.629Z,56.20
2023-03-22T09:46:38.199Z,56.10
2023-03-22T09:49:12.741Z,56.10
2023-03-22T09:51:48.583Z,56.00
2023-03-22T09:54:21.519Z,55.80
2023-03-22T09:56:55.841Z,55.80
2023-03-22T09:59:40.027Z,55.60
2023-03-22T10:02:34.152Z,55.60
2023-03-22T10:05:19.087Z,55.60
2023-03-22T10:08:22.826Z,55.30
2023-03-22T10:10:52.019Z,55.60
2023-03-22T10:13:21.895Z,55.60
2023-03-22T10:15:59.126Z,55.90
2023-03-22T10:18:36.153Z,56.10
2023-03-22T10:21:04.723Z,55.80
2023-03-22T10:23:48.083Z,55.50
2023-03-22T10:26:34.642Z,55.30
2023-03-22T10:29:04.492Z,55.20
2023-03-22T10:31:33.705Z,55.10
2023-03-22T10:34:16.639Z,55.20
2023-03-22T10:36:45.518Z,54.80
2023-03-22T10:39:24.565Z,55.30
2023-03-22T10:41:56.892Z,55.70
2023-03-22T10:44:28.790Z,55.10
2023-03-22T10:46:59.373Z,55.10
2023-03-22T10:49:37.209Z,54.60
2023-03-22T10:52:20.262Z,55.20
2023-03-22T10:54:47.213Z,55.50
2023-03-22T10:57:14.177Z,55.60
2023-03-22T10:59:51.961Z,55.00
2023-03-22T11:02:28.858Z,54.50
2023-03-22T11:04:59.888Z,53.90
2023-03-22T11:07:37.373Z,53.40
2023-03-22T11:10:11.399Z,53.10
2023-03-22T11:12:55.126Z,52.50
2023-03-22T11:15:30.504Z,52.40
2023-03-22T11:18:12.378Z,52.70
2023-03-22T11:20:52.674Z,52.30
2023-03-22T11:23:21.599Z,52.70
2023-03-22T11:25:50.755Z,52.90
2023-03-22T11:28:21.907Z,51.20
2023-03-22T11:31:00.097Z,51.20
2023-03-22T11:33:27.572Z,52.60
2023-03-22T11:36:04.617Z,50.90
2023-03-22T11:38:40.659Z,50.80
2023-03-22T11:41:29.670Z,50.70
2023-03-22T11:44:01.880Z,50.00
2023-03-22T11:46:29.894Z,50.70
2023-03-22T11:49:08.104Z,49.60
2023-03-22T11:51:38.400Z,50.10
2023-03-22T11:54:13.812Z,50.40
2023-03-22T11:56:45.688Z,50.40
2023-03-22T11:59:24.081Z,51.00
2023-03-22T12:01:57.002Z,50.90
2023-03-22T12:04:28.843Z,50.30
2023-03-22T12:06:59.201Z,49.70
2023-03-22T12:09:41.302Z,49.00
2023-03-22T12:12:21.551Z,48.50
2023-03-22T12:15:03.984Z,48.40
2023-03-22T12:17:40.583Z,48.10
2023-03-22T12:20:13.303Z,48.70
2023-03-22T12:22:45.687Z,46.60
2023-03-22T12:25:17.454Z,48.10
2023-03-22T12:27:49.997Z,46.90
2023-03-22T12:30:21.782Z,46.00
2023-03-22T12:33:00.115Z,44.10
2023-03-22T12:35:31.398Z,43.90
2023-03-22T12:38:02.021Z,43.00
2023-03-22T12:40:34.460Z,43.00
2023-03-22T12:43:25.357Z,44.50
2023-03-22T12:45:58.492Z,43.30
2023-03-22T12:48:48.882Z,42.50
2023-03-22T12:51:15.946Z,42.00
2023-03-22T12:53:49.015Z,41.40
2023-03-22T12:56:19.032Z,40.80
2023-03-22T12:58:53.753Z,40.70
2023-03-22T13:01:33.505Z,40.60
2023-03-22T13:04:20.796Z,41.30
2023-03-22T13:06:50.554Z,42.50
2023-03-22T13:09:19.761Z,42.40
2023-03-22T13:12:06.659Z,43.10
2023-03-22T13:14:51.700Z,42.90
2023-03-22T13:17:25.434Z,40.60
2023-03-22T13:19:52.653Z,41.20
2023-03-22T13:22:30.533Z,41.50
2023-03-22T13:25:10.123Z,40.60
2023-03-22T13:27:51.527Z,39.30
2023-03-22T13:30:26.656Z,40.00
2023-03-22T13:33:21.161Z,39.20
2023-03-22T13:36:01.264Z,39.30
2023-03-22T13:38:42.841Z,39.10
2023-03-22T13:41:15.691Z,38.80
2023-03-22T13:43:54.771Z,38.80
2023-03-22T13:46:21.777Z,38.40
2023-03-22T13:48:49.487Z,38.50
2023-03-22T13:51:29.809Z,38.00
2023-03-22T13:54:08.892Z,37.90
2023-03-22T13:56:42.212Z,37.20
2023-03-22T13:59:29.881Z,36.90
2023-03-22T14:02:24.907Z,36.90
2023-03-22T14:04:58.082Z,36.70
2023-03-22T14:07:50.879Z,36.90
2023-03-22T14:10:31.409Z,36.70
2023-03-22T14:13:00.048Z,36.60
2023-03-22T14:15:32.563Z,36.80
2023-03-22T14:18:07.984Z,36.70
2023-03-22T14:20:37.663Z,36.10
