createdAt,value
2023-05-16T00:00:01.724Z,19.50
2023-05-16T00:02:32.036Z,19.63
2023-05-16T00:04:58.888Z,20.00
2023-05-16T00:07:25.531Z,19.57
2023-05-16T00:09:52.270Z,20.17
2023-05-16T00:12:19.834Z,20.13
2023-05-16T00:14:47.966Z,20.57
2023-05-16T00:17:17.545Z,20.87
2023-05-16T00:19:44.785Z,19.23
2023-05-16T00:22:11.690Z,21.67
2023-05-16T00:24:38.818Z,20.70
2023-05-16T00:27:05.721Z,20.67
2023-05-16T00:29:32.530Z,20.67
2023-05-16T00:31:59.426Z,21.50
2023-05-16T00:34:26.468Z,21.73
2023-05-16T00:36:53.692Z,20.67
2023-05-16T00:39:20.887Z,19.70
2023-05-16T00:41:47.685Z,20.50
2023-05-16T00:44:14.853Z,20.13
2023-05-16T00:46:43.055Z,19.60
2023-05-16T00:49:10.461Z,19.60
2023-05-16T00:51:39.254Z,19.27
2023-05-16T00:54:06.708Z,19.17
2023-05-16T00:56:33.948Z,19.17
2023-05-16T00:59:01.461Z,19.87
2023-05-16T01:01:28.589Z,18.53
2023-05-16T01:03:56.107Z,19.13
2023-05-16T01:06:23.012Z,19.17
2023-05-16T01:08:49.771Z,19.57
2023-05-16T01:11:19.891Z,18.30
2023-05-16T01:14:12.168Z,18.20
2023-05-16T01:17:17.705Z,17.47
2023-05-16T01:20:00.451Z,18.07
2023-05-16T01:22:44.661Z,17.67
2023-05-16T01:25:45.706Z,17.63
2023-05-16T01:28:17.498Z,16.43
2023-05-16T01:30:44.862Z,17.70
2023-05-16T01:33:12.376Z,17.07
2023-05-16T01:35:47.452Z,16.80
2023-05-16T01:38:25.916Z,15.80
2023-05-16T01:40:59.620Z,17.20
2023-05-16T01:43:59.105Z,14.90
2023-05-16T01:46:30.988Z,15.93
2023-05-16T01:49:08.770Z,14.80
2023-05-16T01:51:38.753Z,16.30
2023-05-16T01:54:11.038Z,13.30
2023-05-16T01:56:38.825Z,15.93
2023-05-16T01:59:08.176Z,15.40
2023-05-16T02:01:34.972Z,15.13
2023-05-16T02:04:01.803Z,13.77
2023-05-16T02:06:28.601Z,13.80
2023-05-16T02:08:57.071Z,13.37
2023-05-16T02:11:23.777Z,12.57
2023-05-16T02:13:51.776Z,13.17
2023-05-16T02:16:18.760Z,12.27
2023-05-16T02:18:45.884Z,12.47
2023-05-16T02:21:32.446Z,11.97
2023-05-16T02:23:59.053Z,12.10
2023-05-16T02:26:27.413Z,11.40
2023-05-16T02:28:54.477Z,10.80
2023-05-16T02:31:27.909Z,12.17
2023-05-16T02:33:54.731Z,12.10
2023-05-16T02:36:21.613Z,11.80
2023-05-16T02:38:48.453Z,11.27
2023-05-16T02:41:15.225Z,12.20
2023-05-16T02:43:46.775Z,10.77
2023-05-16T02:46:21.740Z,11.60
2023-05-16T02:48:49.231Z,11.23
2023-05-16T02:51:16.059Z,11.43
2023-05-16T02:53:42.752Z,10.93
2023-05-16T02:56:10.278Z,10.50
2023-05-16T02:58:37.014Z,11.63
2023-05-16T03:01:03.690Z,11.40
2023-05-16T03:03:33.356Z,11.10
2023-05-16T03:06:00.574Z,10.83
2023-05-16T03:08:27.302Z,11.13
2023-05-16T03:10:57.104Z,11.97
2023-05-16T03:13:23.897Z,10.90
2023-05-16T03:15:50.767Z,11.30
2023-05-16T03:18:18.020Z,11.90
2023-05-16T03:20:44.799Z,11.73
2023-05-16T03:23:11.527Z,11.70
2023-05-16T03:25:38.683Z,11.17
2023-05-16T03:28:08.017Z,11.03
2023-05-16T03:30:35.440Z,11.80
2023-05-16T03:33:03.798Z,11.10
2023-05-16T03:35:35.083Z,10.93
2023-05-16T03:38:02.601Z,11.67
2023-05-16T03:40:29.563Z,10.87
2023-05-16T03:42:56.306Z,11.40
2023-05-16T03:45:23.267Z,11.17
2023-05-16T03:47:50.386Z,11.47
2023-05-16T03:50:17.426Z,10.87
2023-05-16T03:52:44.090Z,11.53
2023-05-16T03:55:14.141Z,11.57
2023-05-16T03:57:42.216Z,11.83
2023-05-16T04:00:12.601Z,10.70
2023-05-16T04:02:43.919Z,11.03
2023-05-16T04:05:11.787Z,10.70
2023-05-16T04:07:38.462Z,11.50
2023-05-16T04:10:05.534Z,11.13
2023-05-16T04:12:33.403Z,11.77
2023-05-16T04:15:00.083Z,10.90
2023-05-16T04:17:26.855Z,10.83
2023-05-16T04:19:53.530Z,10.57
2023-05-16T04:22:23.275Z,10.37
2023-05-16T04:24:50.210Z,10.17
2023-05-16T04:27:17.526Z,11.17
2023-05-16T04:29:45.461Z,10.80
2023-05-16T04:32:12.462Z,10.27
2023-05-16T04:34:44.323Z,11.07
2023-05-16T04:37:11.616Z,8.53
2023-05-16T04:39:38.360Z,10.03
2023-05-16T04:42:06.360Z,9.03
2023-05-16T04:44:32.958Z,9.03
2023-05-16T04:46:59.676Z,8.13
2023-05-16T04:49:26.554Z,7.80
2023-05-16T04:51:53.253Z,7.57
2023-05-16T04:54:20.058Z,7.93
2023-05-16T04:56:46.781Z,7.00
2023-05-16T04:59:14.190Z,7.17
2023-05-16T05:01:41.184Z,6.90
2023-05-16T05:04:08.082Z,6.63
2023-05-16T05:06:34.845Z,6.30
2023-05-16T05:09:01.487Z,6.57
2023-05-16T05:11:28.520Z,5.97
2023-05-16T05:13:55.191Z,6.80
2023-05-16T05:16:22.085Z,5.67
2023-05-16T05:18:48.964Z,6.13
2023-05-16T05:21:15.827Z,5.60
2023-05-16T05:23:42.517Z,6.07
2023-05-16T05:26:09.502Z,4.97
2023-05-16T05:28:37.735Z,4.67
2023-05-16T05:31:08.195Z,5.40
2023-05-16T05:33:34.984Z,4.70
2023-05-16T05:36:03.884Z,4.50
2023-05-16T05:38:30.876Z,4.33
2023-05-16T05:40:57.652Z,4.83
2023-05-16T05:43:24.376Z,3.57
2023-05-16T05:45:51.228Z,3.00
2023-05-16T05:48:18.233Z,3.00
2023-05-16T05:50:44.955Z,2.80
2023-05-16T05:53:11.801Z,2.40
2023-05-16T05:55:38.516Z,2.47
2023-05-16T05:58:07.038Z,2.70
2023-05-16T06:00:34.077Z,2.27
2023-05-16T06:03:01.357Z,2.10
2023-05-16T06:05:28.387Z,2.50
2023-05-16T06:07:55.452Z,2.23
2023-05-16T06:10:23.236Z,2.27
2023-05-16T06:12:50.084Z,1.70
2023-05-16T06:15:16.991Z,1.80
2023-05-16T06:17:43.739Z,2.17
2023-05-16T06:20:11.234Z,2.00
2023-05-16T06:22:37.952Z,1.87
2023-05-16T06:25:04.824Z,1.90
2023-05-16T06:27:33.625Z,2.27
2023-05-16T06:30:00.523Z,2.00
2023-05-16T06:32:27.229Z,1.80
2023-05-16T06:34:54.012Z,1.97
2023-05-16T06:37:20.761Z,2.17
2023-05-16T06:39:47.432Z,1.90
2023-05-16T06:42:14.226Z,2.10
2023-05-16T06:44:41.181Z,2.30
2023-05-16T06:47:07.921Z,1.90
2023-05-16T06:49:34.910Z,1.90
2023-05-16T06:52:02.638Z,1.83
2023-05-16T06:54:29.568Z,2.40
2023-05-16T06:56:56.327Z,6.17
2023-05-16T06:59:23.492Z,3.57
2023-05-16T07:01:50.252Z,2.77
2023-05-16T07:04:17.064Z,4.07
2023-05-16T07:06:43.855Z,2.10
2023-05-16T07:09:10.675Z,2.50
2023-05-16T07:11:37.377Z,4.77
2023-05-16T07:14:04.136Z,3.47
2023-05-16T07:16:31.039Z,2.57
2023-05-16T07:18:57.774Z,4.67
2023-05-16T07:21:24.575Z,9.30
2023-05-16T07:23:51.354Z,19.27
2023-05-16T07:26:18.567Z,9.30
2023-05-16T07:28:45.394Z,2.50
2023-05-16T07:31:12.201Z,5.03
2023-05-16T07:33:38.937Z,4.00
2023-05-16T07:36:16.006Z,3.00
2023-05-16T07:38:44.732Z,6.97
2023-05-16T07:41:11.624Z,27.83
2023-05-16T07:43:38.511Z,6.70
2023-05-16T07:46:05.885Z,13.37
2023-05-16T07:48:32.907Z,22.10
2023-05-16T07:50:59.788Z,13.93
2023-05-16T07:53:26.675Z,6.00
2023-05-16T07:55:53.463Z,10.93
2023-05-16T07:58:20.419Z,5.50
2023-05-16T08:00:47.393Z,2.27
2023-05-16T08:03:14.186Z,6.60
2023-05-16T08:05:41.007Z,25.70
2023-05-16T08:08:07.784Z,21.07
2023-05-16T08:10:34.441Z,17.53
2023-05-16T08:13:01.293Z,5.97
2023-05-16T08:15:28.777Z,6.93
2023-05-16T08:17:59.008Z,4.40
2023-05-16T08:20:26.371Z,8.10
2023-05-16T08:22:53.710Z,6.17
2023-05-16T08:25:21.280Z,5.07
2023-05-16T08:27:50.816Z,4.93
2023-05-16T08:30:17.642Z,9.83
2023-05-16T08:32:44.516Z,2.20
2023-05-16T08:35:11.449Z,5.60
2023-05-16T08:37:38.826Z,3.60
2023-05-16T08:40:09.511Z,10.20
2023-05-16T08:42:37.505Z,3.57
2023-05-16T08:45:05.786Z,6.47
2023-05-16T08:47:34.104Z,2.57
2023-05-16T08:50:07.013Z,1.80
2023-05-16T08:52:36.712Z,2.83
2023-05-16T08:55:11.974Z,2.10
2023-05-16T08:57:40.670Z,1.80
2023-05-16T09:00:12.217Z,4.13
2023-05-16T09:02:44.296Z,2.30
2023-05-16T09:05:13.895Z,3.20
2023-05-16T09:07:42.069Z,2.10
2023-05-16T09:10:09.860Z,2.40
2023-05-16T09:12:36.833Z,1.80
2023-05-16T09:15:05.197Z,1.97
2023-05-16T09:17:41.339Z,1.50
2023-05-16T09:20:12.924Z,1.67
2023-05-16T09:22:40.917Z,1.73
2023-05-16T09:25:12.716Z,2.43
2023-05-16T09:27:51.005Z,1.30
2023-05-16T09:30:21.930Z,1.30
2023-05-16T09:32:51.604Z,2.10
2023-05-16T09:35:35.185Z,1.10
2023-05-16T09:38:14.544Z,1.10
2023-05-16T09:40:44.307Z,6.77
2023-05-16T09:43:16.225Z,4.13
2023-05-16T09:45:47.733Z,2.27
2023-05-16T09:48:15.936Z,9.60
2023-05-16T09:50:54.277Z,2.67
2023-05-16T09:53:27.544Z,3.00
2023-05-16T09:56:07.726Z,4.60
2023-05-16T09:58:36.116Z,1.50
2023-05-16T10:01:03.653Z,6.57
2023-05-16T10:03:30.723Z,1.23
2023-05-16T10:05:57.596Z,2.10
2023-05-16T10:08:26.422Z,2.30
2023-05-16T10:10:55.147Z,3.90
2023-05-16T10:13:23.772Z,1.87
2023-05-16T10:15:52.750Z,1.40
2023-05-16T10:18:22.098Z,1.27
2023-05-16T10:20:52.312Z,2.00
2023-05-16T10:23:21.147Z,2.60
2023-05-16T10:25:49.334Z,1.97
2023-05-16T10:28:16.752Z,1.10
2023-05-16T10:30:46.107Z,1.00
2023-05-16T10:33:15.110Z,1.47
2023-05-16T10:35:43.731Z,1.47
2023-05-16T10:38:12.638Z,1.20
2023-05-16T10:40:40.818Z,5.97
2023-05-16T10:43:08.822Z,4.43
2023-05-16T10:45:41.888Z,3.87
2023-05-16T10:48:12.357Z,3.93
2023-05-16T10:50:41.350Z,8.20
2023-05-16T10:53:37.369Z,4.50
2023-05-16T10:56:04.082Z,3.43
2023-05-16T10:58:38.454Z,1.57
2023-05-16T11:01:24.759Z,1.87
2023-05-16T11:03:57.888Z,8.23
2023-05-16T11:06:29.323Z,14.27
2023-05-16T11:09:11.155Z,2.20
2023-05-16T11:11:46.337Z,2.83
2023-05-16T11:14:34.915Z,2.63
2023-05-16T11:17:15.115Z,2.77
2023-05-16T11:19:45.466Z,5.50
2023-05-16T11:22:22.325Z,2.33
2023-05-16T11:25:16.035Z,2.20
2023-05-16T11:27:49.031Z,2.87
2023-05-16T11:30:18.060Z,2.30
2023-05-16T11:32:46.712Z,2.70
2023-05-16T11:35:18.167Z,1.90
2023-05-16T11:37:46.955Z,2.50
2023-05-16T11:40:14.842Z,2.23
2023-05-16T11:42:46.489Z,1.80
2023-05-16T11:45:18.630Z,2.03
2023-05-16T11:47:47.989Z,1.40
2023-05-16T11:50:25.189Z,2.00
2023-05-16T11:52:56.961Z,2.23
2023-05-16T11:55:41.294Z,1.70
2023-05-16T11:58:10.246Z,1.83
2023-05-16T12:00:37.104Z,1.73
2023-05-16T12:03:05.483Z,1.80
2023-05-16T12:05:34.295Z,2.00
2023-05-16T12:08:02.757Z,1.53
2023-05-16T12:10:31.866Z,1.80
2023-05-16T12:12:59.072Z,2.00
2023-05-16T12:15:26.308Z,1.70
2023-05-16T12:17:53.427Z,1.70
2023-05-16T12:20:20.306Z,2.83
2023-05-16T12:22:47.075Z,2.10
2023-05-16T12:25:27.091Z,2.83
2023-05-16T12:27:55.589Z,3.57
2023-05-16T12:30:24.828Z,9.13
2023-05-16T12:33:05.786Z,6.43
2023-05-16T12:35:35.149Z,9.70
2023-05-16T12:38:10.258Z,7.00
2023-05-16T12:40:39.393Z,3.53
2023-05-16T12:43:23.331Z,4.53
2023-05-16T12:45:52.893Z,3.00
2023-05-16T12:48:20.022Z,5.77
2023-05-16T12:50:47.022Z,7.30
2023-05-16T12:53:15.003Z,12.20
2023-05-16T12:55:42.572Z,3.83
2023-05-16T12:58:11.132Z,4.60
2023-05-16T13:00:38.943Z,2.50
2023-05-16T13:03:08.808Z,3.90
2023-05-16T13:05:36.226Z,5.70
2023-05-16T13:08:03.827Z,2.63
2023-05-16T13:10:30.956Z,5.63
2023-05-16T13:12:59.886Z,3.23
2023-05-16T13:15:27.731Z,3.13
2023-05-16T13:17:55.025Z,2.63
2023-05-16T13:20:21.799Z,2.57
2023-05-16T13:22:48.825Z,2.50
2023-05-16T13:25:16.071Z,2.13
2023-05-16T13:27:42.861Z,2.80
2023-05-16T13:30:10.066Z,2.63
2023-05-16T13:32:38.244Z,2.13
2023-05-16T13:35:06.181Z,1.90
2023-05-16T13:37:33.002Z,1.70
2023-05-16T13:40:00.204Z,2.63
2023-05-16T13:42:27.384Z,1.70
2023-05-16T13:44:54.117Z,2.40
2023-05-16T13:47:20.873Z,1.83
2023-05-16T13:49:48.778Z,2.20
2023-05-16T13:52:15.541Z,1.83
2023-05-16T13:54:42.392Z,1.67
2023-05-16T13:57:09.141Z,1.70
2023-05-16T14:02:05.803Z,1.80
2023-05-16T14:04:32.697Z,1.97
2023-05-16T14:06:59.493Z,1.90
2023-05-16T14:09:26.198Z,1.90
2023-05-16T14:11:53.964Z,2.00
2023-05-16T14:14:21.223Z,2.80
2023-05-16T14:16:47.956Z,2.10
2023-05-16T14:19:17.268Z,2.67
2023-05-16T14:21:45.789Z,4.63
2023-05-16T14:24:12.628Z,3.70
2023-05-16T14:26:39.490Z,2.00
2023-05-16T14:29:06.268Z,2.50
2023-05-16T14:31:33.405Z,2.20
2023-05-16T14:34:00.237Z,2.13
2023-05-16T14:36:26.941Z,2.40
2023-05-16T14:38:53.689Z,2.60
2023-05-16T14:41:21.241Z,2.00
2023-05-16T14:43:47.978Z,2.63
2023-05-16T14:46:14.870Z,2.30
2023-05-16T14:48:41.584Z,2.83
2023-05-16T14:51:08.442Z,2.90
2023-05-16T14:53:35.412Z,2.60
2023-05-16T14:56:03.728Z,2.83
2023-05-16T14:58:30.869Z,2.25
2023-05-16T15:00:57.944Z,2.08
2023-05-16T15:03:24.958Z,2.25
2023-05-16T15:05:52.702Z,1.95
2023-05-16T15:08:19.407Z,1.95
2023-05-16T15:10:46.599Z,2.15
2023-05-16T15:13:13.350Z,1.85
2023-05-16T15:15:40.096Z,1.88
2023-05-16T15:18:06.864Z,20.15
2023-05-16T15:20:33.576Z,14.98
2023-05-16T15:23:00.579Z,9.05
2023-05-16T15:25:28.071Z,5.70
2023-05-16T15:27:55.232Z,2.85
2023-05-16T15:30:22.392Z,4.70
2023-05-16T15:32:49.371Z,5.53
2023-05-16T15:35:16.282Z,4.72
2023-05-16T15:37:43.852Z,6.85
2023-05-16T15:40:11.532Z,2.30
2023-05-16T15:42:38.373Z,2.55
2023-05-16T15:45:05.963Z,2.33
2023-05-16T15:47:32.980Z,2.13
2023-05-16T15:49:59.758Z,2.25
2023-05-16T15:52:26.600Z,2.00
2023-05-16T15:54:53.387Z,1.70
2023-05-16T15:57:20.056Z,2.05
2023-05-16T15:59:46.950Z,2.00
2023-05-16T16:02:13.787Z,1.98
2023-05-16T16:04:40.684Z,1.98
2023-05-16T16:07:07.390Z,1.90
2023-05-16T16:09:34.129Z,1.87
2023-05-16T16:12:01.054Z,1.67
2023-05-16T16:14:27.877Z,1.47
2023-05-16T16:16:54.701Z,1.60
2023-05-16T16:19:21.689Z,1.57
2023-05-16T16:21:48.451Z,1.90
2023-05-16T16:24:15.260Z,9.40
2023-05-16T16:26:42.437Z,12.70
2023-05-16T16:29:09.386Z,2.73
2023-05-16T16:31:36.268Z,2.57
2023-05-16T16:34:03.245Z,1.97
2023-05-16T16:36:31.276Z,18.57
2023-05-16T16:38:59.868Z,4.97
2023-05-16T16:41:26.595Z,2.57
2023-05-16T16:43:53.278Z,6.70
2023-05-16T16:46:20.232Z,7.10
2023-05-16T16:48:47.810Z,3.90
2023-05-16T16:51:14.555Z,4.47
2023-05-16T16:53:41.730Z,9.57
2023-05-16T16:56:08.464Z,3.57
2023-05-16T16:58:35.296Z,4.10
2023-05-16T17:01:02.280Z,2.20
2023-05-16T17:03:29.159Z,2.27
2023-05-16T17:05:56.063Z,2.03
2023-05-16T17:08:22.877Z,2.20
2023-05-16T17:10:49.582Z,2.20
2023-05-16T17:13:17.567Z,2.47
2023-05-16T17:15:44.474Z,1.90
2023-05-16T17:18:11.279Z,2.00
2023-05-16T17:20:37.991Z,2.10
2023-05-16T17:23:05.159Z,1.93
2023-05-16T17:25:32.392Z,1.67
2023-05-16T17:27:59.303Z,1.90
2023-05-16T17:30:26.233Z,2.90
2023-05-16T17:32:53.882Z,10.03
2023-05-16T17:35:21.061Z,6.83
2023-05-16T17:37:47.907Z,2.70
2023-05-16T17:40:17.110Z,2.20
2023-05-16T17:42:45.349Z,5.63
2023-05-16T17:45:14.846Z,2.83
2023-05-16T17:47:42.162Z,64.27
2023-05-16T17:50:10.410Z,5.57
2023-05-16T17:52:40.526Z,2.57
2023-05-16T17:55:09.079Z,2.33
2023-05-16T17:57:35.999Z,2.40
2023-05-16T18:00:05.408Z,2.00
2023-05-16T18:02:36.029Z,2.07
2023-05-16T18:05:04.845Z,2.00
2023-05-16T18:07:32.270Z,1.70
2023-05-16T18:09:59.037Z,7.53
2023-05-16T18:12:25.728Z,13.50
2023-05-16T18:14:53.198Z,3.53
2023-05-16T18:17:20.166Z,2.90
2023-05-16T18:19:47.040Z,2.20
2023-05-16T18:22:13.914Z,2.23
2023-05-16T18:24:40.878Z,1.93
2023-05-16T18:27:07.656Z,1.50
2023-05-16T18:29:34.449Z,1.67
2023-05-16T18:32:01.487Z,1.70
2023-05-16T18:34:28.422Z,1.67
2023-05-16T18:36:55.082Z,1.50
2023-05-16T18:39:21.985Z,1.70
2023-05-16T18:41:48.898Z,1.20
2023-05-16T18:44:18.480Z,1.40
2023-05-16T18:46:46.250Z,1.50
2023-05-16T18:49:14.160Z,1.83
2023-05-16T18:51:41.248Z,1.53
2023-05-16T18:54:08.119Z,1.67
2023-05-16T18:56:35.350Z,60.87
2023-05-16T18:59:02.254Z,12.23
2023-05-16T19:01:29.080Z,19.27
2023-05-16T19:03:56.103Z,9.77
2023-05-16T19:06:23.199Z,3.73
2023-05-16T19:08:50.084Z,2.83
2023-05-16T19:11:17.853Z,2.43
2023-05-16T19:13:45.646Z,2.50
2023-05-16T19:16:12.551Z,2.07
2023-05-16T19:18:39.545Z,2.07
2023-05-16T19:21:13.203Z,2.13
2023-05-16T19:23:40.671Z,2.50
2023-05-16T19:26:07.528Z,2.30
2023-05-16T19:28:34.727Z,1.43
2023-05-16T19:31:01.624Z,36.03
2023-05-16T19:33:28.484Z,20.83
2023-05-16T19:35:57.665Z,4.00
2023-05-16T19:38:25.665Z,2.33
2023-05-16T19:40:53.225Z,2.37
2023-05-16T19:43:20.141Z,1.90
2023-05-16T19:45:46.937Z,2.00
2023-05-16T19:48:13.908Z,1.83
2023-05-16T19:50:40.700Z,1.80
2023-05-16T19:53:07.387Z,2.07
2023-05-16T19:55:37.722Z,1.60
2023-05-16T19:58:05.116Z,1.70
2023-05-16T20:00:32.268Z,1.70
2023-05-16T20:02:59.771Z,2.10
2023-05-16T20:05:27.028Z,2.20
2023-05-16T20:07:55.214Z,1.60
2023-05-16T20:10:22.249Z,1.60
2023-05-16T20:12:49.313Z,1.47
2023-05-16T20:15:16.163Z,2.00
2023-05-16T20:17:42.996Z,2.07
2023-05-16T20:20:10.291Z,2.10
2023-05-16T20:22:41.301Z,2.47
2023-05-16T20:25:10.259Z,1.70
2023-05-16T20:27:37.794Z,1.70
2023-05-16T20:30:06.446Z,1.80
2023-05-16T20:32:33.772Z,1.83
2023-05-16T20:35:04.030Z,1.70
2023-05-16T20:37:33.452Z,1.60
2023-05-16T20:40:00.322Z,1.90
2023-05-16T20:42:27.079Z,2.27
2023-05-16T20:44:53.990Z,1.70
2023-05-16T20:47:20.825Z,2.00
2023-05-16T20:49:47.614Z,2.07
2023-05-16T20:52:14.360Z,1.90
2023-05-16T20:54:41.816Z,2.07
2023-05-16T20:57:08.804Z,2.40
2023-05-16T20:59:37.332Z,2.03
2023-05-16T21:02:05.760Z,2.20
2023-05-16T21:04:32.582Z,2.35
2023-05-16T21:06:59.315Z,2.30
2023-05-16T21:09:26.120Z,2.70
2023-05-16T21:11:53.458Z,2.58
2023-05-16T21:14:20.215Z,2.80
2023-05-16T21:16:47.012Z,2.70
2023-05-16T21:19:13.878Z,2.38
2023-05-16T21:21:40.816Z,2.13
2023-05-16T21:24:07.570Z,2.83
2023-05-16T21:26:34.352Z,3.40
2023-05-16T21:29:01.302Z,2.78
2023-05-16T21:31:28.140Z,3.20
2023-05-16T21:33:55.117Z,2.40
2023-05-16T21:36:22.193Z,3.37
2023-05-16T21:38:49.133Z,3.30
2023-05-16T21:41:17.980Z,4.17
2023-05-16T21:43:44.850Z,2.55
2023-05-16T21:46:11.720Z,3.80
2023-05-16T21:48:38.577Z,5.07
2023-05-16T21:51:05.579Z,2.50
2023-05-16T21:53:34.024Z,2.92
2023-05-16T21:56:00.988Z,5.53
2023-05-16T21:58:27.832Z,6.60
2023-05-16T22:00:54.608Z,6.20
2023-05-16T22:03:21.727Z,4.47
2023-05-16T22:05:48.705Z,3.35
2023-05-16T22:08:15.735Z,3.20
2023-05-16T22:10:42.816Z,4.88
2023-05-16T22:13:09.635Z,3.30
2023-05-16T22:15:36.359Z,2.27
2023-05-16T22:18:03.172Z,2.70
2023-05-16T22:20:30.038Z,2.13
2023-05-16T22:22:56.811Z,2.63
2023-05-16T22:25:23.618Z,2.50
2023-05-16T22:27:50.499Z,2.30
2023-05-16T22:30:17.223Z,2.17
2023-05-16T22:32:45.692Z,2.67
2023-05-16T22:35:13.734Z,7.00
2023-05-16T22:37:40.465Z,5.57
2023-05-16T22:40:08.199Z,3.40
2023-05-16T22:42:35.073Z,3.60
2023-05-16T22:45:01.846Z,3.97
2023-05-16T22:47:31.849Z,2.80
2023-05-16T22:49:58.608Z,2.60
2023-05-16T22:52:25.443Z,2.50
2023-05-16T22:54:52.153Z,2.73
2023-05-16T22:57:18.902Z,2.80
2023-05-16T22:59:45.650Z,2.17
2023-05-16T23:02:12.643Z,2.50
2023-05-16T23:04:39.467Z,2.33
2023-05-16T23:07:06.224Z,2.53
2023-05-16T23:09:33.007Z,2.00
2023-05-16T23:12:00.241Z,2.50
2023-05-16T23:14:27.307Z,2.50
2023-05-16T23:16:54.118Z,2.50
2023-05-16T23:19:21.107Z,2.10
2023-05-16T23:21:47.975Z,2.60
2023-05-16T23:24:14.680Z,2.50
2023-05-16T23:26:41.388Z,2.23
2023-05-16T23:29:08.123Z,2.13
2023-05-16T23:31:34.951Z,2.93
2023-05-16T23:34:01.848Z,2.07
2023-05-16T23:36:28.832Z,2.50
2023-05-16T23:38:55.735Z,2.40
2023-05-16T23:41:22.590Z,2.60
2023-05-16T23:43:49.350Z,2.43
2023-05-16T23:46:16.199Z,2.40
2023-05-16T23:48:43.114Z,2.57
2023-05-16T23:51:09.889Z,2.60
2023-05-16T23:53:36.710Z,2.67
2023-05-16T23:56:03.578Z,2.10
2023-05-16T23:58:30.537Z,2.50
