createdAt,value
2018-04-01T00:01:32.539Z,99.90
2018-04-01T00:04:10.020Z,99.90
2018-04-01T00:06:39.619Z,99.90
2018-04-01T00:09:13.079Z,99.90
2018-04-01T00:11:43.341Z,99.90
2018-04-01T00:14:11.176Z,99.90
2018-04-01T00:16:39.778Z,99.90
2018-04-01T00:19:10.138Z,99.70
2018-04-01T00:21:38.727Z,99.90
2018-04-01T00:24:07.996Z,99.90
2018-04-01T00:26:36.005Z,99.90
2018-04-01T00:29:03.653Z,99.90
2018-04-01T00:31:32.055Z,99.50
2018-04-01T00:33:59.932Z,99.50
2018-04-01T00:36:29.743Z,99.50
2018-04-01T00:38:59.714Z,99.90
2018-04-01T00:41:27.848Z,99.90
2018-04-01T00:43:56.395Z,99.30
2018-04-01T00:46:24.152Z,99.30
2018-04-01T00:48:54.227Z,99.60
2018-04-01T00:51:22.834Z,99.60
2018-04-01T00:53:55.229Z,99.70
2018-04-01T00:56:27.664Z,99.70
2018-04-01T00:58:57.046Z,99.40
2018-04-01T01:01:28.019Z,99.70
2018-04-01T01:03:57.075Z,99.70
2018-04-01T01:06:28.644Z,99.70
2018-04-01T01:08:56.376Z,99.90
2018-04-01T01:11:24.585Z,99.90
2018-04-01T01:13:52.378Z,99.90
2018-04-01T01:16:20.902Z,99.90
2018-04-01T01:18:49.075Z,99.90
2018-04-01T01:21:17.846Z,99.90
2018-04-01T01:23:48.755Z,99.90
2018-04-01T01:26:23.330Z,99.90
2018-04-01T01:28:52.241Z,99.60
2018-04-01T01:31:19.954Z,99.30
2018-04-01T01:33:52.684Z,99.80
2018-04-01T01:36:21.737Z,99.70
2018-04-01T01:38:54.179Z,99.40
2018-04-01T01:41:26.073Z,99.90
2018-04-01T01:43:58.875Z,99.70
2018-04-01T01:46:31.173Z,99.60
2018-04-01T01:49:00.024Z,99.90
2018-04-01T01:51:29.116Z,99.90
2018-04-01T01:53:57.842Z,99.60
2018-04-01T01:56:27.248Z,99.50
2018-04-01T01:58:55.688Z,99.60
2018-04-01T02:01:23.558Z,99.40
2018-04-01T02:03:54.284Z,99.20
2018-04-01T02:06:23.089Z,99.30
2018-04-01T02:08:52.803Z,99.30
2018-04-01T02:11:23.768Z,99.60
2018-04-01T02:13:51.501Z,99.20
2018-04-01T02:16:21.609Z,98.90
2018-04-01T02:18:50.970Z,98.90
2018-04-01T02:21:19.294Z,99.20
2018-04-01T02:23:48.078Z,99.00
2018-04-01T02:26:16.856Z,99.00
2018-04-01T02:28:48.769Z,99.30
2018-04-01T02:31:16.891Z,99.10
2018-04-01T02:33:44.617Z,98.50
2018-04-01T02:36:12.509Z,98.90
2018-04-01T02:38:41.625Z,98.40
2018-04-01T02:41:12.351Z,98.50
2018-04-01T02:43:40.273Z,98.20
2018-04-01T02:46:10.651Z,98.20
2018-04-01T02:48:46.128Z,98.20
2018-04-01T02:51:15.088Z,97.80
2018-04-01T02:53:42.861Z,97.70
2018-04-01T02:56:11.012Z,97.50
2018-04-01T02:58:38.968Z,97.40
2018-04-01T03:01:06.915Z,97.80
2018-04-01T03:03:34.853Z,97.70
2018-04-01T03:06:02.868Z,97.90
2018-04-01T03:08:30.611Z,97.90
2018-04-01T03:10:59.570Z,98.00
2018-04-01T03:13:27.312Z,97.90
2018-04-01T03:15:56.420Z,97.60
2018-04-01T03:18:24.462Z,97.60
2018-04-01T03:20:53.099Z,97.30
2018-04-01T03:23:20.986Z,97.30
2018-04-01T03:25:49.223Z,97.40
2018-04-01T03:28:17.586Z,97.40
2018-04-01T03:30:46.496Z,97.20
2018-04-01T03:33:14.837Z,97.10
2018-04-01T03:35:42.625Z,97.30
2018-04-01T03:38:10.559Z,97.20
2018-04-01T03:40:39.396Z,97.50
2018-04-01T03:43:07.177Z,97.40
2018-04-01T03:45:36.621Z,97.50
2018-04-01T03:48:05.290Z,98.30
2018-04-01T03:50:39.940Z,98.30
2018-04-01T03:53:14.656Z,98.50
2018-04-01T03:55:42.637Z,99.00
2018-04-01T03:58:11.767Z,98.50
2018-04-01T04:00:39.422Z,98.50
2018-04-01T04:03:07.983Z,98.90
2018-04-01T04:05:35.769Z,98.90
2018-04-01T04:08:03.507Z,98.80
2018-04-01T04:10:31.699Z,99.10
2018-04-01T04:13:00.139Z,99.00
2018-04-01T04:15:28.764Z,99.10
2018-04-01T04:17:56.940Z,99.10
2018-04-01T04:20:25.451Z,99.50
2018-04-01T04:22:53.150Z,99.50
2018-04-01T04:25:21.318Z,99.40
2018-04-01T04:27:49.044Z,99.80
2018-04-01T04:30:16.793Z,99.30
2018-04-01T04:32:45.270Z,99.20
2018-04-01T04:35:18.078Z,99.10
2018-04-01T04:37:50.158Z,99.00
2018-04-01T04:40:18.741Z,99.30
2018-04-01T04:42:47.151Z,98.90
2018-04-01T04:45:15.195Z,99.10
2018-04-01T04:47:42.865Z,99.00
2018-04-01T04:50:10.641Z,99.10
2018-04-01T04:52:38.673Z,99.30
2018-04-01T04:55:06.390Z,99.40
2018-04-01T04:57:34.109Z,99.20
2018-04-01T05:00:02.114Z,99.20
2018-04-01T05:02:29.853Z,99.50
2018-04-01T05:04:58.046Z,99.20
2018-04-01T05:07:33.009Z,99.10
2018-04-01T05:10:14.018Z,98.60
2018-04-01T05:12:41.959Z,99.00
2018-04-01T05:15:09.691Z,99.30
2018-04-01T05:17:37.388Z,98.80
2018-04-01T05:20:05.185Z,99.00
2018-04-01T05:22:33.272Z,99.10
2018-04-01T05:25:01.068Z,99.60
2018-04-01T05:27:28.781Z,99.80
2018-04-01T05:29:56.470Z,99.80
2018-04-01T05:32:25.828Z,99.90
2018-04-01T05:34:54.897Z,99.90
2018-04-01T05:37:23.316Z,99.90
2018-04-01T05:39:51.202Z,99.90
2018-04-01T05:42:19.078Z,99.90
2018-04-01T05:44:46.753Z,99.90
2018-04-01T05:47:14.775Z,99.90
2018-04-01T05:49:42.486Z,99.90
2018-04-01T05:52:10.939Z,99.90
2018-04-01T05:54:38.630Z,99.90
2018-04-01T05:57:06.339Z,99.90
2018-04-01T05:59:34.087Z,99.90
2018-04-01T06:02:02.041Z,99.90
2018-04-01T06:04:30.834Z,99.90
2018-04-01T06:06:58.570Z,99.90
2018-04-01T06:09:26.251Z,99.90
2018-04-01T06:11:53.997Z,99.90
2018-04-01T06:14:21.716Z,99.90
2018-04-01T06:16:49.680Z,99.90
2018-04-01T06:19:17.501Z,99.90
2018-04-01T06:21:46.084Z,99.90
2018-04-01T06:24:13.887Z,99.90
2018-04-01T06:26:42.340Z,99.90
2018-04-01T06:29:12.395Z,99.90
2018-04-01T06:31:40.969Z,99.90
2018-04-01T06:34:08.639Z,99.90
2018-04-01T06:36:36.488Z,99.90
2018-04-01T06:39:05.559Z,99.90
2018-04-01T06:41:33.629Z,99.90
2018-04-01T06:44:02.159Z,99.90
2018-04-01T06:46:29.866Z,99.90
2018-04-01T06:48:57.742Z,99.90
2018-04-01T06:51:26.610Z,99.90
2018-04-01T06:53:55.252Z,99.90
2018-04-01T06:56:23.886Z,99.90
2018-04-01T06:58:52.070Z,99.90
2018-04-01T07:01:20.081Z,99.90
2018-04-01T07:03:48.874Z,99.90
2018-04-01T07:06:16.727Z,99.90
2018-04-01T07:08:44.802Z,99.90
2018-04-01T07:12:15.275Z,99.90
2018-04-01T07:14:43.985Z,99.90
2018-04-01T07:17:12.266Z,99.90
2018-04-01T07:19:40.151Z,99.90
2018-04-01T07:22:10.143Z,99.90
2018-04-01T07:24:37.960Z,99.90
2018-04-01T07:27:07.029Z,99.90
2018-04-01T07:29:35.794Z,99.90
2018-04-01T07:32:04.039Z,99.90
2018-04-01T07:34:33.574Z,99.90
2018-04-01T07:37:01.267Z,99.90
2018-04-01T07:39:29.118Z,99.90
2018-04-01T07:41:58.265Z,99.90
2018-04-01T07:44:26.020Z,99.90
2018-04-01T07:46:53.707Z,99.90
2018-04-01T07:49:24.140Z,99.90
2018-04-01T07:51:51.836Z,99.90
2018-04-01T07:54:19.619Z,99.90
2018-04-01T07:56:48.285Z,99.90
2018-04-01T07:59:16.736Z,99.90
2018-04-01T08:01:44.511Z,99.90
2018-04-01T08:04:12.253Z,99.90
2018-04-01T08:06:39.955Z,99.90
2018-04-01T08:09:07.737Z,99.90
2018-04-01T08:11:35.694Z,99.90
2018-04-01T08:14:04.440Z,99.90
2018-04-01T08:16:32.772Z,99.90
2018-04-01T08:19:00.955Z,99.90
2018-04-01T08:21:28.648Z,99.90
2018-04-01T08:23:56.767Z,99.90
2018-04-01T08:26:24.567Z,99.90
2018-04-01T08:28:52.460Z,99.90
2018-04-01T08:31:20.143Z,99.90
2018-04-01T08:33:48.119Z,99.90
2018-04-01T08:36:16.943Z,99.90
2018-04-01T08:38:45.897Z,99.90
2018-04-01T08:41:13.796Z,99.90
2018-04-01T08:43:43.454Z,99.90
2018-04-01T08:46:11.371Z,99.90
2018-04-01T08:48:40.236Z,99.90
2018-04-01T08:51:08.815Z,99.90
2018-04-01T08:53:36.754Z,99.90
2018-04-01T08:56:04.504Z,99.90
2018-04-01T08:58:32.474Z,99.90
2018-04-01T09:01:00.158Z,99.90
2018-04-01T09:03:28.991Z,99.90
2018-04-01T09:05:58.425Z,99.90
2018-04-01T09:08:26.451Z,99.90
2018-04-01T09:10:54.127Z,99.50
2018-04-01T09:13:22.769Z,99.90
2018-04-01T09:15:51.493Z,99.90
2018-04-01T09:18:20.554Z,99.90
2018-04-01T09:20:48.772Z,99.90
2018-04-01T09:23:16.997Z,99.40
2018-04-01T09:25:44.716Z,99.50
2018-04-01T09:28:13.941Z,98.30
2018-04-01T09:30:41.972Z,98.40
2018-04-01T09:33:11.898Z,99.10
2018-04-01T09:35:41.222Z,99.10
2018-04-01T09:38:09.235Z,99.10
2018-04-01T09:40:39.923Z,99.90
2018-04-01T09:43:11.767Z,99.90
2018-04-01T09:45:40.471Z,99.90
2018-04-01T09:48:17.121Z,99.90
2018-04-01T09:50:52.744Z,99.90
2018-04-01T09:53:23.091Z,99.90
2018-04-01T09:55:59.114Z,99.90
2018-04-01T09:58:27.859Z,99.90
2018-04-01T10:02:33.801Z,99.90
2018-04-01T10:05:09.484Z,99.90
2018-04-01T10:07:39.642Z,99.90
2018-04-01T10:10:11.784Z,99.90
2018-04-01T10:12:46.083Z,99.90
2018-04-01T10:15:21.894Z,99.90
2018-04-01T10:17:54.502Z,99.90
2018-04-01T10:20:26.254Z,99.90
2018-04-01T10:22:57.626Z,99.90
2018-04-01T10:25:26.827Z,99.90
2018-04-01T10:27:57.541Z,99.90
2018-04-01T10:30:28.878Z,99.90
2018-04-01T10:32:59.407Z,99.90
2018-04-01T10:35:32.063Z,99.90
2018-04-01T10:38:03.013Z,99.90
2018-04-01T10:40:33.163Z,99.90
2018-04-01T10:43:03.875Z,99.90
2018-04-01T10:45:33.796Z,99.90
2018-04-01T10:48:04.412Z,99.90
2018-04-01T10:50:35.040Z,99.90
2018-04-01T10:53:05.948Z,99.90
2018-04-01T10:55:34.058Z,99.90
2018-04-01T10:58:01.852Z,99.90
2018-04-01T11:00:30.246Z,99.90
2018-04-01T11:02:57.972Z,99.90
2018-04-01T11:05:26.699Z,99.90
2018-04-01T11:07:55.220Z,99.90
2018-04-01T11:10:24.018Z,99.90
2018-04-01T11:12:53.484Z,99.90
2018-04-01T11:15:21.507Z,99.90
2018-04-01T11:17:52.643Z,99.90
2018-04-01T11:20:21.171Z,99.90
2018-04-01T11:22:51.145Z,99.90
2018-04-01T11:25:19.319Z,99.90
2018-04-01T11:27:47.919Z,99.90
2018-04-01T11:30:21.295Z,99.90
2018-04-01T11:32:53.999Z,99.90
2018-04-01T11:35:27.728Z,99.90
2018-04-01T11:37:56.108Z,99.90
2018-04-01T11:40:23.831Z,99.90
2018-04-01T11:42:51.904Z,99.90
2018-04-01T11:45:26.125Z,99.90
2018-04-01T11:47:53.877Z,99.90
2018-04-01T11:50:30.336Z,99.90
2018-04-01T11:53:02.508Z,99.90
2018-04-01T11:55:30.853Z,99.90
2018-04-01T11:57:59.032Z,99.90
2018-04-01T12:00:27.482Z,99.90
2018-04-01T12:03:00.041Z,99.90
2018-04-01T12:05:28.843Z,99.90
2018-04-01T12:07:57.852Z,99.90
2018-04-01T12:10:25.606Z,99.90
2018-04-01T12:12:53.590Z,99.90
2018-04-01T12:15:25.284Z,99.90
2018-04-01T12:17:53.378Z,99.90
2018-04-01T12:20:24.058Z,99.90
2018-04-01T12:22:52.502Z,99.90
2018-04-01T12:25:23.562Z,99.90
2018-04-01T12:27:52.833Z,99.90
2018-04-01T12:30:21.629Z,99.90
2018-04-01T12:32:51.028Z,99.90
2018-04-01T12:35:21.471Z,99.90
2018-04-01T12:37:52.961Z,99.90
2018-04-01T12:40:26.041Z,99.90
2018-04-01T12:42:59.157Z,99.90
2018-04-01T12:45:28.118Z,99.90
2018-04-01T12:47:56.075Z,99.90
2018-04-01T12:50:24.237Z,99.90
2018-04-01T12:52:53.564Z,99.90
2018-04-01T12:55:21.356Z,99.90
2018-04-01T12:57:49.688Z,99.90
2018-04-01T13:00:17.508Z,99.90
2018-04-01T13:02:45.251Z,99.90
2018-04-01T13:05:13.404Z,99.90
2018-04-01T13:07:41.053Z,99.90
2018-04-01T13:10:09.327Z,99.90
2018-04-01T13:12:37.780Z,99.90
2018-04-01T13:15:06.553Z,99.90
2018-04-01T13:17:34.555Z,99.90
2018-04-01T13:20:04.363Z,99.90
2018-04-01T13:22:32.540Z,99.90
2018-04-01T13:25:03.755Z,99.30
2018-04-01T13:27:32.016Z,99.40
2018-04-01T13:30:05.810Z,99.90
2018-04-01T13:32:39.471Z,99.00
2018-04-01T13:35:08.653Z,98.70
2018-04-01T13:37:36.839Z,98.70
2018-04-01T13:40:10.992Z,97.20
2018-04-01T13:42:38.925Z,97.80
2018-04-01T13:45:07.889Z,97.10
2018-04-01T13:47:37.612Z,96.10
2018-04-01T13:50:06.361Z,96.40
2018-04-01T13:52:38.585Z,95.60
2018-04-01T13:55:10.280Z,95.40
2018-04-01T13:57:42.955Z,94.80
2018-04-01T14:00:10.847Z,95.10
2018-04-01T14:02:38.621Z,96.50
2018-04-01T14:05:06.515Z,96.40
2018-04-01T14:07:36.521Z,98.00
2018-04-01T14:10:05.896Z,96.60
2018-04-01T14:12:34.100Z,96.50
2018-04-01T14:15:02.113Z,96.20
2018-04-01T14:17:32.072Z,96.10
2018-04-01T14:20:05.504Z,96.70
2018-04-01T14:22:38.178Z,97.30
2018-04-01T14:25:08.944Z,97.40
2018-04-01T14:27:38.389Z,97.30
2018-04-01T14:30:08.084Z,97.50
2018-04-01T14:32:36.201Z,97.10
2018-04-01T14:35:06.317Z,97.50
2018-04-01T14:37:34.496Z,97.50
2018-04-01T14:40:03.857Z,97.60
2018-04-01T14:42:34.168Z,97.50
2018-04-01T14:45:02.547Z,98.00
2018-04-01T14:47:32.606Z,97.40
2018-04-01T14:50:00.764Z,97.80
2018-04-01T14:52:30.045Z,97.60
2018-04-01T14:54:57.949Z,98.00
2018-04-01T14:57:26.686Z,98.40
2018-04-01T14:59:55.843Z,98.40
2018-04-01T15:02:24.339Z,98.40
2018-04-01T15:04:52.864Z,98.30
2018-04-01T15:07:21.487Z,98.30
2018-04-01T15:09:50.958Z,97.60
2018-04-01T15:12:24.925Z,97.90
2018-04-01T15:14:53.363Z,98.10
2018-04-01T15:17:25.113Z,97.10
2018-04-01T15:19:54.341Z,97.10
2018-04-01T15:22:23.531Z,96.60
2018-04-01T15:24:51.563Z,96.50
2018-04-01T15:27:19.551Z,96.30
2018-04-01T15:29:48.339Z,96.70
2018-04-01T15:32:16.944Z,97.00
2018-04-01T15:34:46.847Z,96.70
2018-04-01T15:37:15.760Z,96.10
2018-04-01T15:39:43.888Z,96.10
2018-04-01T15:42:11.741Z,96.30
2018-04-01T15:44:39.574Z,96.30
2018-04-01T15:47:08.081Z,96.10
2018-04-01T15:49:36.184Z,95.20
2018-04-01T15:52:06.216Z,95.80
2018-04-01T15:54:37.187Z,96.40
2018-04-01T15:57:04.898Z,96.40
2018-04-01T15:59:34.125Z,96.50
2018-04-01T16:02:02.506Z,96.40
2018-04-01T16:04:35.342Z,96.90
2018-04-01T16:07:05.888Z,97.30
2018-04-01T16:09:36.696Z,97.10
2018-04-01T16:12:07.230Z,96.80
2018-04-01T16:14:37.977Z,96.10
2018-04-01T16:17:12.106Z,96.40
2018-04-01T16:19:43.357Z,96.70
2018-04-01T16:22:14.494Z,96.30
2018-04-01T16:24:45.364Z,96.70
2018-04-01T16:27:15.879Z,95.90
2018-04-01T16:29:46.536Z,96.10
2018-04-01T16:32:18.297Z,95.90
2018-04-01T16:34:50.707Z,96.20
2018-04-01T16:37:23.195Z,96.10
2018-04-01T16:39:52.372Z,95.50
2018-04-01T16:42:20.632Z,96.00
2018-04-01T16:44:51.058Z,96.20
2018-04-01T16:47:19.990Z,95.60
2018-04-01T16:49:49.037Z,95.40
2018-04-01T16:52:16.837Z,95.40
2018-04-01T16:54:44.593Z,95.20
2018-04-01T16:57:12.560Z,95.40
2018-04-01T16:59:40.562Z,95.20
2018-04-01T17:02:08.861Z,95.70
2018-04-01T17:04:39.884Z,95.60
2018-04-01T17:07:08.814Z,95.30
2018-04-01T17:12:25.947Z,95.20
2018-04-01T17:14:54.044Z,95.00
2018-04-01T17:17:22.061Z,95.50
2018-04-01T17:19:50.279Z,95.10
2018-04-01T17:22:19.815Z,95.40
2018-04-01T17:24:47.855Z,95.50
2018-04-01T17:27:16.600Z,95.30
2018-04-01T17:29:44.573Z,95.30
2018-04-01T17:32:14.325Z,94.80
2018-04-01T17:34:42.293Z,95.50
2018-04-01T17:37:10.306Z,95.30
2018-04-01T17:39:48.125Z,95.60
2018-04-01T17:42:20.629Z,95.00
2018-04-01T17:44:55.481Z,95.50
2018-04-01T17:47:28.016Z,95.90
2018-04-01T17:49:59.984Z,96.10
2018-04-01T17:52:36.230Z,95.60
2018-04-01T17:55:08.548Z,95.60
2018-04-01T17:57:40.097Z,96.10
2018-04-01T18:00:14.347Z,96.00
2018-04-01T18:02:51.229Z,95.40
2018-04-01T18:05:25.654Z,95.90
2018-04-01T18:07:58.530Z,95.80
2018-04-01T18:10:27.518Z,95.30
2018-04-01T18:12:59.451Z,95.40
2018-04-01T18:15:30.722Z,95.30
2018-04-01T18:17:58.665Z,95.80
2018-04-01T18:20:30.209Z,95.10
2018-04-01T18:23:03.221Z,95.50
2018-04-01T18:25:32.511Z,96.20
2018-04-01T18:28:00.341Z,95.70
2018-04-01T18:30:28.877Z,95.50
2018-04-01T18:32:56.641Z,95.60
2018-04-01T18:35:28.892Z,95.90
2018-04-01T18:37:57.040Z,95.70
2018-04-01T18:40:26.304Z,95.50
2018-04-01T18:42:54.626Z,95.50
2018-04-01T18:45:24.331Z,95.30
2018-04-01T18:47:52.320Z,95.60
2018-04-01T18:50:20.541Z,95.90
2018-04-01T18:52:48.320Z,95.90
2018-04-01T18:55:17.478Z,95.80
2018-04-01T18:57:45.470Z,95.80
2018-04-01T19:00:13.701Z,95.90
2018-04-01T19:02:42.919Z,96.00
2018-04-01T19:05:10.914Z,96.00
2018-04-01T19:07:38.625Z,95.50
2018-04-01T19:10:06.635Z,95.60
2018-04-01T19:12:34.756Z,95.40
2018-04-01T19:15:04.442Z,96.00
2018-04-01T19:17:40.577Z,95.60
2018-04-01T19:20:22.391Z,96.00
2018-04-01T19:23:04.038Z,96.10
2018-04-01T19:25:34.354Z,95.30
2018-04-01T19:28:07.205Z,95.90
2018-04-01T19:30:47.799Z,95.50
2018-04-01T19:33:24.366Z,95.60
2018-04-01T19:35:53.677Z,95.60
2018-04-01T19:38:23.437Z,95.80
2018-04-01T19:40:52.995Z,95.90
2018-04-01T19:43:22.715Z,96.00
2018-04-01T19:45:52.441Z,96.00
2018-04-01T19:48:22.139Z,96.00
2018-04-01T19:50:53.448Z,96.10
2018-04-01T19:53:29.907Z,96.30
2018-04-01T19:56:05.519Z,96.40
2018-04-01T19:58:38.746Z,96.60
2018-04-01T20:01:15.369Z,96.90
2018-04-01T20:03:48.289Z,96.90
2018-04-01T20:06:25.878Z,96.70
2018-04-01T20:09:05.002Z,97.00
2018-04-01T20:11:40.603Z,97.00
2018-04-01T20:14:18.502Z,97.10
2018-04-01T20:17:06.848Z,97.50
2018-04-01T20:19:47.026Z,97.50
2018-04-01T20:22:26.374Z,97.80
2018-04-01T20:25:04.021Z,97.40
2018-04-01T20:27:39.132Z,97.40
2018-04-01T20:30:20.340Z,97.30
2018-04-01T20:33:02.467Z,97.70
2018-04-01T20:35:49.829Z,97.20
2018-04-01T20:38:29.838Z,97.20
2018-04-01T20:41:16.347Z,97.30
2018-04-01T20:44:02.382Z,97.60
2018-04-01T20:46:39.057Z,96.80
2018-04-01T20:49:18.622Z,97.20
2018-04-01T20:51:56.855Z,97.10
2018-04-01T20:54:41.443Z,97.10
2018-04-01T20:57:19.759Z,97.00
2018-04-01T21:00:02.194Z,96.90
2018-04-01T21:02:33.256Z,96.60
2018-04-01T21:05:12.432Z,96.30
2018-04-01T21:07:50.692Z,96.10
2018-04-01T21:10:20.449Z,96.30
2018-04-01T21:12:52.404Z,96.20
2018-04-01T21:15:24.751Z,96.20
2018-04-01T21:18:01.443Z,95.70
2018-04-01T21:20:31.031Z,95.80
2018-04-01T21:23:00.924Z,95.70
2018-04-01T21:25:38.011Z,95.80
2018-04-01T21:28:08.041Z,96.00
2018-04-01T21:30:39.455Z,95.70
2018-04-01T21:33:11.067Z,95.70
2018-04-01T21:35:40.697Z,95.70
2018-04-01T21:38:10.117Z,96.00
2018-04-01T21:40:39.585Z,95.80
2018-04-01T21:43:09.759Z,96.10
2018-04-01T21:45:39.383Z,96.00
2018-04-01T21:48:11.207Z,95.90
2018-04-01T21:50:49.835Z,96.30
2018-04-01T21:53:24.816Z,96.00
2018-04-01T21:56:00.179Z,96.20
2018-04-01T21:58:33.805Z,96.10
2018-04-01T22:01:04.210Z,96.00
2018-04-01T22:03:33.474Z,96.30
2018-04-01T22:06:04.054Z,96.30
2018-04-01T22:08:33.969Z,96.30
2018-04-01T22:11:14.279Z,96.30
2018-04-01T22:13:49.345Z,96.50
2018-04-01T22:16:19.201Z,96.40
2018-04-01T22:18:49.359Z,96.50
2018-04-01T22:21:20.271Z,96.80
2018-04-01T22:23:49.675Z,96.80
2018-04-01T22:26:22.843Z,96.80
2018-04-01T22:28:52.461Z,97.00
2018-04-01T22:31:22.063Z,96.70
2018-04-01T22:33:51.513Z,96.70
2018-04-01T22:36:21.108Z,96.80
2018-04-01T22:38:50.405Z,97.00
2018-04-01T22:41:20.818Z,96.70
2018-04-01T22:43:50.488Z,96.70
2018-04-01T22:46:19.668Z,96.70
2018-04-01T22:48:50.535Z,96.80
2018-04-01T22:51:20.518Z,96.80
2018-04-01T22:53:50.234Z,96.70
2018-04-01T22:56:19.635Z,96.40
2018-04-01T22:58:48.971Z,96.50
2018-04-01T23:01:20.538Z,96.70
2018-04-01T23:03:49.840Z,96.40
2018-04-01T23:06:26.350Z,96.60
2018-04-01T23:09:00.582Z,96.50
2018-04-01T23:11:34.684Z,96.20
2018-04-01T23:14:07.260Z,96.20
2018-04-01T23:16:46.446Z,95.90
2018-04-01T23:19:31.423Z,96.20
2018-04-01T23:22:13.794Z,96.20
2018-04-01T23:24:43.804Z,96.20
2018-04-01T23:27:13.869Z,96.00
2018-04-01T23:29:43.540Z,96.10
2018-04-01T23:32:15.442Z,95.70
2018-04-01T23:34:45.307Z,95.90
2018-04-01T23:37:19.370Z,95.90
2018-04-01T23:39:58.485Z,95.70
2018-04-01T23:42:33.968Z,95.90
2018-04-01T23:45:17.717Z,95.90
2018-04-01T23:47:52.398Z,95.90
2018-04-01T23:50:25.207Z,95.90
2018-04-01T23:52:59.092Z,96.10
2018-04-01T23:55:30.561Z,96.60
2018-04-01T23:58:01.990Z,96.70
