createdAt,value
2018-02-12T00:00:04.760Z,90.70
2018-02-12T00:02:30.741Z,90.40
2018-02-12T00:04:56.702Z,90.50
2018-02-12T00:07:23.444Z,90.10
2018-02-12T00:09:50.156Z,90.00
2018-02-12T00:12:16.128Z,89.60
2018-02-12T00:14:42.854Z,90.10
2018-02-12T00:17:08.924Z,90.10
2018-02-12T00:19:35.692Z,88.80
2018-02-12T00:22:01.663Z,88.80
2018-02-12T00:24:27.657Z,87.50
2018-02-12T00:26:54.392Z,86.10
2018-02-12T00:29:20.362Z,86.10
2018-02-12T00:31:46.362Z,86.20
2018-02-12T00:34:12.355Z,86.30
2018-02-12T00:36:38.397Z,86.80
2018-02-12T00:39:04.439Z,87.00
2018-02-12T00:41:30.402Z,86.90
2018-02-12T00:43:56.379Z,87.30
2018-02-12T00:46:22.361Z,88.50
2018-02-12T00:48:49.840Z,88.90
2018-02-12T00:51:15.824Z,88.90
2018-02-12T00:53:41.806Z,87.70
2018-02-12T00:56:08.537Z,85.20
2018-02-12T00:58:34.559Z,85.20
2018-02-12T01:01:00.544Z,85.00
2018-02-12T01:03:27.270Z,85.30
2018-02-12T01:05:53.225Z,84.80
2018-02-12T01:08:19.204Z,85.50
2018-02-12T01:10:45.199Z,85.90
2018-02-12T01:13:11.175Z,86.50
2018-02-12T01:15:37.220Z,87.00
2018-02-12T01:18:03.252Z,87.80
2018-02-12T01:20:29.304Z,88.60
2018-02-12T01:22:55.260Z,89.50
2018-02-12T01:25:21.214Z,90.10
2018-02-12T01:27:47.197Z,90.50
2018-02-12T01:30:13.178Z,90.70
2018-02-12T01:32:39.149Z,90.70
2018-02-12T01:35:05.176Z,90.90
2018-02-12T01:37:31.942Z,90.90
2018-02-12T01:39:57.922Z,90.90
2018-02-12T01:42:23.887Z,91.00
2018-02-12T01:44:49.867Z,90.90
2018-02-12T01:47:15.838Z,90.90
2018-02-12T01:49:41.806Z,91.10
2018-02-12T01:52:08.511Z,91.10
2018-02-12T01:54:34.524Z,91.00
2018-02-12T01:57:00.502Z,90.80
2018-02-12T01:59:26.456Z,90.60
2018-02-12T02:01:53.164Z,90.30
2018-02-12T02:04:19.141Z,90.30
2018-02-12T02:06:45.867Z,89.60
2018-02-12T02:09:11.877Z,89.60
2018-02-12T02:11:38.133Z,88.80
2018-02-12T02:14:04.113Z,88.10
2018-02-12T02:16:30.837Z,88.00
2018-02-12T02:18:56.807Z,87.90
2018-02-12T02:21:23.520Z,87.70
2018-02-12T02:23:49.506Z,87.70
2018-02-12T02:26:15.503Z,87.60
2018-02-12T02:28:42.958Z,87.90
2018-02-12T02:31:08.959Z,87.90
2018-02-12T02:33:34.978Z,88.40
2018-02-12T02:36:00.959Z,88.50
2018-02-12T02:38:26.920Z,88.90
2018-02-12T02:40:52.900Z,89.60
2018-02-12T02:43:18.878Z,90.20
2018-02-12T02:45:44.851Z,90.40
2018-02-12T02:48:11.567Z,91.00
2018-02-12T02:50:37.567Z,91.00
2018-02-12T02:53:03.560Z,91.10
2018-02-12T02:55:30.290Z,91.40
2018-02-12T02:57:56.288Z,91.40
2018-02-12T03:00:22.261Z,91.40
2018-02-12T03:02:48.234Z,91.30
2018-02-12T03:05:14.928Z,91.40
2018-02-12T03:07:40.905Z,91.40
2018-02-12T03:10:07.619Z,92.00
2018-02-12T03:12:33.598Z,92.00
2018-02-12T03:15:00.332Z,91.80
2018-02-12T03:17:26.307Z,91.80
2018-02-12T03:19:52.296Z,91.40
2018-02-12T03:22:18.296Z,90.90
2018-02-12T03:24:44.276Z,90.00
2018-02-12T03:27:10.255Z,88.70
2018-02-12T03:29:36.237Z,88.70
2018-02-12T03:32:02.220Z,89.20
2018-02-12T03:34:28.221Z,89.70
2018-02-12T03:36:54.986Z,90.00
2018-02-12T03:39:21.706Z,89.80
2018-02-12T03:41:47.684Z,89.70
2018-02-12T03:44:13.664Z,89.70
2018-02-12T03:46:39.659Z,88.30
2018-02-12T03:49:05.654Z,88.00
2018-02-12T03:51:32.399Z,87.00
2018-02-12T03:53:58.440Z,87.00
2018-02-12T03:56:24.454Z,87.30
2018-02-12T03:58:50.416Z,87.80
2018-02-12T04:01:16.412Z,87.80
2018-02-12T04:03:42.387Z,87.80
2018-02-12T04:06:08.364Z,87.40
2018-02-12T04:08:34.335Z,87.40
2018-02-12T04:11:00.353Z,87.60
2018-02-12T04:13:26.379Z,87.40
2018-02-12T04:15:52.351Z,86.80
2018-02-12T04:18:18.333Z,86.70
2018-02-12T04:20:44.288Z,86.30
2018-02-12T04:23:10.263Z,86.60
2018-02-12T04:25:36.240Z,86.50
2018-02-12T04:28:02.250Z,86.80
2018-02-12T04:30:29.027Z,87.60
2018-02-12T04:32:55.056Z,87.00
2018-02-12T04:35:21.038Z,87.90
2018-02-12T04:37:47.020Z,88.40
2018-02-12T04:40:13.735Z,88.90
2018-02-12T04:42:39.736Z,88.90
2018-02-12T04:45:05.706Z,89.30
2018-02-12T04:47:31.741Z,88.70
2018-02-12T04:49:57.772Z,88.20
2018-02-12T04:52:23.794Z,88.00
2018-02-12T04:54:49.759Z,88.40
2018-02-12T04:57:15.748Z,88.30
2018-02-12T04:59:41.720Z,87.00
2018-02-12T05:02:07.700Z,86.10
2018-02-12T05:04:33.709Z,86.20
2018-02-12T05:06:59.740Z,86.50
2018-02-12T05:09:25.754Z,86.40
2018-02-12T05:11:51.729Z,85.90
2018-02-12T05:14:18.433Z,86.30
2018-02-12T05:16:44.440Z,86.20
2018-02-12T05:19:10.415Z,85.40
2018-02-12T05:21:43.308Z,85.10
2018-02-12T05:24:09.276Z,83.70
2018-02-12T05:26:35.253Z,84.00
2018-02-12T05:29:01.224Z,84.80
2018-02-12T05:31:27.297Z,84.70
2018-02-12T05:33:54.123Z,84.10
2018-02-12T05:36:20.097Z,84.00
2018-02-12T05:38:46.850Z,83.50
2018-02-12T05:41:13.579Z,83.50
2018-02-12T05:43:39.565Z,83.50
2018-02-12T05:46:05.548Z,83.80
2018-02-12T05:48:31.557Z,84.40
2018-02-12T05:50:57.592Z,84.20
2018-02-12T05:53:23.705Z,84.00
2018-02-12T05:55:49.671Z,84.00
2018-02-12T05:58:15.665Z,83.70
2018-02-12T06:00:41.635Z,83.30
2018-02-12T06:03:07.626Z,82.40
2018-02-12T06:05:34.337Z,83.40
2018-02-12T06:08:00.425Z,83.50
2018-02-12T06:10:26.444Z,84.40
2018-02-12T06:12:53.159Z,85.10
2018-02-12T06:15:19.148Z,85.60
2018-02-12T06:17:45.148Z,85.40
2018-02-12T06:20:11.117Z,85.90
2018-02-12T06:22:37.121Z,86.40
2018-02-12T06:25:03.098Z,86.40
2018-02-12T06:27:29.100Z,86.50
2018-02-12T06:29:56.091Z,86.10
2018-02-12T06:32:22.055Z,86.10
2018-02-12T06:34:48.032Z,85.90
2018-02-12T06:37:14.783Z,86.70
2018-02-12T06:39:42.226Z,86.80
2018-02-12T06:42:08.199Z,86.80
2018-02-12T06:44:34.905Z,87.30
2018-02-12T06:47:00.916Z,87.20
2018-02-12T06:49:27.585Z,87.00
2018-02-12T06:51:53.793Z,86.60
2018-02-12T06:54:19.767Z,86.00
2018-02-12T06:56:45.728Z,86.30
2018-02-12T06:59:11.721Z,86.30
2018-02-12T07:01:37.687Z,86.50
2018-02-12T07:04:03.672Z,86.70
2018-02-12T07:06:29.707Z,86.50
2018-02-12T07:08:55.777Z,86.20
2018-02-12T07:11:21.743Z,85.00
2018-02-12T07:13:47.720Z,84.30
2018-02-12T07:16:13.689Z,83.00
2018-02-12T07:18:39.660Z,81.80
2018-02-12T07:21:06.356Z,82.50
2018-02-12T07:23:32.319Z,82.40
2018-02-12T07:25:58.300Z,82.60
2018-02-12T07:28:24.376Z,81.30
2018-02-12T07:30:50.348Z,81.40
2018-02-12T07:33:16.316Z,80.30
2018-02-12T07:35:42.283Z,78.40
2018-02-12T07:38:08.255Z,77.80
2018-02-12T07:40:34.236Z,77.40
2018-02-12T07:43:00.252Z,76.50
2018-02-12T07:45:26.261Z,74.80
2018-02-12T07:47:52.236Z,73.80
2018-02-12T07:50:18.275Z,71.40
2018-02-12T07:52:44.256Z,67.70
2018-02-12T07:55:10.211Z,63.30
2018-02-12T07:57:36.930Z,59.00
2018-02-12T08:00:02.929Z,58.80
2018-02-12T08:02:28.944Z,55.80
2018-02-12T08:04:55.680Z,52.70
2018-02-12T08:07:21.668Z,52.60
2018-02-12T08:09:47.703Z,50.60
2018-02-12T08:12:13.736Z,52.20
2018-02-12T08:14:39.672Z,53.80
2018-02-12T08:17:05.646Z,55.50
2018-02-12T08:19:32.373Z,59.30
2018-02-12T08:21:58.377Z,59.30
2018-02-12T08:24:24.400Z,60.30
2018-02-12T08:26:50.444Z,60.60
2018-02-12T08:29:16.468Z,58.00
2018-02-12T08:31:43.331Z,53.90
2018-02-12T08:34:16.352Z,53.90
2018-02-12T08:36:42.304Z,52.40
2018-02-12T08:39:08.320Z,52.20
2018-02-12T08:41:34.274Z,53.20
2018-02-12T08:44:00.273Z,53.90
2018-02-12T08:46:27.012Z,54.20
2018-02-12T08:48:53.751Z,54.00
2018-02-12T08:51:19.739Z,53.50
2018-02-12T08:53:45.709Z,52.50
2018-02-12T08:56:11.685Z,54.40
2018-02-12T08:58:38.387Z,57.90
2018-02-12T09:01:04.343Z,57.70
2018-02-12T09:03:30.344Z,60.00
2018-02-12T09:05:56.331Z,60.30
2018-02-12T09:08:23.065Z,62.40
2018-02-12T09:10:49.052Z,62.30
2018-02-12T09:13:15.111Z,62.60
2018-02-12T09:15:41.102Z,62.80
2018-02-12T09:18:07.804Z,62.20
2018-02-12T09:20:33.784Z,62.20
2018-02-12T09:23:00.552Z,59.80
2018-02-12T09:25:26.586Z,59.80
2018-02-12T09:27:52.572Z,60.00
2018-02-12T09:30:18.544Z,60.60
2018-02-12T09:32:45.259Z,60.40
2018-02-12T09:35:11.212Z,60.40
2018-02-12T09:37:37.179Z,60.70
2018-02-12T09:40:03.910Z,60.50
2018-02-12T09:42:29.887Z,60.40
2018-02-12T09:44:55.917Z,61.20
2018-02-12T09:47:21.920Z,62.40
2018-02-12T09:49:47.891Z,62.40
2018-02-12T09:52:13.852Z,60.90
2018-02-12T09:54:39.816Z,61.30
2018-02-12T09:57:05.776Z,60.00
2018-02-12T09:59:31.784Z,60.60
2018-02-12T10:01:57.816Z,61.30
2018-02-12T10:04:24.636Z,61.20
2018-02-12T10:06:50.601Z,61.10
2018-02-12T10:09:16.573Z,61.20
2018-02-12T10:11:43.285Z,61.20
2018-02-12T10:14:09.250Z,61.10
2018-02-12T10:16:35.957Z,60.00
2018-02-12T10:19:01.928Z,59.90
2018-02-12T10:21:27.938Z,60.80
2018-02-12T10:23:54.007Z,59.40
2018-02-12T10:26:20.748Z,59.10
2018-02-12T10:28:46.711Z,59.10
2018-02-12T10:31:13.426Z,59.00
2018-02-12T10:33:39.414Z,59.00
2018-02-12T10:36:05.376Z,60.40
2018-02-12T10:38:31.367Z,60.20
2018-02-12T10:40:58.144Z,59.90
2018-02-12T10:43:24.170Z,59.80
2018-02-12T10:45:50.123Z,60.10
2018-02-12T10:48:16.104Z,58.60
2018-02-12T10:50:42.083Z,58.20
2018-02-12T10:53:08.053Z,57.60
2018-02-12T10:55:34.022Z,56.50
2018-02-12T10:58:01.557Z,55.60
2018-02-12T11:00:27.588Z,55.50
2018-02-12T11:02:54.431Z,51.80
2018-02-12T11:05:20.400Z,51.80
2018-02-12T11:07:47.844Z,51.80
2018-02-12T11:10:13.831Z,51.80
2018-02-12T11:12:40.549Z,52.20
2018-02-12T11:15:06.526Z,52.10
2018-02-12T11:17:33.259Z,51.30
2018-02-12T11:20:00.042Z,51.50
2018-02-12T11:22:26.081Z,51.90
2018-02-12T11:24:52.057Z,51.80
2018-02-12T11:27:18.035Z,51.10
2018-02-12T11:29:44.794Z,50.30
2018-02-12T11:32:11.534Z,50.90
2018-02-12T11:34:38.299Z,50.20
2018-02-12T11:37:04.226Z,50.10
2018-02-12T11:39:30.972Z,48.50
2018-02-12T11:41:56.944Z,48.40
2018-02-12T11:44:22.928Z,48.10
2018-02-12T11:46:48.891Z,48.30
2018-02-12T11:49:15.636Z,48.90
2018-02-12T11:51:41.695Z,48.80
2018-02-12T11:54:08.420Z,48.30
2018-02-12T11:56:34.413Z,48.20
2018-02-12T11:59:00.401Z,47.90
2018-02-12T12:01:27.151Z,48.90
2018-02-12T12:03:53.128Z,48.80
2018-02-12T12:06:19.116Z,47.40
2018-02-12T12:08:45.124Z,47.30
2018-02-12T12:11:11.129Z,47.50
2018-02-12T12:13:37.083Z,46.80
2018-02-12T12:16:03.083Z,47.10
2018-02-12T12:18:29.862Z,48.90
2018-02-12T12:20:55.897Z,48.90
2018-02-12T12:23:21.870Z,49.20
2018-02-12T12:25:47.836Z,49.30
2018-02-12T12:28:14.592Z,44.70
2018-02-12T12:30:41.289Z,44.40
2018-02-12T12:33:07.270Z,44.40
2018-02-12T12:35:34.058Z,43.70
2018-02-12T12:38:00.137Z,43.30
2018-02-12T12:40:26.155Z,44.10
2018-02-12T12:42:52.124Z,45.00
2018-02-12T12:45:18.133Z,46.50
2018-02-12T12:47:44.113Z,45.30
2018-02-12T12:50:10.846Z,43.60
2018-02-12T12:52:37.574Z,43.30
2018-02-12T12:55:03.572Z,43.50
2018-02-12T12:57:29.575Z,46.00
2018-02-12T12:59:55.924Z,43.50
2018-02-12T13:02:21.881Z,44.90
2018-02-12T13:04:48.583Z,42.90
2018-02-12T13:07:14.551Z,42.90
2018-02-12T13:09:41.268Z,43.50
2018-02-12T13:12:07.684Z,43.50
2018-02-12T13:14:33.696Z,45.80
2018-02-12T13:17:00.389Z,43.10
2018-02-12T13:19:26.372Z,43.10
2018-02-12T13:21:53.127Z,44.90
2018-02-12T13:24:19.897Z,44.80
2018-02-12T13:26:46.080Z,45.00
2018-02-12T13:29:12.167Z,44.70
2018-02-12T13:31:38.178Z,43.30
2018-02-12T13:34:04.149Z,44.10
2018-02-12T13:36:30.127Z,45.80
2018-02-12T13:38:56.091Z,45.30
2018-02-12T13:41:22.798Z,45.00
2018-02-12T13:43:48.772Z,44.80
2018-02-12T13:46:14.744Z,45.00
2018-02-12T13:48:40.736Z,46.90
2018-02-12T13:51:06.752Z,45.50
2018-02-12T13:53:32.711Z,46.00
2018-02-12T13:55:58.874Z,45.80
2018-02-12T13:58:25.664Z,46.80
2018-02-12T14:00:51.641Z,46.80
2018-02-12T14:03:17.604Z,48.40
2018-02-12T14:05:43.722Z,47.80
2018-02-12T14:08:09.710Z,49.70
2018-02-12T14:10:35.707Z,48.10
2018-02-12T14:13:02.445Z,47.70
2018-02-12T14:15:28.425Z,47.70
2018-02-12T14:18:01.469Z,46.40
2018-02-12T14:20:27.444Z,46.50
2018-02-12T14:22:53.406Z,45.20
2018-02-12T14:25:19.384Z,44.10
2018-02-12T14:27:46.092Z,42.80
2018-02-12T14:30:12.118Z,42.90
2018-02-12T14:32:38.115Z,44.90
2018-02-12T14:35:04.823Z,43.30
2018-02-12T14:37:30.797Z,43.30
2018-02-12T14:39:56.801Z,42.50
2018-02-12T14:42:22.788Z,41.90
2018-02-12T14:44:49.516Z,44.10
2018-02-12T14:47:15.513Z,43.90
2018-02-12T14:49:41.516Z,41.40
2018-02-12T14:52:07.624Z,43.60
2018-02-12T14:54:33.607Z,44.80
2018-02-12T14:56:59.616Z,43.90
2018-02-12T14:59:25.584Z,41.60
2018-02-12T15:01:51.575Z,42.00
2018-02-12T15:04:18.312Z,40.30
2018-02-12T15:06:45.803Z,42.50
2018-02-12T15:09:12.548Z,43.20
2018-02-12T15:11:39.308Z,41.90
2018-02-12T15:14:06.118Z,41.80
2018-02-12T15:16:32.101Z,41.80
2018-02-12T15:18:58.806Z,42.10
2018-02-12T15:21:24.893Z,42.00
2018-02-12T15:23:50.848Z,43.10
2018-02-12T15:26:16.883Z,43.20
2018-02-12T15:28:42.888Z,44.50
2018-02-12T15:31:08.892Z,44.20
2018-02-12T15:33:35.755Z,45.10
2018-02-12T15:36:01.782Z,45.00
2018-02-12T15:38:28.499Z,46.30
2018-02-12T15:40:54.469Z,46.30
2018-02-12T15:43:21.197Z,47.00
2018-02-12T15:45:47.220Z,47.00
2018-02-12T15:48:13.188Z,47.70
2018-02-12T15:50:39.915Z,48.90
2018-02-12T15:53:05.912Z,48.90
2018-02-12T15:55:31.967Z,51.80
2018-02-12T15:57:57.951Z,51.10
2018-02-12T16:00:24.693Z,50.60
2018-02-12T16:02:50.722Z,50.60
2018-02-12T16:05:16.696Z,50.80
2018-02-12T16:07:42.659Z,51.70
2018-02-12T16:10:08.647Z,52.40
2018-02-12T16:12:35.374Z,53.40
2018-02-12T16:15:02.854Z,53.00
2018-02-12T16:17:28.822Z,53.00
2018-02-12T16:19:54.792Z,52.90
2018-02-12T16:22:20.800Z,52.50
2018-02-12T16:24:46.806Z,52.10
2018-02-12T16:27:13.516Z,51.90
2018-02-12T16:29:39.492Z,51.90
2018-02-12T16:32:06.205Z,50.80
2018-02-12T16:34:32.169Z,50.70
2018-02-12T16:36:58.145Z,50.00
2018-02-12T16:39:24.133Z,50.00
2018-02-12T16:41:50.280Z,50.40
2018-02-12T16:44:16.244Z,51.10
2018-02-12T16:46:42.272Z,51.80
2018-02-12T16:49:08.227Z,52.30
2018-02-12T16:51:34.272Z,52.60
2018-02-12T16:54:00.251Z,52.90
2018-02-12T16:56:26.227Z,52.70
2018-02-12T16:58:52.215Z,53.20
2018-02-12T17:01:18.219Z,53.60
2018-02-12T17:03:44.215Z,54.20
2018-02-12T17:06:10.949Z,54.40
2018-02-12T17:08:36.921Z,54.40
2018-02-12T17:11:02.884Z,54.70
2018-02-12T17:13:28.857Z,55.30
2018-02-12T17:15:54.962Z,55.60
2018-02-12T17:18:20.951Z,56.10
2018-02-12T17:20:47.684Z,56.90
2018-02-12T17:23:14.405Z,57.10
2018-02-12T17:25:40.393Z,57.10
2018-02-12T17:28:07.111Z,56.50
2018-02-12T17:30:33.099Z,56.50
2018-02-12T17:32:59.069Z,56.60
2018-02-12T17:35:25.072Z,57.00
2018-02-12T17:37:51.064Z,57.90
2018-02-12T17:40:17.356Z,58.10
2018-02-12T17:42:43.314Z,57.80
2018-02-12T17:45:09.290Z,57.70
2018-02-12T17:47:36.019Z,58.10
2018-02-12T17:50:02.004Z,58.10
2018-02-12T17:52:27.991Z,58.10
2018-02-12T17:54:54.707Z,59.70
2018-02-12T17:57:20.731Z,59.10
2018-02-12T17:59:46.721Z,60.10
2018-02-12T18:02:12.717Z,60.20
2018-02-12T18:04:38.688Z,60.80
2018-02-12T18:07:04.727Z,61.70
2018-02-12T18:09:30.712Z,62.60
2018-02-12T18:11:56.675Z,63.30
2018-02-12T18:14:22.659Z,63.60
2018-02-12T18:16:49.440Z,64.90
2018-02-12T18:19:15.408Z,64.90
2018-02-12T18:21:41.388Z,65.20
2018-02-12T18:24:07.368Z,65.40
2018-02-12T18:26:33.332Z,65.40
2018-02-12T18:28:59.372Z,65.40
2018-02-12T18:31:25.369Z,65.20
2018-02-12T18:33:51.425Z,66.70
2018-02-12T18:36:17.528Z,66.30
2018-02-12T18:38:43.504Z,66.30
2018-02-12T18:41:10.241Z,66.60
2018-02-12T18:43:36.200Z,66.60
2018-02-12T18:46:02.190Z,66.70
2018-02-12T18:48:28.151Z,66.70
2018-02-12T18:50:54.131Z,66.90
2018-02-12T18:53:20.919Z,67.50
2018-02-12T18:55:46.940Z,67.50
2018-02-12T18:58:12.912Z,67.90
2018-02-12T19:00:38.892Z,68.00
2018-02-12T19:03:05.606Z,68.60
2018-02-12T19:05:31.608Z,68.60
2018-02-12T19:07:57.628Z,68.70
2018-02-12T19:10:23.660Z,68.90
2018-02-12T19:12:49.668Z,69.10
2018-02-12T19:15:15.618Z,68.80
2018-02-12T19:17:42.355Z,69.70
2018-02-12T19:20:08.340Z,69.00
2018-02-12T19:22:34.328Z,69.50
2018-02-12T19:25:00.291Z,69.70
2018-02-12T19:27:26.333Z,69.70
2018-02-12T19:29:52.326Z,68.80
2018-02-12T19:32:18.364Z,69.20
2018-02-12T19:34:44.380Z,68.80
2018-02-12T19:37:10.360Z,68.60
2018-02-12T19:39:37.071Z,67.60
2018-02-12T19:42:03.054Z,67.60
2018-02-12T19:44:29.768Z,67.30
2018-02-12T19:46:55.849Z,67.30
2018-02-12T19:49:21.846Z,67.30
2018-02-12T19:51:48.632Z,67.10
2018-02-12T19:54:14.654Z,67.10
2018-02-12T19:56:41.384Z,66.70
2018-02-12T19:59:07.350Z,66.70
2018-02-12T20:01:34.120Z,68.30
2018-02-12T20:04:00.112Z,68.20
2018-02-12T20:06:26.851Z,69.10
2018-02-12T20:08:52.886Z,69.10
2018-02-12T20:11:18.888Z,68.70
2018-02-12T20:13:44.879Z,69.10
2018-02-12T20:16:10.859Z,69.70
2018-02-12T20:18:36.832Z,70.80
2018-02-12T20:21:02.808Z,71.30
2018-02-12T20:23:29.516Z,71.80
2018-02-12T20:25:55.507Z,71.80
2018-02-12T20:28:21.512Z,72.30
2018-02-12T20:30:47.526Z,71.80
2018-02-12T20:33:13.518Z,71.40
2018-02-12T20:35:39.516Z,71.20
2018-02-12T20:38:05.447Z,70.90
2018-02-12T20:40:32.161Z,70.90
2018-02-12T20:42:58.130Z,70.80
2018-02-12T20:45:24.122Z,71.10
2018-02-12T20:47:50.210Z,71.40
2018-02-12T20:50:16.183Z,71.50
2018-02-12T20:52:42.186Z,71.40
2018-02-12T20:55:09.213Z,72.00
2018-02-12T20:57:35.196Z,72.70
2018-02-12T21:00:01.933Z,73.40
2018-02-12T21:02:27.920Z,73.30
2018-02-12T21:04:53.933Z,73.30
2018-02-12T21:07:19.948Z,73.80
2018-02-12T21:09:46.668Z,73.90
2018-02-12T21:12:12.803Z,74.50
2018-02-12T21:14:38.792Z,74.10
2018-02-12T21:17:04.757Z,73.90
2018-02-12T21:19:30.726Z,73.40
2018-02-12T21:21:56.726Z,74.00
2018-02-12T21:24:22.717Z,74.60
2018-02-12T21:26:49.476Z,73.50
2018-02-12T21:29:16.211Z,74.60
2018-02-12T21:31:42.180Z,74.60
2018-02-12T21:34:08.140Z,74.70
2018-02-12T21:36:34.110Z,74.00
2018-02-12T21:39:00.148Z,73.90
2018-02-12T21:41:26.172Z,74.30
2018-02-12T21:43:52.232Z,74.90
2018-02-12T21:46:18.279Z,75.90
2018-02-12T21:48:45.020Z,76.10
2018-02-12T21:51:11.029Z,76.10
2018-02-12T21:53:37.216Z,76.20
2018-02-12T21:56:03.197Z,74.90
2018-02-12T21:58:29.161Z,75.40
2018-02-12T22:00:55.253Z,76.00
2018-02-12T22:03:21.296Z,76.70
2018-02-12T22:05:47.350Z,76.10
2018-02-12T22:08:13.345Z,75.40
2018-02-12T22:10:39.306Z,75.00
2018-02-12T22:13:05.293Z,73.90
2018-02-12T22:15:31.247Z,73.70
2018-02-12T22:17:58.015Z,74.20
2018-02-12T22:20:24.023Z,74.20
2018-02-12T22:22:50.772Z,74.40
2018-02-12T22:25:17.484Z,74.90
2018-02-12T22:27:43.441Z,74.90
2018-02-12T22:30:10.894Z,74.70
2018-02-12T22:32:36.874Z,74.70
2018-02-12T22:35:03.595Z,75.10
2018-02-12T22:37:29.567Z,75.10
2018-02-12T22:39:56.320Z,76.00
2018-02-12T22:42:23.077Z,76.40
2018-02-12T22:44:49.075Z,76.40
2018-02-12T22:47:15.802Z,76.30
2018-02-12T22:49:41.764Z,76.30
2018-02-12T22:52:07.740Z,76.50
2018-02-12T22:54:33.763Z,76.60
2018-02-12T22:57:00.472Z,76.20
2018-02-12T22:59:26.439Z,76.20
2018-02-12T23:01:53.165Z,76.50
2018-02-12T23:04:19.966Z,75.80
2018-02-12T23:06:46.012Z,75.10
2018-02-12T23:09:11.969Z,74.40
2018-02-12T23:11:37.940Z,73.60
2018-02-12T23:14:03.905Z,72.50
2018-02-12T23:16:30.608Z,72.70
2018-02-12T23:18:56.580Z,72.70
2018-02-12T23:21:23.319Z,74.40
2018-02-12T23:23:50.828Z,74.70
2018-02-12T23:26:16.798Z,74.70
2018-02-12T23:28:42.772Z,74.00
2018-02-12T23:31:09.480Z,71.80
2018-02-12T23:33:35.459Z,71.80
2018-02-12T23:36:02.206Z,70.90
2018-02-12T23:38:28.172Z,70.80
2018-02-12T23:40:54.165Z,69.90
2018-02-12T23:43:20.177Z,68.50
2018-02-12T23:45:46.165Z,68.70
2018-02-12T23:48:12.149Z,68.00
2018-02-12T23:50:38.112Z,67.90
2018-02-12T23:53:04.080Z,67.90
2018-02-12T23:55:30.064Z,67.80
2018-02-12T23:57:56.106Z,68.00
