createdAt,value
2019-04-21T00:03:56.655Z,15.47
2019-04-21T00:09:26.080Z,12.63
2019-04-21T00:14:18.384Z,10.07
2019-04-21T00:19:24.917Z,18.23
2019-04-21T00:24:41.421Z,11.57
2019-04-21T00:29:51.841Z,11.37
2019-04-21T00:34:50.414Z,12.30
2019-04-21T00:40:13.197Z,13.10
2019-04-21T00:45:11.967Z,13.37
2019-04-21T00:50:25.713Z,11.93
2019-04-21T01:00:49.780Z,11.43
2019-04-21T01:10:52.775Z,12.80
2019-04-21T01:16:06.886Z,14.60
2019-04-21T01:20:52.960Z,15.30
2019-04-21T01:26:12.203Z,15.97
2019-04-21T01:31:25.846Z,15.20
2019-04-21T01:36:33.338Z,13.23
2019-04-21T01:41:46.236Z,10.97
2019-04-21T01:46:45.727Z,12.83
2019-04-21T01:52:15.854Z,12.10
2019-04-21T01:57:17.763Z,11.77
2019-04-21T02:02:32.544Z,14.47
2019-04-21T02:07:39.249Z,11.13
2019-04-21T02:12:46.008Z,12.27
2019-04-21T02:17:57.482Z,14.43
2019-04-21T02:28:15.795Z,13.93
2019-04-21T02:38:39.330Z,13.33
2019-04-21T02:43:42.580Z,12.53
2019-04-21T02:48:55.463Z,12.47
2019-04-21T02:54:11.915Z,11.57
2019-04-21T02:59:17.097Z,12.60
2019-04-21T03:04:34.888Z,12.80
2019-04-21T03:09:39.179Z,15.77
2019-04-21T03:30:45.005Z,12.43
2019-04-21T03:40:18.613Z,14.47
2019-04-21T03:45:42.426Z,14.03
2019-04-21T03:55:53.197Z,14.67
2019-04-21T04:01:24.056Z,13.53
2019-04-21T04:27:20.888Z,16.27
2019-04-21T04:32:24.433Z,13.63
2019-04-21T04:37:32.947Z,14.73
2019-04-21T04:47:50.768Z,12.87
2019-04-21T05:03:05.456Z,14.17
2019-04-21T05:08:28.658Z,16.73
2019-04-21T05:13:26.155Z,18.30
2019-04-21T05:18:35.110Z,16.57
2019-04-21T05:23:25.682Z,14.00
2019-04-21T05:28:31.698Z,12.53
2019-04-21T05:33:54.254Z,15.67
2019-04-21T05:39:23.420Z,13.37
2019-04-21T05:44:43.106Z,12.47
2019-04-21T05:50:01.224Z,14.17
2019-04-21T05:55:11.000Z,13.37
2019-04-21T06:00:36.490Z,14.87
2019-04-21T06:05:35.045Z,12.77
2019-04-21T06:10:34.956Z,12.33
2019-04-21T06:15:44.614Z,10.80
2019-04-21T06:20:49.211Z,11.30
2019-04-21T06:31:19.753Z,14.63
2019-04-21T06:41:31.465Z,11.17
2019-04-21T06:46:35.205Z,12.47
2019-04-21T06:51:37.134Z,11.17
2019-04-21T06:56:51.572Z,15.57
2019-04-21T07:01:56.708Z,12.10
2019-04-21T07:06:59.366Z,10.37
2019-04-21T07:12:07.482Z,11.90
2019-04-21T07:17:24.695Z,11.30
2019-04-21T07:22:32.374Z,10.37
2019-04-21T07:27:35.248Z,11.23
2019-04-21T07:32:40.135Z,11.50
2019-04-21T07:37:48.110Z,12.03
2019-04-21T07:42:53.789Z,12.40
2019-04-21T07:48:00.942Z,14.33
2019-04-21T07:53:21.156Z,10.23
2019-04-21T07:58:33.078Z,11.57
2019-04-21T08:03:34.966Z,11.10
2019-04-21T08:08:42.369Z,13.30
2019-04-21T08:13:50.306Z,9.07
2019-04-21T08:18:53.518Z,11.67
2019-04-21T08:24:00.218Z,10.73
2019-04-21T08:29:21.493Z,10.13
2019-04-21T08:34:22.628Z,8.80
2019-04-21T08:39:28.887Z,9.60
2019-04-21T08:44:43.642Z,11.27
2019-04-21T08:49:41.560Z,9.67
2019-04-21T08:54:48.133Z,10.83
2019-04-21T09:00:21.881Z,8.90
2019-04-21T09:05:25.326Z,8.53
2019-04-21T09:10:35.367Z,10.77
2019-04-21T09:15:41.910Z,10.37
2019-04-21T09:20:52.214Z,10.33
2019-04-21T09:26:00.420Z,7.70
2019-04-21T09:30:52.183Z,8.90
2019-04-21T09:35:58.806Z,10.27
2019-04-21T09:40:59.778Z,7.90
2019-04-21T09:46:06.154Z,8.43
2019-04-21T09:51:12.968Z,8.17
2019-04-21T09:56:31.211Z,8.17
2019-04-21T10:01:36.820Z,8.97
2019-04-21T10:06:34.909Z,9.07
2019-04-21T10:11:41.685Z,9.37
2019-04-21T10:17:04.856Z,9.67
2019-04-21T10:22:10.710Z,11.90
2019-04-21T10:27:19.024Z,10.87
2019-04-21T10:32:25.414Z,9.43
2019-04-21T10:37:42.861Z,9.13
2019-04-21T10:42:40.407Z,10.37
2019-04-21T10:47:47.239Z,8.73
2019-04-21T10:53:06.919Z,10.23
2019-04-21T10:58:20.283Z,10.67
2019-04-21T11:03:40.388Z,8.13
2019-04-21T11:08:50.318Z,6.53
2019-04-21T11:13:54.727Z,9.23
2019-04-21T11:19:00.455Z,6.23
2019-04-21T11:24:06.071Z,8.27
2019-04-21T11:29:12.846Z,5.53
2019-04-21T11:34:18.775Z,6.30
2019-04-21T11:39:42.202Z,8.27
2019-04-21T11:44:39.735Z,6.53
2019-04-21T11:49:45.320Z,8.87
2019-04-21T11:54:50.959Z,8.00
2019-04-21T11:59:57.581Z,6.93
2019-04-21T12:05:03.599Z,7.20
2019-04-21T12:10:09.263Z,6.13
2019-04-21T12:15:14.696Z,6.37
2019-04-21T12:20:20.909Z,6.10
2019-04-21T12:25:29.753Z,6.77
2019-04-21T12:30:35.733Z,8.23
2019-04-21T12:35:41.852Z,8.17
2019-04-21T12:40:48.558Z,5.97
2019-04-21T12:45:54.205Z,7.70
2019-04-21T12:50:59.813Z,6.30
2019-04-21T12:56:05.540Z,7.93
2019-04-21T13:01:11.089Z,6.83
2019-04-21T13:06:16.512Z,5.63
2019-04-21T13:11:23.281Z,6.97
2019-04-21T13:16:29.487Z,6.50
2019-04-21T13:21:36.125Z,6.07
2019-04-21T13:26:47.239Z,6.83
2019-04-21T13:31:49.966Z,6.20
2019-04-21T13:36:55.440Z,5.50
2019-04-21T13:42:12.280Z,5.17
2019-04-21T13:47:10.350Z,5.33
2019-04-21T13:52:16.032Z,5.20
2019-04-21T13:57:22.696Z,7.07
2019-04-21T14:02:29.007Z,5.30
2019-04-21T14:07:34.486Z,4.77
2019-04-21T14:12:40.520Z,4.80
2019-04-21T14:17:46.763Z,4.30
2019-04-21T14:22:52.423Z,7.37
2019-04-21T14:27:58.064Z,4.50
2019-04-21T14:33:04.472Z,4.87
2019-04-21T14:38:10.831Z,4.37
2019-04-21T14:43:16.535Z,6.93
2019-04-21T14:48:41.186Z,4.47
2019-04-21T14:54:05.906Z,6.07
2019-04-21T14:59:12.905Z,7.10
2019-04-21T15:04:19.365Z,4.80
2019-04-21T15:09:25.565Z,6.53
2019-04-21T15:14:31.862Z,7.87
2019-04-21T15:19:38.365Z,5.40
2019-04-21T15:24:44.526Z,5.10
2019-04-21T15:29:51.061Z,5.77
2019-04-21T15:34:56.677Z,4.83
2019-04-21T15:40:17.180Z,5.10
2019-04-21T15:45:10.527Z,6.43
2019-04-21T15:50:18.141Z,5.50
2019-04-21T15:55:41.248Z,5.27
2019-04-21T16:00:54.454Z,5.67
2019-04-21T16:06:01.409Z,7.23
2019-04-21T16:11:09.235Z,5.93
2019-04-21T16:16:14.639Z,5.43
2019-04-21T16:21:20.157Z,5.80
2019-04-21T16:26:26.760Z,5.63
2019-04-21T16:31:32.315Z,6.67
2019-04-21T16:36:38.067Z,9.90
2019-04-21T16:41:44.608Z,5.50
2019-04-21T16:46:51.643Z,5.20
2019-04-21T16:52:16.121Z,4.40
2019-04-21T16:57:35.673Z,8.33
2019-04-21T17:02:46.279Z,5.93
2019-04-21T17:07:55.719Z,6.63
2019-04-21T17:13:04.304Z,5.97
2019-04-21T17:18:33.094Z,4.60
2019-04-21T17:23:25.392Z,5.60
2019-04-21T17:28:34.368Z,6.40
2019-04-21T17:33:43.471Z,13.03
2019-04-21T17:38:52.270Z,5.30
2019-04-21T17:44:00.380Z,4.43
2019-04-21T17:49:08.559Z,6.20
2019-04-21T17:54:34.245Z,7.57
2019-04-21T18:05:02.311Z,6.67
2019-04-21T18:10:15.978Z,4.87
2019-04-21T18:15:10.236Z,8.60
2019-04-21T18:20:01.820Z,4.70
2019-04-21T18:25:20.252Z,5.77
2019-04-21T18:30:46.590Z,9.50
2019-04-21T18:36:30.284Z,8.23
2019-04-21T18:41:34.498Z,8.07
2019-04-21T18:47:10.626Z,9.80
2019-04-21T18:52:06.819Z,6.70
2019-04-21T18:57:17.493Z,7.03
2019-04-21T19:02:17.501Z,7.17
2019-04-21T19:07:37.891Z,9.00
2019-04-21T19:13:09.164Z,9.50
2019-04-21T19:22:57.053Z,6.87
2019-04-21T19:28:12.131Z,8.00
2019-04-21T19:33:14.070Z,10.03
2019-04-21T19:38:10.105Z,11.07
2019-04-21T19:43:35.661Z,11.60
2019-04-21T19:48:45.021Z,7.97
2019-04-21T19:53:41.676Z,11.27
2019-04-21T19:58:39.114Z,7.73
2019-04-21T20:03:43.158Z,10.10
2019-04-21T20:09:09.619Z,13.40
2019-04-21T20:14:45.043Z,9.10
2019-04-21T20:19:08.513Z,12.90
2019-04-21T20:24:16.088Z,13.87
2019-04-21T20:29:38.970Z,10.83
2019-04-21T20:34:46.139Z,13.97
2019-04-21T20:39:42.852Z,11.47
2019-04-21T20:45:16.169Z,14.57
2019-04-21T20:50:03.357Z,12.20
2019-04-21T20:55:04.875Z,10.80
2019-04-21T21:00:19.287Z,13.43
2019-04-21T21:05:23.069Z,12.00
2019-04-21T21:10:34.713Z,12.50
2019-04-21T21:15:35.924Z,12.30
2019-04-21T21:20:49.692Z,10.23
2019-04-21T21:25:57.226Z,12.13
2019-04-21T21:31:04.289Z,11.90
2019-04-21T21:36:10.709Z,14.90
2019-04-21T21:41:13.280Z,11.67
2019-04-21T21:46:26.367Z,9.70
2019-04-21T21:51:21.388Z,10.83
2019-04-21T21:56:22.598Z,11.77
2019-04-21T22:01:35.778Z,11.27
2019-04-21T22:06:43.371Z,11.33
2019-04-21T22:11:44.260Z,10.57
2019-04-21T22:17:07.711Z,12.10
2019-04-21T22:22:13.984Z,11.93
2019-04-21T22:27:05.376Z,12.33
2019-04-21T22:32:17.363Z,14.83
2019-04-21T22:37:36.765Z,10.50
2019-04-21T22:42:30.579Z,10.93
2019-04-21T22:47:35.788Z,10.20
2019-04-21T22:52:39.697Z,9.33
2019-04-21T22:57:49.850Z,9.40
2019-04-21T23:02:56.117Z,7.63
2019-04-21T23:08:03.746Z,9.60
2019-04-21T23:13:13.366Z,8.17
2019-04-21T23:18:30.722Z,8.63
2019-04-21T23:23:44.219Z,6.00
2019-04-21T23:28:50.779Z,7.60
2019-04-21T23:33:37.015Z,6.20
2019-04-21T23:38:47.265Z,6.87
2019-04-21T23:43:53.102Z,12.17
2019-04-21T23:49:12.454Z,7.63
2019-04-21T23:54:05.073Z,7.23
2019-04-21T23:59:14.277Z,7.47
