createdAt,value
2018-11-06T00:01:43.059Z,99.90
2018-11-06T00:04:16.512Z,99.90
2018-11-06T00:06:49.106Z,99.90
2018-11-06T00:09:21.989Z,99.90
2018-11-06T00:11:54.649Z,99.90
2018-11-06T00:14:27.796Z,99.90
2018-11-06T00:19:38.584Z,99.90
2018-11-06T00:22:11.705Z,99.90
2018-11-06T00:24:44.249Z,99.90
2018-11-06T00:27:17.528Z,99.90
2018-11-06T00:29:51.088Z,99.90
2018-11-06T00:32:25.257Z,99.90
2018-11-06T00:34:58.523Z,99.90
2018-11-06T00:37:31.702Z,99.90
2018-11-06T00:40:05.056Z,99.90
2018-11-06T00:42:37.828Z,99.90
2018-11-06T00:45:14.911Z,99.90
2018-11-06T00:47:51.576Z,99.90
2018-11-06T00:50:24.724Z,99.90
2018-11-06T00:52:57.603Z,99.90
2018-11-06T00:55:30.428Z,99.90
2018-11-06T00:58:03.552Z,99.90
2018-11-06T01:00:37.103Z,99.90
2018-11-06T01:03:12.518Z,99.90
2018-11-06T01:05:47.116Z,99.90
2018-11-06T01:08:20.703Z,99.90
2018-11-06T01:10:54.386Z,99.90
2018-11-06T01:13:27.830Z,99.90
2018-11-06T01:19:21.986Z,99.90
2018-11-06T01:21:56.194Z,99.90
2018-11-06T01:24:52.520Z,99.90
2018-11-06T01:27:24.992Z,99.90
2018-11-06T01:33:29.696Z,99.90
2018-11-06T01:36:02.396Z,99.90
2018-11-06T01:38:35.264Z,99.90
2018-11-06T01:41:08.154Z,99.90
2018-11-06T01:43:40.857Z,99.90
2018-11-06T01:46:13.678Z,99.90
2018-11-06T01:48:46.413Z,99.90
2018-11-06T01:51:19.051Z,99.90
2018-11-06T01:53:51.726Z,99.90
2018-11-06T01:56:24.314Z,99.90
2018-11-06T01:58:57.125Z,99.90
2018-11-06T02:01:29.788Z,99.90
2018-11-06T02:04:03.017Z,99.90
2018-11-06T02:06:36.092Z,99.90
2018-11-06T02:09:12.412Z,99.90
2018-11-06T02:11:45.510Z,99.90
2018-11-06T02:14:19.059Z,99.90
2018-11-06T02:16:51.853Z,99.90
2018-11-06T02:19:25.417Z,99.90
2018-11-06T02:21:58.846Z,99.90
2018-11-06T02:24:32.577Z,99.90
2018-11-06T02:27:05.333Z,99.90
2018-11-06T02:29:38.941Z,99.90
2018-11-06T02:32:12.867Z,99.90
2018-11-06T02:34:46.080Z,99.90
2018-11-06T02:37:19.643Z,99.90
2018-11-06T02:39:52.598Z,99.90
2018-11-06T02:42:26.394Z,99.90
2018-11-06T02:45:05.813Z,99.90
2018-11-06T02:47:39.580Z,99.90
2018-11-06T02:50:14.152Z,99.90
2018-11-06T02:52:47.567Z,99.90
2018-11-06T02:55:20.972Z,99.90
2018-11-06T02:57:54.243Z,99.90
2018-11-06T03:00:27.944Z,99.90
2018-11-06T03:03:01.464Z,99.90
2018-11-06T03:05:36.587Z,99.90
2018-11-06T03:08:14.225Z,99.90
2018-11-06T03:10:52.928Z,99.90
2018-11-06T03:13:28.384Z,99.90
2018-11-06T03:16:05.724Z,99.90
2018-11-06T03:18:38.316Z,99.90
2018-11-06T03:21:12.079Z,99.90
2018-11-06T03:23:45.283Z,99.90
2018-11-06T03:26:18.701Z,99.90
2018-11-06T03:28:51.635Z,99.90
2018-11-06T03:34:46.406Z,99.90
2018-11-06T03:37:19.071Z,99.90
2018-11-06T03:39:52.355Z,99.90
2018-11-06T03:42:25.365Z,99.90
2018-11-06T03:44:58.648Z,99.90
2018-11-06T03:47:33.608Z,99.90
2018-11-06T03:53:28.109Z,99.90
2018-11-06T03:56:00.519Z,99.90
2018-11-06T03:58:35.751Z,99.90
2018-11-06T04:01:08.901Z,99.90
2018-11-06T04:14:48.406Z,99.90
2018-11-06T04:17:21.774Z,99.90
2018-11-06T04:23:15.984Z,99.90
2018-11-06T04:25:49.218Z,99.90
2018-11-06T04:28:22.740Z,99.90
2018-11-06T04:30:56.048Z,99.90
2018-11-06T04:33:29.443Z,99.90
2018-11-06T04:36:02.569Z,99.90
2018-11-06T04:41:56.650Z,99.90
2018-11-06T04:47:51.091Z,99.90
2018-11-06T04:50:24.665Z,99.90
2018-11-06T04:52:57.979Z,99.90
2018-11-06T04:55:31.260Z,99.90
2018-11-06T04:58:04.198Z,99.90
2018-11-06T05:00:37.383Z,99.90
2018-11-06T05:03:10.401Z,99.90
2018-11-06T05:05:43.594Z,99.90
2018-11-06T05:08:16.782Z,99.90
2018-11-06T05:10:50.229Z,99.90
2018-11-06T05:13:49.436Z,99.90
2018-11-06T05:16:22.351Z,99.90
2018-11-06T05:18:55.174Z,99.90
2018-11-06T05:21:28.047Z,99.90
2018-11-06T05:24:01.277Z,99.90
2018-11-06T05:26:34.151Z,99.90
2018-11-06T05:32:39.000Z,99.90
2018-11-06T05:35:13.596Z,99.90
2018-11-06T05:37:46.714Z,99.90
2018-11-06T05:40:28.808Z,99.90
2018-11-06T05:43:01.260Z,99.90
2018-11-06T05:45:34.681Z,99.90
2018-11-06T05:48:08.610Z,99.90
2018-11-06T05:50:41.606Z,99.90
2018-11-06T05:53:15.029Z,99.90
2018-11-06T05:55:48.518Z,99.90
2018-11-06T05:58:22.078Z,99.90
2018-11-06T06:00:55.363Z,99.90
2018-11-06T06:03:28.508Z,99.90
2018-11-06T06:06:01.504Z,99.90
2018-11-06T06:08:34.916Z,99.90
2018-11-06T06:11:08.086Z,99.90
2018-11-06T06:13:41.164Z,99.90
2018-11-06T06:16:14.329Z,99.90
2018-11-06T06:18:47.632Z,99.90
2018-11-06T06:21:20.608Z,99.90
2018-11-06T06:23:53.970Z,99.90
2018-11-06T06:26:26.798Z,99.90
2018-11-06T06:28:59.699Z,99.90
2018-11-06T06:31:32.895Z,99.90
2018-11-06T06:34:06.331Z,99.90
2018-11-06T06:36:39.534Z,99.90
2018-11-06T06:39:12.785Z,99.90
2018-11-06T06:41:45.910Z,99.90
2018-11-06T06:44:18.968Z,99.90
2018-11-06T06:46:52.432Z,99.90
2018-11-06T06:49:25.553Z,99.90
2018-11-06T06:51:58.690Z,99.90
2018-11-06T06:54:32.256Z,99.90
2018-11-06T06:57:05.350Z,99.90
2018-11-06T07:03:01.011Z,99.90
2018-11-06T07:05:34.724Z,99.90
2018-11-06T07:08:08.557Z,99.90
2018-11-06T07:10:42.022Z,99.90
2018-11-06T07:13:15.827Z,99.90
2018-11-06T07:15:49.331Z,99.90
2018-11-06T07:18:51.061Z,99.90
2018-11-06T07:21:24.698Z,99.90
2018-11-06T07:23:58.246Z,99.90
2018-11-06T07:26:31.792Z,99.90
2018-11-06T07:29:05.313Z,99.90
2018-11-06T07:31:38.202Z,99.90
2018-11-06T07:34:11.898Z,99.90
2018-11-06T07:36:45.406Z,99.90
2018-11-06T07:42:42.554Z,99.90
2018-11-06T07:48:36.927Z,99.90
2018-11-06T07:51:10.147Z,99.90
2018-11-06T07:53:43.468Z,99.90
2018-11-06T07:56:16.775Z,99.90
2018-11-06T07:58:50.255Z,99.90
2018-11-06T08:01:23.360Z,99.90
2018-11-06T08:03:56.747Z,99.90
2018-11-06T08:06:30.064Z,99.90
2018-11-06T08:09:04.469Z,99.90
2018-11-06T08:11:38.848Z,99.90
2018-11-06T08:14:12.129Z,99.90
2018-11-06T08:16:45.702Z,99.90
2018-11-06T08:19:19.487Z,99.90
2018-11-06T08:21:52.861Z,99.90
2018-11-06T08:24:26.345Z,99.90
2018-11-06T08:26:59.706Z,99.90
2018-11-06T08:29:33.470Z,99.90
2018-11-06T08:32:07.391Z,99.90
2018-11-06T08:34:40.830Z,99.90
2018-11-06T08:37:14.148Z,99.90
2018-11-06T08:39:47.792Z,99.90
2018-11-06T08:42:21.306Z,99.90
2018-11-06T08:44:54.693Z,99.90
2018-11-06T08:47:28.364Z,99.90
2018-11-06T08:50:00.043Z,99.90
2018-11-06T08:52:31.577Z,99.90
2018-11-06T08:55:03.098Z,99.90
2018-11-06T08:57:34.624Z,99.90
2018-11-06T09:00:06.374Z,99.90
2018-11-06T09:02:39.230Z,99.90
2018-11-06T09:05:12.592Z,99.90
2018-11-06T09:11:00.764Z,99.90
2018-11-06T09:16:42.158Z,99.90
2018-11-06T09:19:13.232Z,99.90
2018-11-06T09:21:44.550Z,99.90
2018-11-06T09:24:15.928Z,99.90
2018-11-06T09:26:47.022Z,99.90
2018-11-06T09:29:18.104Z,99.90
2018-11-06T09:35:01.592Z,99.90
2018-11-06T09:37:32.867Z,99.90
2018-11-06T09:40:04.138Z,99.90
2018-11-06T09:42:35.647Z,99.90
2018-11-06T09:45:37.327Z,99.90
2018-11-06T09:48:08.341Z,99.90
2018-11-06T09:50:39.529Z,99.90
2018-11-06T09:53:10.822Z,99.90
2018-11-06T09:55:42.235Z,99.90
2018-11-06T09:58:13.448Z,99.90
2018-11-06T10:00:44.724Z,99.90
2018-11-06T10:03:15.860Z,99.90
2018-11-06T10:08:48.215Z,99.90
2018-11-06T10:11:19.763Z,99.90
2018-11-06T10:13:51.130Z,99.90
2018-11-06T10:16:22.142Z,99.90
2018-11-06T10:18:53.788Z,99.90
2018-11-06T10:21:24.723Z,99.90
2018-11-06T10:23:56.125Z,99.90
2018-11-06T10:26:27.196Z,99.90
2018-11-06T10:28:58.526Z,99.90
2018-11-06T10:31:29.481Z,99.90
2018-11-06T10:34:00.441Z,99.90
2018-11-06T10:36:31.757Z,99.90
2018-11-06T10:39:02.779Z,99.90
2018-11-06T10:41:33.795Z,99.90
2018-11-06T10:44:05.102Z,99.90
2018-11-06T10:46:36.264Z,99.90
2018-11-06T10:49:08.039Z,99.90
2018-11-06T10:51:39.306Z,99.90
2018-11-06T10:54:10.315Z,99.90
2018-11-06T10:56:41.385Z,99.90
2018-11-06T10:59:12.599Z,99.90
2018-11-06T11:01:48.015Z,99.90
2018-11-06T11:04:25.041Z,99.90
2018-11-06T11:06:56.911Z,99.90
2018-11-06T11:09:28.469Z,99.90
2018-11-06T11:11:59.504Z,99.90
2018-11-06T11:14:30.849Z,99.90
2018-11-06T11:17:01.685Z,99.90
2018-11-06T11:19:32.906Z,99.90
2018-11-06T11:22:04.104Z,99.90
2018-11-06T11:24:35.284Z,99.90
2018-11-06T11:27:06.267Z,99.90
2018-11-06T11:29:37.561Z,99.90
2018-11-06T11:32:09.094Z,99.90
2018-11-06T11:34:39.907Z,99.90
2018-11-06T11:37:11.167Z,99.90
2018-11-06T11:39:42.222Z,99.90
2018-11-06T11:42:13.723Z,99.90
2018-11-06T11:44:45.007Z,99.90
2018-11-06T11:50:28.406Z,99.90
2018-11-06T11:53:00.654Z,99.90
2018-11-06T11:55:31.653Z,99.90
2018-11-06T11:58:02.646Z,99.90
2018-11-06T12:00:34.058Z,99.90
2018-11-06T12:03:04.964Z,99.90
2018-11-06T12:05:36.479Z,99.90
2018-11-06T12:08:07.452Z,99.90
2018-11-06T12:10:38.667Z,99.90
2018-11-06T12:13:09.666Z,99.90
2018-11-06T12:15:40.874Z,99.90
2018-11-06T12:18:12.416Z,99.90
2018-11-06T12:21:15.393Z,99.90
2018-11-06T12:23:48.067Z,99.90
2018-11-06T12:26:19.519Z,99.90
2018-11-06T12:28:50.581Z,99.90
2018-11-06T12:31:22.205Z,99.90
2018-11-06T12:33:53.340Z,99.90
2018-11-06T12:36:24.747Z,99.90
2018-11-06T12:38:56.260Z,99.90
2018-11-06T12:41:27.537Z,99.90
2018-11-06T12:43:59.362Z,99.90
2018-11-06T12:46:30.715Z,99.90
2018-11-06T12:49:01.875Z,99.90
2018-11-06T12:51:33.258Z,99.90
2018-11-06T12:54:04.632Z,99.90
2018-11-06T12:56:36.379Z,99.90
2018-11-06T12:59:07.519Z,99.90
2018-11-06T13:01:38.533Z,99.90
2018-11-06T13:04:09.449Z,99.90
2018-11-06T13:06:40.797Z,99.90
2018-11-06T13:09:12.544Z,99.90
2018-11-06T13:11:43.810Z,99.90
2018-11-06T13:14:14.394Z,99.90
2018-11-06T13:16:46.838Z,99.90
2018-11-06T13:19:18.327Z,99.90
2018-11-06T13:21:49.508Z,99.90
2018-11-06T13:24:20.460Z,99.90
2018-11-06T13:26:52.149Z,99.90
2018-11-06T13:29:23.231Z,99.90
2018-11-06T13:31:56.757Z,99.90
2018-11-06T13:37:35.338Z,99.90
2018-11-06T13:40:06.311Z,99.90
2018-11-06T13:42:37.557Z,99.90
2018-11-06T13:45:11.069Z,99.90
2018-11-06T13:47:42.325Z,99.90
2018-11-06T13:50:13.390Z,99.90
2018-11-06T13:52:49.367Z,99.90
2018-11-06T13:55:20.036Z,99.90
2018-11-06T13:57:52.067Z,99.90
2018-11-06T14:00:23.411Z,99.90
2018-11-06T14:02:55.131Z,99.90
2018-11-06T14:05:25.734Z,99.90
2018-11-06T14:07:56.321Z,99.90
2018-11-06T14:10:27.485Z,99.90
2018-11-06T14:12:57.982Z,99.90
2018-11-06T14:15:29.820Z,99.90
2018-11-06T14:18:01.267Z,99.90
2018-11-06T14:20:31.936Z,99.90
2018-11-06T14:23:04.845Z,99.90
2018-11-06T14:25:36.262Z,99.90
2018-11-06T14:28:07.648Z,99.90
2018-11-06T14:30:46.811Z,99.90
2018-11-06T14:33:17.713Z,99.90
2018-11-06T14:35:49.244Z,99.90
2018-11-06T14:38:20.124Z,99.90
2018-11-06T14:43:53.734Z,99.90
2018-11-06T14:46:37.177Z,99.90
2018-11-06T14:49:29.729Z,99.90
2018-11-06T14:52:18.203Z,99.90
2018-11-06T14:55:06.781Z,99.90
2018-11-06T14:57:38.594Z,99.90
2018-11-06T15:00:20.117Z,99.90
2018-11-06T15:02:53.496Z,99.90
2018-11-06T15:05:24.574Z,99.90
2018-11-06T15:07:55.154Z,99.90
2018-11-06T15:10:29.782Z,99.90
2018-11-06T15:13:00.994Z,99.90
2018-11-06T15:15:32.103Z,99.90
2018-11-06T15:18:06.984Z,99.90
2018-11-06T15:20:37.980Z,99.90
2018-11-06T15:23:09.015Z,99.90
2018-11-06T15:25:39.638Z,99.90
2018-11-06T15:28:12.309Z,99.90
2018-11-06T15:30:43.947Z,99.90
2018-11-06T15:33:17.648Z,99.90
2018-11-06T15:35:51.702Z,99.90
2018-11-06T15:38:23.186Z,99.90
2018-11-06T15:40:55.000Z,99.90
2018-11-06T15:43:27.750Z,99.90
2018-11-06T15:46:01.498Z,99.90
2018-11-06T15:48:33.169Z,99.90
2018-11-06T15:51:05.585Z,99.90
2018-11-06T15:53:37.288Z,99.90
2018-11-06T15:56:09.634Z,99.90
2018-11-06T15:58:42.888Z,99.90
2018-11-06T16:01:14.922Z,99.90
2018-11-06T16:03:52.557Z,99.90
2018-11-06T16:06:26.848Z,99.90
2018-11-06T16:09:02.511Z,99.90
2018-11-06T16:11:38.674Z,99.90
2018-11-06T16:14:13.764Z,99.90
2018-11-06T16:16:47.624Z,99.90
2018-11-06T16:19:18.148Z,99.90
2018-11-06T16:21:50.690Z,99.90
2018-11-06T16:24:22.933Z,97.30
2018-11-06T16:26:55.576Z,98.60
2018-11-06T16:29:35.174Z,99.90
2018-11-06T16:32:08.351Z,99.90
2018-11-06T16:34:41.898Z,99.90
2018-11-06T16:37:15.478Z,99.90
2018-11-06T16:39:47.949Z,98.60
2018-11-06T16:42:20.453Z,99.40
2018-11-06T16:44:53.572Z,99.90
2018-11-06T16:47:25.892Z,99.90
2018-11-06T16:50:02.497Z,99.90
2018-11-06T16:52:35.056Z,99.90
2018-11-06T16:55:09.753Z,99.90
2018-11-06T16:57:46.257Z,99.90
2018-11-06T17:00:23.355Z,99.90
2018-11-06T17:02:55.878Z,99.90
2018-11-06T17:05:28.339Z,99.90
2018-11-06T17:08:00.801Z,99.90
2018-11-06T17:10:35.056Z,99.90
2018-11-06T17:13:12.321Z,99.90
2018-11-06T17:15:50.830Z,99.90
2018-11-06T17:18:29.326Z,99.40
2018-11-06T17:21:02.792Z,93.20
2018-11-06T17:24:05.329Z,94.40
2018-11-06T17:26:36.250Z,93.80
2018-11-06T17:29:08.734Z,93.00
2018-11-06T17:31:42.452Z,96.90
2018-11-06T17:34:15.020Z,98.40
2018-11-06T17:36:47.702Z,95.00
2018-11-06T17:39:22.508Z,92.90
2018-11-06T17:41:53.284Z,91.30
2018-11-06T17:44:23.842Z,87.20
2018-11-06T17:46:58.866Z,90.10
2018-11-06T17:49:32.440Z,89.70
2018-11-06T17:52:03.628Z,88.80
2018-11-06T17:54:35.622Z,83.80
2018-11-06T17:57:09.864Z,85.50
2018-11-06T18:03:23.627Z,82.40
2018-11-06T18:05:55.021Z,75.80
2018-11-06T18:08:28.609Z,78.90
2018-11-06T18:11:04.665Z,85.50
2018-11-06T18:13:37.913Z,90.70
2018-11-06T18:16:13.933Z,89.00
2018-11-06T18:18:45.570Z,84.80
2018-11-06T18:21:19.966Z,82.20
2018-11-06T18:23:51.267Z,80.30
2018-11-06T18:26:27.058Z,82.80
2018-11-06T18:28:57.828Z,86.70
2018-11-06T18:31:30.932Z,87.00
2018-11-06T18:34:01.517Z,83.80
2018-11-06T18:36:33.537Z,82.90
2018-11-06T18:39:05.467Z,80.40
2018-11-06T18:41:36.421Z,79.90
2018-11-06T18:44:09.078Z,72.30
2018-11-06T18:46:40.256Z,73.70
2018-11-06T18:49:15.003Z,75.60
2018-11-06T18:51:46.649Z,80.50
2018-11-06T18:54:18.098Z,79.20
2018-11-06T18:56:50.749Z,79.70
2018-11-06T18:59:22.781Z,77.50
2018-11-06T19:01:55.114Z,76.90
2018-11-06T19:04:38.524Z,73.40
2018-11-06T19:10:17.741Z,75.70
2018-11-06T19:12:52.433Z,78.80
2018-11-06T19:15:29.402Z,79.60
2018-11-06T19:18:07.785Z,80.90
2018-11-06T19:20:39.471Z,79.40
2018-11-06T19:23:11.052Z,80.70
2018-11-06T19:25:48.199Z,77.70
2018-11-06T19:28:21.475Z,76.50
2018-11-06T19:31:07.136Z,74.60
2018-11-06T19:33:55.553Z,75.70
2018-11-06T19:36:34.596Z,73.40
2018-11-06T19:39:28.853Z,77.20
2018-11-06T19:42:20.225Z,79.00
2018-11-06T19:45:18.317Z,80.90
2018-11-06T19:48:18.964Z,81.30
2018-11-06T19:51:13.461Z,81.50
2018-11-06T19:54:11.712Z,81.60
2018-11-06T20:00:17.295Z,80.60
2018-11-06T20:02:49.888Z,75.70
2018-11-06T20:05:21.660Z,74.40
2018-11-06T20:07:53.607Z,75.70
2018-11-06T20:10:26.218Z,74.30
2018-11-06T20:12:57.981Z,76.80
2018-11-06T20:15:29.551Z,78.00
2018-11-06T20:18:01.259Z,78.30
2018-11-06T20:20:32.621Z,79.10
2018-11-06T20:23:03.432Z,74.70
2018-11-06T20:25:34.416Z,74.70
2018-11-06T20:28:05.197Z,76.40
2018-11-06T20:30:37.898Z,78.40
2018-11-06T20:33:10.998Z,82.00
2018-11-06T20:35:42.061Z,85.10
2018-11-06T20:38:15.226Z,86.80
2018-11-06T20:40:48.134Z,85.30
2018-11-06T20:43:21.595Z,84.30
2018-11-06T20:45:55.482Z,82.90
2018-11-06T20:48:28.370Z,82.60
2018-11-06T20:50:59.831Z,78.80
2018-11-06T20:53:31.542Z,77.60
2018-11-06T20:56:02.760Z,78.30
2018-11-06T20:58:33.895Z,77.70
2018-11-06T21:01:04.834Z,80.10
2018-11-06T21:03:36.292Z,80.70
2018-11-06T21:06:09.072Z,82.70
2018-11-06T21:08:41.963Z,85.80
2018-11-06T21:11:14.643Z,87.70
2018-11-06T21:13:47.305Z,88.20
2018-11-06T21:16:20.818Z,90.00
2018-11-06T21:18:54.620Z,90.20
2018-11-06T21:21:27.893Z,89.90
2018-11-06T21:24:01.566Z,87.50
2018-11-06T21:29:53.689Z,86.00
2018-11-06T21:32:26.201Z,86.20
2018-11-06T21:34:57.842Z,87.40
2018-11-06T21:37:30.873Z,87.00
2018-11-06T21:40:07.730Z,85.40
2018-11-06T21:42:39.802Z,85.90
2018-11-06T21:45:13.557Z,88.10
2018-11-06T21:47:45.844Z,90.20
2018-11-06T21:50:21.848Z,91.80
2018-11-06T21:52:53.870Z,92.80
2018-11-06T21:55:25.049Z,93.20
2018-11-06T21:57:56.230Z,93.80
2018-11-06T22:00:27.820Z,94.00
2018-11-06T22:02:59.189Z,94.20
2018-11-06T22:05:31.878Z,93.90
2018-11-06T22:08:05.072Z,93.70
2018-11-06T22:10:38.143Z,96.30
2018-11-06T22:13:11.717Z,97.40
2018-11-06T22:15:44.435Z,97.40
2018-11-06T22:18:17.359Z,95.40
2018-11-06T22:20:50.574Z,94.10
2018-11-06T22:23:23.564Z,93.20
2018-11-06T22:25:56.057Z,93.10
2018-11-06T22:28:29.084Z,92.70
2018-11-06T22:31:26.105Z,93.80
2018-11-06T22:33:59.292Z,93.80
2018-11-06T22:36:32.238Z,94.40
2018-11-06T22:39:05.302Z,94.50
2018-11-06T22:41:38.715Z,94.90
2018-11-06T22:44:12.119Z,95.40
2018-11-06T22:46:45.565Z,94.40
2018-11-06T22:49:20.127Z,94.50
2018-11-06T22:51:53.220Z,96.00
2018-11-06T22:54:26.310Z,97.00
2018-11-06T22:56:59.562Z,98.30
2018-11-06T22:59:32.756Z,99.40
2018-11-06T23:02:05.858Z,99.90
2018-11-06T23:04:39.475Z,99.90
2018-11-06T23:07:18.784Z,99.90
2018-11-06T23:09:52.108Z,99.90
2018-11-06T23:12:25.331Z,99.90
2018-11-06T23:14:58.638Z,99.90
2018-11-06T23:17:31.975Z,99.90
2018-11-06T23:20:05.607Z,99.90
2018-11-06T23:22:38.750Z,99.90
2018-11-06T23:25:11.676Z,99.90
2018-11-06T23:27:44.792Z,99.90
2018-11-06T23:30:18.240Z,99.90
2018-11-06T23:35:30.539Z,99.90
2018-11-06T23:38:03.841Z,99.90
2018-11-06T23:40:37.285Z,99.90
2018-11-06T23:43:10.266Z,99.90
2018-11-06T23:45:43.286Z,99.90
2018-11-06T23:48:16.516Z,99.90
2018-11-06T23:50:50.559Z,99.90
2018-11-06T23:53:23.455Z,99.90
2018-11-06T23:55:57.018Z,99.90
2018-11-06T23:58:30.542Z,99.90
