createdAt,value
2017-06-14T00:00:49.680Z,99.90
2017-06-14T00:03:17.482Z,99.90
2017-06-14T00:05:44.467Z,99.90
2017-06-14T00:08:11.455Z,99.90
2017-06-14T00:10:39.255Z,99.90
2017-06-14T00:13:06.239Z,99.90
2017-06-14T00:15:33.219Z,99.90
2017-06-14T00:18:00.252Z,99.90
2017-06-14T00:20:28.019Z,99.90
2017-06-14T00:22:55.110Z,99.90
2017-06-14T00:25:22.095Z,99.90
2017-06-14T00:27:49.895Z,99.90
2017-06-14T00:30:16.878Z,99.90
2017-06-14T00:32:43.859Z,99.90
2017-06-14T00:35:11.627Z,99.90
2017-06-14T00:37:39.415Z,99.90
2017-06-14T00:40:06.386Z,99.90
2017-06-14T00:42:33.367Z,99.90
2017-06-14T00:45:00.374Z,99.90
2017-06-14T00:47:27.354Z,99.90
2017-06-14T00:49:54.375Z,99.90
2017-06-14T00:52:21.358Z,99.90
2017-06-14T00:54:49.153Z,99.90
2017-06-14T00:57:16.135Z,99.90
2017-06-14T00:59:43.114Z,99.90
2017-06-14T01:02:10.904Z,99.90
2017-06-14T01:04:37.888Z,99.90
2017-06-14T01:07:04.871Z,99.90
2017-06-14T01:09:32.670Z,99.90
2017-06-14T01:11:59.672Z,99.90
2017-06-14T01:14:26.702Z,99.90
2017-06-14T01:16:53.687Z,99.90
2017-06-14T01:19:20.694Z,99.90
2017-06-14T01:21:47.722Z,99.90
2017-06-14T01:24:14.710Z,99.90
2017-06-14T01:26:42.478Z,99.90
2017-06-14T01:29:09.459Z,99.90
2017-06-14T01:31:36.481Z,99.90
2017-06-14T01:34:03.471Z,99.90
2017-06-14T01:36:30.451Z,99.90
2017-06-14T01:38:57.463Z,99.90
2017-06-14T01:41:24.470Z,99.90
2017-06-14T01:43:51.482Z,99.90
2017-06-14T01:46:18.476Z,99.90
2017-06-14T01:48:45.498Z,99.90
2017-06-14T01:51:13.274Z,99.90
2017-06-14T01:53:40.298Z,99.90
2017-06-14T01:56:08.043Z,99.90
2017-06-14T01:58:35.023Z,99.90
2017-06-14T02:01:02.039Z,99.90
2017-06-14T02:03:34.903Z,99.90
2017-06-14T02:06:01.919Z,99.90
2017-06-14T02:08:28.917Z,99.90
2017-06-14T02:10:55.952Z,99.90
2017-06-14T02:13:23.931Z,99.90
2017-06-14T02:15:50.920Z,99.90
2017-06-14T02:18:17.931Z,99.90
2017-06-14T02:20:44.911Z,99.90
2017-06-14T02:23:11.927Z,99.90
2017-06-14T02:25:39.679Z,99.90
2017-06-14T02:28:06.714Z,99.90
2017-06-14T02:30:33.695Z,99.90
2017-06-14T02:33:01.474Z,99.90
2017-06-14T02:35:28.489Z,99.90
2017-06-14T02:37:56.252Z,99.90
2017-06-14T02:40:24.036Z,99.90
2017-06-14T02:42:51.021Z,99.90
2017-06-14T02:45:18.031Z,99.90
2017-06-14T02:47:45.117Z,99.90
2017-06-14T02:50:12.123Z,99.90
2017-06-14T02:52:39.112Z,99.90
2017-06-14T02:55:06.123Z,99.90
2017-06-14T02:57:33.123Z,99.90
2017-06-14T03:00:00.147Z,99.90
2017-06-14T03:02:27.137Z,99.90
2017-06-14T03:04:54.939Z,99.90
2017-06-14T03:07:21.928Z,99.90
2017-06-14T03:09:48.911Z,99.90
2017-06-14T03:12:16.699Z,99.90
2017-06-14T03:14:43.689Z,99.90
2017-06-14T03:17:10.723Z,99.90
2017-06-14T03:19:37.708Z,99.90
2017-06-14T03:22:05.487Z,99.90
2017-06-14T03:24:32.472Z,99.90
2017-06-14T03:26:59.483Z,99.90
2017-06-14T03:29:26.481Z,99.90
2017-06-14T03:31:53.499Z,99.90
2017-06-14T03:34:20.484Z,99.90
2017-06-14T03:36:47.491Z,99.90
2017-06-14T03:39:14.472Z,99.90
2017-06-14T03:41:41.516Z,99.90
2017-06-14T03:44:08.498Z,99.90
2017-06-14T03:46:35.490Z,99.90
2017-06-14T03:49:02.499Z,99.90
2017-06-14T03:51:29.484Z,99.90
2017-06-14T03:53:56.504Z,99.90
2017-06-14T03:56:23.492Z,99.90
2017-06-14T03:58:50.531Z,99.90
2017-06-14T04:01:17.556Z,99.90
2017-06-14T04:03:44.576Z,99.90
2017-06-14T04:06:11.565Z,99.90
2017-06-14T04:08:38.592Z,99.90
2017-06-14T04:11:05.590Z,99.90
2017-06-14T04:13:33.366Z,99.90
2017-06-14T04:16:00.355Z,99.90
2017-06-14T04:18:27.375Z,99.90
2017-06-14T04:20:54.359Z,99.90
2017-06-14T04:23:21.391Z,99.90
2017-06-14T04:25:48.375Z,99.90
2017-06-14T04:28:15.359Z,99.90
2017-06-14T04:30:42.371Z,99.90
2017-06-14T04:33:10.148Z,99.90
2017-06-14T04:35:37.935Z,99.90
2017-06-14T04:38:04.915Z,99.90
2017-06-14T04:40:31.925Z,99.90
2017-06-14T04:42:58.907Z,99.90
2017-06-14T04:45:25.935Z,99.90
2017-06-14T04:47:52.924Z,99.90
2017-06-14T04:50:20.689Z,99.90
2017-06-14T04:52:48.472Z,99.90
2017-06-14T04:55:15.474Z,99.90
2017-06-14T04:57:42.492Z,99.90
2017-06-14T05:00:09.483Z,99.90
2017-06-14T05:02:36.499Z,99.90
2017-06-14T05:05:03.489Z,99.90
2017-06-14T05:07:31.254Z,99.90
2017-06-14T05:09:59.035Z,99.90
2017-06-14T05:12:26.021Z,99.90
2017-06-14T05:14:53.010Z,99.90
2017-06-14T05:17:20.799Z,99.90
2017-06-14T05:19:47.792Z,99.90
2017-06-14T05:22:14.824Z,99.90
2017-06-14T05:24:42.836Z,99.90
2017-06-14T05:27:10.592Z,99.90
2017-06-14T05:29:37.616Z,99.90
2017-06-14T05:32:04.596Z,99.90
2017-06-14T05:34:31.581Z,99.90
2017-06-14T05:36:58.612Z,99.90
2017-06-14T05:39:25.651Z,99.90
2017-06-14T05:41:52.662Z,99.90
2017-06-14T05:44:19.644Z,99.90
2017-06-14T05:46:46.663Z,99.90
2017-06-14T05:49:14.406Z,99.90
2017-06-14T05:51:41.411Z,99.90
2017-06-14T05:54:08.387Z,99.90
2017-06-14T05:56:35.417Z,99.90
2017-06-14T05:59:02.392Z,99.90
2017-06-14T06:01:29.371Z,99.90
2017-06-14T06:03:57.147Z,99.90
2017-06-14T06:06:24.221Z,99.90
2017-06-14T06:08:51.254Z,99.90
2017-06-14T06:11:18.230Z,99.90
2017-06-14T06:13:45.300Z,99.90
2017-06-14T06:16:12.316Z,99.90
2017-06-14T06:18:39.292Z,99.90
2017-06-14T06:21:06.303Z,99.90
2017-06-14T06:23:33.283Z,99.90
2017-06-14T06:26:00.295Z,99.90
2017-06-14T06:28:27.275Z,99.90
2017-06-14T06:30:54.307Z,99.90
2017-06-14T06:33:21.290Z,99.90
2017-06-14T06:35:49.031Z,99.90
2017-06-14T06:38:16.032Z,99.90
2017-06-14T06:40:43.019Z,99.90
2017-06-14T06:43:10.048Z,99.90
2017-06-14T06:45:37.034Z,99.90
2017-06-14T06:48:04.779Z,99.90
2017-06-14T06:50:31.788Z,99.90
2017-06-14T06:52:58.776Z,99.90
2017-06-14T06:55:25.783Z,99.90
2017-06-14T06:57:52.767Z,99.90
2017-06-14T07:00:20.586Z,99.90
2017-06-14T07:02:47.564Z,99.90
2017-06-14T07:05:14.550Z,99.90
2017-06-14T07:07:41.573Z,99.90
2017-06-14T07:10:09.324Z,99.90
2017-06-14T07:12:36.351Z,99.90
2017-06-14T07:15:03.335Z,99.90
2017-06-14T07:17:31.088Z,99.90
2017-06-14T07:19:58.096Z,99.90
2017-06-14T07:22:25.071Z,99.90
2017-06-14T07:24:52.096Z,99.90
2017-06-14T07:27:19.079Z,99.90
2017-06-14T07:29:46.852Z,99.90
2017-06-14T07:32:13.863Z,99.90
2017-06-14T07:34:40.852Z,99.90
2017-06-14T07:37:07.855Z,99.90
2017-06-14T07:39:34.844Z,99.90
2017-06-14T07:42:01.875Z,99.90
2017-06-14T07:44:29.632Z,99.90
2017-06-14T07:46:57.387Z,99.90
2017-06-14T07:49:24.395Z,99.90
2017-06-14T07:51:51.374Z,99.90
2017-06-14T07:54:18.388Z,99.90
2017-06-14T07:56:45.371Z,99.90
2017-06-14T07:59:12.384Z,99.90
2017-06-14T08:01:39.361Z,99.90
2017-06-14T08:04:06.369Z,99.90
2017-06-14T08:06:33.344Z,99.90
2017-06-14T08:09:00.378Z,99.90
2017-06-14T08:11:27.399Z,99.90
2017-06-14T08:13:54.399Z,99.90
2017-06-14T08:16:21.376Z,99.90
2017-06-14T08:18:48.386Z,99.90
2017-06-14T08:21:15.363Z,99.90
2017-06-14T08:23:42.384Z,99.90
2017-06-14T08:26:10.153Z,99.90
2017-06-14T08:28:37.131Z,99.90
2017-06-14T08:31:04.135Z,99.90
2017-06-14T08:33:31.879Z,99.90
2017-06-14T08:35:58.890Z,99.90
2017-06-14T08:38:25.872Z,99.90
2017-06-14T08:40:52.880Z,99.90
2017-06-14T08:43:19.855Z,99.90
2017-06-14T08:45:46.885Z,99.90
2017-06-14T08:48:13.864Z,99.90
2017-06-14T08:50:40.848Z,99.90
2017-06-14T08:53:07.857Z,99.90
2017-06-14T08:55:34.839Z,99.90
2017-06-14T08:58:01.849Z,99.90
2017-06-14T09:00:28.831Z,99.90
2017-06-14T09:02:55.840Z,99.90
2017-06-14T09:05:22.818Z,99.90
2017-06-14T09:07:49.843Z,99.90
2017-06-14T09:10:17.602Z,99.90
2017-06-14T09:12:44.580Z,99.90
2017-06-14T09:15:11.591Z,99.90
2017-06-14T09:17:38.571Z,99.90
2017-06-14T09:20:05.651Z,99.90
2017-06-14T09:22:32.663Z,99.90
2017-06-14T09:24:59.692Z,99.90
2017-06-14T09:27:27.568Z,99.90
2017-06-14T09:29:55.339Z,99.90
2017-06-14T09:32:22.323Z,99.90
2017-06-14T09:34:49.348Z,99.90
2017-06-14T09:37:16.336Z,99.90
2017-06-14T09:39:43.315Z,99.90
2017-06-14T09:42:11.103Z,99.90
2017-06-14T09:44:38.091Z,99.90
2017-06-14T09:47:05.096Z,99.90
2017-06-14T09:49:32.080Z,99.90
2017-06-14T09:51:59.084Z,99.90
2017-06-14T09:54:26.069Z,99.90
2017-06-14T09:56:53.080Z,99.90
2017-06-14T09:59:20.070Z,99.90
2017-06-14T10:01:47.084Z,99.90
2017-06-14T10:04:14.071Z,99.90
2017-06-14T10:06:41.080Z,99.90
2017-06-14T10:09:08.110Z,99.90
2017-06-14T10:11:35.089Z,99.90
2017-06-14T10:14:02.099Z,99.90
2017-06-14T10:16:29.115Z,99.90
2017-06-14T10:18:56.893Z,99.90
2017-06-14T10:21:23.919Z,99.90
2017-06-14T10:23:51.664Z,99.90
2017-06-14T10:26:18.643Z,99.90
2017-06-14T10:28:45.652Z,99.90
2017-06-14T10:31:12.627Z,99.90
2017-06-14T10:33:40.400Z,98.50
2017-06-14T10:36:07.377Z,98.50
2017-06-14T10:38:34.380Z,99.50
2017-06-14T10:41:02.132Z,99.90
2017-06-14T10:43:29.146Z,99.90
2017-06-14T10:45:56.127Z,99.90
2017-06-14T10:48:23.151Z,99.90
2017-06-14T10:50:50.128Z,99.90
2017-06-14T10:53:17.908Z,94.70
2017-06-14T10:55:44.896Z,94.70
2017-06-14T10:58:11.907Z,94.90
2017-06-14T11:00:38.888Z,96.90
2017-06-14T11:03:05.892Z,99.30
2017-06-14T11:05:32.868Z,98.50
2017-06-14T11:07:59.891Z,99.30
2017-06-14T11:10:26.867Z,99.80
2017-06-14T11:12:53.843Z,99.70
2017-06-14T11:15:20.851Z,98.10
2017-06-14T11:17:47.900Z,97.30
2017-06-14T11:20:14.923Z,95.70
2017-06-14T11:22:41.899Z,97.70
2017-06-14T11:25:08.875Z,96.30
2017-06-14T11:27:35.878Z,95.60
2017-06-14T11:30:03.032Z,99.90
2017-06-14T11:32:30.083Z,99.90
2017-06-14T11:34:57.064Z,99.90
2017-06-14T11:37:24.071Z,99.90
2017-06-14T11:39:51.051Z,99.90
2017-06-14T11:42:18.056Z,99.90
2017-06-14T11:44:45.034Z,98.00
2017-06-14T11:47:12.040Z,96.00
2017-06-14T11:49:39.029Z,92.90
2017-06-14T11:52:06.048Z,94.70
2017-06-14T11:54:33.127Z,97.30
2017-06-14T11:57:00.138Z,98.30
2017-06-14T11:59:27.120Z,96.10
2017-06-14T12:01:54.130Z,93.60
2017-06-14T12:04:21.105Z,90.00
2017-06-14T12:06:48.121Z,87.80
2017-06-14T12:09:15.106Z,87.30
2017-06-14T12:11:42.121Z,89.00
2017-06-14T12:14:09.096Z,89.10
2017-06-14T12:16:36.075Z,91.30
2017-06-14T12:19:03.112Z,94.00
2017-06-14T12:21:31.020Z,90.80
2017-06-14T12:23:57.998Z,90.80
2017-06-14T12:26:25.039Z,89.50
2017-06-14T12:28:52.020Z,90.10
2017-06-14T12:31:19.763Z,92.20
2017-06-14T12:33:46.771Z,92.20
2017-06-14T12:36:13.791Z,91.30
2017-06-14T12:38:40.800Z,92.30
2017-06-14T12:41:07.776Z,91.60
2017-06-14T12:43:34.784Z,90.20
2017-06-14T12:46:01.765Z,92.30
2017-06-14T12:48:28.768Z,93.90
2017-06-14T12:50:55.747Z,96.90
2017-06-14T12:53:23.519Z,92.60
2017-06-14T12:55:50.500Z,92.60
2017-06-14T12:58:17.516Z,90.60
2017-06-14T13:00:44.520Z,90.90
2017-06-14T13:03:11.642Z,85.40
2017-06-14T13:05:38.625Z,89.00
2017-06-14T13:08:05.663Z,90.00
2017-06-14T13:10:32.653Z,90.80
2017-06-14T13:12:59.643Z,94.40
2017-06-14T13:15:26.651Z,91.50
2017-06-14T13:17:53.692Z,88.80
2017-06-14T13:20:20.699Z,90.40
2017-06-14T13:22:47.681Z,91.30
2017-06-14T13:25:14.712Z,94.40
2017-06-14T13:27:42.518Z,92.60
2017-06-14T13:30:09.531Z,92.50
2017-06-14T13:32:36.516Z,93.40
2017-06-14T13:35:03.526Z,92.70
2017-06-14T13:37:30.504Z,91.50
2017-06-14T13:39:57.555Z,90.00
2017-06-14T13:42:24.535Z,86.60
2017-06-14T13:44:51.511Z,84.10
2017-06-14T13:47:18.537Z,82.20
2017-06-14T13:49:46.311Z,58.20
2017-06-14T13:52:14.065Z,62.50
2017-06-14T13:54:41.839Z,71.10
2017-06-14T13:57:08.827Z,70.90
2017-06-14T13:59:35.848Z,76.10
2017-06-14T14:02:02.827Z,80.00
2017-06-14T14:04:29.865Z,77.90
2017-06-14T14:06:56.847Z,78.30
2017-06-14T14:09:23.876Z,75.40
2017-06-14T14:11:50.887Z,77.70
2017-06-14T14:14:17.895Z,82.40
2017-06-14T14:16:44.875Z,87.10
2017-06-14T14:19:11.899Z,89.50
2017-06-14T14:21:39.644Z,87.40
2017-06-14T14:24:06.623Z,87.40
2017-06-14T14:26:33.631Z,79.90
2017-06-14T14:29:00.612Z,79.80
2017-06-14T14:31:27.616Z,75.40
2017-06-14T14:33:54.593Z,67.40
2017-06-14T14:36:22.363Z,71.30
2017-06-14T14:38:49.339Z,71.20
2017-06-14T14:41:16.348Z,73.50
2017-06-14T14:43:44.095Z,81.90
2017-06-14T14:46:11.871Z,81.00
2017-06-14T14:48:39.619Z,77.80
2017-06-14T14:51:06.631Z,77.70
2017-06-14T14:53:33.611Z,80.10
2017-06-14T14:56:00.647Z,80.70
2017-06-14T14:58:27.627Z,82.30
2017-06-14T15:00:54.605Z,82.20
2017-06-14T15:03:21.607Z,82.60
2017-06-14T15:05:48.592Z,83.10
2017-06-14T15:08:15.603Z,80.10
2017-06-14T15:10:43.357Z,80.90
2017-06-14T15:13:11.152Z,81.60
2017-06-14T15:15:38.136Z,81.60
2017-06-14T15:18:05.167Z,80.60
2017-06-14T15:20:32.170Z,80.40
2017-06-14T15:22:59.159Z,80.80
2017-06-14T15:25:26.172Z,78.20
2017-06-14T15:27:53.155Z,75.70
2017-06-14T15:30:20.163Z,78.10
2017-06-14T15:32:47.143Z,76.80
2017-06-14T15:35:14.155Z,78.70
2017-06-14T15:37:41.246Z,76.40
2017-06-14T15:40:08.252Z,76.60
2017-06-14T15:42:35.239Z,74.70
2017-06-14T15:45:02.264Z,74.70
2017-06-14T15:47:29.249Z,74.60
2017-06-14T15:49:56.238Z,75.70
2017-06-14T15:52:23.264Z,74.70
2017-06-14T15:54:51.019Z,75.00
2017-06-14T15:57:18.024Z,74.90
2017-06-14T15:59:45.008Z,71.20
2017-06-14T16:02:12.019Z,70.00
2017-06-14T16:04:39.007Z,70.80
2017-06-14T16:07:06.800Z,69.30
2017-06-14T16:09:33.783Z,69.50
2017-06-14T16:12:00.804Z,68.50
2017-06-14T16:14:27.806Z,65.10
2017-06-14T16:16:54.838Z,62.00
2017-06-14T16:19:21.859Z,60.40
2017-06-14T16:21:48.867Z,60.10
2017-06-14T16:24:16.668Z,57.70
2017-06-14T16:26:43.655Z,57.50
2017-06-14T16:29:10.641Z,58.40
2017-06-14T16:31:37.648Z,62.20
2017-06-14T16:34:04.632Z,63.80
2017-06-14T16:36:31.647Z,63.40
2017-06-14T16:38:59.387Z,64.80
2017-06-14T16:41:26.415Z,64.80
2017-06-14T16:43:53.411Z,64.10
2017-06-14T16:46:21.207Z,67.30
2017-06-14T16:48:48.185Z,67.20
2017-06-14T16:51:15.167Z,65.70
2017-06-14T16:53:42.935Z,62.90
2017-06-14T16:56:10.678Z,62.80
2017-06-14T16:58:37.700Z,62.70
2017-06-14T17:01:04.691Z,62.30
2017-06-14T17:03:31.703Z,61.30
2017-06-14T17:05:58.719Z,63.50
2017-06-14T17:08:25.753Z,64.10
2017-06-14T17:10:52.754Z,67.70
2017-06-14T17:13:19.767Z,76.90
2017-06-14T17:15:46.751Z,78.80
2017-06-14T17:18:13.775Z,74.80
2017-06-14T17:20:40.762Z,76.30
2017-06-14T17:23:07.751Z,78.60
2017-06-14T17:25:34.759Z,82.90
2017-06-14T17:28:01.755Z,87.70
2017-06-14T17:30:28.762Z,88.80
2017-06-14T17:32:55.735Z,88.70
2017-06-14T17:35:22.744Z,88.50
2017-06-14T17:37:49.727Z,90.10
2017-06-14T17:40:16.744Z,92.00
2017-06-14T17:42:43.736Z,93.20
2017-06-14T17:45:10.748Z,94.60
2017-06-14T17:47:37.735Z,97.70
2017-06-14T17:50:04.771Z,99.90
2017-06-14T17:52:31.767Z,99.90
2017-06-14T17:54:58.816Z,99.90
2017-06-14T17:57:25.806Z,99.90
2017-06-14T17:59:52.799Z,99.90
2017-06-14T18:02:19.835Z,99.90
2017-06-14T18:04:47.587Z,99.90
2017-06-14T18:07:15.383Z,99.90
2017-06-14T18:09:42.395Z,99.90
2017-06-14T18:12:11.213Z,99.90
2017-06-14T18:14:38.228Z,99.90
2017-06-14T18:17:05.255Z,99.90
2017-06-14T18:19:32.231Z,99.90
2017-06-14T18:21:59.987Z,99.90
2017-06-14T18:24:27.000Z,99.90
2017-06-14T18:26:54.041Z,99.90
2017-06-14T18:29:21.063Z,99.90
2017-06-14T18:31:48.038Z,99.90
2017-06-14T18:34:15.051Z,99.90
2017-06-14T18:36:42.044Z,99.90
2017-06-14T18:39:09.156Z,99.90
2017-06-14T18:41:36.139Z,99.90
2017-06-14T18:44:03.144Z,99.90
2017-06-14T18:46:30.120Z,99.90
2017-06-14T18:48:57.128Z,99.90
2017-06-14T18:51:24.139Z,99.90
2017-06-14T18:53:51.153Z,99.90
2017-06-14T18:56:18.131Z,99.90
2017-06-14T18:58:45.163Z,99.90
2017-06-14T19:01:12.889Z,99.90
2017-06-14T19:03:39.871Z,99.90
2017-06-14T19:06:06.883Z,99.90
2017-06-14T19:08:33.872Z,99.90
2017-06-14T19:11:00.907Z,99.90
2017-06-14T19:13:27.896Z,99.90
2017-06-14T19:15:54.952Z,99.90
2017-06-14T19:18:22.026Z,99.90
2017-06-14T19:20:49.003Z,99.90
2017-06-14T19:23:16.029Z,99.90
2017-06-14T19:25:43.012Z,99.90
2017-06-14T19:28:09.995Z,99.90
2017-06-14T19:30:37.015Z,99.90
2017-06-14T19:33:04.761Z,99.90
2017-06-14T19:35:31.784Z,99.90
2017-06-14T19:37:58.796Z,99.90
2017-06-14T19:40:25.792Z,99.90
2017-06-14T19:42:52.800Z,99.90
2017-06-14T19:45:19.783Z,99.90
2017-06-14T19:47:46.793Z,99.90
2017-06-14T19:50:13.788Z,99.90
2017-06-14T19:52:41.565Z,99.90
2017-06-14T19:55:09.315Z,99.90
2017-06-14T19:57:36.352Z,99.90
2017-06-14T20:00:03.340Z,99.90
2017-06-14T20:02:30.370Z,99.90
2017-06-14T20:04:58.115Z,99.90
2017-06-14T20:07:25.863Z,99.90
2017-06-14T20:09:52.871Z,99.90
2017-06-14T20:12:19.856Z,99.90
2017-06-14T20:14:46.903Z,99.90
2017-06-14T20:17:13.888Z,99.90
2017-06-14T20:19:40.872Z,99.90
2017-06-14T20:22:07.879Z,99.90
2017-06-14T20:24:34.859Z,99.90
2017-06-14T20:27:01.894Z,99.90
2017-06-14T20:29:28.879Z,99.90
2017-06-14T20:31:55.863Z,99.90
2017-06-14T20:34:22.895Z,99.90
2017-06-14T20:36:50.643Z,99.90
2017-06-14T20:39:17.652Z,99.90
2017-06-14T20:41:44.635Z,99.90
2017-06-14T20:44:11.672Z,99.90
2017-06-14T20:46:38.655Z,99.90
2017-06-14T20:49:05.645Z,99.90
2017-06-14T20:51:32.671Z,99.90
2017-06-14T20:53:59.648Z,99.90
2017-06-14T20:56:26.623Z,99.90
2017-06-14T20:58:54.399Z,99.90
2017-06-14T21:01:21.384Z,99.90
2017-06-14T21:03:48.412Z,99.90
2017-06-14T21:06:16.436Z,99.90
2017-06-14T21:08:43.447Z,99.90
2017-06-14T21:11:10.472Z,99.90
2017-06-14T21:13:37.513Z,99.90
2017-06-14T21:16:04.499Z,99.90
2017-06-14T21:18:31.508Z,99.90
2017-06-14T21:20:58.516Z,99.90
2017-06-14T21:23:25.524Z,99.90
2017-06-14T21:25:52.548Z,99.90
2017-06-14T21:28:20.576Z,99.90
2017-06-14T21:30:47.587Z,99.90
2017-06-14T21:33:14.567Z,99.90
2017-06-14T21:35:41.656Z,99.90
2017-06-14T21:38:08.668Z,99.90
2017-06-14T21:40:36.590Z,99.90
2017-06-14T21:43:03.595Z,99.90
2017-06-14T21:45:31.351Z,99.90
2017-06-14T21:47:58.399Z,99.90
2017-06-14T21:50:26.152Z,99.90
2017-06-14T21:52:53.183Z,99.90
2017-06-14T21:55:20.175Z,99.90
2017-06-14T21:57:47.151Z,99.90
2017-06-14T22:00:14.205Z,99.90
2017-06-14T22:02:41.183Z,99.90
2017-06-14T22:05:08.161Z,99.90
2017-06-14T22:07:35.167Z,99.90
2017-06-14T22:10:02.151Z,99.90
2017-06-14T22:12:29.174Z,99.90
2017-06-14T22:14:56.165Z,99.90
2017-06-14T22:17:23.176Z,99.90
2017-06-14T22:19:50.919Z,99.90
2017-06-14T22:22:17.924Z,99.90
2017-06-14T22:24:44.899Z,99.90
2017-06-14T22:27:11.912Z,99.90
2017-06-14T22:29:38.894Z,99.90
2017-06-14T22:32:05.907Z,99.90
2017-06-14T22:34:32.891Z,99.90
2017-06-14T22:36:59.920Z,99.90
2017-06-14T22:39:26.942Z,99.90
2017-06-14T22:41:53.920Z,99.90
2017-06-14T22:44:20.901Z,99.90
2017-06-14T22:46:48.703Z,99.90
2017-06-14T22:49:15.684Z,99.90
2017-06-14T22:51:42.715Z,99.90
2017-06-14T22:54:09.726Z,99.90
2017-06-14T22:56:36.728Z,99.90
2017-06-14T22:59:03.740Z,99.90
2017-06-14T23:01:30.737Z,99.90
2017-06-14T23:03:58.519Z,99.90
2017-06-14T23:06:25.499Z,99.90
2017-06-14T23:08:52.515Z,99.90
2017-06-14T23:11:19.499Z,99.90
2017-06-14T23:13:46.527Z,99.90
2017-06-14T23:16:13.504Z,99.90
2017-06-14T23:18:40.487Z,99.90
2017-06-14T23:21:07.502Z,99.90
2017-06-14T23:23:34.543Z,99.90
2017-06-14T23:26:01.540Z,99.90
2017-06-14T23:28:28.531Z,99.90
2017-06-14T23:30:55.554Z,99.90
2017-06-14T23:33:22.531Z,99.90
2017-06-14T23:35:49.535Z,99.90
2017-06-14T23:38:16.588Z,99.90
2017-06-14T23:40:43.591Z,99.90
2017-06-14T23:43:11.347Z,99.90
2017-06-14T23:45:39.133Z,99.90
2017-06-14T23:48:06.120Z,99.90
2017-06-14T23:50:33.130Z,99.90
2017-06-14T23:53:00.111Z,99.90
2017-06-14T23:55:27.139Z,99.90
2017-06-14T23:57:54.132Z,99.90
