createdAt,value
2023-05-09T00:01:58.584Z,76.69
2023-05-09T00:04:27.881Z,78.28
2023-05-09T00:06:55.217Z,78.19
2023-05-09T00:09:23.754Z,76.14
2023-05-09T00:11:51.075Z,77.45
2023-05-09T00:14:18.627Z,77.13
2023-05-09T00:16:46.269Z,76.16
2023-05-09T00:19:15.392Z,76.02
2023-05-09T00:21:42.624Z,76.86
2023-05-09T00:24:09.951Z,76.46
2023-05-09T00:26:39.076Z,76.85
2023-05-09T00:29:06.315Z,77.09
2023-05-09T00:31:33.617Z,76.60
2023-05-09T00:34:00.932Z,77.21
2023-05-09T00:36:28.178Z,77.02
2023-05-09T00:38:57.433Z,77.69
2023-05-09T00:41:24.767Z,77.54
2023-05-09T00:43:52.826Z,77.82
2023-05-09T00:46:22.258Z,77.46
2023-05-09T00:48:52.701Z,77.88
2023-05-09T00:51:21.909Z,79.09
2023-05-09T00:53:50.089Z,79.46
2023-05-09T00:56:17.723Z,79.70
2023-05-09T00:58:45.779Z,78.92
2023-05-09T01:01:13.155Z,80.12
2023-05-09T01:03:42.027Z,79.57
2023-05-09T01:06:39.866Z,79.49
2023-05-09T01:09:45.544Z,80.18
2023-05-09T01:12:56.621Z,79.76
2023-05-09T01:15:26.998Z,80.42
2023-05-09T01:17:58.979Z,81.80
2023-05-09T01:20:36.615Z,81.01
2023-05-09T01:23:23.301Z,81.50
2023-05-09T01:26:07.229Z,80.47
2023-05-09T01:28:54.233Z,80.49
2023-05-09T01:31:21.936Z,81.75
2023-05-09T01:33:57.528Z,82.65
2023-05-09T01:36:29.901Z,82.45
2023-05-09T01:38:59.639Z,84.67
2023-05-09T01:41:32.100Z,84.14
2023-05-09T01:44:03.870Z,84.49
2023-05-09T01:46:32.649Z,82.88
2023-05-09T01:49:03.088Z,83.59
2023-05-09T01:51:32.135Z,85.66
2023-05-09T01:54:01.780Z,85.17
2023-05-09T01:56:29.767Z,83.71
2023-05-09T01:58:59.460Z,83.80
2023-05-09T02:01:27.922Z,83.18
2023-05-09T02:03:57.836Z,83.24
2023-05-09T02:06:29.953Z,84.13
2023-05-09T02:08:58.610Z,83.14
2023-05-09T02:11:26.119Z,83.40
2023-05-09T02:13:53.507Z,83.04
2023-05-09T02:16:22.729Z,83.60
2023-05-09T02:18:52.456Z,83.83
2023-05-09T02:21:20.624Z,83.59
2023-05-09T02:23:48.294Z,83.99
2023-05-09T02:26:15.830Z,84.27
2023-05-09T02:28:46.687Z,84.28
2023-05-09T02:31:15.046Z,84.24
2023-05-09T02:33:43.752Z,84.81
2023-05-09T02:36:14.927Z,84.57
2023-05-09T02:38:44.614Z,85.02
2023-05-09T02:41:16.552Z,84.31
2023-05-09T02:43:44.717Z,84.50
2023-05-09T02:46:14.093Z,84.84
2023-05-09T02:48:41.483Z,84.92
2023-05-09T02:51:08.749Z,85.24
2023-05-09T02:53:35.999Z,84.47
2023-05-09T02:56:04.169Z,84.90
2023-05-09T02:58:32.310Z,84.90
2023-05-09T03:01:02.299Z,85.15
2023-05-09T03:03:34.199Z,85.52
2023-05-09T03:06:02.409Z,85.45
2023-05-09T03:08:29.713Z,84.68
2023-05-09T03:10:57.796Z,85.02
2023-05-09T03:13:25.092Z,85.14
2023-05-09T03:15:53.275Z,85.81
2023-05-09T03:18:20.658Z,86.24
2023-05-09T03:20:47.870Z,85.35
2023-05-09T03:23:15.950Z,84.89
2023-05-09T03:25:44.031Z,84.60
2023-05-09T03:28:12.157Z,85.16
2023-05-09T03:30:39.432Z,84.41
2023-05-09T03:33:08.248Z,84.73
2023-05-09T03:35:35.646Z,84.32
2023-05-09T03:38:03.725Z,84.52
2023-05-09T03:40:31.846Z,83.96
2023-05-09T03:42:59.955Z,83.13
2023-05-09T03:45:28.033Z,83.40
2023-05-09T03:47:57.179Z,83.75
2023-05-09T03:50:26.551Z,84.45
2023-05-09T03:52:55.465Z,85.38
2023-05-09T03:55:24.168Z,84.48
2023-05-09T03:57:52.343Z,84.75
2023-05-09T04:00:22.086Z,82.96
2023-05-09T04:02:50.594Z,83.62
2023-05-09T04:05:18.047Z,82.19
2023-05-09T04:07:46.213Z,81.28
2023-05-09T04:10:14.312Z,78.70
2023-05-09T04:12:42.452Z,75.29
2023-05-09T04:15:11.390Z,76.42
2023-05-09T04:17:38.765Z,78.87
2023-05-09T04:20:09.483Z,78.46
2023-05-09T04:22:37.530Z,63.60
2023-05-09T04:25:07.423Z,59.35
2023-05-09T04:27:34.730Z,66.38
2023-05-09T04:30:02.086Z,65.45
2023-05-09T04:32:29.411Z,67.66
2023-05-09T04:34:56.676Z,52.95
2023-05-09T04:37:23.926Z,43.51
2023-05-09T04:39:51.935Z,52.71
2023-05-09T04:42:19.171Z,57.68
2023-05-09T04:44:46.485Z,49.00
2023-05-09T04:47:15.695Z,47.22
2023-05-09T04:49:43.769Z,42.77
2023-05-09T04:52:11.082Z,42.06
2023-05-09T04:54:39.098Z,45.34
2023-05-09T04:57:17.403Z,49.72
2023-05-09T04:59:45.554Z,49.88
2023-05-09T05:02:13.550Z,58.77
2023-05-09T05:04:42.678Z,61.56
2023-05-09T05:07:09.971Z,61.18
2023-05-09T05:09:38.014Z,60.70
2023-05-09T05:12:09.360Z,58.29
2023-05-09T05:14:37.185Z,49.17
2023-05-09T05:17:05.212Z,45.38
2023-05-09T05:19:32.478Z,48.66
2023-05-09T05:21:59.674Z,49.70
2023-05-09T05:24:26.891Z,40.88
2023-05-09T05:26:55.981Z,42.39
2023-05-09T05:29:23.207Z,43.06
2023-05-09T05:31:51.314Z,38.66
2023-05-09T05:34:22.110Z,42.33
2023-05-09T05:36:49.356Z,48.62
2023-05-09T05:39:16.624Z,50.56
2023-05-09T05:41:45.657Z,53.28
2023-05-09T05:44:16.337Z,54.99
2023-05-09T05:46:46.304Z,57.77
2023-05-09T05:49:13.522Z,57.77
2023-05-09T05:51:40.983Z,59.96
2023-05-09T05:54:08.225Z,59.26
2023-05-09T05:56:35.646Z,58.43
2023-05-09T05:59:03.016Z,58.46
2023-05-09T06:01:33.777Z,55.83
2023-05-09T06:04:00.998Z,57.29
2023-05-09T06:06:28.356Z,57.10
2023-05-09T06:08:55.768Z,58.75
2023-05-09T06:11:23.972Z,58.75
2023-05-09T06:13:51.186Z,59.42
2023-05-09T06:16:20.320Z,59.34
2023-05-09T06:18:48.648Z,58.92
2023-05-09T06:21:15.906Z,58.38
2023-05-09T06:24:04.299Z,57.72
2023-05-09T06:26:33.871Z,57.64
2023-05-09T06:29:01.085Z,57.49
2023-05-09T06:31:28.380Z,57.12
2023-05-09T06:33:55.817Z,57.00
2023-05-09T06:36:23.116Z,56.43
2023-05-09T06:38:50.396Z,56.23
2023-05-09T06:41:17.662Z,55.68
2023-05-09T06:43:44.845Z,54.08
2023-05-09T06:46:12.099Z,52.97
2023-05-09T06:48:39.331Z,53.05
2023-05-09T06:51:06.652Z,53.43
2023-05-09T06:53:37.930Z,53.31
2023-05-09T06:56:05.520Z,51.93
2023-05-09T06:58:32.720Z,51.22
2023-05-09T07:00:59.929Z,49.63
2023-05-09T07:03:27.376Z,49.59
2023-05-09T07:05:57.008Z,49.05
2023-05-09T07:08:24.171Z,48.70
2023-05-09T07:10:51.462Z,49.33
2023-05-09T07:13:18.778Z,48.97
2023-05-09T07:15:46.059Z,48.54
2023-05-09T07:18:13.426Z,48.58
2023-05-09T07:20:42.607Z,48.89
2023-05-09T07:23:09.934Z,47.42
2023-05-09T07:25:37.167Z,47.02
2023-05-09T07:28:04.574Z,47.48
2023-05-09T07:30:31.832Z,47.68
2023-05-09T07:32:59.061Z,48.16
2023-05-09T07:35:26.645Z,46.33
2023-05-09T07:37:53.880Z,46.82
2023-05-09T07:40:21.077Z,47.46
2023-05-09T07:42:50.165Z,47.54
2023-05-09T07:45:18.950Z,46.83
2023-05-09T07:47:50.806Z,46.64
2023-05-09T07:50:18.298Z,46.68
2023-05-09T07:52:46.107Z,46.87
2023-05-09T07:55:13.457Z,45.83
2023-05-09T07:57:40.966Z,47.18
2023-05-09T08:00:12.165Z,46.60
2023-05-09T08:02:39.421Z,45.65
2023-05-09T08:05:08.248Z,45.50
2023-05-09T08:07:35.940Z,44.99
2023-05-09T08:10:03.435Z,45.80
2023-05-09T08:12:30.696Z,46.01
2023-05-09T08:14:57.960Z,45.82
2023-05-09T08:17:25.208Z,45.02
2023-05-09T08:19:52.438Z,44.43
2023-05-09T08:22:20.669Z,44.86
2023-05-09T08:24:48.534Z,43.66
2023-05-09T08:27:17.561Z,43.45
2023-05-09T08:29:44.797Z,42.19
2023-05-09T08:32:11.958Z,42.67
2023-05-09T08:34:39.141Z,42.57
2023-05-09T08:37:06.399Z,42.55
2023-05-09T08:39:35.258Z,42.66
2023-05-09T08:42:03.259Z,42.80
2023-05-09T08:44:32.344Z,42.99
2023-05-09T08:47:02.299Z,42.40
2023-05-09T08:49:30.523Z,41.47
2023-05-09T08:52:00.201Z,41.57
2023-05-09T08:54:28.149Z,42.52
2023-05-09T08:56:55.601Z,42.90
2023-05-09T08:59:23.501Z,42.34
2023-05-09T09:01:51.346Z,41.90
2023-05-09T09:04:18.593Z,42.70
2023-05-09T09:06:46.716Z,41.68
2023-05-09T09:09:15.645Z,42.75
2023-05-09T09:11:45.766Z,42.74
2023-05-09T09:14:18.222Z,42.16
2023-05-09T09:16:49.354Z,40.99
2023-05-09T09:19:18.428Z,43.10
2023-05-09T09:21:47.636Z,44.45
2023-05-09T09:24:15.326Z,42.02
2023-05-09T09:26:50.607Z,42.80
2023-05-09T09:29:19.561Z,42.01
2023-05-09T09:31:48.197Z,43.70
2023-05-09T09:34:22.630Z,42.46
2023-05-09T09:36:50.860Z,41.32
2023-05-09T09:39:18.103Z,42.58
2023-05-09T09:41:45.811Z,45.02
2023-05-09T09:44:16.807Z,46.63
2023-05-09T09:46:50.858Z,43.67
2023-05-09T09:49:21.935Z,42.84
2023-05-09T09:51:53.477Z,41.25
2023-05-09T09:54:21.057Z,42.07
2023-05-09T09:56:50.573Z,41.97
2023-05-09T09:59:21.530Z,42.28
2023-05-09T10:02:08.948Z,41.02
2023-05-09T10:04:42.843Z,41.52
2023-05-09T10:07:14.376Z,40.72
2023-05-09T10:09:44.203Z,40.03
2023-05-09T10:12:14.861Z,40.17
2023-05-09T10:14:43.677Z,39.88
2023-05-09T10:17:15.442Z,38.62
2023-05-09T10:19:48.035Z,39.61
2023-05-09T10:22:19.450Z,41.22
2023-05-09T10:25:04.397Z,39.98
2023-05-09T10:27:36.631Z,40.47
2023-05-09T10:30:10.753Z,40.08
2023-05-09T10:32:50.686Z,39.98
2023-05-09T10:35:25.068Z,40.45
2023-05-09T10:37:59.601Z,42.12
2023-05-09T10:40:29.140Z,39.26
2023-05-09T10:42:57.155Z,38.88
2023-05-09T10:45:24.979Z,41.41
2023-05-09T10:47:53.990Z,41.57
2023-05-09T10:50:22.657Z,39.38
2023-05-09T10:53:21.921Z,40.51
2023-05-09T10:56:00.548Z,42.80
2023-05-09T10:58:33.867Z,42.07
2023-05-09T11:01:04.076Z,39.07
2023-05-09T11:03:55.978Z,39.14
2023-05-09T11:06:46.674Z,42.66
2023-05-09T11:09:38.341Z,41.09
2023-05-09T11:12:06.291Z,39.60
2023-05-09T11:14:48.966Z,41.37
2023-05-09T11:17:22.988Z,40.91
2023-05-09T11:19:50.521Z,41.92
2023-05-09T11:22:20.953Z,41.23
2023-05-09T11:25:01.720Z,42.05
2023-05-09T11:27:33.860Z,43.24
2023-05-09T11:30:06.452Z,43.29
2023-05-09T11:32:50.785Z,43.78
2023-05-09T11:35:21.092Z,42.49
2023-05-09T11:38:00.499Z,42.21
2023-05-09T11:40:30.245Z,43.12
2023-05-09T11:42:59.462Z,41.67
2023-05-09T11:45:32.502Z,42.56
2023-05-09T11:48:01.536Z,43.64
2023-05-09T11:50:30.062Z,41.53
2023-05-09T11:52:58.716Z,40.23
2023-05-09T11:55:30.492Z,41.23
2023-05-09T11:57:59.556Z,40.90
2023-05-09T12:00:27.648Z,40.10
2023-05-09T12:02:55.873Z,39.19
2023-05-09T12:05:24.195Z,39.21
2023-05-09T12:07:52.931Z,39.62
2023-05-09T12:10:23.478Z,40.79
2023-05-09T12:12:55.834Z,39.62
2023-05-09T12:15:24.691Z,40.94
2023-05-09T12:18:04.645Z,42.46
2023-05-09T12:20:51.349Z,42.73
2023-05-09T12:23:18.971Z,41.86
2023-05-09T12:25:57.499Z,42.80
2023-05-09T12:28:26.319Z,43.52
2023-05-09T12:30:54.991Z,43.25
2023-05-09T12:33:22.688Z,43.45
2023-05-09T12:36:07.702Z,42.20
2023-05-09T12:38:34.938Z,41.51
2023-05-09T12:41:15.512Z,41.63
2023-05-09T12:43:51.053Z,41.73
2023-05-09T12:46:20.339Z,42.26
2023-05-09T12:48:49.577Z,43.02
2023-05-09T12:51:21.943Z,42.53
2023-05-09T12:53:49.333Z,44.53
2023-05-09T12:56:23.705Z,43.25
2023-05-09T12:58:54.452Z,44.41
2023-05-09T13:01:28.781Z,42.70
2023-05-09T13:04:06.200Z,41.41
2023-05-09T13:06:36.271Z,41.38
2023-05-09T13:09:09.077Z,42.82
2023-05-09T13:11:38.098Z,41.63
2023-05-09T13:14:06.039Z,40.64
2023-05-09T13:16:34.992Z,42.52
2023-05-09T13:19:02.493Z,41.81
2023-05-09T13:21:29.761Z,43.86
2023-05-09T13:23:56.994Z,42.95
2023-05-09T13:26:24.220Z,42.36
2023-05-09T13:28:52.200Z,42.19
2023-05-09T13:31:19.961Z,41.72
2023-05-09T13:33:49.339Z,42.10
2023-05-09T13:36:19.864Z,42.24
2023-05-09T13:38:47.987Z,40.91
2023-05-09T13:41:20.446Z,42.93
2023-05-09T13:43:47.930Z,44.10
2023-05-09T13:46:16.555Z,43.75
2023-05-09T13:48:44.770Z,43.75
2023-05-09T13:51:12.082Z,44.66
2023-05-09T13:53:39.486Z,44.54
2023-05-09T13:56:09.769Z,44.36
2023-05-09T13:58:38.788Z,44.74
2023-05-09T14:01:06.078Z,44.97
2023-05-09T14:03:33.346Z,45.07
2023-05-09T14:06:00.609Z,45.10
2023-05-09T14:08:27.879Z,45.90
2023-05-09T14:10:55.153Z,45.12
2023-05-09T14:13:22.462Z,46.01
2023-05-09T14:15:49.817Z,44.81
2023-05-09T14:18:20.076Z,45.38
2023-05-09T14:20:48.481Z,44.78
2023-05-09T14:23:15.697Z,43.90
2023-05-09T14:25:42.929Z,43.50
2023-05-09T14:28:10.359Z,43.55
2023-05-09T14:30:37.784Z,43.52
2023-05-09T14:33:05.070Z,43.24
2023-05-09T14:35:34.308Z,43.42
2023-05-09T14:38:02.182Z,44.23
2023-05-09T14:40:32.241Z,44.11
2023-05-09T14:43:02.737Z,44.93
2023-05-09T14:45:31.644Z,44.26
2023-05-09T14:48:05.258Z,44.14
2023-05-09T14:50:33.657Z,44.44
2023-05-09T14:53:01.193Z,43.61
2023-05-09T14:55:31.907Z,43.75
2023-05-09T14:57:59.188Z,43.49
2023-05-09T15:00:27.243Z,43.16
2023-05-09T15:02:54.812Z,42.05
2023-05-09T15:05:22.151Z,42.01
2023-05-09T15:07:49.321Z,43.03
2023-05-09T15:10:16.842Z,42.34
2023-05-09T15:12:44.545Z,41.69
2023-05-09T15:15:18.548Z,42.34
2023-05-09T15:17:46.478Z,42.00
2023-05-09T15:20:18.575Z,41.70
2023-05-09T15:22:50.316Z,41.89
2023-05-09T15:25:18.316Z,40.03
2023-05-09T15:27:46.304Z,39.35
2023-05-09T15:30:14.402Z,40.13
2023-05-09T15:32:42.013Z,41.59
2023-05-09T15:35:09.420Z,42.18
2023-05-09T15:37:36.750Z,42.57
2023-05-09T15:40:04.554Z,41.76
2023-05-09T15:42:31.909Z,42.10
2023-05-09T15:44:59.147Z,42.47
2023-05-09T15:47:26.322Z,42.91
2023-05-09T15:49:53.684Z,43.30
2023-05-09T15:52:20.955Z,43.28
2023-05-09T15:54:48.194Z,42.92
2023-05-09T15:57:16.996Z,43.44
2023-05-09T15:59:44.194Z,44.15
2023-05-09T16:02:15.359Z,44.58
2023-05-09T16:04:44.124Z,43.59
2023-05-09T16:07:11.807Z,43.35
2023-05-09T16:09:39.016Z,43.31
2023-05-09T16:12:06.399Z,42.94
2023-05-09T16:14:33.710Z,41.88
2023-05-09T16:17:04.919Z,41.63
2023-05-09T16:19:38.302Z,40.48
2023-05-09T16:22:05.470Z,41.07
2023-05-09T16:24:32.779Z,40.49
2023-05-09T16:26:59.995Z,40.71
2023-05-09T16:29:28.707Z,42.01
2023-05-09T16:31:56.026Z,41.31
2023-05-09T16:34:23.512Z,41.47
2023-05-09T16:36:52.450Z,42.54
2023-05-09T16:39:19.618Z,42.76
2023-05-09T16:41:46.802Z,42.71
2023-05-09T16:44:15.517Z,42.54
2023-05-09T16:46:42.763Z,41.57
2023-05-09T16:49:10.136Z,42.37
2023-05-09T16:51:37.408Z,42.40
2023-05-09T16:54:04.649Z,43.20
2023-05-09T16:56:34.907Z,42.74
2023-05-09T16:59:06.133Z,42.49
2023-05-09T17:01:35.464Z,42.57
2023-05-09T17:04:06.962Z,43.47
2023-05-09T17:06:36.056Z,43.10
2023-05-09T17:09:04.298Z,44.06
2023-05-09T17:11:32.496Z,43.64
2023-05-09T17:14:01.072Z,44.18
2023-05-09T17:16:29.433Z,43.99
2023-05-09T17:18:57.652Z,44.08
2023-05-09T17:21:26.216Z,44.57
2023-05-09T17:23:55.602Z,44.22
2023-05-09T17:26:24.447Z,44.82
2023-05-09T17:28:52.640Z,45.62
2023-05-09T17:31:20.821Z,44.94
2023-05-09T17:33:49.092Z,45.99
2023-05-09T17:36:18.073Z,46.78
2023-05-09T17:38:46.238Z,47.40
2023-05-09T17:41:15.423Z,47.41
2023-05-09T17:43:42.683Z,48.41
2023-05-09T17:46:10.364Z,48.52
2023-05-09T17:48:37.682Z,48.98
2023-05-09T17:51:07.281Z,49.87
2023-05-09T17:53:34.729Z,50.81
2023-05-09T17:56:03.853Z,51.04
2023-05-09T17:58:32.040Z,51.50
2023-05-09T18:01:00.006Z,52.64
2023-05-09T18:03:29.972Z,53.60
2023-05-09T18:05:58.557Z,54.90
2023-05-09T18:08:25.946Z,55.24
2023-05-09T18:10:56.741Z,56.73
2023-05-09T18:13:24.118Z,57.31
2023-05-09T18:15:51.583Z,57.53
2023-05-09T18:18:21.000Z,59.20
2023-05-09T18:20:48.281Z,59.86
2023-05-09T18:23:19.074Z,60.02
2023-05-09T18:25:50.871Z,59.61
2023-05-09T18:28:27.856Z,61.44
2023-05-09T18:31:00.675Z,60.75
2023-05-09T18:33:29.036Z,60.80
2023-05-09T18:35:59.132Z,61.03
2023-05-09T18:38:26.454Z,62.85
2023-05-09T18:40:53.765Z,62.15
2023-05-09T18:43:24.675Z,62.29
2023-05-09T18:45:52.155Z,63.07
2023-05-09T18:48:22.283Z,63.57
2023-05-09T18:50:52.538Z,64.05
2023-05-09T18:53:20.514Z,64.67
2023-05-09T18:55:48.449Z,64.32
2023-05-09T18:58:15.689Z,65.23
2023-05-09T19:00:46.543Z,65.92
2023-05-09T19:03:14.773Z,66.45
2023-05-09T19:05:44.184Z,66.73
2023-05-09T19:08:12.348Z,66.74
2023-05-09T19:10:40.576Z,67.33
2023-05-09T19:13:09.052Z,67.45
2023-05-09T19:15:40.007Z,68.67
2023-05-09T19:18:07.465Z,69.29
2023-05-09T19:20:34.814Z,69.36
2023-05-09T19:23:02.938Z,70.39
2023-05-09T19:25:33.934Z,71.26
2023-05-09T19:28:02.002Z,70.62
2023-05-09T19:30:30.191Z,70.73
2023-05-09T19:32:57.676Z,71.37
2023-05-09T19:35:24.980Z,72.41
2023-05-09T19:37:52.222Z,71.81
2023-05-09T19:40:19.653Z,71.66
2023-05-09T19:42:46.867Z,72.99
2023-05-09T19:45:14.103Z,73.36
2023-05-09T19:47:41.749Z,73.93
2023-05-09T19:50:09.817Z,73.80
2023-05-09T19:52:37.403Z,74.26
2023-05-09T19:55:06.267Z,74.47
2023-05-09T19:57:33.599Z,74.62
2023-05-09T20:00:00.901Z,74.34
2023-05-09T20:02:32.285Z,73.30
2023-05-09T20:05:00.269Z,73.43
2023-05-09T20:07:28.670Z,74.04
2023-05-09T20:09:55.969Z,75.07
2023-05-09T20:12:23.203Z,75.82
2023-05-09T20:14:50.482Z,76.78
2023-05-09T20:17:19.478Z,76.79
2023-05-09T20:19:48.540Z,77.20
2023-05-09T20:22:15.825Z,76.32
2023-05-09T20:24:43.028Z,76.82
2023-05-09T20:27:10.241Z,77.67
2023-05-09T20:29:37.457Z,77.30
2023-05-09T20:32:06.624Z,78.31
2023-05-09T20:34:34.871Z,79.49
2023-05-09T20:37:02.567Z,79.44
2023-05-09T20:39:29.966Z,79.30
2023-05-09T20:42:02.525Z,80.80
2023-05-09T20:44:29.977Z,81.21
2023-05-09T20:46:57.251Z,82.09
2023-05-09T20:49:26.011Z,82.47
2023-05-09T20:51:55.499Z,82.92
2023-05-09T20:54:24.353Z,83.18
2023-05-09T20:56:51.926Z,83.42
2023-05-09T20:59:20.058Z,84.14
2023-05-09T21:01:48.288Z,85.08
2023-05-09T21:04:16.907Z,83.84
2023-05-09T21:06:44.934Z,84.64
2023-05-09T21:09:14.066Z,83.44
2023-05-09T21:11:41.480Z,83.25
2023-05-09T21:14:09.171Z,84.37
2023-05-09T21:16:36.387Z,85.05
2023-05-09T21:19:05.426Z,83.61
2023-05-09T21:21:33.445Z,84.17
2023-05-09T21:24:03.410Z,84.57
2023-05-09T21:26:32.882Z,84.39
2023-05-09T21:29:00.159Z,84.33
2023-05-09T21:31:27.404Z,83.68
2023-05-09T21:33:56.405Z,84.49
2023-05-09T21:36:23.742Z,84.17
2023-05-09T21:38:51.220Z,84.44
2023-05-09T21:41:18.511Z,85.16
2023-05-09T21:43:46.561Z,85.74
2023-05-09T21:46:13.929Z,85.73
2023-05-09T21:48:41.314Z,84.96
2023-05-09T21:51:09.331Z,85.66
2023-05-09T21:53:38.404Z,84.73
2023-05-09T21:56:06.857Z,85.62
2023-05-09T21:58:34.995Z,83.15
2023-05-09T22:01:02.386Z,82.81
2023-05-09T22:03:31.504Z,82.84
2023-05-09T22:05:59.668Z,83.27
2023-05-09T22:08:27.847Z,83.92
2023-05-09T22:10:55.547Z,85.94
2023-05-09T22:13:23.689Z,87.08
2023-05-09T22:15:51.057Z,87.52
2023-05-09T22:18:21.974Z,87.53
2023-05-09T22:20:49.212Z,87.81
2023-05-09T22:23:16.428Z,87.57
2023-05-09T22:25:43.635Z,87.87
2023-05-09T22:28:10.933Z,87.12
2023-05-09T22:30:38.373Z,87.62
2023-05-09T22:33:05.859Z,87.74
2023-05-09T22:35:33.239Z,88.28
2023-05-09T22:38:02.280Z,87.94
2023-05-09T22:40:30.514Z,88.22
2023-05-09T22:42:57.750Z,88.98
2023-05-09T22:45:24.989Z,88.31
2023-05-09T22:47:52.315Z,88.57
2023-05-09T22:50:21.671Z,87.77
2023-05-09T22:52:49.743Z,87.01
2023-05-09T22:55:18.629Z,87.78
2023-05-09T22:57:46.064Z,87.97
2023-05-09T23:00:16.062Z,87.67
2023-05-09T23:02:44.233Z,88.38
2023-05-09T23:05:11.557Z,89.18
2023-05-09T23:07:40.606Z,88.48
2023-05-09T23:10:08.949Z,88.71
2023-05-09T23:12:38.362Z,88.93
2023-05-09T23:15:07.596Z,88.53
2023-05-09T23:17:35.171Z,87.46
2023-05-09T23:20:04.197Z,87.10
2023-05-09T23:22:31.567Z,88.21
2023-05-09T23:25:01.004Z,88.56
2023-05-09T23:27:28.871Z,88.51
2023-05-09T23:29:57.002Z,87.30
2023-05-09T23:32:26.227Z,88.06
2023-05-09T23:34:54.302Z,88.15
2023-05-09T23:37:21.622Z,89.22
2023-05-09T23:39:49.718Z,89.50
2023-05-09T23:42:16.994Z,88.96
2023-05-09T23:44:44.261Z,88.77
2023-05-09T23:47:12.259Z,90.22
2023-05-09T23:49:39.564Z,90.15
2023-05-09T23:52:06.896Z,87.82
2023-05-09T23:54:34.259Z,86.91
2023-05-09T23:57:01.536Z,88.97
2023-05-09T23:59:28.815Z,87.80
