createdAt,value
2022-08-07T00:02:35.487Z,6.03
2022-08-07T00:04:24.517Z,6.18
2022-08-07T00:06:52.774Z,6.53
2022-08-07T00:09:22.526Z,6.55
2022-08-07T00:11:56.083Z,6.37
2022-08-07T00:14:31.521Z,6.60
2022-08-07T00:17:02.769Z,6.72
2022-08-07T00:20:00.514Z,6.32
2022-08-07T00:22:24.569Z,6.18
2022-08-07T00:25:15.667Z,6.47
2022-08-07T00:27:53.534Z,6.40
2022-08-07T00:30:27.556Z,6.40
2022-08-07T00:32:58.323Z,6.40
2022-08-07T00:35:30.012Z,6.78
2022-08-07T00:37:59.626Z,6.13
2022-08-07T00:40:39.940Z,6.20
2022-08-07T00:44:01.081Z,6.60
2022-08-07T00:46:02.850Z,6.38
2022-08-07T00:48:32.533Z,6.35
2022-08-07T00:51:03.117Z,6.30
2022-08-07T00:53:39.298Z,6.45
2022-08-07T00:56:19.238Z,6.47
2022-08-07T00:58:49.826Z,7.05
2022-08-07T01:01:20.726Z,6.15
2022-08-07T01:03:55.546Z,6.60
2022-08-07T01:06:29.969Z,6.88
2022-08-07T01:09:01.086Z,7.07
2022-08-07T01:12:27.909Z,6.95
2022-08-07T01:14:28.493Z,6.57
2022-08-07T01:16:58.693Z,6.50
2022-08-07T01:19:32.962Z,7.00
2022-08-07T01:22:03.420Z,6.97
2022-08-07T01:24:42.214Z,7.00
2022-08-07T01:27:19.977Z,6.28
2022-08-07T01:29:50.575Z,6.37
2022-08-07T01:32:22.481Z,7.13
2022-08-07T01:34:54.739Z,7.05
2022-08-07T01:37:23.938Z,6.40
2022-08-07T01:39:55.419Z,7.18
2022-08-07T01:42:40.162Z,6.80
2022-08-07T01:45:22.984Z,6.80
2022-08-07T01:48:20.386Z,6.65
2022-08-07T01:50:58.209Z,7.03
2022-08-07T01:54:08.566Z,7.30
2022-08-07T01:56:29.984Z,7.37
2022-08-07T01:59:15.755Z,6.93
2022-08-07T02:02:04.375Z,6.93
2022-08-07T02:04:52.642Z,7.50
2022-08-07T02:07:36.157Z,7.00
2022-08-07T02:10:25.378Z,6.70
2022-08-07T02:12:59.593Z,7.10
2022-08-07T02:15:35.472Z,7.57
2022-08-07T02:18:04.888Z,7.28
2022-08-07T02:20:34.745Z,6.90
2022-08-07T02:23:05.562Z,7.20
2022-08-07T02:26:30.996Z,7.20
2022-08-07T02:28:29.247Z,7.20
2022-08-07T02:31:18.769Z,7.28
2022-08-07T02:34:01.485Z,7.57
2022-08-07T02:36:38.260Z,7.20
2022-08-07T02:39:17.559Z,7.43
2022-08-07T02:42:10.303Z,7.93
2022-08-07T02:44:48.191Z,8.02
2022-08-07T02:47:23.797Z,7.38
2022-08-07T02:50:05.118Z,7.10
2022-08-07T02:52:47.895Z,7.18
2022-08-07T02:55:28.321Z,7.13
2022-08-07T02:58:18.043Z,7.80
2022-08-07T03:00:54.512Z,8.10
2022-08-07T03:03:25.715Z,7.80
2022-08-07T03:06:16.404Z,7.72
2022-08-07T03:08:54.869Z,7.80
2022-08-07T03:11:25.301Z,7.65
2022-08-07T03:14:01.548Z,7.57
2022-08-07T03:16:31.889Z,7.60
2022-08-07T03:19:01.730Z,7.80
2022-08-07T03:21:33.223Z,7.32
2022-08-07T03:24:20.376Z,7.15
2022-08-07T03:26:58.092Z,7.22
2022-08-07T03:29:46.149Z,7.43
2022-08-07T03:32:35.009Z,7.68
2022-08-07T03:35:17.460Z,8.02
2022-08-07T03:37:53.760Z,7.85
2022-08-07T03:40:31.154Z,7.45
2022-08-07T03:43:13.550Z,7.77
2022-08-07T03:45:47.857Z,8.15
2022-08-07T03:48:21.463Z,8.70
2022-08-07T03:50:55.867Z,7.82
2022-08-07T03:54:01.844Z,7.60
2022-08-07T03:56:33.627Z,7.77
2022-08-07T03:59:12.642Z,8.55
2022-08-07T04:01:50.164Z,7.25
2022-08-07T04:04:22.869Z,7.28
2022-08-07T04:06:57.913Z,7.85
2022-08-07T04:09:45.193Z,8.70
2022-08-07T04:12:27.614Z,7.95
2022-08-07T04:15:00.150Z,8.10
2022-08-07T04:18:32.044Z,8.10
2022-08-07T04:20:22.304Z,8.13
2022-08-07T04:23:01.497Z,7.67
2022-08-07T04:25:39.211Z,8.82
2022-08-07T04:28:13.715Z,8.38
2022-08-07T04:30:55.259Z,7.97
2022-08-07T04:33:35.284Z,8.10
2022-08-07T04:36:06.425Z,8.17
2022-08-07T04:38:37.067Z,8.43
2022-08-07T04:41:05.436Z,8.10
2022-08-07T04:44:10.266Z,8.13
2022-08-07T04:47:03.956Z,8.52
2022-08-07T04:49:57.444Z,8.70
2022-08-07T04:52:52.010Z,8.00
2022-08-07T04:58:10.084Z,8.02
2022-08-07T04:59:17.073Z,8.38
2022-08-07T05:01:55.450Z,8.90
2022-08-07T05:04:47.213Z,8.63
2022-08-07T05:07:36.520Z,8.20
2022-08-07T05:10:16.783Z,8.35
2022-08-07T05:12:58.477Z,8.18
2022-08-07T05:15:36.394Z,8.38
2022-08-07T05:18:29.595Z,8.20
2022-08-07T05:21:04.115Z,8.43
2022-08-07T05:23:53.845Z,8.50
2022-08-07T05:26:28.073Z,8.13
2022-08-07T05:29:07.249Z,8.18
2022-08-07T05:31:47.574Z,7.97
2022-08-07T05:34:26.237Z,7.63
2022-08-07T05:36:56.368Z,8.27
2022-08-07T05:40:05.842Z,7.40
2022-08-07T05:42:34.463Z,8.07
2022-08-07T05:45:14.785Z,7.47
2022-08-07T05:48:01.661Z,7.80
2022-08-07T05:50:43.055Z,7.72
2022-08-07T05:54:13.412Z,8.30
2022-08-07T05:56:06.961Z,7.97
2022-08-07T05:58:52.365Z,7.87
2022-08-07T06:01:34.853Z,7.60
2022-08-07T06:04:08.901Z,7.93
2022-08-07T06:06:46.354Z,7.45
2022-08-07T06:09:18.242Z,8.45
2022-08-07T06:11:49.998Z,8.03
2022-08-07T06:14:28.782Z,7.88
2022-08-07T06:17:07.365Z,7.88
2022-08-07T06:19:49.954Z,8.48
2022-08-07T06:22:35.621Z,8.23
2022-08-07T06:25:21.052Z,7.77
2022-08-07T06:28:01.744Z,7.60
2022-08-07T06:30:37.290Z,7.53
2022-08-07T06:33:16.607Z,7.75
2022-08-07T06:36:12.917Z,8.20
2022-08-07T06:38:58.604Z,7.30
2022-08-07T06:42:02.214Z,8.30
2022-08-07T06:44:51.258Z,7.75
2022-08-07T06:47:23.171Z,7.13
2022-08-07T06:49:58.990Z,7.32
2022-08-07T06:52:40.326Z,7.23
2022-08-07T06:55:34.546Z,7.10
2022-08-07T06:58:16.673Z,7.15
2022-08-07T07:01:10.256Z,7.30
2022-08-07T07:03:49.260Z,7.40
2022-08-07T07:06:26.050Z,7.27
2022-08-07T07:08:58.950Z,7.22
2022-08-07T07:12:08.693Z,7.38
2022-08-07T07:14:46.774Z,6.78
2022-08-07T07:17:38.657Z,6.88
2022-08-07T07:20:12.757Z,6.67
2022-08-07T07:24:09.488Z,6.22
2022-08-07T07:26:34.133Z,6.32
2022-08-07T07:28:42.066Z,6.38
2022-08-07T07:31:39.918Z,6.70
2022-08-07T07:34:20.207Z,6.37
2022-08-07T07:36:53.858Z,6.68
2022-08-07T07:39:25.838Z,7.07
2022-08-07T07:42:32.380Z,6.20
2022-08-07T07:45:06.656Z,6.75
2022-08-07T07:47:51.956Z,6.67
2022-08-07T07:50:35.222Z,6.40
2022-08-07T07:53:20.347Z,6.57
2022-08-07T07:56:00.845Z,6.40
2022-08-07T07:58:40.880Z,7.18
2022-08-07T08:02:03.991Z,6.50
2022-08-07T08:04:09.411Z,6.13
2022-08-07T08:06:50.803Z,6.85
2022-08-07T08:09:23.296Z,7.13
2022-08-07T08:12:01.773Z,6.82
2022-08-07T08:14:34.428Z,7.00
2022-08-07T08:17:56.264Z,7.20
2022-08-07T08:20:22.136Z,7.15
2022-08-07T08:23:12.018Z,7.82
2022-08-07T08:26:07.047Z,6.85
2022-08-07T08:28:45.377Z,6.97
2022-08-07T08:31:22.829Z,6.93
2022-08-07T08:34:26.699Z,7.25
2022-08-07T08:36:59.420Z,7.18
2022-08-07T08:39:39.761Z,7.57
2022-08-07T08:42:40.415Z,7.00
2022-08-07T08:45:21.761Z,7.75
2022-08-07T08:48:28.466Z,7.47
2022-08-07T08:51:14.359Z,8.10
2022-08-07T08:53:58.197Z,7.18
2022-08-07T08:56:33.860Z,7.20
2022-08-07T08:59:17.226Z,6.72
2022-08-07T09:02:36.474Z,8.43
2022-08-07T09:05:32.296Z,7.15
2022-08-07T09:08:28.577Z,7.03
2022-08-07T09:11:24.749Z,7.20
2022-08-07T09:14:13.811Z,7.28
2022-08-07T09:16:49.043Z,7.07
2022-08-07T09:19:55.161Z,7.30
2022-08-07T09:24:32.559Z,7.20
2022-08-07T09:25:24.226Z,6.73
2022-08-07T09:30:01.981Z,7.82
2022-08-07T09:31:16.625Z,7.85
2022-08-07T09:33:57.379Z,7.45
2022-08-07T09:36:37.575Z,7.30
2022-08-07T09:39:54.506Z,6.87
2022-08-07T09:42:25.419Z,7.53
2022-08-07T09:47:25.643Z,7.53
2022-08-07T09:48:30.192Z,7.30
2022-08-07T09:52:10.949Z,7.13
2022-08-07T09:54:35.764Z,7.90
2022-08-07T09:57:22.626Z,7.93
2022-08-07T10:00:14.330Z,7.60
2022-08-07T10:02:55.163Z,7.50
2022-08-07T10:05:59.811Z,7.53
2022-08-07T10:09:01.795Z,7.40
2022-08-07T10:12:19.710Z,7.80
2022-08-07T10:15:30.052Z,7.70
2022-08-07T10:18:46.512Z,7.05
2022-08-07T10:22:12.664Z,7.68
2022-08-07T10:25:02.685Z,7.10
2022-08-07T10:27:56.091Z,7.10
2022-08-07T10:30:53.244Z,7.07
2022-08-07T10:34:18.065Z,7.35
2022-08-07T10:37:12.326Z,7.18
2022-08-07T10:40:09.070Z,7.17
2022-08-07T10:42:56.392Z,7.30
2022-08-07T10:45:57.220Z,7.30
2022-08-07T10:48:49.345Z,7.55
2022-08-07T10:51:39.170Z,7.35
2022-08-07T10:55:01.875Z,7.03
2022-08-07T10:58:14.019Z,7.22
2022-08-07T11:01:18.023Z,7.13
2022-08-07T11:04:05.414Z,6.70
2022-08-07T11:06:59.991Z,7.20
2022-08-07T11:10:07.499Z,6.40
2022-08-07T11:14:42.255Z,6.88
2022-08-07T11:16:12.180Z,7.57
2022-08-07T11:18:50.853Z,6.60
2022-08-07T11:21:34.532Z,6.72
2022-08-07T11:24:19.116Z,7.00
2022-08-07T11:27:08.242Z,6.40
2022-08-07T11:30:17.529Z,6.60
2022-08-07T11:33:00.377Z,6.57
2022-08-07T11:35:59.036Z,6.95
2022-08-07T11:38:55.195Z,6.83
2022-08-07T11:42:00.224Z,6.43
2022-08-07T11:44:52.012Z,6.82
2022-08-07T11:47:59.485Z,6.45
2022-08-07T11:51:41.607Z,6.35
2022-08-07T11:54:55.037Z,5.90
2022-08-07T11:58:00.344Z,6.45
2022-08-07T12:00:31.401Z,6.50
2022-08-07T12:03:42.019Z,6.15
2022-08-07T12:06:57.315Z,5.75
2022-08-07T12:09:55.853Z,6.57
2022-08-07T12:12:35.399Z,6.60
2022-08-07T12:15:46.444Z,6.50
2022-08-07T12:18:22.287Z,5.95
2022-08-07T12:21:10.185Z,6.30
2022-08-07T12:24:07.142Z,5.70
2022-08-07T12:26:54.457Z,5.55
2022-08-07T12:29:37.786Z,6.00
2022-08-07T12:32:34.611Z,5.72
2022-08-07T12:35:05.626Z,5.78
2022-08-07T12:38:11.218Z,6.07
2022-08-07T12:40:50.544Z,5.25
2022-08-07T12:44:05.026Z,6.18
2022-08-07T12:46:26.482Z,6.40
2022-08-07T12:49:48.440Z,6.00
2022-08-07T12:52:19.509Z,5.70
2022-08-07T12:55:17.586Z,6.38
2022-08-07T12:58:01.290Z,5.88
2022-08-07T13:01:01.037Z,5.80
2022-08-07T13:04:00.577Z,6.10
2022-08-07T13:06:54.463Z,5.70
2022-08-07T13:10:39.563Z,5.60
2022-08-07T13:13:48.363Z,5.93
2022-08-07T13:16:25.164Z,5.07
2022-08-07T13:19:11.536Z,5.63
2022-08-07T13:22:05.130Z,5.47
2022-08-07T13:24:53.902Z,5.50
2022-08-07T13:28:06.317Z,5.57
2022-08-07T13:30:39.616Z,5.10
2022-08-07T13:34:32.973Z,5.10
2022-08-07T13:36:21.583Z,5.07
2022-08-07T13:39:28.499Z,5.93
2022-08-07T13:42:02.512Z,5.55
2022-08-07T13:44:37.493Z,5.45
2022-08-07T13:47:09.208Z,6.60
2022-08-07T13:50:34.653Z,6.13
2022-08-07T13:52:40.816Z,6.10
2022-08-07T13:55:25.790Z,5.75
2022-08-07T13:58:28.098Z,5.97
2022-08-07T14:01:12.712Z,5.75
2022-08-07T14:04:06.929Z,5.47
2022-08-07T14:06:38.373Z,5.95
2022-08-07T14:09:16.985Z,5.47
2022-08-07T14:12:07.459Z,4.90
2022-08-07T14:14:55.043Z,5.70
2022-08-07T14:17:51.476Z,6.00
2022-08-07T14:20:41.884Z,6.25
2022-08-07T14:23:58.528Z,5.78
2022-08-07T14:26:30.584Z,5.10
2022-08-07T14:30:05.140Z,5.80
2022-08-07T14:32:04.416Z,5.20
2022-08-07T14:34:34.634Z,5.88
2022-08-07T14:37:18.578Z,5.65
2022-08-07T14:40:17.665Z,5.38
2022-08-07T14:43:55.896Z,5.72
2022-08-07T14:45:46.858Z,5.53
2022-08-07T14:48:20.547Z,5.55
2022-08-07T14:50:54.456Z,5.40
2022-08-07T14:56:30.109Z,5.38
2022-08-07T14:59:03.459Z,5.60
2022-08-07T15:01:51.522Z,5.30
2022-08-07T15:04:22.250Z,5.72
2022-08-07T15:06:54.361Z,5.20
2022-08-07T15:09:57.429Z,5.57
2022-08-07T15:12:36.882Z,5.30
2022-08-07T15:15:17.438Z,5.40
2022-08-07T15:17:59.156Z,5.95
2022-08-07T15:20:54.587Z,5.20
2022-08-07T15:25:02.694Z,5.00
2022-08-07T15:26:22.641Z,5.90
2022-08-07T15:30:06.691Z,5.03
2022-08-07T15:31:57.606Z,5.53
2022-08-07T15:34:37.028Z,5.30
2022-08-07T15:37:07.833Z,5.70
2022-08-07T15:39:57.480Z,5.80
2022-08-07T15:42:43.933Z,5.38
2022-08-07T15:45:21.116Z,5.80
2022-08-07T15:48:02.065Z,5.68
2022-08-07T15:50:37.986Z,5.55
2022-08-07T15:53:51.851Z,5.17
2022-08-07T15:56:34.790Z,5.75
2022-08-07T15:59:16.596Z,5.70
2022-08-07T16:02:02.428Z,5.60
2022-08-07T16:04:34.159Z,7.38
2022-08-07T16:08:28.569Z,6.97
2022-08-07T16:10:18.288Z,5.80
2022-08-07T16:13:04.855Z,5.43
2022-08-07T16:15:57.590Z,5.32
2022-08-07T16:18:51.071Z,5.47
2022-08-07T16:22:04.140Z,4.97
2022-08-07T16:24:55.852Z,5.50
2022-08-07T16:27:57.403Z,5.80
2022-08-07T16:30:32.545Z,5.40
2022-08-07T16:34:03.082Z,5.97
2022-08-07T16:37:02.913Z,7.53
2022-08-07T16:40:23.126Z,6.13
2022-08-07T16:43:04.110Z,7.65
2022-08-07T16:46:21.024Z,6.00
2022-08-07T16:50:20.355Z,6.20
2022-08-07T16:52:57.580Z,5.83
2022-08-07T16:55:43.627Z,6.00
2022-08-07T16:59:10.757Z,5.53
2022-08-07T17:02:52.905Z,5.30
2022-08-07T17:06:01.959Z,6.03
2022-08-07T17:09:08.784Z,5.53
2022-08-07T17:12:01.917Z,5.32
2022-08-07T17:14:50.278Z,5.65
2022-08-07T17:17:46.589Z,5.60
2022-08-07T17:20:41.995Z,5.55
2022-08-07T17:23:32.417Z,5.83
2022-08-07T17:26:23.214Z,5.78
2022-08-07T17:29:04.906Z,5.25
2022-08-07T17:32:02.823Z,5.10
2022-08-07T17:34:40.924Z,5.82
2022-08-07T17:38:05.802Z,5.10
2022-08-07T17:40:59.212Z,5.50
2022-08-07T17:44:03.256Z,5.53
2022-08-07T17:46:54.716Z,6.32
2022-08-07T17:49:54.846Z,11.32
2022-08-07T17:53:06.840Z,11.30
2022-08-07T17:56:06.327Z,9.30
2022-08-07T17:58:50.635Z,7.07
2022-08-07T18:01:36.631Z,7.75
2022-08-07T18:04:24.642Z,7.53
2022-08-07T18:07:20.586Z,6.53
2022-08-07T18:10:07.059Z,7.50
2022-08-07T18:13:10.465Z,6.40
2022-08-07T18:16:32.735Z,6.97
2022-08-07T18:21:08.958Z,7.05
2022-08-07T18:22:48.016Z,6.33
2022-08-07T18:25:40.078Z,5.95
2022-08-07T18:28:35.190Z,6.68
2022-08-07T18:31:18.466Z,6.55
2022-08-07T18:35:00.709Z,7.30
2022-08-07T18:38:55.245Z,9.90
2022-08-07T18:41:09.293Z,6.80
2022-08-07T18:44:09.282Z,6.07
2022-08-07T18:46:43.272Z,6.07
2022-08-07T18:50:30.355Z,6.60
2022-08-07T18:52:53.896Z,6.07
2022-08-07T18:55:55.993Z,7.85
2022-08-07T18:58:51.455Z,6.60
2022-08-07T19:02:31.922Z,7.03
2022-08-07T19:04:59.457Z,7.30
2022-08-07T19:07:58.681Z,6.97
2022-08-07T19:10:52.347Z,6.53
2022-08-07T19:13:27.742Z,7.20
2022-08-07T19:17:04.421Z,7.07
2022-08-07T19:19:31.989Z,7.10
2022-08-07T19:22:11.341Z,7.23
2022-08-07T19:24:48.939Z,6.82
2022-08-07T19:29:03.448Z,6.95
2022-08-07T19:31:06.121Z,6.88
2022-08-07T19:33:13.125Z,6.88
2022-08-07T19:35:51.165Z,6.83
2022-08-07T19:38:21.172Z,7.53
2022-08-07T19:40:56.034Z,7.38
2022-08-07T19:43:45.660Z,7.32
2022-08-07T19:46:18.898Z,7.00
2022-08-07T19:48:54.126Z,7.40
2022-08-07T19:51:51.722Z,6.95
2022-08-07T19:54:31.422Z,7.47
2022-08-07T19:58:00.063Z,6.90
2022-08-07T20:00:08.908Z,6.70
2022-08-07T20:02:51.634Z,6.13
2022-08-07T20:05:29.088Z,6.40
2022-08-07T20:08:02.952Z,7.05
2022-08-07T20:10:54.272Z,6.53
2022-08-07T20:13:33.447Z,6.97
2022-08-07T20:16:04.843Z,7.27
2022-08-07T20:18:34.770Z,6.60
2022-08-07T20:21:21.490Z,6.72
2022-08-07T20:24:01.348Z,6.57
2022-08-07T20:26:32.480Z,6.80
2022-08-07T20:29:46.942Z,6.70
2022-08-07T20:32:02.425Z,7.35
2022-08-07T20:34:50.106Z,7.55
2022-08-07T20:37:57.694Z,7.03
2022-08-07T20:40:32.102Z,7.30
2022-08-07T20:43:14.927Z,8.47
2022-08-07T20:46:27.397Z,7.57
2022-08-07T20:49:54.660Z,8.63
2022-08-07T20:51:35.991Z,8.32
2022-08-07T20:54:12.113Z,7.95
2022-08-07T20:56:48.600Z,7.47
2022-08-07T21:00:04.484Z,8.30
2022-08-07T21:02:38.275Z,8.60
2022-08-07T21:05:16.429Z,7.40
2022-08-07T21:07:49.644Z,8.65
2022-08-07T21:10:31.288Z,7.90
2022-08-07T21:13:05.471Z,7.65
2022-08-07T21:15:47.501Z,8.43
2022-08-07T21:18:33.776Z,7.35
2022-08-07T21:21:04.471Z,7.90
2022-08-07T21:23:57.062Z,7.80
2022-08-07T21:26:56.535Z,7.43
2022-08-07T21:29:30.590Z,8.25
2022-08-07T21:36:31.356Z,8.20
2022-08-07T21:39:45.494Z,7.47
2022-08-07T21:42:46.704Z,8.25
2022-08-07T21:46:09.131Z,8.52
2022-08-07T21:48:33.292Z,8.02
2022-08-07T21:51:28.056Z,8.30
2022-08-07T21:54:36.484Z,8.17
2022-08-07T21:57:52.268Z,8.32
2022-08-07T22:00:25.739Z,8.45
2022-08-07T22:03:17.197Z,8.50
2022-08-07T22:06:30.162Z,7.90
2022-08-07T22:09:26.766Z,7.73
2022-08-07T22:12:05.562Z,8.13
2022-08-07T22:15:00.048Z,7.80
2022-08-07T22:17:38.089Z,7.72
2022-08-07T22:20:23.751Z,8.57
2022-08-07T22:23:21.567Z,8.70
2022-08-07T22:26:01.842Z,8.38
2022-08-07T22:28:55.366Z,8.85
2022-08-07T22:32:03.486Z,8.23
2022-08-07T22:35:00.380Z,8.82
2022-08-07T22:38:05.362Z,8.33
2022-08-07T22:40:59.769Z,8.68
2022-08-07T22:43:41.085Z,8.32
2022-08-07T22:47:02.924Z,8.50
2022-08-07T22:49:24.335Z,8.50
2022-08-07T22:52:39.941Z,8.53
2022-08-07T22:55:48.769Z,8.48
2022-08-07T22:58:37.573Z,8.60
2022-08-07T23:01:27.503Z,8.57
2022-08-07T23:04:57.841Z,8.70
2022-08-07T23:07:41.683Z,8.77
2022-08-07T23:10:37.327Z,8.48
2022-08-07T23:13:48.713Z,8.57
2022-08-07T23:16:48.333Z,8.82
2022-08-07T23:19:52.334Z,9.07
2022-08-07T23:22:53.518Z,8.57
2022-08-07T23:25:34.401Z,8.50
2022-08-07T23:28:22.686Z,8.95
2022-08-07T23:31:42.893Z,8.45
2022-08-07T23:34:39.904Z,9.10
2022-08-07T23:37:19.177Z,9.73
2022-08-07T23:40:15.001Z,9.95
2022-08-07T23:42:55.609Z,10.80
2022-08-07T23:46:02.744Z,9.50
2022-08-07T23:49:15.414Z,8.75
2022-08-07T23:53:15.257Z,8.70
2022-08-07T23:54:54.011Z,8.60
2022-08-07T23:57:42.262Z,8.25
